createdAt,value
2018-07-21T00:02:25.580Z,5.13
2018-07-21T00:04:54.771Z,4.93
2018-07-21T00:07:23.803Z,5.27
2018-07-21T00:09:52.868Z,4.93
2018-07-21T00:12:22.309Z,5.00
2018-07-21T00:14:51.236Z,4.73
2018-07-21T00:17:20.400Z,5.17
2018-07-21T00:19:49.789Z,4.93
2018-07-21T00:22:18.987Z,5.20
2018-07-21T00:24:48.288Z,4.97
2018-07-21T00:27:17.361Z,4.80
2018-07-21T00:29:46.777Z,5.07
2018-07-21T00:32:16.233Z,4.77
2018-07-21T00:34:45.582Z,4.90
2018-07-21T00:37:14.932Z,4.87
2018-07-21T00:39:44.249Z,5.07
2018-07-21T00:42:13.577Z,4.90
2018-07-21T00:44:42.804Z,4.47
2018-07-21T00:47:11.920Z,5.20
2018-07-21T00:49:40.951Z,4.27
2018-07-21T00:52:10.201Z,4.83
2018-07-21T00:54:39.478Z,4.70
2018-07-21T00:57:08.501Z,5.07
2018-07-21T00:59:37.453Z,4.40
2018-07-21T01:02:06.783Z,4.50
2018-07-21T01:04:36.124Z,5.23
2018-07-21T01:07:05.373Z,5.03
2018-07-21T01:09:34.659Z,4.93
2018-07-21T01:12:04.018Z,4.67
2018-07-21T01:14:33.144Z,4.70
2018-07-21T01:17:02.383Z,4.43
2018-07-21T01:19:31.679Z,4.53
2018-07-21T01:22:00.931Z,4.73
2018-07-21T01:24:30.123Z,4.73
2018-07-21T01:26:59.426Z,4.80
2018-07-21T01:29:28.756Z,4.57
2018-07-21T01:31:58.041Z,4.90
2018-07-21T01:34:27.415Z,4.63
2018-07-21T01:36:56.689Z,4.43
2018-07-21T01:39:26.030Z,5.10
2018-07-21T01:41:55.040Z,4.60
2018-07-21T01:44:25.353Z,4.87
2018-07-21T01:46:54.641Z,5.10
2018-07-21T01:49:24.040Z,4.80
2018-07-21T01:51:53.391Z,4.83
2018-07-21T01:54:22.285Z,4.90
2018-07-21T01:56:51.435Z,4.90
2018-07-21T01:59:20.831Z,5.00
2018-07-21T02:01:50.068Z,5.30
2018-07-21T02:04:19.036Z,4.97
2018-07-21T02:06:48.221Z,4.57
2018-07-21T02:09:17.411Z,4.63
2018-07-21T02:11:46.594Z,4.77
2018-07-21T02:14:15.820Z,4.90
2018-07-21T02:16:44.846Z,4.33
2018-07-21T02:19:14.073Z,4.97
2018-07-21T02:21:43.044Z,4.43
2018-07-21T02:24:12.290Z,5.00
2018-07-21T02:26:41.647Z,5.00
2018-07-21T02:29:10.791Z,4.20
2018-07-21T02:31:40.078Z,4.90
2018-07-21T02:34:09.542Z,4.70
2018-07-21T02:36:38.763Z,5.00
2018-07-21T02:39:10.916Z,5.83
2018-07-21T02:41:40.463Z,5.97
2018-07-21T02:44:09.679Z,5.77
2018-07-21T02:46:39.062Z,6.27
2018-07-21T02:49:08.196Z,6.90
2018-07-21T02:51:37.563Z,6.57
2018-07-21T02:54:06.788Z,6.40
2018-07-21T02:56:36.009Z,5.77
2018-07-21T02:59:05.120Z,5.90
2018-07-21T03:01:34.307Z,5.80
2018-07-21T03:04:03.326Z,5.50
2018-07-21T03:06:32.614Z,5.60
2018-07-21T03:09:01.864Z,5.33
2018-07-21T03:11:31.121Z,5.00
2018-07-21T03:14:00.635Z,5.33
2018-07-21T03:16:30.120Z,5.40
2018-07-21T03:18:59.505Z,5.03
2018-07-21T03:21:28.595Z,5.13
2018-07-21T03:23:57.662Z,5.43
2018-07-21T03:26:27.056Z,4.80
2018-07-21T03:28:56.252Z,4.93
2018-07-21T03:31:25.648Z,4.97
2018-07-21T03:33:54.808Z,5.17
2018-07-21T03:36:24.207Z,4.90
2018-07-21T03:38:53.400Z,4.50
2018-07-21T03:41:22.782Z,4.53
2018-07-21T03:43:52.215Z,4.60
2018-07-21T03:46:21.666Z,4.67
2018-07-21T03:48:50.630Z,4.40
2018-07-21T03:51:19.837Z,4.83
2018-07-21T03:53:49.199Z,4.70
2018-07-21T03:56:18.556Z,4.97
2018-07-21T03:58:47.719Z,5.10
2018-07-21T04:01:17.071Z,4.87
2018-07-21T04:03:45.905Z,4.80
2018-07-21T04:06:14.976Z,4.60
2018-07-21T04:08:44.476Z,4.97
2018-07-21T04:11:13.821Z,4.80
2018-07-21T04:13:43.028Z,4.60
2018-07-21T04:16:12.017Z,4.83
2018-07-21T04:18:41.343Z,4.77
2018-07-21T04:21:10.616Z,5.03
2018-07-21T04:23:39.907Z,5.10
2018-07-21T04:26:09.096Z,4.40
2018-07-21T04:28:38.340Z,4.73
2018-07-21T04:31:08.055Z,4.70
2018-07-21T04:33:37.316Z,4.57
2018-07-21T04:36:06.395Z,4.47
2018-07-21T04:38:35.751Z,4.23
2018-07-21T04:41:05.115Z,4.93
2018-07-21T04:43:34.169Z,5.07
2018-07-21T04:46:03.208Z,4.63
2018-07-21T04:48:32.185Z,4.60
2018-07-21T04:51:01.225Z,4.90
2018-07-21T04:53:30.568Z,4.50
2018-07-21T04:55:59.792Z,4.17
2018-07-21T04:58:29.122Z,4.30
2018-07-21T05:00:58.402Z,4.07
2018-07-21T05:03:27.570Z,4.87
2018-07-21T05:05:57.036Z,4.80
2018-07-21T05:08:26.645Z,4.80
2018-07-21T05:10:55.754Z,4.93
2018-07-21T05:13:25.188Z,4.80
2018-07-21T05:15:54.351Z,4.77
2018-07-21T05:18:23.608Z,4.77
2018-07-21T05:20:52.618Z,4.87
2018-07-21T05:23:21.512Z,4.93
2018-07-21T05:25:50.755Z,5.03
2018-07-21T05:28:19.699Z,4.87
2018-07-21T05:30:48.971Z,4.73
2018-07-21T05:33:17.940Z,5.00
2018-07-21T05:35:47.278Z,4.80
2018-07-21T05:38:16.615Z,4.80
2018-07-21T05:40:45.754Z,4.83
2018-07-21T05:43:15.037Z,4.47
2018-07-21T05:45:44.413Z,4.70
2018-07-21T05:48:13.607Z,4.77
2018-07-21T05:50:42.828Z,5.60
2018-07-21T05:53:12.244Z,4.93
2018-07-21T05:55:41.471Z,5.37
2018-07-21T05:58:10.858Z,4.70
2018-07-21T06:00:40.117Z,4.73
2018-07-21T06:03:09.524Z,4.90
2018-07-21T06:05:38.472Z,4.83
2018-07-21T06:08:07.969Z,4.80
2018-07-21T06:10:36.871Z,4.87
2018-07-21T06:13:06.341Z,5.10
2018-07-21T06:15:35.639Z,4.90
2018-07-21T06:18:04.993Z,5.43
2018-07-21T06:20:34.470Z,5.00
2018-07-21T06:23:03.899Z,5.20
2018-07-21T06:25:33.348Z,5.17
2018-07-21T06:28:02.824Z,5.13
2018-07-21T06:30:32.001Z,5.33
2018-07-21T06:33:01.350Z,5.10
2018-07-21T06:35:30.734Z,5.03
2018-07-21T06:37:59.891Z,5.10
2018-07-21T06:40:29.168Z,5.37
2018-07-21T06:42:58.649Z,5.03
2018-07-21T06:45:28.131Z,5.10
2018-07-21T06:47:57.451Z,4.80
2018-07-21T06:50:26.805Z,4.90
2018-07-21T06:52:56.120Z,5.70
2018-07-21T06:55:25.484Z,4.57
2018-07-21T06:57:54.703Z,5.03
2018-07-21T07:00:23.723Z,5.60
2018-07-21T07:02:52.875Z,5.83
2018-07-21T07:05:21.996Z,5.13
2018-07-21T07:07:51.189Z,5.17
2018-07-21T07:10:20.524Z,5.13
2018-07-21T07:12:49.583Z,4.50
2018-07-21T07:15:18.872Z,4.73
2018-07-21T07:17:47.872Z,5.40
2018-07-21T07:20:17.017Z,5.30
2018-07-21T07:22:46.408Z,5.00
2018-07-21T07:25:15.760Z,4.73
2018-07-21T07:27:45.109Z,4.90
2018-07-21T07:30:14.510Z,4.57
2018-07-21T07:32:43.472Z,5.37
2018-07-21T07:35:12.525Z,5.00
2018-07-21T07:37:41.703Z,5.30
2018-07-21T07:40:10.751Z,4.67
2018-07-21T07:42:40.133Z,4.50
2018-07-21T07:45:09.475Z,4.70
2018-07-21T07:47:38.614Z,5.10
2018-07-21T07:50:07.746Z,4.87
2018-07-21T07:52:37.028Z,4.50
2018-07-21T07:55:06.248Z,4.97
2018-07-21T07:57:35.868Z,4.30
2018-07-21T08:00:05.833Z,4.47
2018-07-21T08:02:34.864Z,4.40
2018-07-21T08:05:04.139Z,4.43
2018-07-21T08:07:33.345Z,4.43
2018-07-21T08:10:02.326Z,4.30
2018-07-21T08:12:31.407Z,4.40
2018-07-21T08:15:00.249Z,4.30
2018-07-21T08:17:29.444Z,4.50
2018-07-21T08:19:58.699Z,4.90
2018-07-21T08:22:28.009Z,4.10
2018-07-21T08:24:57.345Z,4.80
2018-07-21T08:27:26.645Z,4.50
2018-07-21T08:29:56.033Z,4.43
2018-07-21T08:32:25.447Z,4.23
2018-07-21T08:34:54.745Z,4.47
2018-07-21T08:37:23.768Z,4.87
2018-07-21T08:39:53.163Z,4.60
2018-07-21T08:42:22.344Z,4.60
2018-07-21T08:44:51.697Z,4.43
2018-07-21T08:47:20.714Z,4.13
2018-07-21T08:49:50.090Z,4.20
2018-07-21T08:52:19.069Z,5.30
2018-07-21T08:54:48.330Z,4.43
2018-07-21T08:57:17.718Z,5.50
2018-07-21T08:59:46.927Z,4.00
2018-07-21T09:02:16.183Z,4.00
2018-07-21T09:04:45.158Z,3.90
2018-07-21T09:07:14.391Z,4.47
2018-07-21T09:09:43.602Z,4.17
2018-07-21T09:12:13.000Z,4.10
2018-07-21T09:14:42.477Z,3.83
2018-07-21T09:17:11.748Z,4.00
2018-07-21T09:19:40.887Z,4.57
2018-07-21T09:22:10.150Z,4.27
2018-07-21T09:24:39.294Z,4.90
2018-07-21T09:27:08.190Z,4.60
2018-07-21T09:29:37.145Z,4.03
2018-07-21T09:32:06.391Z,4.20
2018-07-21T09:34:35.783Z,4.10
2018-07-21T09:37:05.132Z,4.10
2018-07-21T09:39:34.361Z,4.20
2018-07-21T09:42:03.676Z,3.97
2018-07-21T09:44:32.935Z,3.90
2018-07-21T09:47:02.310Z,5.07
2018-07-21T09:49:31.424Z,7.67
2018-07-21T09:52:00.260Z,4.80
2018-07-21T09:54:29.356Z,5.20
2018-07-21T09:56:58.642Z,4.87
2018-07-21T09:59:27.893Z,4.58
2018-07-21T10:01:57.344Z,4.30
2018-07-21T10:04:26.710Z,6.55
2018-07-21T10:06:56.135Z,4.08
2018-07-21T10:09:25.200Z,4.25
2018-07-21T10:11:54.458Z,5.10
2018-07-21T10:14:23.667Z,4.00
2018-07-21T10:16:52.923Z,3.50
2018-07-21T10:19:22.178Z,3.60
2018-07-21T10:21:51.372Z,3.62
2018-07-21T10:25:28.509Z,3.50
2018-07-21T10:28:02.835Z,3.50
2018-07-21T10:30:32.328Z,3.70
2018-07-21T10:33:01.549Z,3.65
2018-07-21T10:35:30.853Z,3.80
2018-07-21T10:38:00.150Z,3.95
2018-07-21T10:40:29.499Z,4.05
2018-07-21T10:42:58.706Z,4.08
2018-07-21T10:45:28.361Z,4.17
2018-07-21T10:47:57.585Z,3.58
2018-07-21T10:50:26.860Z,3.87
2018-07-21T10:52:55.839Z,4.17
2018-07-21T10:55:24.940Z,3.62
2018-07-21T10:57:54.422Z,3.85
2018-07-21T11:00:23.731Z,3.72
2018-07-21T11:02:53.244Z,3.37
2018-07-21T11:05:22.275Z,3.22
2018-07-21T11:07:51.341Z,3.45
2018-07-21T11:10:20.630Z,3.58
2018-07-21T11:12:49.736Z,4.05
2018-07-21T11:15:18.740Z,4.03
2018-07-21T11:17:48.127Z,3.60
2018-07-21T11:20:17.624Z,3.80
2018-07-21T11:22:46.966Z,3.72
2018-07-21T11:25:16.202Z,3.72
2018-07-21T11:27:45.588Z,3.72
2018-07-21T11:30:14.607Z,4.37
2018-07-21T11:32:43.860Z,4.08
2018-07-21T11:35:13.238Z,4.05
2018-07-21T11:37:42.439Z,4.03
2018-07-21T11:40:11.637Z,3.80
2018-07-21T11:42:40.825Z,3.75
2018-07-21T11:45:10.064Z,4.62
2018-07-21T11:47:39.568Z,3.42
2018-07-21T11:50:08.511Z,3.87
2018-07-21T11:52:37.420Z,3.90
2018-07-21T11:55:07.036Z,4.20
2018-07-21T11:57:36.456Z,3.98
2018-07-21T12:00:05.791Z,4.00
2018-07-21T12:02:35.073Z,3.87
2018-07-21T12:05:04.184Z,4.08
2018-07-21T12:07:33.358Z,4.03
2018-07-21T12:10:02.852Z,3.85
2018-07-21T12:12:32.105Z,4.08
2018-07-21T12:15:01.548Z,4.00
2018-07-21T12:17:30.902Z,4.15
2018-07-21T12:19:59.923Z,3.90
2018-07-21T12:22:29.137Z,3.77
2018-07-21T12:24:58.471Z,4.20
2018-07-21T12:27:27.872Z,4.05
2018-07-21T12:29:56.954Z,3.75
2018-07-21T12:32:26.251Z,3.75
2018-07-21T12:34:55.159Z,4.10
2018-07-21T12:37:24.442Z,3.60
2018-07-21T12:39:53.608Z,3.92
2018-07-21T12:42:23.033Z,4.25
2018-07-21T12:44:52.363Z,4.10
2018-07-21T12:47:21.491Z,4.00
2018-07-21T12:49:50.604Z,3.95
2018-07-21T12:52:20.000Z,4.10
2018-07-21T12:54:49.219Z,3.95
2018-07-21T12:57:18.403Z,4.10
2018-07-21T12:59:47.726Z,4.30
2018-07-21T13:02:16.864Z,4.00
2018-07-21T13:04:46.029Z,4.08
2018-07-21T13:07:15.037Z,4.30
2018-07-21T13:09:44.772Z,4.58
2018-07-21T13:12:14.199Z,4.37
2018-07-21T13:14:43.543Z,4.67
2018-07-21T13:17:13.217Z,4.20
2018-07-21T13:19:42.470Z,4.20
2018-07-21T13:22:11.595Z,4.42
2018-07-21T13:24:40.960Z,4.20
2018-07-21T13:27:10.316Z,4.62
2018-07-21T13:29:39.540Z,4.30
2018-07-21T13:32:08.897Z,4.47
2018-07-21T13:34:38.215Z,4.28
2018-07-21T13:37:07.663Z,4.08
2018-07-21T13:39:36.804Z,4.05
2018-07-21T13:42:05.838Z,4.15
2018-07-21T13:44:35.054Z,4.67
2018-07-21T13:47:04.460Z,4.53
2018-07-21T13:49:33.644Z,4.33
2018-07-21T13:52:02.988Z,4.00
2018-07-21T13:54:32.436Z,4.08
2018-07-21T13:57:01.748Z,4.53
2018-07-21T13:59:31.129Z,4.00
2018-07-21T14:02:00.590Z,4.50
2018-07-21T14:04:30.017Z,4.70
2018-07-21T14:06:58.953Z,3.92
2018-07-21T14:09:28.083Z,4.60
2018-07-21T14:11:57.323Z,3.90
2018-07-21T14:14:26.620Z,4.25
2018-07-21T14:16:55.845Z,4.08
2018-07-21T14:19:25.283Z,4.03
2018-07-21T14:21:55.252Z,4.40
2018-07-21T14:24:24.803Z,4.30
2018-07-21T14:26:54.263Z,4.00
2018-07-21T14:29:23.565Z,3.97
2018-07-21T14:31:52.532Z,4.27
2018-07-21T14:34:21.785Z,3.97
2018-07-21T14:36:51.048Z,4.63
2018-07-21T14:39:20.340Z,4.40
2018-07-21T14:41:49.845Z,4.23
2018-07-21T14:44:19.070Z,3.83
2018-07-21T14:46:48.419Z,3.97
2018-07-21T14:49:17.406Z,3.73
2018-07-21T14:51:46.457Z,3.97
2018-07-21T14:54:15.969Z,3.80
2018-07-21T14:56:45.457Z,3.83
2018-07-21T14:59:14.756Z,3.17
2018-07-21T15:01:44.020Z,3.87
2018-07-21T15:04:13.458Z,3.93
2018-07-21T15:06:42.561Z,3.70
2018-07-21T15:09:12.504Z,3.97
2018-07-21T15:11:41.704Z,4.23
2018-07-21T15:14:11.008Z,3.60
2018-07-21T15:16:40.369Z,3.63
2018-07-21T15:19:09.707Z,4.30
2018-07-21T15:21:39.064Z,4.50
2018-07-21T15:24:08.530Z,4.87
2018-07-21T15:26:37.911Z,4.03
2018-07-21T15:29:07.203Z,6.87
2018-07-21T15:31:36.571Z,4.03
2018-07-21T15:34:05.965Z,4.00
2018-07-21T15:36:35.115Z,4.07
2018-07-21T15:39:05.021Z,3.30
2018-07-21T15:41:34.367Z,3.90
2018-07-21T15:44:03.774Z,3.43
2018-07-21T15:46:32.922Z,4.47
2018-07-21T15:49:02.279Z,4.00
2018-07-21T15:51:31.182Z,4.10
2018-07-21T15:54:00.495Z,3.63
2018-07-21T15:56:29.807Z,3.70
2018-07-21T15:58:58.940Z,3.33
2018-07-21T16:01:28.214Z,4.03
2018-07-21T16:03:57.177Z,3.90
2018-07-21T16:06:26.540Z,3.53
2018-07-21T16:08:55.974Z,3.57
2018-07-21T16:11:24.820Z,3.60
2018-07-21T16:13:54.056Z,3.63
2018-07-21T16:16:23.560Z,3.33
2018-07-21T16:18:52.599Z,3.37
2018-07-21T16:21:21.629Z,3.53
2018-07-21T16:23:50.920Z,3.23
2018-07-21T16:26:20.022Z,3.10
2018-07-21T16:28:49.340Z,3.30
2018-07-21T16:31:18.828Z,4.10
2018-07-21T16:33:48.073Z,3.67
2018-07-21T16:36:17.498Z,3.50
2018-07-21T16:38:46.798Z,3.43
2018-07-21T16:41:16.039Z,3.80
2018-07-21T16:43:45.218Z,3.73
2018-07-21T16:46:14.042Z,3.70
2018-07-21T16:48:43.115Z,3.70
2018-07-21T16:51:12.220Z,3.37
2018-07-21T16:53:41.326Z,3.40
2018-07-21T16:56:10.390Z,3.43
2018-07-21T16:58:39.542Z,3.33
2018-07-21T17:01:08.550Z,3.47
2018-07-21T17:03:37.676Z,3.90
2018-07-21T17:06:06.918Z,5.10
2018-07-21T17:08:36.012Z,4.30
2018-07-21T17:11:05.362Z,3.47
2018-07-21T17:13:34.674Z,4.10
2018-07-21T17:16:03.907Z,4.00
2018-07-21T17:18:32.989Z,3.90
2018-07-21T17:21:02.227Z,3.60
2018-07-21T17:23:31.144Z,3.70
2018-07-21T17:26:00.453Z,3.80
2018-07-21T17:28:29.543Z,4.43
2018-07-21T17:30:58.578Z,4.33
2018-07-21T17:33:27.614Z,7.40
2018-07-21T17:35:56.359Z,8.30
2018-07-21T17:38:25.664Z,11.23
2018-07-21T17:40:54.451Z,7.90
2018-07-21T17:43:23.496Z,8.70
2018-07-21T17:45:52.638Z,5.70
2018-07-21T17:48:21.972Z,7.93
2018-07-21T17:50:51.220Z,5.70
2018-07-21T17:53:20.072Z,4.40
2018-07-21T17:55:49.358Z,4.93
2018-07-21T17:58:18.411Z,4.53
2018-07-21T18:00:47.654Z,4.57
2018-07-21T18:03:16.857Z,4.87
2018-07-21T18:05:46.247Z,4.47
2018-07-21T18:08:15.552Z,5.00
2018-07-21T18:10:44.751Z,4.73
2018-07-21T18:13:13.761Z,4.50
2018-07-21T18:15:43.078Z,4.03
2018-07-21T18:18:12.232Z,4.17
2018-07-21T18:20:41.576Z,4.17
2018-07-21T18:23:10.662Z,4.10
2018-07-21T18:25:40.050Z,3.97
2018-07-21T18:28:09.202Z,4.33
2018-07-21T18:30:38.541Z,4.20
2018-07-21T18:33:07.607Z,4.40
2018-07-21T18:35:36.376Z,4.37
2018-07-21T18:38:05.491Z,4.77
2018-07-21T18:40:34.730Z,4.20
2018-07-21T18:43:03.639Z,4.33
2018-07-21T18:45:32.818Z,4.50
2018-07-21T18:48:01.855Z,4.30
2018-07-21T18:50:31.060Z,4.13
2018-07-21T18:52:59.991Z,3.87
2018-07-21T18:55:29.212Z,4.13
2018-07-21T18:57:58.187Z,4.10
2018-07-21T19:00:27.368Z,4.83
2018-07-21T19:02:56.510Z,4.17
2018-07-21T19:05:25.550Z,4.40
2018-07-21T19:07:54.674Z,4.10
2018-07-21T19:10:23.773Z,4.60
2018-07-21T19:12:52.802Z,3.73
2018-07-21T19:15:26.844Z,4.00
2018-07-21T19:17:55.820Z,4.30
2018-07-21T19:20:30.121Z,4.10
2018-07-21T19:22:59.111Z,3.70
2018-07-21T19:26:34.904Z,3.90
2018-07-21T19:29:04.021Z,4.07
2018-07-21T19:31:33.323Z,3.97
2018-07-21T19:34:02.368Z,4.00
2018-07-21T19:36:31.451Z,4.00
2018-07-21T19:39:00.798Z,4.10
2018-07-21T19:41:34.677Z,3.73
2018-07-21T19:44:03.652Z,3.77
2018-07-21T19:46:32.832Z,3.90
2018-07-21T19:49:02.107Z,4.50
2018-07-21T19:51:31.109Z,4.10
2018-07-21T19:53:59.916Z,4.03
2018-07-21T19:56:29.226Z,4.20
2018-07-21T19:58:58.370Z,4.07
2018-07-21T20:01:27.166Z,4.40
2018-07-21T20:03:56.056Z,4.33
2018-07-21T20:06:25.080Z,4.73
2018-07-21T20:08:54.150Z,4.33
2018-07-21T20:11:23.426Z,4.40
2018-07-21T20:13:52.579Z,4.97
2018-07-21T20:16:21.818Z,4.67
2018-07-21T20:18:50.898Z,4.73
2018-07-21T20:21:20.010Z,4.60
2018-07-21T20:23:49.074Z,4.77
2018-07-21T20:26:18.179Z,5.30
2018-07-21T20:28:47.340Z,4.53
2018-07-21T20:31:16.206Z,5.17
2018-07-21T20:33:45.421Z,4.77
2018-07-21T20:36:14.634Z,5.13
2018-07-21T20:38:43.478Z,5.20
2018-07-21T20:41:12.598Z,5.40
2018-07-21T20:43:41.674Z,5.27
2018-07-21T20:46:10.902Z,5.50
2018-07-21T20:48:40.171Z,6.13
2018-07-21T20:51:09.632Z,5.63
2018-07-21T20:53:38.746Z,5.67
2018-07-21T20:56:07.634Z,5.70
2018-07-21T20:58:36.352Z,5.97
2018-07-21T21:01:05.510Z,6.20
2018-07-21T21:03:34.543Z,6.40
2018-07-21T21:06:03.662Z,6.47
2018-07-21T21:08:32.538Z,6.83
2018-07-21T21:11:01.778Z,6.67
2018-07-21T21:13:30.580Z,6.17
2018-07-21T21:15:59.569Z,6.70
2018-07-21T21:18:28.599Z,6.27
2018-07-21T21:20:57.348Z,6.10
2018-07-21T21:23:26.326Z,6.17
2018-07-21T21:25:55.418Z,6.10
2018-07-21T21:28:24.702Z,6.60
2018-07-21T21:30:53.972Z,6.20
2018-07-21T21:33:23.204Z,5.80
2018-07-21T21:35:52.137Z,5.73
2018-07-21T21:38:21.111Z,5.73
2018-07-21T21:40:50.251Z,5.83
2018-07-21T21:43:19.636Z,6.43
2018-07-21T21:45:48.443Z,5.83
2018-07-21T21:48:17.663Z,6.07
2018-07-21T21:50:46.729Z,5.73
2018-07-21T21:53:15.822Z,5.80
2018-07-21T21:55:45.023Z,6.00
2018-07-21T21:58:14.127Z,6.23
2018-07-21T22:01:17.506Z,5.50
2018-07-21T22:03:46.452Z,5.37
2018-07-21T22:06:15.811Z,5.50
2018-07-21T22:08:45.065Z,5.90
2018-07-21T22:11:13.865Z,6.00
2018-07-21T22:13:43.030Z,5.30
2018-07-21T22:16:12.268Z,5.73
2018-07-21T22:18:41.459Z,6.43
2018-07-21T22:21:10.225Z,6.10
2018-07-21T22:23:39.198Z,6.10
2018-07-21T22:26:08.507Z,6.20
2018-07-21T22:28:37.533Z,6.10
2018-07-21T22:31:06.774Z,5.87
2018-07-21T22:33:35.602Z,6.20
2018-07-21T22:36:04.799Z,5.93
2018-07-21T22:38:33.624Z,6.37
2018-07-21T22:41:02.366Z,6.30
2018-07-21T22:43:31.212Z,6.10
2018-07-21T22:46:00.406Z,6.40
2018-07-21T22:48:29.626Z,6.00
2018-07-21T22:50:58.674Z,6.00
2018-07-21T22:53:28.041Z,6.37
2018-07-21T22:55:57.255Z,6.10
2018-07-21T22:58:26.361Z,6.07
2018-07-21T23:00:55.318Z,5.97
2018-07-21T23:03:24.538Z,5.87
2018-07-21T23:05:53.753Z,5.80
2018-07-21T23:08:22.963Z,6.27
2018-07-21T23:10:51.866Z,6.70
2018-07-21T23:13:20.715Z,6.23
2018-07-21T23:15:50.005Z,6.93
2018-07-21T23:18:19.350Z,5.53
2018-07-21T23:20:48.407Z,6.63
2018-07-21T23:23:17.625Z,5.70
2018-07-21T23:25:46.822Z,5.77
2018-07-21T23:28:15.889Z,6.00
2018-07-21T23:30:45.091Z,5.80
2018-07-21T23:33:14.279Z,6.47
2018-07-21T23:35:43.405Z,5.77
2018-07-21T23:38:12.571Z,5.53
2018-07-21T23:40:41.739Z,6.40
2018-07-21T23:43:10.762Z,6.17
2018-07-21T23:45:39.862Z,6.10
2018-07-21T23:48:08.862Z,6.13
2018-07-21T23:50:38.186Z,5.70
2018-07-21T23:53:07.112Z,5.60
2018-07-21T23:55:36.239Z,5.70
2018-07-21T23:58:05.774Z,5.83
