createdAt,value
2018-01-24T06:54:59.148Z,11.0
2018-01-24T07:11:38.664Z,11.0
2018-01-24T07:28:20.970Z,11.4
2018-01-24T07:44:59.943Z,11.4
2018-01-24T08:01:40.278Z,11.7
2018-01-24T08:18:21.211Z,11.7
2018-01-24T08:35:02.025Z,11.7
2018-01-24T08:51:43.695Z,11.7
2018-01-24T09:08:24.524Z,12.0
2018-01-24T09:25:06.322Z,12.3
2018-01-24T09:41:46.974Z,12.6
2018-01-24T09:58:29.782Z,12.3
2018-01-24T10:31:53.400Z,13.0
2018-01-24T10:48:33.996Z,13.3
2018-01-24T11:05:16.240Z,13.6
2018-01-24T11:21:59.538Z,13.6
2018-01-24T11:38:41.629Z,13.9
2018-01-24T11:55:24.376Z,13.9
2018-01-24T12:12:07.228Z,13.9
2018-01-24T12:28:49.963Z,13.9
2018-01-24T12:45:32.717Z,13.9
2018-01-24T13:02:15.306Z,13.6
2018-01-24T13:18:57.937Z,13.6
2018-01-24T13:35:40.344Z,13.6
2018-01-24T13:52:22.880Z,13.6
2018-01-24T14:09:05.296Z,13.6
2018-01-24T14:25:47.902Z,13.6
2018-01-24T14:42:30.295Z,13.6
2018-01-24T14:59:12.819Z,13.6
2018-01-24T15:15:55.192Z,13.3
2018-01-24T15:32:37.466Z,13.3
2018-01-24T15:49:19.815Z,13.3
2018-01-24T16:06:02.089Z,13.3
2018-01-24T16:22:44.135Z,13.0
2018-01-24T16:39:26.328Z,13.0
2018-01-24T16:56:08.378Z,13.0
2018-01-24T17:12:50.633Z,13.0
2018-01-24T17:46:14.801Z,13.0
2018-01-24T18:02:56.805Z,13.0
2018-01-24T18:19:38.856Z,13.0
2018-01-24T18:36:20.993Z,13.0
2018-01-24T18:53:02.907Z,13.0
2018-01-24T19:09:44.918Z,12.6
2018-01-24T19:26:26.961Z,12.6
2018-01-24T19:43:08.706Z,12.6
2018-01-24T19:59:50.464Z,12.3
2018-01-24T20:16:31.835Z,12.3
2018-01-24T20:33:13.057Z,12.3
2018-01-24T20:49:54.086Z,12.3
2018-01-24T21:06:35.302Z,12.3
2018-01-24T21:23:16.453Z,12.3
2018-01-24T21:39:57.634Z,12.3
2018-01-24T21:56:38.721Z,12.3
2018-01-24T22:13:19.827Z,12.3
2018-01-24T22:30:00.864Z,12.3
2018-01-24T22:46:41.962Z,12.0
2018-01-24T23:03:23.722Z,12.0
2018-01-24T23:20:04.296Z,12.0
2018-01-24T23:36:45.506Z,12.0
2018-01-24T23:53:33.254Z,12.0
