createdAt,value
2022-10-25T00:01:17.435Z,26.23
2022-10-25T00:03:44.887Z,31.02
2022-10-25T00:06:12.692Z,22.85
2022-10-25T00:08:40.023Z,25.17
2022-10-25T00:11:07.994Z,27.38
2022-10-25T00:13:35.586Z,27.75
2022-10-25T00:16:03.030Z,34.80
2022-10-25T00:18:30.292Z,30.67
2022-10-25T00:20:57.567Z,33.63
2022-10-25T00:23:24.815Z,31.60
2022-10-25T00:26:01.097Z,34.92
2022-10-25T00:28:28.296Z,35.28
2022-10-25T00:31:06.068Z,30.75
2022-10-25T00:33:34.163Z,28.30
2022-10-25T00:36:05.444Z,35.22
2022-10-25T00:38:32.904Z,37.65
2022-10-25T00:41:00.456Z,32.67
2022-10-25T00:44:02.961Z,34.35
2022-10-25T00:46:32.430Z,46.90
2022-10-25T00:49:03.260Z,35.67
2022-10-25T00:51:35.343Z,42.20
2022-10-25T00:54:02.547Z,43.60
2022-10-25T00:56:32.395Z,41.88
2022-10-25T00:59:02.042Z,37.55
2022-10-25T01:01:29.331Z,39.55
2022-10-25T01:03:58.293Z,41.88
2022-10-25T01:06:38.186Z,37.15
2022-10-25T01:09:05.830Z,37.70
2022-10-25T01:11:33.221Z,40.85
2022-10-25T01:14:00.450Z,38.40
2022-10-25T01:16:30.569Z,41.85
2022-10-25T01:19:16.765Z,34.20
2022-10-25T01:21:46.300Z,39.95
2022-10-25T01:24:25.640Z,41.25
2022-10-25T01:26:55.603Z,57.90
2022-10-25T01:29:37.745Z,35.92
2022-10-25T01:32:12.883Z,40.45
2022-10-25T01:34:48.157Z,36.97
2022-10-25T01:37:26.875Z,39.08
2022-10-25T01:40:00.886Z,50.55
2022-10-25T01:42:28.112Z,48.33
2022-10-25T01:45:04.674Z,36.63
2022-10-25T01:47:40.420Z,45.03
2022-10-25T01:50:23.347Z,45.63
2022-10-25T01:52:50.652Z,47.10
2022-10-25T01:55:19.775Z,45.95
2022-10-25T01:58:03.139Z,52.90
2022-10-25T02:00:31.396Z,56.17
2022-10-25T02:02:58.641Z,47.20
2022-10-25T02:05:33.803Z,55.55
2022-10-25T02:08:06.785Z,60.00
2022-10-25T02:10:39.120Z,53.90
2022-10-25T02:13:14.685Z,51.78
2022-10-25T02:15:42.639Z,62.30
2022-10-25T02:18:13.760Z,56.45
2022-10-25T02:20:44.403Z,62.08
2022-10-25T02:23:14.609Z,65.95
2022-10-25T02:25:42.609Z,72.57
2022-10-25T02:28:12.365Z,64.13
2022-10-25T02:30:41.142Z,68.38
2022-10-25T02:33:08.453Z,75.82
2022-10-25T02:35:35.690Z,65.28
2022-10-25T02:38:02.929Z,79.65
2022-10-25T02:40:30.264Z,71.28
2022-10-25T02:42:57.464Z,70.38
2022-10-25T02:45:24.716Z,69.90
2022-10-25T02:47:51.904Z,68.97
2022-10-25T02:50:19.247Z,73.10
2022-10-25T02:52:46.742Z,74.65
2022-10-25T02:55:14.217Z,75.05
2022-10-25T02:57:41.461Z,74.53
2022-10-25T03:00:09.370Z,75.40
2022-10-25T03:02:36.599Z,68.90
2022-10-25T03:05:03.863Z,60.17
2022-10-25T03:07:31.111Z,67.53
2022-10-25T03:09:58.332Z,69.32
2022-10-25T03:12:25.537Z,71.78
2022-10-25T03:14:52.768Z,58.75
2022-10-25T03:17:19.965Z,63.75
2022-10-25T03:19:47.287Z,65.68
2022-10-25T03:22:14.547Z,56.40
2022-10-25T03:24:41.810Z,66.40
2022-10-25T03:27:09.012Z,54.20
2022-10-25T03:29:36.269Z,56.17
2022-10-25T03:32:05.570Z,53.85
2022-10-25T03:34:32.790Z,58.30
2022-10-25T03:37:00.043Z,55.65
2022-10-25T03:39:27.257Z,50.42
2022-10-25T03:41:54.484Z,43.35
2022-10-25T03:44:21.867Z,48.33
2022-10-25T03:46:49.099Z,47.65
2022-10-25T03:49:16.342Z,45.10
2022-10-25T03:51:43.675Z,58.90
2022-10-25T03:54:10.871Z,50.92
2022-10-25T03:56:38.108Z,51.17
2022-10-25T03:59:05.334Z,57.58
2022-10-25T04:01:32.731Z,57.67
2022-10-25T04:04:00.031Z,50.20
2022-10-25T04:06:27.256Z,60.17
2022-10-25T04:08:54.496Z,49.95
2022-10-25T04:11:21.688Z,39.50
2022-10-25T04:13:48.920Z,49.25
2022-10-25T04:16:19.064Z,50.47
2022-10-25T04:18:46.553Z,45.58
2022-10-25T04:21:13.815Z,47.97
2022-10-25T04:23:41.012Z,51.28
2022-10-25T04:26:08.281Z,51.90
2022-10-25T04:28:35.520Z,45.78
2022-10-25T04:31:03.750Z,53.95
2022-10-25T04:33:31.003Z,47.72
2022-10-25T04:35:58.272Z,56.72
2022-10-25T04:38:25.903Z,41.20
2022-10-25T04:40:59.779Z,41.85
2022-10-25T04:43:27.966Z,49.75
2022-10-25T04:45:55.555Z,44.97
2022-10-25T04:48:22.841Z,47.75
2022-10-25T04:50:50.104Z,47.25
2022-10-25T04:53:17.331Z,48.85
2022-10-25T04:55:44.718Z,58.70
2022-10-25T04:58:11.911Z,43.42
2022-10-25T05:00:39.158Z,42.25
2022-10-25T05:03:10.775Z,49.65
2022-10-25T05:05:40.430Z,43.45
2022-10-25T05:08:07.722Z,48.35
2022-10-25T05:10:34.932Z,57.78
2022-10-25T05:13:02.699Z,52.95
2022-10-25T05:15:30.262Z,47.97
2022-10-25T05:17:58.127Z,48.80
2022-10-25T05:20:25.439Z,50.35
2022-10-25T05:22:52.637Z,52.85
2022-10-25T05:25:19.964Z,55.58
2022-10-25T05:27:47.176Z,41.83
2022-10-25T05:30:14.480Z,47.72
2022-10-25T05:32:43.593Z,46.88
2022-10-25T05:35:10.839Z,47.30
2022-10-25T05:37:38.087Z,43.90
2022-10-25T05:40:05.558Z,45.70
2022-10-25T05:42:32.770Z,48.10
2022-10-25T05:44:59.997Z,49.33
2022-10-25T05:47:27.235Z,45.92
2022-10-25T05:49:54.437Z,49.88
2022-10-25T05:52:21.653Z,50.78
2022-10-25T05:54:48.855Z,57.80
2022-10-25T05:57:16.124Z,47.20
2022-10-25T05:59:43.357Z,51.35
2022-10-25T06:02:10.723Z,55.28
2022-10-25T06:04:38.027Z,47.20
2022-10-25T06:07:05.279Z,47.83
2022-10-25T06:09:32.486Z,66.90
2022-10-25T06:11:59.719Z,53.45
2022-10-25T06:14:26.923Z,47.75
2022-10-25T06:16:54.203Z,44.97
2022-10-25T06:19:21.457Z,53.55
2022-10-25T06:21:48.711Z,40.85
2022-10-25T06:24:15.971Z,55.05
2022-10-25T06:26:43.159Z,57.50
2022-10-25T06:29:10.463Z,48.88
2022-10-25T06:31:37.708Z,49.67
2022-10-25T06:34:04.977Z,56.10
2022-10-25T06:36:32.391Z,42.72
2022-10-25T06:39:05.298Z,55.08
2022-10-25T06:41:34.139Z,57.58
2022-10-25T06:44:06.195Z,42.95
2022-10-25T06:46:37.988Z,55.50
2022-10-25T06:49:11.295Z,51.40
2022-10-25T06:51:38.493Z,53.92
2022-10-25T06:54:08.083Z,46.63
2022-10-25T06:56:35.411Z,51.20
2022-10-25T06:59:02.983Z,50.33
2022-10-25T07:01:30.311Z,50.75
2022-10-25T07:03:58.404Z,52.78
2022-10-25T07:06:29.656Z,63.63
2022-10-25T07:08:58.865Z,50.00
2022-10-25T07:11:26.676Z,51.85
2022-10-25T07:13:53.997Z,52.88
2022-10-25T07:16:22.052Z,49.35
2022-10-25T07:18:49.391Z,50.58
2022-10-25T07:21:17.895Z,62.63
2022-10-25T07:23:46.747Z,45.53
2022-10-25T07:26:14.026Z,105.00
2022-10-25T07:28:41.883Z,131.15
2022-10-25T07:31:12.140Z,52.45
2022-10-25T07:33:39.372Z,50.10
2022-10-25T07:36:11.233Z,50.70
2022-10-25T07:38:38.866Z,44.13
2022-10-25T07:41:06.291Z,53.20
2022-10-25T07:43:33.668Z,47.65
2022-10-25T07:46:01.115Z,50.83
2022-10-25T07:48:28.514Z,45.65
2022-10-25T07:50:55.737Z,48.33
2022-10-25T07:53:23.045Z,45.40
2022-10-25T07:55:51.800Z,47.70
2022-10-25T07:58:19.046Z,54.15
2022-10-25T08:00:46.362Z,49.67
2022-10-25T08:03:14.411Z,78.82
2022-10-25T08:05:41.705Z,53.90
2022-10-25T08:08:08.973Z,31.23
2022-10-25T08:10:36.196Z,34.67
2022-10-25T08:13:03.430Z,37.97
2022-10-25T08:15:30.696Z,31.67
2022-10-25T08:18:01.832Z,26.90
2022-10-25T08:20:56.370Z,22.75
2022-10-25T08:23:16.863Z,24.90
2022-10-25T08:25:44.097Z,22.42
2022-10-25T08:28:11.524Z,20.73
2022-10-25T08:30:39.021Z,21.48
2022-10-25T08:33:11.205Z,47.63
2022-10-25T08:35:38.962Z,37.42
2022-10-25T08:38:06.638Z,21.08
2022-10-25T08:40:52.436Z,20.55
2022-10-25T08:43:25.153Z,19.95
2022-10-25T08:45:57.171Z,22.52
2022-10-25T08:48:26.990Z,23.23
2022-10-25T08:50:55.919Z,28.58
2022-10-25T08:53:26.013Z,21.20
2022-10-25T08:56:11.595Z,17.20
2022-10-25T08:58:51.868Z,21.52
2022-10-25T09:01:26.594Z,15.82
2022-10-25T09:03:53.962Z,15.43
2022-10-25T09:06:30.129Z,16.63
2022-10-25T09:09:16.571Z,15.23
2022-10-25T09:11:49.702Z,22.63
2022-10-25T09:14:16.892Z,24.13
2022-10-25T09:16:54.642Z,23.42
2022-10-25T09:19:28.163Z,19.92
2022-10-25T09:22:00.367Z,16.75
2022-10-25T09:24:30.656Z,24.83
2022-10-25T09:27:17.172Z,25.13
2022-10-25T09:29:50.696Z,20.90
2022-10-25T09:32:24.902Z,35.00
2022-10-25T09:34:53.928Z,32.20
2022-10-25T09:37:25.137Z,28.15
2022-10-25T09:40:05.237Z,14.13
2022-10-25T09:42:38.035Z,20.23
2022-10-25T09:45:15.510Z,15.98
2022-10-25T09:47:52.048Z,14.65
2022-10-25T09:50:25.889Z,13.82
2022-10-25T09:55:40.656Z,17.23
2022-10-25T09:58:11.671Z,20.02
2022-10-25T10:00:40.805Z,27.17
2022-10-25T10:03:10.320Z,19.75
2022-10-25T10:05:37.844Z,26.75
2022-10-25T10:08:05.119Z,19.38
2022-10-25T10:10:34.975Z,17.48
2022-10-25T10:13:02.198Z,20.50
2022-10-25T10:15:32.384Z,26.55
2022-10-25T10:18:18.645Z,22.20
2022-10-25T10:21:15.456Z,27.27
2022-10-25T10:23:51.562Z,19.67
2022-10-25T10:26:21.631Z,22.55
2022-10-25T10:28:50.365Z,60.88
2022-10-25T10:31:18.833Z,32.58
2022-10-25T10:33:50.126Z,22.05
2022-10-25T10:36:20.957Z,19.33
2022-10-25T10:38:48.176Z,21.63
2022-10-25T10:41:26.521Z,13.07
2022-10-25T10:44:12.345Z,19.50
2022-10-25T10:46:44.903Z,19.70
2022-10-25T10:49:12.318Z,21.00
2022-10-25T10:51:45.144Z,26.08
2022-10-25T10:54:23.995Z,19.42
2022-10-25T10:57:01.268Z,15.00
2022-10-25T10:59:32.921Z,17.15
2022-10-25T11:02:11.472Z,14.80
2022-10-25T11:04:49.135Z,22.92
2022-10-25T11:07:28.541Z,15.45
2022-10-25T11:10:15.729Z,21.70
2022-10-25T11:12:43.414Z,21.50
2022-10-25T11:15:14.508Z,20.17
2022-10-25T11:17:48.081Z,14.20
2022-10-25T11:20:34.371Z,17.58
2022-10-25T11:23:09.419Z,21.33
2022-10-25T11:25:36.718Z,14.07
2022-10-25T11:28:16.815Z,16.00
2022-10-25T11:30:53.086Z,10.20
2022-10-25T11:33:34.236Z,15.43
2022-10-25T11:36:09.720Z,12.60
2022-10-25T11:38:43.151Z,57.72
2022-10-25T11:41:16.133Z,75.75
2022-10-25T11:43:43.357Z,24.58
2022-10-25T11:46:33.894Z,14.68
2022-10-25T11:49:19.572Z,19.30
2022-10-25T11:51:55.897Z,20.23
2022-10-25T11:54:32.009Z,14.07
2022-10-25T11:56:59.290Z,15.73
2022-10-25T11:59:44.574Z,18.63
2022-10-25T12:02:27.113Z,20.60
2022-10-25T12:04:57.111Z,15.65
2022-10-25T12:07:56.431Z,11.55
2022-10-25T12:10:23.651Z,16.40
2022-10-25T12:13:20.375Z,13.38
2022-10-25T12:15:51.760Z,12.55
2022-10-25T12:18:26.039Z,15.55
2022-10-25T12:20:54.192Z,22.48
2022-10-25T12:23:23.190Z,14.75
2022-10-25T12:25:52.109Z,8.38
2022-10-25T12:28:24.360Z,17.45
2022-10-25T12:30:53.721Z,9.80
2022-10-25T12:33:38.851Z,14.45
2022-10-25T12:36:18.838Z,13.07
2022-10-25T12:38:46.072Z,11.15
2022-10-25T12:41:20.311Z,17.90
2022-10-25T12:44:22.862Z,9.98
2022-10-25T12:46:55.774Z,21.15
2022-10-25T12:49:28.586Z,10.50
2022-10-25T12:52:01.971Z,9.27
2022-10-25T12:54:29.222Z,21.90
2022-10-25T12:57:14.887Z,43.10
2022-10-25T12:59:42.310Z,8.52
2022-10-25T13:02:28.216Z,13.02
2022-10-25T13:05:14.311Z,5.85
2022-10-25T13:07:41.747Z,10.57
2022-10-25T13:10:17.696Z,14.20
2022-10-25T13:12:58.270Z,12.20
2022-10-25T13:15:25.539Z,14.80
2022-10-25T13:18:03.605Z,12.20
2022-10-25T13:20:37.111Z,11.82
2022-10-25T13:23:36.631Z,15.70
2022-10-25T13:26:06.426Z,27.25
2022-10-25T13:28:43.623Z,16.75
2022-10-25T13:31:29.407Z,8.80
2022-10-25T13:34:14.858Z,15.52
2022-10-25T13:37:01.436Z,8.57
2022-10-25T13:39:37.753Z,9.98
2022-10-25T13:42:10.831Z,14.30
2022-10-25T13:44:39.318Z,12.13
2022-10-25T13:47:06.754Z,13.45
2022-10-25T13:49:34.016Z,11.80
2022-10-25T13:52:05.334Z,12.43
2022-10-25T13:54:41.146Z,8.13
2022-10-25T13:57:28.352Z,8.80
2022-10-25T13:59:55.560Z,12.05
2022-10-25T14:02:22.881Z,18.55
2022-10-25T14:04:50.215Z,19.77
2022-10-25T14:07:36.059Z,12.00
2022-10-25T14:10:04.450Z,15.85
2022-10-25T14:12:31.731Z,13.95
2022-10-25T14:15:08.567Z,8.10
2022-10-25T14:17:42.848Z,9.27
2022-10-25T14:20:28.788Z,13.60
2022-10-25T14:23:03.630Z,13.48
2022-10-25T14:25:34.951Z,14.98
2022-10-25T14:28:06.399Z,11.85
2022-10-25T14:30:36.143Z,13.18
2022-10-25T14:33:04.619Z,19.58
2022-10-25T14:35:34.518Z,9.45
2022-10-25T14:38:02.763Z,17.65
2022-10-25T14:40:30.966Z,11.25
2022-10-25T14:43:16.986Z,16.98
2022-10-25T14:45:55.047Z,13.23
2022-10-25T14:48:22.539Z,13.02
2022-10-25T14:50:50.076Z,12.07
2022-10-25T14:53:18.549Z,10.05
2022-10-25T14:55:57.148Z,11.02
2022-10-25T14:58:24.911Z,11.80
2022-10-25T15:00:54.211Z,8.52
2022-10-25T15:03:21.599Z,12.05
2022-10-25T15:05:49.074Z,10.52
2022-10-25T15:08:21.012Z,11.75
2022-10-25T15:10:54.446Z,9.68
2022-10-25T15:13:21.670Z,8.27
2022-10-25T15:15:50.099Z,10.40
2022-10-25T15:18:23.476Z,18.17
2022-10-25T15:20:51.052Z,13.38
2022-10-25T15:23:21.822Z,12.18
2022-10-25T15:25:49.147Z,8.57
2022-10-25T15:28:20.658Z,8.32
2022-10-25T15:30:50.909Z,12.63
2022-10-25T15:33:28.412Z,19.35
2022-10-25T15:36:00.136Z,13.48
2022-10-25T15:38:41.890Z,11.60
2022-10-25T15:41:09.535Z,11.23
2022-10-25T15:43:36.767Z,8.90
2022-10-25T15:46:04.001Z,12.25
2022-10-25T15:48:31.356Z,14.80
2022-10-25T15:50:58.985Z,13.40
2022-10-25T15:53:26.624Z,9.65
2022-10-25T15:55:53.863Z,13.40
2022-10-25T15:58:21.109Z,8.82
2022-10-25T16:00:51.920Z,14.48
2022-10-25T16:03:21.425Z,12.25
2022-10-25T16:05:49.230Z,12.55
2022-10-25T16:08:16.483Z,12.77
2022-10-25T16:10:43.952Z,17.52
2022-10-25T16:13:13.206Z,16.85
2022-10-25T16:15:40.442Z,18.25
2022-10-25T16:18:07.674Z,11.05
2022-10-25T16:20:34.917Z,15.90
2022-10-25T16:23:02.122Z,17.77
2022-10-25T16:25:32.169Z,15.73
2022-10-25T16:28:00.495Z,21.70
2022-10-25T16:30:31.067Z,21.90
2022-10-25T16:32:58.288Z,28.55
2022-10-25T16:35:25.475Z,33.15
2022-10-25T16:37:52.894Z,26.80
2022-10-25T16:40:21.040Z,21.25
2022-10-25T16:42:49.215Z,17.02
2022-10-25T16:45:22.517Z,16.15
2022-10-25T16:47:49.832Z,20.08
2022-10-25T16:50:23.062Z,12.85
2022-10-25T16:52:53.908Z,18.48
2022-10-25T16:55:21.541Z,20.80
2022-10-25T17:00:21.416Z,20.58
2022-10-25T17:02:48.952Z,25.52
2022-10-25T17:05:20.828Z,20.35
2022-10-25T17:10:16.442Z,21.75
2022-10-25T17:12:44.641Z,25.65
2022-10-25T17:15:12.196Z,24.95
2022-10-25T17:17:41.031Z,23.73
2022-10-25T17:20:12.223Z,22.08
2022-10-25T17:22:39.988Z,19.52
2022-10-25T17:25:07.659Z,19.13
2022-10-25T17:27:38.014Z,18.42
2022-10-25T17:30:06.066Z,19.90
2022-10-25T17:32:33.375Z,23.85
2022-10-25T17:35:01.351Z,23.90
2022-10-25T17:37:29.198Z,18.25
2022-10-25T17:39:56.423Z,17.88
2022-10-25T17:42:23.866Z,20.88
2022-10-25T17:44:51.106Z,24.20
2022-10-25T17:47:18.332Z,19.42
2022-10-25T17:49:45.571Z,23.02
2022-10-25T17:52:12.813Z,22.08
2022-10-25T17:54:40.000Z,16.67
2022-10-25T17:57:07.186Z,21.17
2022-10-25T17:59:35.751Z,19.58
2022-10-25T18:02:03.069Z,26.52
2022-10-25T18:04:41.766Z,25.35
2022-10-25T18:07:17.609Z,20.08
2022-10-25T18:09:44.798Z,21.92
2022-10-25T18:12:12.069Z,25.95
2022-10-25T18:14:39.273Z,22.02
2022-10-25T18:17:06.666Z,17.40
2022-10-25T18:19:33.958Z,32.00
2022-10-25T18:22:03.957Z,25.65
2022-10-25T18:24:31.871Z,24.10
2022-10-25T18:26:59.314Z,23.05
2022-10-25T18:29:26.650Z,25.95
2022-10-25T18:31:53.860Z,26.80
2022-10-25T18:34:21.101Z,24.38
2022-10-25T18:36:48.326Z,17.70
2022-10-25T18:39:15.527Z,23.23
2022-10-25T18:41:44.217Z,29.00
2022-10-25T18:44:15.168Z,26.05
2022-10-25T18:46:42.954Z,24.45
2022-10-25T18:49:13.333Z,37.58
2022-10-25T18:51:40.792Z,32.85
2022-10-25T18:54:12.526Z,28.10
2022-10-25T18:56:39.780Z,24.52
2022-10-25T18:59:07.001Z,30.08
2022-10-25T19:01:34.501Z,34.17
2022-10-25T19:04:02.523Z,20.42
2022-10-25T19:06:30.131Z,29.17
2022-10-25T19:08:57.411Z,32.58
2022-10-25T19:11:24.847Z,33.38
2022-10-25T19:13:58.087Z,36.60
2022-10-25T19:16:25.582Z,31.48
2022-10-25T19:18:52.886Z,25.25
2022-10-25T19:21:20.150Z,25.15
2022-10-25T19:23:47.703Z,31.00
2022-10-25T19:26:17.395Z,30.02
2022-10-25T19:28:44.681Z,32.88
2022-10-25T19:31:16.130Z,24.63
2022-10-25T19:33:47.099Z,27.75
2022-10-25T19:36:14.416Z,25.90
2022-10-25T19:38:41.603Z,24.45
2022-10-25T19:41:10.298Z,26.80
2022-10-25T19:43:37.643Z,30.33
2022-10-25T19:46:05.710Z,24.77
2022-10-25T19:48:33.768Z,25.83
2022-10-25T19:51:08.111Z,27.77
2022-10-25T19:53:35.714Z,22.13
2022-10-25T19:56:04.759Z,26.52
2022-10-25T19:58:32.000Z,22.05
2022-10-25T20:01:02.558Z,33.88
2022-10-25T20:03:30.046Z,27.13
2022-10-25T20:06:01.088Z,27.50
2022-10-25T20:08:28.385Z,32.60
2022-10-25T20:10:55.625Z,21.63
2022-10-25T20:13:22.904Z,24.65
2022-10-25T20:15:55.522Z,26.35
2022-10-25T20:18:28.948Z,38.45
2022-10-25T20:21:00.664Z,75.13
2022-10-25T20:23:28.110Z,32.05
2022-10-25T20:25:55.531Z,31.75
2022-10-25T20:28:22.778Z,29.48
2022-10-25T20:30:50.311Z,29.42
2022-10-25T20:33:18.296Z,37.38
2022-10-25T20:35:46.392Z,24.73
2022-10-25T20:38:13.943Z,22.95
2022-10-25T20:40:41.430Z,31.70
2022-10-25T20:43:08.929Z,26.40
2022-10-25T20:45:36.195Z,30.48
2022-10-25T20:48:03.720Z,29.80
2022-10-25T20:50:31.339Z,32.25
2022-10-25T20:53:09.880Z,35.10
2022-10-25T20:55:37.960Z,42.47
2022-10-25T20:58:05.436Z,36.80
2022-10-25T21:00:32.919Z,35.80
2022-10-25T21:03:00.566Z,30.98
2022-10-25T21:05:27.955Z,34.45
2022-10-25T21:07:55.247Z,37.33
2022-10-25T21:10:22.477Z,35.08
2022-10-25T21:12:49.695Z,27.95
2022-10-25T21:15:16.991Z,40.00
2022-10-25T21:17:49.647Z,29.33
2022-10-25T21:20:17.178Z,30.08
2022-10-25T21:22:46.386Z,30.05
2022-10-25T21:25:13.622Z,32.85
2022-10-25T21:27:40.879Z,35.33
2022-10-25T21:30:08.520Z,40.55
2022-10-25T21:32:36.173Z,208.52
2022-10-25T21:35:03.463Z,50.20
2022-10-25T21:37:30.733Z,33.33
2022-10-25T21:39:57.946Z,31.33
2022-10-25T21:42:25.127Z,33.15
2022-10-25T21:44:52.358Z,29.58
2022-10-25T21:47:19.617Z,32.65
2022-10-25T21:49:46.906Z,36.40
2022-10-25T21:52:14.145Z,30.13
2022-10-25T21:54:41.338Z,31.55
2022-10-25T21:57:08.745Z,29.83
2022-10-25T21:59:36.017Z,36.70
2022-10-25T22:02:04.491Z,37.65
2022-10-25T22:04:31.875Z,33.63
2022-10-25T22:06:59.099Z,36.90
2022-10-25T22:09:26.370Z,33.55
2022-10-25T22:11:53.669Z,34.47
2022-10-25T22:14:20.840Z,36.03
2022-10-25T22:16:48.126Z,34.63
2022-10-25T22:19:17.106Z,33.58
2022-10-25T22:21:45.132Z,35.72
2022-10-25T22:24:13.212Z,33.75
2022-10-25T22:26:42.274Z,31.92
2022-10-25T22:29:11.161Z,34.28
2022-10-25T22:31:38.940Z,30.65
2022-10-25T22:34:06.923Z,31.58
2022-10-25T22:36:35.311Z,31.50
2022-10-25T22:39:02.687Z,33.67
2022-10-25T22:41:30.404Z,33.28
2022-10-25T22:43:58.091Z,43.00
2022-10-25T22:46:43.446Z,43.50
2022-10-25T22:49:10.839Z,63.85
2022-10-25T22:51:38.703Z,120.18
2022-10-25T22:54:06.213Z,40.60
2022-10-25T22:56:33.772Z,35.08
2022-10-25T22:59:02.056Z,32.22
2022-10-25T23:01:30.499Z,38.72
2022-10-25T23:03:58.195Z,32.13
2022-10-25T23:06:26.886Z,36.45
2022-10-25T23:08:54.747Z,32.78
2022-10-25T23:11:26.468Z,30.73
2022-10-25T23:13:53.936Z,39.28
2022-10-25T23:16:21.559Z,39.65
2022-10-25T23:18:48.831Z,36.90
2022-10-25T23:21:34.342Z,38.55
2022-10-25T23:24:01.670Z,39.58
2022-10-25T23:26:30.636Z,42.95
2022-10-25T23:28:57.946Z,33.75
2022-10-25T23:31:25.672Z,40.40
2022-10-25T23:33:53.955Z,32.58
2022-10-25T23:36:21.951Z,44.60
2022-10-25T23:38:49.985Z,39.90
2022-10-25T23:41:17.601Z,33.65
2022-10-25T23:43:44.877Z,39.35
2022-10-25T23:46:12.594Z,40.22
2022-10-25T23:48:39.980Z,37.70
2022-10-25T23:51:08.389Z,39.47
2022-10-25T23:53:35.755Z,39.08
2022-10-25T23:56:03.713Z,32.75
2022-10-25T23:58:31.061Z,40.55
