createdAt,value
2018-04-15T00:00:17.862Z,99.90
2018-04-15T00:02:44.273Z,99.90
2018-04-15T00:05:10.670Z,99.90
2018-04-15T00:07:37.142Z,99.90
2018-04-15T00:10:03.565Z,99.90
2018-04-15T00:12:29.962Z,99.90
2018-04-15T00:14:57.253Z,99.90
2018-04-15T00:17:23.781Z,99.90
2018-04-15T00:19:50.165Z,99.90
2018-04-15T00:22:16.565Z,99.90
2018-04-15T00:24:42.962Z,99.90
2018-04-15T00:27:10.056Z,99.90
2018-04-15T00:29:36.490Z,99.90
2018-04-15T00:32:02.876Z,99.90
2018-04-15T00:34:29.380Z,99.90
2018-04-15T00:36:55.794Z,99.90
2018-04-15T00:39:22.200Z,99.90
2018-04-15T00:41:48.585Z,99.90
2018-04-15T00:44:15.756Z,99.90
2018-04-15T00:46:42.183Z,99.90
2018-04-15T00:49:09.408Z,99.90
2018-04-15T00:51:35.855Z,99.90
2018-04-15T00:54:15.278Z,99.90
2018-04-15T00:56:41.697Z,99.90
2018-04-15T00:59:08.105Z,99.90
2018-04-15T01:01:34.549Z,99.90
2018-04-15T01:04:01.013Z,99.90
2018-04-15T01:06:27.443Z,99.90
2018-04-15T01:08:53.877Z,99.90
2018-04-15T01:11:20.357Z,99.90
2018-04-15T01:13:47.461Z,99.90
2018-04-15T01:16:13.865Z,99.90
2018-04-15T01:18:40.288Z,99.90
2018-04-15T01:21:06.691Z,99.90
2018-04-15T01:23:33.842Z,99.90
2018-04-15T01:26:00.342Z,99.90
2018-04-15T01:28:26.737Z,99.90
2018-04-15T01:30:53.133Z,99.90
2018-04-15T01:33:19.620Z,99.90
2018-04-15T01:35:46.007Z,99.90
2018-04-15T01:38:12.398Z,99.90
2018-04-15T01:40:38.835Z,99.90
2018-04-15T01:43:05.221Z,99.90
2018-04-15T01:45:38.761Z,99.90
2018-04-15T01:48:05.205Z,99.90
2018-04-15T01:50:31.568Z,99.90
2018-04-15T01:52:58.006Z,99.90
2018-04-15T01:55:25.132Z,99.90
2018-04-15T01:57:52.308Z,99.90
2018-04-15T02:00:18.773Z,99.90
2018-04-15T02:02:45.237Z,99.90
2018-04-15T02:05:11.631Z,99.90
2018-04-15T02:07:38.101Z,99.90
2018-04-15T02:10:04.582Z,99.90
2018-04-15T02:12:31.282Z,99.90
2018-04-15T02:14:57.723Z,99.90
2018-04-15T02:17:24.962Z,99.90
2018-04-15T02:19:51.364Z,99.90
2018-04-15T02:22:17.930Z,99.90
2018-04-15T02:24:44.340Z,99.90
2018-04-15T02:27:10.736Z,99.90
2018-04-15T02:29:37.169Z,99.90
2018-04-15T02:32:04.319Z,99.90
2018-04-15T02:34:30.786Z,99.90
2018-04-15T02:36:57.220Z,99.90
2018-04-15T02:39:23.679Z,99.90
2018-04-15T02:41:50.099Z,99.90
2018-04-15T02:44:16.527Z,99.90
2018-04-15T02:46:42.930Z,99.90
2018-04-15T02:49:09.326Z,99.90
2018-04-15T02:51:36.662Z,99.90
2018-04-15T02:54:03.097Z,99.90
2018-04-15T02:56:29.493Z,99.90
2018-04-15T02:58:55.929Z,99.90
2018-04-15T03:01:22.314Z,99.90
2018-04-15T03:03:48.790Z,99.90
2018-04-15T03:06:15.269Z,99.90
2018-04-15T03:08:41.634Z,99.90
2018-04-15T03:11:08.057Z,99.90
2018-04-15T03:13:35.276Z,99.90
2018-04-15T03:16:01.674Z,99.90
2018-04-15T03:18:28.056Z,99.90
2018-04-15T03:20:55.233Z,99.90
2018-04-15T03:23:21.674Z,99.90
2018-04-15T03:25:48.064Z,99.90
2018-04-15T03:28:14.490Z,99.90
2018-04-15T03:30:40.864Z,99.90
2018-04-15T03:33:08.028Z,99.90
2018-04-15T03:35:34.456Z,99.90
2018-04-15T03:38:00.863Z,99.90
2018-04-15T03:40:28.044Z,99.90
2018-04-15T03:42:54.728Z,99.90
2018-04-15T03:45:21.264Z,99.90
2018-04-15T03:47:48.421Z,99.90
2018-04-15T03:50:14.850Z,99.90
2018-04-15T03:52:42.014Z,99.90
2018-04-15T03:55:09.178Z,99.90
2018-04-15T03:57:35.599Z,99.90
2018-04-15T04:00:02.787Z,99.90
2018-04-15T04:02:29.175Z,99.90
2018-04-15T04:04:56.381Z,99.90
2018-04-15T04:07:22.776Z,99.90
2018-04-15T04:09:49.896Z,99.90
2018-04-15T04:12:16.319Z,99.90
2018-04-15T04:14:42.794Z,99.90
2018-04-15T04:17:09.924Z,99.90
2018-04-15T04:19:48.872Z,99.90
2018-04-15T04:22:27.762Z,99.90
2018-04-15T04:25:07.268Z,99.90
2018-04-15T04:27:34.487Z,99.90
2018-04-15T04:30:00.891Z,99.90
2018-04-15T04:32:27.421Z,99.90
2018-04-15T04:34:54.573Z,99.90
2018-04-15T04:37:20.963Z,99.90
2018-04-15T04:39:47.345Z,99.90
2018-04-15T04:42:13.735Z,99.90
2018-04-15T04:44:40.201Z,99.90
2018-04-15T04:47:06.592Z,99.90
2018-04-15T04:49:33.068Z,99.90
2018-04-15T04:51:59.456Z,99.90
2018-04-15T04:54:25.873Z,99.90
2018-04-15T04:56:52.285Z,99.90
2018-04-15T04:59:19.427Z,99.90
2018-04-15T05:01:46.621Z,99.90
2018-04-15T05:04:13.757Z,99.90
2018-04-15T05:06:40.249Z,99.90
2018-04-15T05:09:08.161Z,99.90
2018-04-15T05:11:35.256Z,99.90
2018-04-15T05:14:01.649Z,99.90
2018-04-15T05:16:28.056Z,99.90
2018-04-15T05:18:55.227Z,99.90
2018-04-15T05:21:21.604Z,99.90
2018-04-15T05:23:48.044Z,99.90
2018-04-15T05:26:14.479Z,99.90
2018-04-15T05:28:40.914Z,99.90
2018-04-15T05:31:07.334Z,99.90
2018-04-15T05:33:33.745Z,99.90
2018-04-15T05:36:00.134Z,99.90
2018-04-15T05:38:27.289Z,99.90
2018-04-15T05:40:53.693Z,99.90
2018-04-15T05:43:20.857Z,99.90
2018-04-15T05:45:48.029Z,99.90
2018-04-15T05:48:14.445Z,99.90
2018-04-15T05:50:40.878Z,99.90
2018-04-15T05:53:07.292Z,99.90
2018-04-15T05:55:33.700Z,99.90
2018-04-15T05:58:00.156Z,99.90
2018-04-15T06:00:26.929Z,99.90
2018-04-15T06:02:53.498Z,99.90
2018-04-15T06:05:19.964Z,99.90
2018-04-15T06:07:46.429Z,99.90
2018-04-15T06:10:13.685Z,99.90
2018-04-15T06:12:40.188Z,99.90
2018-04-15T06:15:06.656Z,99.90
2018-04-15T06:17:33.164Z,99.90
2018-04-15T06:19:59.576Z,99.90
2018-04-15T06:22:26.028Z,99.90
2018-04-15T06:24:52.438Z,99.90
2018-04-15T06:27:18.825Z,99.90
2018-04-15T06:29:45.250Z,99.90
2018-04-15T06:32:12.473Z,99.90
2018-04-15T06:34:39.007Z,99.90
2018-04-15T06:37:05.406Z,99.90
2018-04-15T06:39:31.816Z,99.90
2018-04-15T06:41:58.222Z,99.90
2018-04-15T06:44:25.397Z,99.90
2018-04-15T06:46:51.788Z,99.90
2018-04-15T06:49:18.213Z,99.90
2018-04-15T06:51:44.645Z,99.90
2018-04-15T06:54:11.146Z,99.90
2018-04-15T06:56:37.613Z,99.90
2018-04-15T06:59:04.055Z,99.90
2018-04-15T07:01:30.625Z,99.90
2018-04-15T07:03:57.070Z,99.90
2018-04-15T07:06:23.588Z,99.90
2018-04-15T07:08:50.754Z,99.90
2018-04-15T07:11:17.182Z,99.90
2018-04-15T07:13:43.622Z,99.90
2018-04-15T07:16:10.046Z,99.90
2018-04-15T07:18:36.597Z,99.90
2018-04-15T07:21:03.749Z,99.90
2018-04-15T07:23:30.155Z,99.90
2018-04-15T07:25:57.324Z,99.90
2018-04-15T07:28:23.787Z,99.90
2018-04-15T07:30:50.205Z,99.90
2018-04-15T07:33:16.647Z,99.90
2018-04-15T07:35:43.089Z,99.90
2018-04-15T07:38:09.530Z,99.90
2018-04-15T07:40:36.080Z,99.90
2018-04-15T07:43:03.286Z,99.90
2018-04-15T07:45:29.710Z,99.90
2018-04-15T07:47:56.151Z,99.90
2018-04-15T07:50:22.590Z,99.90
2018-04-15T07:52:49.027Z,99.90
2018-04-15T07:55:15.445Z,99.90
2018-04-15T07:57:42.190Z,99.90
2018-04-15T08:00:08.952Z,99.90
2018-04-15T08:02:35.390Z,99.90
2018-04-15T08:05:01.839Z,99.90
2018-04-15T08:07:28.388Z,99.90
2018-04-15T08:09:54.783Z,99.90
2018-04-15T08:12:21.216Z,99.90
2018-04-15T08:14:47.704Z,99.90
2018-04-15T08:17:14.957Z,99.90
2018-04-15T08:19:41.435Z,99.90
2018-04-15T08:22:08.670Z,99.90
2018-04-15T08:24:35.093Z,99.90
2018-04-15T08:27:02.286Z,99.90
2018-04-15T08:29:28.721Z,99.90
2018-04-15T08:31:55.154Z,94.00
2018-04-15T08:34:21.877Z,77.60
2018-04-15T08:36:48.383Z,64.90
2018-04-15T08:39:14.787Z,58.10
2018-04-15T08:41:41.302Z,55.50
2018-04-15T08:44:07.846Z,55.80
2018-04-15T08:46:35.008Z,59.60
2018-04-15T08:49:02.255Z,59.90
2018-04-15T08:51:28.697Z,59.80
2018-04-15T08:53:55.886Z,65.80
2018-04-15T08:56:22.345Z,65.70
2018-04-15T08:58:48.834Z,64.20
2018-04-15T09:01:16.077Z,68.70
2018-04-15T09:03:43.362Z,67.70
2018-04-15T09:06:09.772Z,67.60
2018-04-15T09:08:36.921Z,74.00
2018-04-15T09:11:03.427Z,74.10
2018-04-15T09:13:29.862Z,73.90
2018-04-15T09:15:57.072Z,76.00
2018-04-15T09:18:23.561Z,76.10
2018-04-15T09:20:50.060Z,82.30
2018-04-15T09:23:16.516Z,79.90
2018-04-15T09:25:43.851Z,79.50
2018-04-15T09:28:10.275Z,79.30
2018-04-15T09:33:38.541Z,80.50
2018-04-15T09:36:05.036Z,80.40
2018-04-15T09:38:46.387Z,86.80
2018-04-15T09:41:12.838Z,82.50
2018-04-15T09:43:39.266Z,89.10
2018-04-15T09:46:05.666Z,79.80
2018-04-15T09:48:32.896Z,91.20
2018-04-15T09:50:59.314Z,91.20
2018-04-15T09:53:26.470Z,91.70
2018-04-15T09:55:53.637Z,92.90
2018-04-15T09:58:20.056Z,92.90
2018-04-15T10:00:47.205Z,92.00
2018-04-15T10:03:13.646Z,92.00
2018-04-15T10:05:40.765Z,85.40
2018-04-15T10:08:07.299Z,85.40
2018-04-15T10:10:33.716Z,78.00
2018-04-15T10:13:00.158Z,78.30
2018-04-15T10:15:26.556Z,79.90
2018-04-15T10:17:53.023Z,77.20
2018-04-15T10:20:19.502Z,85.00
2018-04-15T10:22:45.972Z,85.70
2018-04-15T10:25:12.404Z,85.40
2018-04-15T10:27:38.905Z,84.00
2018-04-15T10:30:05.364Z,84.00
2018-04-15T10:32:31.805Z,85.40
2018-04-15T10:34:58.221Z,88.60
2018-04-15T10:37:24.635Z,88.90
2018-04-15T10:39:51.086Z,88.10
2018-04-15T10:42:17.665Z,85.20
2018-04-15T10:44:44.085Z,86.70
2018-04-15T10:47:10.525Z,84.80
2018-04-15T10:49:36.945Z,81.00
2018-04-15T10:52:03.386Z,84.10
2018-04-15T10:54:29.852Z,90.50
2018-04-15T10:56:57.070Z,73.50
2018-04-15T10:59:24.985Z,74.50
2018-04-15T11:01:51.410Z,74.50
2018-04-15T11:04:17.853Z,71.30
2018-04-15T11:06:44.357Z,68.80
2018-04-15T11:09:10.869Z,72.00
2018-04-15T11:11:37.295Z,74.90
2018-04-15T11:14:03.868Z,75.00
2018-04-15T11:16:31.078Z,75.10
2018-04-15T11:18:57.504Z,75.00
2018-04-15T11:21:23.982Z,80.50
2018-04-15T11:23:51.209Z,80.00
2018-04-15T11:26:17.641Z,79.90
2018-04-15T11:28:44.064Z,73.50
2018-04-15T11:31:10.523Z,70.80
2018-04-15T11:33:36.953Z,71.60
2018-04-15T11:36:03.354Z,71.40
2018-04-15T11:38:29.804Z,71.20
2018-04-15T11:40:56.297Z,71.40
2018-04-15T11:43:22.708Z,70.00
2018-04-15T11:45:49.933Z,68.00
2018-04-15T11:48:17.912Z,67.20
2018-04-15T11:50:44.338Z,67.10
2018-04-15T11:53:10.883Z,64.30
2018-04-15T11:55:37.283Z,66.20
2018-04-15T11:58:03.687Z,68.40
2018-04-15T12:00:30.883Z,72.00
2018-04-15T12:02:57.276Z,72.00
2018-04-15T12:05:23.694Z,64.70
2018-04-15T12:07:50.138Z,67.00
2018-04-15T12:10:16.585Z,72.00
2018-04-15T12:12:42.982Z,72.70
2018-04-15T12:15:10.163Z,65.80
2018-04-15T12:17:36.561Z,65.90
2018-04-15T12:20:03.016Z,66.60
2018-04-15T12:22:29.566Z,68.00
2018-04-15T12:24:56.040Z,63.70
2018-04-15T12:27:22.490Z,59.60
2018-04-15T12:29:48.902Z,61.70
2018-04-15T12:32:15.346Z,62.70
2018-04-15T12:34:42.587Z,67.80
2018-04-15T12:37:08.994Z,67.40
2018-04-15T12:39:35.411Z,66.20
2018-04-15T12:42:01.900Z,67.60
2018-04-15T12:44:28.387Z,64.20
2018-04-15T12:46:54.801Z,63.10
2018-04-15T12:49:21.215Z,60.20
2018-04-15T12:51:48.467Z,63.40
2018-04-15T12:54:14.916Z,63.40
2018-04-15T12:56:41.309Z,60.70
2018-04-15T12:59:07.892Z,62.60
2018-04-15T13:01:35.116Z,61.20
2018-04-15T13:04:01.550Z,61.30
2018-04-15T13:06:28.725Z,60.80
2018-04-15T13:08:55.181Z,61.50
2018-04-15T13:11:21.669Z,61.60
2018-04-15T13:13:48.851Z,61.40
2018-04-15T13:16:15.301Z,61.50
2018-04-15T13:18:41.709Z,59.80
2018-04-15T13:21:08.157Z,58.30
2018-04-15T13:23:34.577Z,57.70
2018-04-15T13:26:01.038Z,57.60
2018-04-15T13:28:27.618Z,58.20
2018-04-15T13:30:54.059Z,59.60
2018-04-15T13:33:20.548Z,62.30
2018-04-15T13:35:46.942Z,61.70
2018-04-15T13:38:13.448Z,61.40
2018-04-15T13:40:39.905Z,61.10
2018-04-15T13:43:07.071Z,56.70
2018-04-15T13:45:33.550Z,56.80
2018-04-15T13:48:00.085Z,57.80
2018-04-15T13:50:26.555Z,58.00
2018-04-15T13:52:53.738Z,60.10
2018-04-15T13:55:20.158Z,60.20
2018-04-15T13:57:46.602Z,65.00
2018-04-15T14:00:13.030Z,56.90
2018-04-15T14:02:39.508Z,56.20
2018-04-15T14:05:06.037Z,56.50
2018-04-15T14:07:32.465Z,56.30
2018-04-15T14:09:58.877Z,55.00
2018-04-15T14:12:25.390Z,55.40
2018-04-15T14:14:51.894Z,57.50
2018-04-15T14:17:39.602Z,58.30
2018-04-15T14:20:12.309Z,58.40
2018-04-15T14:22:39.538Z,54.00
2018-04-15T14:25:06.087Z,54.10
2018-04-15T14:27:32.625Z,56.70
2018-04-15T14:30:10.086Z,58.80
2018-04-15T14:32:40.090Z,58.80
2018-04-15T14:35:06.931Z,57.40
2018-04-15T14:37:33.474Z,54.50
2018-04-15T14:40:00.041Z,52.20
2018-04-15T14:42:26.475Z,52.80
2018-04-15T14:44:52.954Z,53.90
2018-04-15T14:47:19.551Z,56.50
2018-04-15T14:49:46.103Z,58.50
2018-04-15T14:52:13.067Z,58.90
2018-04-15T14:54:39.497Z,59.90
2018-04-15T14:57:06.738Z,52.80
2018-04-15T15:02:13.365Z,56.30
2018-04-15T15:04:39.854Z,57.20
2018-04-15T15:07:07.082Z,53.30
2018-04-15T15:09:33.544Z,53.30
2018-04-15T15:12:00.133Z,52.90
2018-04-15T15:14:26.878Z,53.10
2018-04-15T15:16:53.270Z,52.90
2018-04-15T15:19:19.748Z,53.90
2018-04-15T15:21:46.163Z,54.70
2018-04-15T15:24:12.576Z,53.70
2018-04-15T15:26:39.012Z,53.90
2018-04-15T15:29:05.447Z,54.50
2018-04-15T15:31:32.000Z,54.60
2018-04-15T15:33:58.502Z,55.50
2018-04-15T15:36:25.056Z,54.60
2018-04-15T15:38:51.644Z,53.30
2018-04-15T15:41:18.829Z,52.40
2018-04-15T15:43:45.341Z,52.20
2018-04-15T15:46:11.874Z,54.50
2018-04-15T15:48:39.164Z,56.70
2018-04-15T15:51:05.676Z,56.70
2018-04-15T15:53:32.221Z,54.90
2018-04-15T15:55:58.785Z,56.10
2018-04-15T15:58:25.224Z,54.40
2018-04-15T16:00:51.697Z,54.80
2018-04-15T16:03:18.192Z,55.10
2018-04-15T16:05:44.630Z,56.40
2018-04-15T16:08:11.070Z,56.00
2018-04-15T16:10:37.733Z,53.50
2018-04-15T16:13:04.377Z,55.90
2018-04-15T16:15:30.900Z,55.10
2018-04-15T16:17:57.376Z,56.50
2018-04-15T16:20:23.842Z,58.00
2018-04-15T16:22:50.735Z,56.70
2018-04-15T16:25:17.236Z,54.00
2018-04-15T16:27:43.689Z,53.60
2018-04-15T16:30:11.146Z,55.50
2018-04-15T16:32:38.422Z,54.10
2018-04-15T16:35:05.146Z,54.10
2018-04-15T16:37:31.682Z,53.50
2018-04-15T16:39:58.974Z,54.30
2018-04-15T16:42:25.403Z,54.20
2018-04-15T16:44:58.841Z,54.10
2018-04-15T16:47:25.294Z,53.10
2018-04-15T16:49:51.822Z,53.20
2018-04-15T16:52:18.267Z,54.10
2018-04-15T16:54:45.440Z,54.80
2018-04-15T16:57:12.682Z,55.40
2018-04-15T16:59:39.109Z,55.40
2018-04-15T17:02:06.348Z,56.60
2018-04-15T17:04:32.754Z,56.50
2018-04-15T17:06:59.191Z,54.90
2018-04-15T17:09:25.588Z,55.00
2018-04-15T17:11:51.988Z,54.80
2018-04-15T17:14:19.382Z,56.50
2018-04-15T17:16:46.486Z,55.90
2018-04-15T17:19:13.083Z,57.40
2018-04-15T17:21:39.611Z,58.80
2018-04-15T17:24:06.319Z,60.60
2018-04-15T17:26:32.812Z,61.20
2018-04-15T17:29:00.103Z,58.40
2018-04-15T17:31:26.644Z,58.20
2018-04-15T17:33:53.086Z,58.20
2018-04-15T17:36:19.621Z,59.20
2018-04-15T17:38:46.085Z,62.20
2018-04-15T17:41:12.605Z,63.90
2018-04-15T17:43:39.070Z,64.00
2018-04-15T17:46:05.598Z,64.90
2018-04-15T17:48:32.033Z,65.80
2018-04-15T17:50:58.682Z,66.30
2018-04-15T17:53:26.093Z,66.30
2018-04-15T17:55:52.556Z,66.30
2018-04-15T18:01:57.522Z,68.90
2018-04-15T18:04:23.953Z,70.90
2018-04-15T18:06:50.372Z,71.40
2018-04-15T18:09:16.782Z,72.10
2018-04-15T18:11:43.198Z,73.80
2018-04-15T18:14:10.350Z,74.90
2018-04-15T18:16:36.794Z,74.90
2018-04-15T18:19:03.297Z,76.30
2018-04-15T18:21:29.711Z,76.50
2018-04-15T18:23:56.122Z,78.60
2018-04-15T18:26:22.598Z,80.80
2018-04-15T18:28:49.775Z,84.90
2018-04-15T18:31:16.200Z,84.80
2018-04-15T18:33:42.887Z,83.40
2018-04-15T18:36:09.385Z,82.90
2018-04-15T18:38:35.828Z,83.40
2018-04-15T18:41:02.418Z,84.10
2018-04-15T18:43:28.870Z,86.70
2018-04-15T18:45:56.057Z,86.60
2018-04-15T18:48:22.607Z,86.60
2018-04-15T18:50:49.118Z,87.40
2018-04-15T18:53:15.641Z,89.10
2018-04-15T18:55:42.112Z,90.00
2018-04-15T18:58:08.543Z,90.40
2018-04-15T19:00:34.961Z,85.10
2018-04-15T19:03:01.413Z,85.70
2018-04-15T19:05:27.982Z,80.80
2018-04-15T19:07:54.534Z,82.50
2018-04-15T19:10:21.732Z,82.90
2018-04-15T19:12:48.300Z,82.90
2018-04-15T19:15:15.045Z,83.60
2018-04-15T19:17:41.553Z,79.50
2018-04-15T19:20:08.041Z,78.00
2018-04-15T19:22:35.354Z,81.30
2018-04-15T19:25:01.829Z,81.30
2018-04-15T19:27:28.248Z,89.20
2018-04-15T19:29:54.766Z,91.40
2018-04-15T19:32:21.217Z,92.50
2018-04-15T19:34:47.631Z,94.30
2018-04-15T19:37:14.051Z,95.30
2018-04-15T19:39:40.480Z,95.60
2018-04-15T19:42:07.715Z,95.60
2018-04-15T19:44:34.112Z,95.60
2018-04-15T19:47:01.282Z,95.80
2018-04-15T19:49:27.692Z,95.80
2018-04-15T19:51:54.895Z,97.20
2018-04-15T19:54:22.168Z,97.30
2018-04-15T19:56:48.655Z,97.30
2018-04-15T19:59:15.099Z,97.90
2018-04-15T20:01:41.739Z,97.70
2018-04-15T20:04:08.240Z,98.80
2018-04-15T20:06:34.810Z,99.90
2018-04-15T20:09:01.323Z,99.90
2018-04-15T20:11:27.820Z,99.90
2018-04-15T20:13:54.547Z,99.90
2018-04-15T20:16:21.148Z,99.90
2018-04-15T20:18:48.452Z,99.90
2018-04-15T20:21:16.584Z,99.90
2018-04-15T20:23:43.914Z,99.90
2018-04-15T20:26:10.380Z,99.90
2018-04-15T20:28:36.917Z,99.90
2018-04-15T20:31:03.401Z,99.90
2018-04-15T20:33:29.935Z,99.90
2018-04-15T20:35:57.163Z,99.90
2018-04-15T20:38:24.413Z,99.90
2018-04-15T20:40:50.906Z,99.90
2018-04-15T20:43:17.374Z,99.90
2018-04-15T20:45:43.844Z,99.90
2018-04-15T20:48:10.288Z,99.90
2018-04-15T20:50:37.412Z,99.90
2018-04-15T20:53:04.636Z,99.90
2018-04-15T20:55:31.085Z,99.90
2018-04-15T20:57:57.515Z,99.90
2018-04-15T21:00:25.526Z,99.90
2018-04-15T21:02:51.980Z,99.90
2018-04-15T21:05:18.483Z,99.90
2018-04-15T21:07:44.937Z,99.90
2018-04-15T21:10:11.429Z,99.90
2018-04-15T21:12:37.840Z,99.90
2018-04-15T21:15:04.298Z,99.90
2018-04-15T21:17:35.443Z,99.90
2018-04-15T21:20:02.631Z,99.90
2018-04-15T21:22:29.083Z,99.90
2018-04-15T21:24:57.343Z,99.90
2018-04-15T21:27:24.592Z,99.90
2018-04-15T21:29:51.098Z,99.90
2018-04-15T21:32:18.642Z,99.90
2018-04-15T21:34:45.904Z,99.90
2018-04-15T21:37:13.130Z,99.90
2018-04-15T21:39:39.570Z,99.90
2018-04-15T21:42:06.002Z,99.90
2018-04-15T21:44:32.441Z,99.90
2018-04-15T21:46:58.833Z,99.90
2018-04-15T21:49:25.244Z,99.90
2018-04-15T21:51:51.717Z,99.90
2018-04-15T21:54:18.132Z,99.90
2018-04-15T21:56:44.583Z,99.90
2018-04-15T21:59:11.134Z,99.90
2018-04-15T22:01:37.524Z,99.90
2018-04-15T22:04:04.016Z,99.90
2018-04-15T22:06:30.670Z,99.90
2018-04-15T22:08:57.818Z,99.90
2018-04-15T22:11:37.414Z,99.90
2018-04-15T22:14:03.838Z,99.90
2018-04-15T22:16:30.289Z,99.90
2018-04-15T22:18:56.979Z,99.90
2018-04-15T22:21:24.105Z,99.90
2018-04-15T22:23:51.276Z,99.90
2018-04-15T22:26:18.459Z,99.90
2018-04-15T22:28:44.892Z,99.90
2018-04-15T22:31:11.286Z,99.90
2018-04-15T22:33:38.436Z,99.90
2018-04-15T22:36:04.817Z,99.90
2018-04-15T22:38:32.094Z,99.90
2018-04-15T22:40:58.567Z,99.90
2018-04-15T22:43:24.969Z,99.90
2018-04-15T22:45:51.380Z,99.90
2018-04-15T22:48:17.862Z,99.90
2018-04-15T22:50:44.277Z,99.90
2018-04-15T22:53:11.436Z,99.90
2018-04-15T22:55:38.611Z,99.90
2018-04-15T22:58:05.001Z,99.90
2018-04-15T23:00:32.881Z,99.90
2018-04-15T23:02:59.323Z,99.90
2018-04-15T23:05:25.829Z,99.90
2018-04-15T23:07:53.020Z,99.90
2018-04-15T23:10:19.460Z,99.90
2018-04-15T23:12:45.851Z,99.90
2018-04-15T23:15:12.259Z,99.90
2018-04-15T23:17:38.724Z,99.90
2018-04-15T23:20:05.247Z,99.90
2018-04-15T23:22:32.585Z,99.90
2018-04-15T23:24:59.054Z,99.90
2018-04-15T23:27:25.452Z,99.90
2018-04-15T23:29:51.888Z,99.90
2018-04-15T23:32:18.347Z,99.90
2018-04-15T23:34:44.752Z,99.90
2018-04-15T23:37:11.146Z,99.90
2018-04-15T23:39:37.601Z,99.90
2018-04-15T23:42:04.023Z,99.90
2018-04-15T23:44:30.413Z,99.90
2018-04-15T23:46:57.564Z,99.90
2018-04-15T23:49:24.712Z,99.90
2018-04-15T23:51:51.860Z,99.90
2018-04-15T23:54:19.035Z,99.90
2018-04-15T23:56:51.447Z,99.90
2018-04-15T23:59:17.849Z,99.90
