createdAt,value
2023-03-29T00:02:59.270Z,100070.06
2023-03-29T00:06:03.141Z,100081.72
2023-03-29T00:09:06.331Z,100091.38
2023-03-29T00:12:07.899Z,100078.44
2023-03-29T00:15:09.679Z,100088.81
2023-03-29T00:18:11.082Z,100094.59
2023-03-29T00:21:12.506Z,100110.53
2023-03-29T00:24:13.905Z,100117.03
2023-03-29T00:27:16.403Z,100113.72
2023-03-29T00:30:18.146Z,100123.25
2023-03-29T00:33:20.552Z,100116.44
2023-03-29T00:36:23.222Z,100087.63
2023-03-29T00:39:26.288Z,100069.81
2023-03-29T00:42:27.795Z,100067.63
2023-03-29T00:45:30.500Z,100088.81
2023-03-29T00:48:32.899Z,100092.91
2023-03-29T00:51:38.194Z,100098.03
2023-03-29T00:54:44.876Z,100137.00
2023-03-29T00:57:46.989Z,100160.75
2023-03-29T01:00:57.834Z,100185.88
2023-03-29T01:04:18.081Z,100166.03
2023-03-29T01:07:23.280Z,100159.22
2023-03-29T01:10:47.408Z,100148.31
2023-03-29T01:14:10.106Z,100135.31
2023-03-29T01:17:12.743Z,100126.13
2023-03-29T01:20:19.027Z,100115.13
2023-03-29T01:23:51.049Z,100107.13
2023-03-29T01:27:03.088Z,100103.81
2023-03-29T01:30:12.694Z,100095.13
2023-03-29T01:33:23.502Z,100086.44
2023-03-29T01:36:31.156Z,100070.91
2023-03-29T01:39:34.148Z,100055.75
2023-03-29T01:42:35.665Z,100062.41
2023-03-29T01:45:50.059Z,100058.41
2023-03-29T01:48:56.726Z,100053.72
2023-03-29T01:52:04.946Z,100041.47
2023-03-29T01:55:21.603Z,100039.78
2023-03-29T01:58:27.616Z,100034.44
2023-03-29T02:01:38.215Z,100024.56
2023-03-29T02:04:48.106Z,100021.25
2023-03-29T02:07:51.400Z,100022.75
2023-03-29T02:10:53.598Z,100014.25
2023-03-29T02:13:56.938Z,100005.97
2023-03-29T02:17:29.831Z,100003.75
2023-03-29T02:20:39.304Z,100008.59
2023-03-29T02:23:45.355Z,100004.00
2023-03-29T02:26:48.594Z,99997.00
2023-03-29T02:29:50.481Z,99987.22
2023-03-29T02:33:03.865Z,99994.25
2023-03-29T02:36:13.026Z,100001.28
2023-03-29T02:39:16.232Z,99993.56
2023-03-29T02:42:20.297Z,99977.97
2023-03-29T02:45:23.421Z,99978.56
2023-03-29T02:48:28.172Z,99983.38
2023-03-29T02:51:33.978Z,99986.78
2023-03-29T02:54:37.906Z,99998.16
2023-03-29T02:57:40.851Z,99990.78
2023-03-29T03:00:46.113Z,99992.31
2023-03-29T03:03:48.022Z,99992.59
2023-03-29T03:06:50.038Z,99992.06
2023-03-29T03:09:51.889Z,99990.28
2023-03-29T03:12:53.338Z,99995.50
2023-03-29T03:15:55.092Z,100002.38
2023-03-29T03:18:56.878Z,100016.00
2023-03-29T03:21:59.588Z,100005.25
2023-03-29T03:25:00.983Z,100004.59
2023-03-29T03:28:02.615Z,99994.41
2023-03-29T03:31:04.889Z,100003.91
2023-03-29T03:34:26.188Z,100005.03
2023-03-29T03:37:31.966Z,100004.59
2023-03-29T03:40:33.453Z,99999.09
2023-03-29T03:43:35.553Z,99992.75
2023-03-29T03:46:37.273Z,99983.25
2023-03-29T03:49:40.011Z,99986.97
2023-03-29T03:52:41.675Z,99979.28
2023-03-29T03:55:49.315Z,99988.47
2023-03-29T03:58:56.929Z,99994.66
2023-03-29T04:01:59.740Z,99994.09
2023-03-29T04:05:03.338Z,99995.22
2023-03-29T04:08:09.621Z,99995.78
2023-03-29T04:11:29.578Z,100001.00
2023-03-29T04:14:32.197Z,100006.38
2023-03-29T04:17:41.655Z,99995.78
2023-03-29T04:20:58.196Z,100001.88
2023-03-29T04:24:01.119Z,99984.25
2023-03-29T04:27:03.356Z,99993.44
2023-03-29T04:30:05.626Z,99989.59
2023-03-29T04:33:28.776Z,99995.25
2023-03-29T04:36:34.533Z,99996.91
2023-03-29T04:39:37.169Z,99998.00
2023-03-29T04:42:44.267Z,99990.28
2023-03-29T04:45:45.782Z,99985.75
2023-03-29T04:48:58.917Z,99981.63
2023-03-29T04:52:24.417Z,99979.28
2023-03-29T04:55:27.141Z,99980.78
2023-03-29T04:58:36.238Z,99987.81
2023-03-29T05:01:37.862Z,99972.34
2023-03-29T05:04:39.408Z,99978.13
2023-03-29T05:07:47.882Z,99981.72
2023-03-29T05:10:54.386Z,99983.38
2023-03-29T05:14:00.619Z,99989.16
2023-03-29T05:17:06.324Z,99999.22
2023-03-29T05:20:13.070Z,99984.78
2023-03-29T05:23:17.475Z,99986.44
2023-03-29T05:26:37.455Z,99984.78
2023-03-29T05:29:39.297Z,99981.63
2023-03-29T05:32:56.518Z,99972.28
2023-03-29T05:36:02.225Z,99988.22
2023-03-29T05:39:04.739Z,99979.53
2023-03-29T05:42:07.106Z,99984.06
2023-03-29T05:45:22.807Z,99983.22
2023-03-29T05:48:25.693Z,99990.53
2023-03-29T05:51:27.368Z,99985.13
2023-03-29T05:54:30.786Z,99996.59
2023-03-29T05:57:36.441Z,99997.56
2023-03-29T06:00:39.547Z,99988.13
2023-03-29T06:03:58.728Z,99988.06
2023-03-29T06:07:08.366Z,99995.13
2023-03-29T06:10:10.667Z,99984.88
2023-03-29T06:13:14.811Z,99986.53
2023-03-29T06:16:16.447Z,99981.88
2023-03-29T06:19:18.766Z,99985.56
2023-03-29T06:22:21.138Z,99978.44
2023-03-29T06:25:22.767Z,99979.13
2023-03-29T06:28:25.840Z,99977.31
2023-03-29T06:31:27.747Z,99990.78
2023-03-29T06:34:31.017Z,99988.22
2023-03-29T06:37:55.902Z,99994.69
2023-03-29T06:41:17.838Z,99991.09
2023-03-29T06:44:46.791Z,99993.31
2023-03-29T06:47:54.424Z,99993.47
2023-03-29T06:50:56.391Z,99994.81
2023-03-29T06:54:01.030Z,99999.78
2023-03-29T06:57:05.650Z,99989.19
2023-03-29T07:00:19.242Z,100002.25
2023-03-29T07:03:50.224Z,99991.94
2023-03-29T07:07:05.863Z,99987.13
2023-03-29T07:10:09.368Z,99986.28
2023-03-29T07:13:30.468Z,99999.25
2023-03-29T07:16:37.085Z,100013.25
2023-03-29T07:19:59.488Z,100008.00
2023-03-29T07:23:15.427Z,100020.38
2023-03-29T07:26:29.278Z,100022.19
2023-03-29T07:29:32.710Z,100011.47
2023-03-29T07:32:34.315Z,100015.28
2023-03-29T07:35:47.847Z,100010.44
2023-03-29T07:38:49.908Z,100018.28
2023-03-29T07:41:58.008Z,100018.56
2023-03-29T07:45:00.023Z,100025.72
2023-03-29T07:48:08.385Z,100024.72
2023-03-29T07:51:23.287Z,100030.06
2023-03-29T07:54:35.656Z,100027.53
2023-03-29T07:57:53.674Z,100034.22
2023-03-29T08:00:55.282Z,100026.41
2023-03-29T08:04:19.640Z,100024.06
2023-03-29T08:07:41.338Z,100020.44
2023-03-29T08:10:52.947Z,100013.56
2023-03-29T08:14:17.035Z,100010.84
2023-03-29T08:17:41.770Z,100009.84
2023-03-29T08:20:43.466Z,100015.72
2023-03-29T08:23:45.128Z,100010.25
2023-03-29T08:26:53.864Z,100004.88
2023-03-29T08:29:55.744Z,100002.13
2023-03-29T08:32:58.023Z,100009.31
2023-03-29T08:35:59.831Z,100013.06
2023-03-29T08:39:05.905Z,100011.63
2023-03-29T08:42:38.395Z,100008.19
2023-03-29T08:45:44.140Z,99998.94
2023-03-29T08:48:52.637Z,100000.81
2023-03-29T08:52:02.380Z,99998.19
2023-03-29T08:55:13.419Z,99986.94
2023-03-29T08:58:36.955Z,99974.31
2023-03-29T09:01:39.048Z,99968.88
2023-03-29T09:04:42.455Z,99967.41
2023-03-29T09:08:09.210Z,99969.06
2023-03-29T09:11:23.085Z,99973.00
2023-03-29T09:14:36.274Z,99978.78
2023-03-29T09:18:03.768Z,99971.06
2023-03-29T09:21:16.925Z,99979.59
2023-03-29T09:24:38.283Z,99985.50
2023-03-29T09:28:18.337Z,99977.28
2023-03-29T09:31:34.405Z,99976.13
2023-03-29T09:34:43.373Z,99974.97
2023-03-29T09:37:53.779Z,99979.56
2023-03-29T09:41:04.514Z,99974.66
2023-03-29T09:47:45.069Z,99964.94
2023-03-29T09:50:51.256Z,99954.59
2023-03-29T09:53:56.551Z,99959.69
2023-03-29T09:57:18.457Z,99955.91
2023-03-29T10:00:20.677Z,99961.50
2023-03-29T10:03:25.825Z,99955.25
2023-03-29T10:06:36.670Z,99946.53
2023-03-29T10:09:38.231Z,99954.28
2023-03-29T10:12:54.319Z,99946.53
2023-03-29T10:16:07.968Z,99933.53
2023-03-29T10:19:23.307Z,99931.34
2023-03-29T10:22:27.679Z,99921.22
2023-03-29T10:25:31.329Z,99934.34
2023-03-29T10:28:34.884Z,99925.78
2023-03-29T10:31:41.548Z,99921.00
2023-03-29T10:34:45.664Z,99931.25
2023-03-29T10:37:53.022Z,99925.03
2023-03-29T10:41:02.714Z,99928.91
2023-03-29T10:44:06.604Z,99937.31
2023-03-29T10:47:20.185Z,99929.63
2023-03-29T10:50:21.685Z,99922.19
2023-03-29T10:53:28.053Z,99925.88
2023-03-29T10:56:40.013Z,99916.16
2023-03-29T11:00:00.488Z,99913.81
2023-03-29T11:03:08.655Z,99913.72
2023-03-29T11:06:19.807Z,99920.66
2023-03-29T11:09:49.780Z,99918.03
2023-03-29T11:13:13.257Z,99914.56
2023-03-29T11:16:25.402Z,99908.09
2023-03-29T11:20:14.573Z,99900.84
2023-03-29T11:23:47.021Z,99918.28
2023-03-29T11:27:07.097Z,99918.06
2023-03-29T11:30:14.657Z,99930.06
2023-03-29T11:33:30.136Z,99923.38
2023-03-29T11:36:38.812Z,99916.28
2023-03-29T11:40:05.594Z,99913.59
2023-03-29T11:43:23.173Z,99928.50
2023-03-29T11:46:39.398Z,99928.94
2023-03-29T11:49:52.979Z,99922.09
2023-03-29T11:53:12.594Z,99916.34
2023-03-29T11:56:23.735Z,99911.63
2023-03-29T11:59:32.756Z,99903.88
2023-03-29T12:03:10.960Z,99900.19
2023-03-29T12:06:24.920Z,99883.63
2023-03-29T12:09:41.270Z,99878.56
2023-03-29T12:12:55.176Z,99881.97
2023-03-29T12:16:14.703Z,99878.38
2023-03-29T12:19:23.098Z,99869.22
2023-03-29T12:22:24.584Z,99865.06
2023-03-29T12:25:34.516Z,99866.81
2023-03-29T12:28:48.653Z,99869.44
2023-03-29T12:31:59.613Z,99871.09
2023-03-29T12:35:40.169Z,99868.63
2023-03-29T12:39:17.066Z,99870.97
2023-03-29T12:42:53.960Z,99877.53
2023-03-29T12:46:19.329Z,99871.56
2023-03-29T12:49:29.409Z,99872.28
2023-03-29T12:52:35.833Z,99876.16
2023-03-29T12:55:43.896Z,99868.63
2023-03-29T12:58:45.353Z,99865.16
2023-03-29T13:02:05.370Z,99870.78
2023-03-29T13:05:31.632Z,99863.59
2023-03-29T13:08:35.576Z,99858.50
2023-03-29T13:11:41.296Z,99853.97
2023-03-29T13:14:46.310Z,99845.84
2023-03-29T13:18:10.949Z,99837.41
2023-03-29T13:21:22.810Z,99831.81
2023-03-29T13:24:30.158Z,99825.09
2023-03-29T13:27:59.682Z,99829.78
2023-03-29T13:31:13.032Z,99832.56
2023-03-29T13:34:59.006Z,99822.63
2023-03-29T13:38:19.555Z,99811.44
2023-03-29T13:41:40.265Z,99810.56
2023-03-29T13:44:45.981Z,99807.53
2023-03-29T13:47:58.793Z,99795.41
2023-03-29T13:51:17.753Z,99801.25
2023-03-29T13:54:32.319Z,99806.81
2023-03-29T13:57:40.741Z,99794.97
2023-03-29T14:00:49.341Z,99791.28
2023-03-29T14:03:52.598Z,99799.75
2023-03-29T14:06:56.734Z,99799.41
2023-03-29T14:09:59.101Z,99784.56
2023-03-29T14:13:03.864Z,99778.28
2023-03-29T14:16:11.596Z,99763.44
2023-03-29T14:19:18.280Z,99775.09
2023-03-29T14:22:21.307Z,99764.47
2023-03-29T14:25:22.959Z,99765.28
2023-03-29T14:28:27.776Z,99762.19
2023-03-29T14:31:38.618Z,99756.28
2023-03-29T14:34:40.500Z,99751.00
2023-03-29T14:37:45.238Z,99752.81
2023-03-29T14:40:46.710Z,99748.09
2023-03-29T14:43:48.926Z,99739.34
2023-03-29T14:46:50.760Z,99741.19
2023-03-29T14:49:54.360Z,99741.97
2023-03-29T14:52:57.896Z,99733.44
2023-03-29T14:56:00.332Z,99732.59
2023-03-29T14:59:04.506Z,99727.09
2023-03-29T15:02:23.028Z,99724.47
2023-03-29T15:05:33.274Z,99727.53
2023-03-29T15:08:45.825Z,99726.13
2023-03-29T15:11:58.330Z,99719.59
2023-03-29T15:15:01.413Z,99718.34
2023-03-29T15:18:10.467Z,99715.91
2023-03-29T15:21:14.596Z,99711.44
2023-03-29T15:24:21.174Z,99711.84
2023-03-29T15:27:22.850Z,99706.94
2023-03-29T15:30:39.561Z,99689.78
2023-03-29T15:33:41.978Z,99698.97
2023-03-29T15:36:45.551Z,99702.63
2023-03-29T15:39:47.062Z,99695.31
2023-03-29T15:42:49.155Z,99701.25
2023-03-29T15:45:50.538Z,99699.19
2023-03-29T15:48:52.031Z,99697.91
2023-03-29T15:51:54.177Z,99695.31
2023-03-29T15:54:55.810Z,99695.13
2023-03-29T15:58:00.489Z,99696.31
2023-03-29T16:01:19.188Z,99699.63
2023-03-29T16:04:22.114Z,99700.44
2023-03-29T16:07:23.626Z,99698.94
2023-03-29T16:10:25.250Z,99707.72
2023-03-29T16:13:26.742Z,99696.50
2023-03-29T16:16:28.534Z,99699.16
2023-03-29T16:19:31.063Z,99699.94
2023-03-29T16:22:32.501Z,99706.47
2023-03-29T16:25:34.259Z,99706.03
2023-03-29T16:28:36.973Z,99690.59
2023-03-29T16:31:39.177Z,99687.72
2023-03-29T16:34:41.404Z,99684.06
2023-03-29T16:37:42.946Z,99685.66
2023-03-29T16:40:45.138Z,99693.63
2023-03-29T16:43:46.837Z,99700.75
2023-03-29T16:46:48.293Z,99690.94
2023-03-29T16:49:49.722Z,99695.53
2023-03-29T16:52:52.445Z,99679.84
2023-03-29T16:55:54.399Z,99679.16
2023-03-29T16:58:55.813Z,99671.63
2023-03-29T17:01:57.270Z,99662.66
2023-03-29T17:04:58.860Z,99669.97
2023-03-29T17:08:00.416Z,99664.94
2023-03-29T17:11:03.075Z,99663.06
2023-03-29T17:14:04.625Z,99665.69
2023-03-29T17:17:06.308Z,99665.03
2023-03-29T17:20:10.326Z,99660.03
2023-03-29T17:23:12.249Z,99654.34
2023-03-29T17:26:14.077Z,99643.88
2023-03-29T17:29:15.592Z,99646.31
2023-03-29T17:32:17.095Z,99634.44
2023-03-29T17:35:18.538Z,99646.56
2023-03-29T17:38:20.048Z,99642.53
2023-03-29T17:41:21.537Z,99643.94
2023-03-29T17:44:23.128Z,99637.41
2023-03-29T17:47:24.656Z,99635.53
2023-03-29T17:50:26.268Z,99634.75
2023-03-29T17:53:27.835Z,99627.81
2023-03-29T17:56:29.424Z,99614.06
2023-03-29T17:59:31.125Z,99613.00
2023-03-29T18:02:32.697Z,99613.06
2023-03-29T18:05:34.976Z,99596.34
2023-03-29T18:08:36.388Z,99578.56
2023-03-29T18:11:38.430Z,99552.59
2023-03-29T18:14:39.923Z,99568.09
2023-03-29T18:17:41.457Z,99586.84
2023-03-29T18:20:45.292Z,99605.78
2023-03-29T18:23:48.462Z,99605.50
2023-03-29T18:26:49.866Z,99606.84
2023-03-29T18:29:51.347Z,99611.47
2023-03-29T18:32:53.123Z,99621.19
2023-03-29T18:35:54.680Z,99618.22
2023-03-29T18:39:02.321Z,99615.34
2023-03-29T18:42:03.812Z,99614.19
2023-03-29T18:45:05.723Z,99618.41
2023-03-29T18:48:07.900Z,99617.22
2023-03-29T18:51:10.948Z,99612.53
2023-03-29T18:54:12.377Z,99609.28
2023-03-29T18:57:13.903Z,99602.56
2023-03-29T19:00:15.693Z,99605.00
2023-03-29T19:03:17.568Z,99601.56
2023-03-29T19:06:19.352Z,99612.16
2023-03-29T19:09:20.963Z,99613.31
2023-03-29T19:12:22.623Z,99605.97
2023-03-29T19:15:24.299Z,99614.34
2023-03-29T19:18:25.913Z,99614.06
2023-03-29T19:21:28.850Z,99613.19
2023-03-29T19:24:30.416Z,99608.34
2023-03-29T19:27:33.398Z,99611.00
2023-03-29T19:30:35.864Z,99615.47
2023-03-29T19:33:37.363Z,99608.88
2023-03-29T19:36:38.869Z,99601.59
2023-03-29T19:39:41.393Z,99598.63
2023-03-29T19:42:42.911Z,99599.63
2023-03-29T19:45:45.969Z,99590.84
2023-03-29T19:48:47.746Z,99591.50
2023-03-29T19:51:49.178Z,99593.72
2023-03-29T19:54:51.197Z,99588.84
2023-03-29T19:57:52.633Z,99592.81
2023-03-29T20:00:57.932Z,99586.19
2023-03-29T20:03:59.606Z,99583.59
2023-03-29T20:07:01.090Z,99583.75
2023-03-29T20:10:03.002Z,99572.09
2023-03-29T20:13:06.479Z,99563.91
2023-03-29T20:16:10.896Z,99557.38
2023-03-29T20:19:14.034Z,99562.13
2023-03-29T20:22:15.622Z,99560.44
2023-03-29T20:25:17.104Z,99562.28
2023-03-29T20:28:19.643Z,99562.69
2023-03-29T20:31:21.239Z,99553.81
2023-03-29T20:34:22.705Z,99559.94
2023-03-29T20:37:25.764Z,99558.25
2023-03-29T20:40:28.721Z,99553.84
2023-03-29T20:43:37.604Z,99546.16
2023-03-29T20:46:54.027Z,99543.88
2023-03-29T20:49:55.462Z,99534.53
2023-03-29T20:52:57.159Z,99534.19
2023-03-29T20:55:58.851Z,99525.81
2023-03-29T20:59:00.901Z,99520.09
2023-03-29T21:02:02.409Z,99528.25
2023-03-29T21:05:04.061Z,99522.09
2023-03-29T21:08:05.740Z,99516.19
2023-03-29T21:11:08.074Z,99522.53
2023-03-29T21:14:09.589Z,99520.34
2023-03-29T21:17:11.021Z,99509.78
2023-03-29T21:20:13.146Z,99511.75
2023-03-29T21:23:14.503Z,99519.16
2023-03-29T21:26:15.981Z,99506.34
2023-03-29T21:29:17.429Z,99496.56
2023-03-29T21:32:19.004Z,99491.66
2023-03-29T21:35:20.653Z,99483.06
2023-03-29T21:38:22.101Z,99483.31
2023-03-29T21:41:23.520Z,99479.84
2023-03-29T21:44:26.139Z,99485.16
2023-03-29T21:47:28.111Z,99478.41
2023-03-29T21:50:31.985Z,99474.56
2023-03-29T21:53:35.157Z,99465.41
2023-03-29T21:56:36.960Z,99470.09
2023-03-29T21:59:38.414Z,99467.84
2023-03-29T22:02:40.416Z,99469.88
2023-03-29T22:05:42.105Z,99467.63
2023-03-29T22:08:43.582Z,99468.22
2023-03-29T22:11:44.990Z,99471.31
2023-03-29T22:14:46.537Z,99467.81
2023-03-29T22:17:48.207Z,99471.28
2023-03-29T22:20:49.684Z,99475.16
2023-03-29T22:23:54.465Z,99470.66
2023-03-29T22:26:56.020Z,99474.16
2023-03-29T22:29:58.560Z,99468.03
2023-03-29T22:33:00.021Z,99464.56
2023-03-29T22:36:02.220Z,99465.34
2023-03-29T22:39:04.327Z,99463.53
2023-03-29T22:42:05.946Z,99482.72
2023-03-29T22:45:08.146Z,99487.56
2023-03-29T22:48:09.538Z,99485.16
2023-03-29T22:51:11.424Z,99471.50
2023-03-29T22:54:12.899Z,99464.75
2023-03-29T22:57:14.382Z,99455.78
2023-03-29T23:00:15.984Z,99442.34
2023-03-29T23:03:17.758Z,99436.63
2023-03-29T23:06:19.185Z,99420.38
2023-03-29T23:09:20.969Z,99426.44
2023-03-29T23:12:24.046Z,99421.13
2023-03-29T23:15:27.156Z,99410.59
2023-03-29T23:18:32.166Z,99415.47
2023-03-29T23:21:33.572Z,99404.28
2023-03-29T23:24:34.994Z,99416.91
2023-03-29T23:27:36.398Z,99418.50
2023-03-29T23:30:38.575Z,99419.13
2023-03-29T23:33:42.426Z,99415.47
2023-03-29T23:36:43.892Z,99420.38
2023-03-29T23:39:45.743Z,99411.44
2023-03-29T23:42:48.280Z,99412.03
2023-03-29T23:45:55.674Z,99399.38
2023-03-29T23:48:57.080Z,99391.03
2023-03-29T23:52:00.162Z,99398.81
2023-03-29T23:55:01.719Z,99381.28
2023-03-29T23:58:03.174Z,99384.53
