createdAt,value
2018-01-08T00:02:28.748Z,102304.53
2018-01-08T00:04:56.268Z,102306.86
2018-01-08T00:07:23.850Z,102303.78
2018-01-08T00:09:51.366Z,102303.71
2018-01-08T00:12:18.872Z,102301.27
2018-01-08T00:14:46.382Z,102298.76
2018-01-08T00:17:13.921Z,102300.16
2018-01-08T00:19:41.489Z,102304.83
2018-01-08T00:22:09.026Z,102296.97
2018-01-08T00:24:36.510Z,102289.02
2018-01-08T00:27:04.012Z,102290.13
2018-01-08T00:29:31.515Z,102284.28
2018-01-08T00:31:59.032Z,102280.59
2018-01-08T00:34:26.520Z,102280.55
2018-01-08T00:36:54.048Z,102278.44
2018-01-08T00:39:21.567Z,102279.87
2018-01-08T00:41:49.079Z,102281.55
2018-01-08T00:44:16.579Z,102269.90
2018-01-08T00:46:44.088Z,102269.36
2018-01-08T00:49:11.580Z,102269.36
2018-01-08T00:51:39.072Z,102272.83
2018-01-08T00:54:06.581Z,102275.23
2018-01-08T00:56:34.091Z,102263.84
2018-01-08T00:59:01.584Z,102260.44
2018-01-08T01:01:29.082Z,102265.06
2018-01-08T01:03:56.585Z,102260.30
2018-01-08T01:06:24.068Z,102260.72
2018-01-08T01:08:58.418Z,102260.58
2018-01-08T01:11:25.910Z,102255.20
2018-01-08T01:13:53.417Z,102253.94
2018-01-08T01:16:20.934Z,102251.75
2018-01-08T01:18:48.422Z,102260.22
2018-01-08T01:21:15.912Z,102254.05
2018-01-08T01:23:43.404Z,102254.48
2018-01-08T01:26:10.907Z,102247.06
2018-01-08T01:28:38.447Z,102245.16
2018-01-08T01:31:05.941Z,102248.06
2018-01-08T01:33:33.446Z,102257.81
2018-01-08T01:36:00.975Z,102252.56
2018-01-08T01:38:28.480Z,102253.50
2018-01-08T01:40:55.971Z,102253.86
2018-01-08T01:43:23.911Z,102249.12
2018-01-08T01:45:52.256Z,102250.91
2018-01-08T01:48:19.749Z,102258.23
2018-01-08T01:50:47.244Z,102251.92
2018-01-08T01:53:14.728Z,102252.12
2018-01-08T01:55:42.268Z,102253.03
2018-01-08T01:58:09.744Z,102249.08
2018-01-08T02:00:37.265Z,102255.82
2018-01-08T02:03:04.760Z,102252.70
2018-01-08T02:05:32.239Z,102254.17
2018-01-08T02:07:59.744Z,102248.26
2018-01-08T02:10:27.242Z,102251.02
2018-01-08T02:12:54.761Z,102252.59
2018-01-08T02:15:22.256Z,102255.88
2018-01-08T02:17:49.783Z,102248.50
2018-01-08T02:20:17.286Z,102248.00
2018-01-08T02:22:44.796Z,102245.52
2018-01-08T02:25:12.319Z,102253.13
2018-01-08T02:27:39.874Z,102251.62
2018-01-08T02:30:07.392Z,102250.80
2018-01-08T02:32:34.916Z,102251.02
2018-01-08T02:35:02.417Z,102253.05
2018-01-08T02:37:29.934Z,102252.20
2018-01-08T02:39:57.664Z,102257.17
2018-01-08T02:42:25.185Z,102254.28
2018-01-08T02:44:52.707Z,102258.05
2018-01-08T02:47:20.205Z,102259.30
2018-01-08T02:49:47.710Z,102263.05
2018-01-08T02:52:15.226Z,102257.27
2018-01-08T02:54:42.711Z,102252.94
2018-01-08T02:57:10.211Z,102252.48
2018-01-08T02:59:37.732Z,102258.99
2018-01-08T03:02:05.219Z,102253.59
2018-01-08T03:04:32.733Z,102267.06
2018-01-08T03:07:00.454Z,102262.04
2018-01-08T03:09:27.955Z,102258.86
2018-01-08T03:11:55.455Z,102260.61
2018-01-08T03:14:22.957Z,102267.64
2018-01-08T03:16:50.460Z,102263.45
2018-01-08T03:19:17.956Z,102269.05
2018-01-08T03:21:45.447Z,102267.22
2018-01-08T03:24:12.940Z,102268.66
2018-01-08T03:26:40.461Z,102273.67
2018-01-08T03:29:07.952Z,102273.49
2018-01-08T03:31:35.497Z,102273.92
2018-01-08T03:34:03.940Z,102272.66
2018-01-08T03:36:31.437Z,102276.03
2018-01-08T03:38:58.942Z,102264.12
2018-01-08T03:41:26.438Z,102273.20
2018-01-08T03:43:53.987Z,102259.97
2018-01-08T03:46:21.519Z,102263.20
2018-01-08T03:48:49.017Z,102265.56
2018-01-08T03:51:16.496Z,102269.73
2018-01-08T03:53:44.019Z,102262.59
2018-01-08T03:56:11.512Z,102267.08
2018-01-08T03:58:39.022Z,102268.23
2018-01-08T04:01:06.521Z,102262.23
2018-01-08T04:03:34.030Z,102266.08
2018-01-08T04:06:01.741Z,102260.27
2018-01-08T04:08:29.262Z,102254.24
2018-01-08T04:10:56.783Z,102265.48
2018-01-08T04:13:24.306Z,102259.59
2018-01-08T04:15:51.795Z,102268.24
2018-01-08T04:18:19.319Z,102263.33
2018-01-08T04:20:46.851Z,102270.89
2018-01-08T04:23:14.363Z,102263.86
2018-01-08T04:25:41.890Z,102262.80
2018-01-08T04:28:09.424Z,102256.09
2018-01-08T04:30:36.963Z,102264.80
2018-01-08T04:33:04.524Z,102268.10
2018-01-08T04:35:32.053Z,102263.84
2018-01-08T04:37:59.570Z,102261.80
2018-01-08T04:40:27.083Z,102264.66
2018-01-08T04:42:54.600Z,102270.91
2018-01-08T04:45:22.142Z,102270.23
2018-01-08T04:47:49.636Z,102271.88
2018-01-08T04:50:17.159Z,102274.38
2018-01-08T04:52:44.664Z,102272.41
2018-01-08T04:55:12.177Z,102277.11
2018-01-08T04:57:39.662Z,102275.78
2018-01-08T05:00:07.184Z,102280.22
2018-01-08T05:02:34.703Z,102275.25
2018-01-08T05:05:02.261Z,102275.14
2018-01-08T05:07:29.787Z,102265.99
2018-01-08T05:09:57.318Z,102270.80
2018-01-08T05:12:24.813Z,102270.27
2018-01-08T05:14:52.339Z,102277.22
2018-01-08T05:17:19.860Z,102282.59
2018-01-08T05:19:47.376Z,102283.92
2018-01-08T05:22:14.891Z,102280.13
2018-01-08T05:24:42.402Z,102288.04
2018-01-08T05:27:09.904Z,102294.03
2018-01-08T05:29:37.410Z,102304.00
2018-01-08T05:32:05.875Z,102308.41
2018-01-08T05:34:33.364Z,102311.09
2018-01-08T05:37:00.868Z,102310.63
2018-01-08T05:39:28.379Z,102315.11
2018-01-08T05:41:55.876Z,102319.02
2018-01-08T05:44:23.409Z,102313.17
2018-01-08T05:46:50.933Z,102314.71
2018-01-08T05:49:18.461Z,102313.25
2018-01-08T05:51:45.969Z,102321.23
2018-01-08T05:54:13.481Z,102317.54
2018-01-08T05:56:40.999Z,102322.09
2018-01-08T05:59:08.496Z,102314.45
2018-01-08T06:01:36.013Z,102315.23
2018-01-08T06:04:03.530Z,102315.95
2018-01-08T06:06:31.052Z,102304.27
2018-01-08T06:08:58.584Z,102313.48
2018-01-08T06:11:26.107Z,102303.73
2018-01-08T06:13:53.671Z,102304.42
2018-01-08T06:16:21.182Z,102310.73
2018-01-08T06:18:48.716Z,102304.89
2018-01-08T06:21:16.216Z,102310.70
2018-01-08T06:23:43.711Z,102316.83
2018-01-08T06:26:11.227Z,102320.70
2018-01-08T06:28:38.743Z,102315.17
2018-01-08T06:31:06.265Z,102314.82
2018-01-08T06:33:33.819Z,102309.19
2018-01-08T06:36:01.345Z,102312.77
2018-01-08T06:38:28.851Z,102317.36
2018-01-08T06:40:56.391Z,102320.19
2018-01-08T06:43:24.094Z,102323.27
2018-01-08T06:45:51.604Z,102321.55
2018-01-08T06:48:19.111Z,102313.80
2018-01-08T06:50:46.628Z,102313.78
2018-01-08T06:53:14.195Z,102314.78
2018-01-08T06:55:41.718Z,102304.81
2018-01-08T06:58:10.079Z,102305.24
2018-01-08T07:00:37.597Z,102310.73
2018-01-08T07:03:05.252Z,102306.89
2018-01-08T07:05:32.778Z,102306.00
2018-01-08T07:08:00.299Z,102315.39
2018-01-08T07:10:27.811Z,102306.56
2018-01-08T07:12:55.825Z,102310.55
2018-01-08T07:15:23.343Z,102313.80
2018-01-08T07:17:50.887Z,102310.01
2018-01-08T07:20:18.403Z,102312.91
2018-01-08T07:22:45.916Z,102312.19
2018-01-08T07:25:13.431Z,102318.75
2018-01-08T07:27:40.951Z,102311.90
2018-01-08T07:30:08.488Z,102315.95
2018-01-08T07:32:36.019Z,102322.98
2018-01-08T07:35:03.531Z,102318.45
2018-01-08T07:37:31.067Z,102320.57
2018-01-08T07:39:58.577Z,102322.69
2018-01-08T07:42:26.100Z,102313.44
2018-01-08T07:44:53.613Z,102316.64
2018-01-08T07:47:21.122Z,102312.48
2018-01-08T07:49:48.660Z,102314.13
2018-01-08T07:52:16.171Z,102321.95
2018-01-08T07:54:43.698Z,102310.12
2018-01-08T07:57:11.223Z,102314.03
2018-01-08T07:59:38.744Z,102306.41
2018-01-08T08:02:06.283Z,102301.45
2018-01-08T08:04:33.796Z,102300.16
2018-01-08T08:07:01.294Z,102296.41
2018-01-08T08:09:28.826Z,102301.23
2018-01-08T08:11:56.308Z,102301.23
2018-01-08T08:14:23.844Z,102294.37
2018-01-08T08:16:51.851Z,102304.75
2018-01-08T08:19:19.343Z,102297.48
2018-01-08T08:21:46.871Z,102290.45
2018-01-08T08:24:14.365Z,102290.60
2018-01-08T08:26:41.883Z,102280.09
2018-01-08T08:29:09.386Z,102277.77
2018-01-08T08:31:36.925Z,102271.10
2018-01-08T08:34:04.430Z,102268.42
2018-01-08T08:36:31.936Z,102267.84
2018-01-08T08:38:59.443Z,102265.81
2018-01-08T08:41:26.961Z,102254.92
2018-01-08T08:43:54.464Z,102256.82
2018-01-08T08:46:21.941Z,102257.70
2018-01-08T08:48:49.426Z,102257.13
2018-01-08T08:51:16.931Z,102267.66
2018-01-08T08:53:44.454Z,102266.67
2018-01-08T08:56:11.963Z,102266.93
2018-01-08T08:58:39.444Z,102262.69
2018-01-08T09:01:06.933Z,102259.81
2018-01-08T09:03:34.417Z,102255.50
2018-01-08T09:06:01.916Z,102266.52
2018-01-08T09:08:29.423Z,102264.34
2018-01-08T09:10:56.948Z,102261.08
2018-01-08T09:13:24.482Z,102267.48
2018-01-08T09:15:52.896Z,102266.39
2018-01-08T09:18:20.404Z,102269.30
2018-01-08T09:20:47.930Z,102260.34
2018-01-08T09:23:15.412Z,102264.55
2018-01-08T09:25:42.935Z,102268.34
2018-01-08T09:28:10.415Z,102266.73
2018-01-08T09:30:37.905Z,102269.30
2018-01-08T09:33:05.401Z,102260.66
2018-01-08T09:35:32.925Z,102258.98
2018-01-08T09:38:00.427Z,102258.02
2018-01-08T09:40:27.918Z,102256.98
2018-01-08T09:42:55.424Z,102259.28
2018-01-08T09:45:23.504Z,102263.05
2018-01-08T09:47:51.005Z,102250.55
2018-01-08T09:50:18.480Z,102246.07
2018-01-08T09:52:45.969Z,102250.76
2018-01-08T09:55:13.483Z,102246.58
2018-01-08T09:57:41.002Z,102242.32
2018-01-08T10:00:09.108Z,102244.30
2018-01-08T10:02:48.264Z,102233.98
2018-01-08T10:05:27.629Z,102225.16
2018-01-08T10:08:06.773Z,102224.62
2018-01-08T10:10:49.752Z,102226.36
2018-01-08T10:13:29.104Z,102222.39
2018-01-08T10:16:08.380Z,102216.67
2018-01-08T10:18:35.324Z,102226.42
2018-01-08T10:21:02.835Z,102221.12
2018-01-08T10:23:30.332Z,102225.02
2018-01-08T10:25:57.836Z,102223.11
2018-01-08T10:28:25.331Z,102216.27
2018-01-08T10:30:52.835Z,102214.91
2018-01-08T10:33:20.548Z,102221.79
2018-01-08T10:35:48.036Z,102218.81
2018-01-08T10:38:15.534Z,102213.34
2018-01-08T10:40:43.637Z,102213.23
2018-01-08T10:43:16.764Z,102218.39
2018-01-08T10:45:49.900Z,102207.85
2018-01-08T10:48:22.920Z,102206.99
2018-01-08T10:50:55.901Z,102212.98
2018-01-08T10:53:24.330Z,102215.72
2018-01-08T10:55:51.819Z,102204.40
2018-01-08T10:58:19.304Z,102201.41
2018-01-08T11:00:52.470Z,102190.29
2018-01-08T11:03:25.448Z,102191.38
2018-01-08T11:05:52.937Z,102192.70
2018-01-08T11:08:20.432Z,102184.09
2018-01-08T11:10:47.943Z,102184.97
2018-01-08T11:13:16.132Z,102177.30
2018-01-08T11:15:43.636Z,102177.20
2018-01-08T11:18:11.116Z,102179.75
2018-01-08T11:20:38.615Z,102173.84
2018-01-08T11:23:06.096Z,102170.38
2018-01-08T11:25:33.577Z,102166.88
2018-01-08T11:28:01.060Z,102161.75
2018-01-08T11:30:28.893Z,102160.78
2018-01-08T11:32:56.393Z,102156.14
2018-01-08T11:35:23.887Z,102156.65
2018-01-08T11:37:51.391Z,102155.37
2018-01-08T11:40:18.899Z,102150.16
2018-01-08T11:42:46.399Z,102148.80
2018-01-08T11:45:13.911Z,102143.08
2018-01-08T11:47:41.398Z,102145.06
2018-01-08T11:50:08.933Z,102144.42
2018-01-08T11:52:36.424Z,102135.10
2018-01-08T11:55:03.923Z,102136.13
2018-01-08T11:57:31.443Z,102133.27
2018-01-08T11:59:59.016Z,102123.83
2018-01-08T12:02:26.518Z,102120.09
2018-01-08T12:04:54.052Z,102115.05
2018-01-08T12:07:21.531Z,102117.44
2018-01-08T12:09:49.050Z,102109.28
2018-01-08T12:12:16.551Z,102114.00
2018-01-08T12:14:44.048Z,102109.64
2018-01-08T12:17:11.559Z,102113.73
2018-01-08T12:19:39.060Z,102108.89
2018-01-08T12:22:06.567Z,102103.09
2018-01-08T12:24:34.097Z,102104.47
2018-01-08T12:27:01.557Z,102099.70
2018-01-08T12:29:29.040Z,102092.61
2018-01-08T12:31:56.521Z,102100.23
2018-01-08T12:34:24.027Z,102094.48
2018-01-08T12:36:51.538Z,102101.05
2018-01-08T12:39:19.037Z,102102.03
2018-01-08T12:41:46.532Z,102096.19
2018-01-08T12:44:14.023Z,102097.55
2018-01-08T12:46:41.517Z,102093.88
2018-01-08T12:49:09.029Z,102083.88
2018-01-08T12:51:37.391Z,102092.75
2018-01-08T12:54:04.893Z,102079.59
2018-01-08T12:56:32.375Z,102084.06
2018-01-08T12:58:59.868Z,102078.70
2018-01-08T13:01:27.378Z,102074.42
2018-01-08T13:03:54.878Z,102076.33
2018-01-08T13:06:22.365Z,102079.92
2018-01-08T13:08:49.887Z,102076.26
2018-01-08T13:11:17.364Z,102074.81
2018-01-08T13:13:44.923Z,102058.41
2018-01-08T13:16:12.409Z,102068.09
2018-01-08T13:18:39.892Z,102072.72
2018-01-08T13:21:07.399Z,102060.58
2018-01-08T13:23:34.893Z,102070.50
2018-01-08T13:26:02.368Z,102065.86
2018-01-08T13:28:29.871Z,102061.26
2018-01-08T13:30:57.395Z,102066.27
2018-01-08T13:33:25.529Z,102065.47
2018-01-08T13:35:53.017Z,102063.28
2018-01-08T13:38:20.504Z,102063.44
2018-01-08T13:40:48.039Z,102068.79
2018-01-08T13:43:15.541Z,102062.90
2018-01-08T13:45:43.033Z,102053.66
2018-01-08T13:48:10.539Z,102059.77
2018-01-08T13:50:38.024Z,102056.20
2018-01-08T13:53:05.513Z,102043.08
2018-01-08T13:55:33.566Z,102052.75
2018-01-08T13:58:01.045Z,102048.44
2018-01-08T14:00:28.520Z,102034.27
2018-01-08T14:02:57.685Z,102041.11
2018-01-08T14:05:25.177Z,102043.59
2018-01-08T14:07:53.561Z,102030.88
2018-01-08T14:10:21.072Z,102029.09
2018-01-08T14:12:48.593Z,102035.62
2018-01-08T14:15:16.091Z,102034.66
2018-01-08T14:17:43.568Z,102034.20
2018-01-08T14:20:11.067Z,102038.81
2018-01-08T14:22:38.559Z,102045.34
2018-01-08T14:25:06.064Z,102038.83
2018-01-08T14:27:33.586Z,102036.22
2018-01-08T14:30:01.095Z,102032.03
2018-01-08T14:32:28.596Z,102028.43
2018-01-08T14:34:56.105Z,102031.83
2018-01-08T14:37:26.519Z,102033.80
2018-01-08T14:39:54.039Z,102032.36
2018-01-08T14:42:21.606Z,102037.39
2018-01-08T14:44:49.089Z,102039.33
2018-01-08T14:47:16.564Z,102037.27
2018-01-08T14:49:44.071Z,102034.13
2018-01-08T14:52:11.571Z,102035.82
2018-01-08T14:54:39.089Z,102030.04
2018-01-08T14:57:06.577Z,102031.53
2018-01-08T14:59:34.073Z,102034.41
2018-01-08T15:02:01.587Z,102035.56
2018-01-08T15:04:29.107Z,102038.90
2018-01-08T15:06:56.599Z,102039.98
2018-01-08T15:09:24.082Z,102038.12
2018-01-08T15:11:51.560Z,102039.75
2018-01-08T15:14:19.040Z,102029.58
2018-01-08T15:16:46.533Z,102032.53
2018-01-08T15:19:14.020Z,102034.24
2018-01-08T15:21:41.518Z,102036.44
2018-01-08T15:24:09.018Z,102034.95
2018-01-08T15:26:36.528Z,102032.67
2018-01-08T15:29:04.065Z,102024.77
2018-01-08T15:31:31.575Z,102028.98
2018-01-08T15:33:59.083Z,102030.73
2018-01-08T15:36:26.811Z,102026.03
2018-01-08T15:38:55.144Z,102033.98
2018-01-08T15:41:22.612Z,102027.03
2018-01-08T15:43:50.116Z,102030.17
2018-01-08T15:46:17.614Z,102020.95
2018-01-08T15:48:45.122Z,102026.02
2018-01-08T15:51:12.636Z,102025.78
2018-01-08T15:53:40.112Z,102022.75
2018-01-08T15:56:07.632Z,102026.50
2018-01-08T15:58:35.117Z,102023.47
2018-01-08T16:01:02.593Z,102024.92
2018-01-08T16:03:30.098Z,102025.94
2018-01-08T16:05:57.607Z,102028.01
2018-01-08T16:08:25.147Z,102019.75
2018-01-08T16:10:52.684Z,102014.47
2018-01-08T16:13:20.185Z,102007.95
2018-01-08T16:15:47.751Z,102014.41
2018-01-08T16:18:15.926Z,102009.83
2018-01-08T16:20:43.417Z,102005.13
2018-01-08T16:23:10.904Z,102005.22
2018-01-08T16:25:38.389Z,102014.98
2018-01-08T16:28:15.542Z,102014.41
2018-01-08T16:30:43.059Z,102017.84
2018-01-08T16:33:10.556Z,102016.05
2018-01-08T16:35:38.102Z,102003.72
2018-01-08T16:38:05.925Z,102007.60
2018-01-08T16:40:33.437Z,102011.73
2018-01-08T16:43:00.916Z,102009.08
2018-01-08T16:45:28.426Z,102008.59
2018-01-08T16:47:56.793Z,102010.41
2018-01-08T16:50:29.338Z,102013.16
2018-01-08T16:52:56.828Z,102015.65
2018-01-08T16:55:24.316Z,102016.31
2018-01-08T16:57:51.811Z,102012.70
2018-01-08T17:00:19.356Z,102007.47
2018-01-08T17:02:46.856Z,102008.20
2018-01-08T17:05:14.458Z,102006.83
2018-01-08T17:07:41.979Z,102001.92
2018-01-08T17:10:09.467Z,102006.31
2018-01-08T17:12:36.955Z,102001.78
2018-01-08T17:15:04.475Z,102004.44
2018-01-08T17:17:31.966Z,102001.83
2018-01-08T17:19:59.465Z,102002.98
2018-01-08T17:22:26.987Z,101995.31
2018-01-08T17:24:54.516Z,101992.45
2018-01-08T17:27:22.019Z,101989.93
2018-01-08T17:29:49.525Z,101983.48
2018-01-08T17:32:17.017Z,101982.80
2018-01-08T17:34:44.526Z,101986.47
2018-01-08T17:37:12.029Z,101977.08
2018-01-08T17:39:39.521Z,101965.74
2018-01-08T17:42:07.020Z,101959.39
2018-01-08T17:44:34.516Z,101964.97
2018-01-08T17:47:02.000Z,101958.61
2018-01-08T17:49:29.485Z,101958.99
2018-01-08T17:51:57.827Z,101964.95
2018-01-08T17:54:25.379Z,101957.66
2018-01-08T17:56:52.868Z,101960.90
2018-01-08T17:59:20.364Z,101958.97
2018-01-08T18:01:47.862Z,101966.87
2018-01-08T18:04:15.356Z,101964.41
2018-01-08T18:06:42.873Z,101967.28
2018-01-08T18:09:10.365Z,101959.05
2018-01-08T18:11:38.106Z,101958.16
2018-01-08T18:14:05.610Z,101947.95
2018-01-08T18:16:33.115Z,101943.95
2018-01-08T18:19:00.596Z,101937.88
2018-01-08T18:21:28.102Z,101939.13
2018-01-08T18:23:55.619Z,101941.36
2018-01-08T18:26:23.161Z,101936.38
2018-01-08T18:28:50.697Z,101929.91
2018-01-08T18:31:18.203Z,101928.23
2018-01-08T18:33:45.720Z,101929.48
2018-01-08T18:36:13.204Z,101935.16
2018-01-08T18:38:40.703Z,101927.83
2018-01-08T18:41:08.190Z,101935.27
2018-01-08T18:43:35.699Z,101936.83
2018-01-08T18:46:03.203Z,101946.60
2018-01-08T18:48:30.698Z,101946.66
2018-01-08T18:50:58.191Z,101943.47
2018-01-08T18:53:25.680Z,101944.08
2018-01-08T18:55:53.181Z,101949.79
2018-01-08T18:58:20.793Z,101942.20
2018-01-08T19:00:48.299Z,101938.32
2018-01-08T19:03:15.844Z,101933.52
2018-01-08T19:05:43.356Z,101924.77
2018-01-08T19:08:10.953Z,101933.61
2018-01-08T19:10:38.452Z,101923.94
2018-01-08T19:13:08.555Z,101927.39
2018-01-08T19:15:36.086Z,101924.50
2018-01-08T19:18:03.561Z,101907.14
2018-01-08T19:20:31.294Z,101910.00
2018-01-08T19:22:58.783Z,101918.84
2018-01-08T19:25:26.323Z,101916.41
2018-01-08T19:27:53.803Z,101915.04
2018-01-08T19:30:21.288Z,101904.05
2018-01-08T19:32:48.819Z,101908.47
2018-01-08T19:35:17.198Z,101906.65
2018-01-08T19:37:44.708Z,101903.78
2018-01-08T19:40:13.027Z,101895.00
2018-01-08T19:42:40.565Z,101894.19
2018-01-08T19:45:08.090Z,101897.64
2018-01-08T19:47:43.014Z,101891.84
2018-01-08T19:50:10.532Z,101895.21
2018-01-08T19:52:39.977Z,101888.97
2018-01-08T19:55:10.546Z,101886.12
2018-01-08T19:57:39.435Z,101876.91
2018-01-08T20:00:08.347Z,101882.23
2018-01-08T20:02:36.732Z,101867.84
2018-01-08T20:05:08.187Z,101884.05
2018-01-08T20:07:35.688Z,101878.07
2018-01-08T20:10:05.023Z,101877.54
2018-01-08T20:12:32.557Z,101863.25
2018-01-08T20:15:00.145Z,101870.06
2018-01-08T20:17:27.998Z,101855.85
2018-01-08T20:19:58.370Z,101856.53
2018-01-08T20:22:25.886Z,101858.88
2018-01-08T20:24:53.404Z,101863.33
2018-01-08T20:27:20.880Z,101859.22
2018-01-08T20:29:48.403Z,101866.52
2018-01-08T20:32:15.917Z,101856.47
2018-01-08T20:34:46.806Z,101851.41
2018-01-08T20:37:14.315Z,101845.49
2018-01-08T20:39:41.808Z,101857.19
2018-01-08T20:42:11.229Z,101867.72
2018-01-08T20:44:39.579Z,101847.84
2018-01-08T20:47:09.767Z,101851.55
2018-01-08T20:49:37.306Z,101856.73
2018-01-08T20:52:04.808Z,101847.39
2018-01-08T20:54:32.543Z,101852.13
2018-01-08T20:57:00.738Z,101841.82
2018-01-08T20:59:28.269Z,101848.56
2018-01-08T21:01:55.781Z,101839.00
2018-01-08T21:04:23.964Z,101845.89
2018-01-08T21:06:51.527Z,101838.07
2018-01-08T21:09:19.005Z,101835.31
2018-01-08T21:11:46.503Z,101833.33
2018-01-08T21:14:14.059Z,101839.63
2018-01-08T21:16:41.604Z,101837.10
2018-01-08T21:19:09.104Z,101834.88
2018-01-08T21:21:36.644Z,101826.90
2018-01-08T21:24:04.186Z,101826.37
2018-01-08T21:26:31.684Z,101820.84
2018-01-08T21:28:59.202Z,101827.94
2018-01-08T21:31:29.522Z,101823.33
2018-01-08T21:33:57.045Z,101812.94
2018-01-08T21:36:24.590Z,101803.19
2018-01-08T21:38:53.131Z,101810.82
2018-01-08T21:41:20.648Z,101816.18
2018-01-08T21:43:48.159Z,101807.49
2018-01-08T21:46:15.672Z,101808.35
2018-01-08T21:48:43.176Z,101800.25
2018-01-08T21:51:10.670Z,101789.30
2018-01-08T21:53:38.174Z,101776.20
2018-01-08T21:56:05.691Z,101774.03
2018-01-08T21:58:33.164Z,101764.11
2018-01-08T22:01:00.671Z,101753.95
2018-01-08T22:03:28.164Z,101747.66
2018-01-08T22:05:55.667Z,101749.77
2018-01-08T22:08:23.144Z,101747.44
2018-01-08T22:10:50.629Z,101740.86
2018-01-08T22:13:18.131Z,101748.91
2018-01-08T22:15:45.631Z,101739.17
2018-01-08T22:18:13.139Z,101739.80
2018-01-08T22:20:40.621Z,101734.28
2018-01-08T22:23:08.117Z,101732.25
2018-01-08T22:25:35.614Z,101715.39
2018-01-08T22:28:03.114Z,101710.52
2018-01-08T22:30:30.611Z,101702.13
2018-01-08T22:32:58.119Z,101704.99
2018-01-08T22:35:25.604Z,101696.59
2018-01-08T22:37:56.046Z,101691.47
2018-01-08T22:40:23.546Z,101689.12
2018-01-08T22:42:51.040Z,101689.12
2018-01-08T22:45:18.555Z,101687.33
2018-01-08T22:47:46.992Z,101692.73
2018-01-08T22:50:14.577Z,101683.72
2018-01-08T22:52:42.086Z,101689.56
2018-01-08T22:55:09.609Z,101688.15
2018-01-08T22:57:37.089Z,101689.56
2018-01-08T23:00:04.580Z,101689.56
2018-01-08T23:02:32.061Z,101672.54
2018-01-08T23:04:59.554Z,101667.68
2018-01-08T23:07:27.058Z,101662.70
2018-01-08T23:09:54.557Z,101654.64
2018-01-08T23:12:22.038Z,101643.21
2018-01-08T23:14:49.558Z,101637.00
2018-01-08T23:17:17.062Z,101633.24
2018-01-08T23:19:44.576Z,101635.89
2018-01-08T23:22:12.083Z,101628.03
2018-01-08T23:24:39.574Z,101625.69
2018-01-08T23:27:07.085Z,101628.81
2018-01-08T23:29:34.594Z,101619.80
2018-01-08T23:32:02.097Z,101613.48
2018-01-08T23:34:29.580Z,101617.89
2018-01-08T23:36:57.094Z,101611.55
2018-01-08T23:39:24.585Z,101610.97
2018-01-08T23:41:52.103Z,101606.77
2018-01-08T23:44:19.598Z,101597.78
2018-01-08T23:46:47.128Z,101601.76
2018-01-08T23:49:14.604Z,101597.13
2018-01-08T23:51:42.148Z,101584.92
2018-01-08T23:54:09.690Z,101585.71
2018-01-08T23:56:37.426Z,101587.95
2018-01-08T23:59:04.943Z,101585.17
