createdAt,value
2022-12-19T00:00:42.751Z,-2.77
2022-12-19T00:01:42.795Z,-2.66
2022-12-19T00:02:42.861Z,-2.56
2022-12-19T00:03:42.732Z,-2.60
2022-12-19T00:04:42.706Z,-2.48
2022-12-19T00:05:42.778Z,-2.47
2022-12-19T00:06:43.951Z,-2.44
2022-12-19T00:07:42.718Z,-2.42
2022-12-19T00:08:42.698Z,-2.44
2022-12-19T00:09:42.674Z,-2.52
2022-12-19T00:10:42.670Z,-2.59
2022-12-19T00:11:42.662Z,-2.76
2022-12-19T00:12:42.670Z,-2.76
2022-12-19T00:13:42.643Z,-2.69
2022-12-19T00:14:42.635Z,-2.66
2022-12-19T00:15:42.628Z,-2.69
2022-12-19T00:16:42.670Z,-2.65
2022-12-19T00:17:42.631Z,-2.58
2022-12-19T00:18:42.635Z,-2.53
2022-12-19T00:19:42.633Z,-2.50
2022-12-19T00:20:42.612Z,-2.58
2022-12-19T00:21:42.683Z,-2.53
2022-12-19T00:22:42.598Z,-2.55
2022-12-19T00:23:42.582Z,-2.53
2022-12-19T00:24:42.573Z,-2.48
2022-12-19T00:25:42.631Z,-2.48
2022-12-19T00:26:42.560Z,-2.55
2022-12-19T00:27:42.568Z,-2.53
2022-12-19T00:28:42.557Z,-2.52
2022-12-19T00:29:42.543Z,-2.53
2022-12-19T00:30:42.575Z,-2.55
2022-12-19T00:31:42.582Z,-2.53
2022-12-19T00:32:42.531Z,-2.48
2022-12-19T00:33:43.532Z,-2.53
2022-12-19T00:34:42.512Z,-2.37
2022-12-19T00:35:42.533Z,-2.47
2022-12-19T00:36:42.498Z,-2.50
2022-12-19T00:37:49.323Z,-2.41
2022-12-19T00:38:43.499Z,-2.30
2022-12-19T00:39:42.488Z,-2.40
2022-12-19T00:40:42.483Z,-2.23
2022-12-19T00:41:42.721Z,-2.18
2022-12-19T00:42:42.461Z,-2.19
2022-12-19T00:43:42.462Z,-2.13
2022-12-19T00:44:42.444Z,-2.15
2022-12-19T00:45:42.514Z,-2.23
2022-12-19T00:46:42.476Z,-2.28
2022-12-19T00:47:42.442Z,-2.21
2022-12-19T00:48:42.428Z,-2.37
2022-12-19T00:49:42.442Z,-2.37
2022-12-19T00:50:42.425Z,-2.25
2022-12-19T00:51:42.414Z,-2.32
2022-12-19T00:52:42.419Z,-2.42
2022-12-19T00:53:42.466Z,-2.40
2022-12-19T00:54:42.439Z,-2.42
2022-12-19T00:55:42.382Z,-2.47
2022-12-19T00:56:42.385Z,-2.48
2022-12-19T00:57:42.362Z,-2.47
2022-12-19T00:58:46.765Z,-2.38
2022-12-19T00:59:43.359Z,-2.47
2022-12-19T01:00:42.425Z,-2.50
2022-12-19T01:01:42.482Z,-2.53
2022-12-19T01:02:42.495Z,-2.52
2022-12-19T01:03:58.059Z,-2.41
2022-12-19T01:04:43.341Z,-2.32
2022-12-19T01:05:42.326Z,-2.30
2022-12-19T01:06:42.310Z,-2.25
2022-12-19T01:07:42.311Z,-2.32
2022-12-19T01:08:42.298Z,-2.23
2022-12-19T01:09:42.368Z,-2.15
2022-12-19T01:10:42.295Z,-2.15
2022-12-19T01:11:42.298Z,-2.25
2022-12-19T01:12:42.264Z,-2.16
2022-12-19T01:13:42.253Z,-2.18
2022-12-19T01:14:42.266Z,-2.18
2022-12-19T01:15:42.248Z,-2.21
2022-12-19T01:16:42.339Z,-2.18
2022-12-19T01:17:44.418Z,-2.16
2022-12-19T01:18:42.244Z,-2.25
2022-12-19T01:19:44.613Z,-2.16
2022-12-19T01:20:42.233Z,-2.15
2022-12-19T01:21:42.212Z,-2.13
2022-12-19T01:22:42.205Z,-2.07
2022-12-19T01:23:42.208Z,-2.02
2022-12-19T01:24:42.199Z,-2.02
2022-12-19T01:25:45.894Z,-2.01
2022-12-19T01:26:42.167Z,-1.95
2022-12-19T01:27:42.182Z,-2.00
2022-12-19T01:28:42.173Z,-1.92
2022-12-19T01:29:52.464Z,-2.05
2022-12-19T01:30:42.144Z,-2.05
2022-12-19T01:31:42.202Z,-2.21
2022-12-19T01:32:42.133Z,-2.21
2022-12-19T01:33:42.122Z,-2.18
2022-12-19T01:34:42.119Z,-2.19
2022-12-19T01:35:42.122Z,-2.18
2022-12-19T01:36:42.111Z,-2.23
2022-12-19T01:37:42.122Z,-2.21
2022-12-19T01:38:42.096Z,-2.21
2022-12-19T01:39:42.090Z,-2.21
2022-12-19T01:40:42.102Z,-2.19
2022-12-19T01:41:42.151Z,-2.23
2022-12-19T01:42:42.063Z,-2.22
2022-12-19T01:43:42.063Z,-2.19
2022-12-19T01:44:42.060Z,-2.16
2022-12-19T01:45:45.839Z,-2.18
2022-12-19T01:46:42.127Z,-2.12
2022-12-19T01:47:42.059Z,-2.10
2022-12-19T01:48:42.030Z,-2.12
2022-12-19T01:49:42.031Z,-2.13
2022-12-19T01:50:51.463Z,-2.08
2022-12-19T01:51:42.006Z,-2.12
2022-12-19T01:52:42.009Z,-2.04
2022-12-19T01:53:49.030Z,-2.02
2022-12-19T01:54:42.998Z,-1.95
2022-12-19T01:55:41.995Z,-1.83
2022-12-19T01:56:41.967Z,-1.94
2022-12-19T01:57:42.012Z,-1.80
2022-12-19T01:58:41.934Z,-1.72
2022-12-19T01:59:41.929Z,-1.77
2022-12-19T02:00:41.946Z,-1.68
2022-12-19T02:01:51.172Z,-1.65
2022-12-19T02:02:43.009Z,-1.61
2022-12-19T02:03:41.906Z,-1.47
2022-12-19T02:04:41.901Z,-1.51
2022-12-19T02:05:41.887Z,-1.46
2022-12-19T02:06:41.900Z,-1.46
2022-12-19T02:07:41.902Z,-1.44
2022-12-19T02:08:41.919Z,-1.48
2022-12-19T02:09:41.864Z,-1.51
2022-12-19T02:10:41.858Z,-1.50
2022-12-19T02:11:41.848Z,-1.53
2022-12-19T02:12:41.842Z,-1.56
2022-12-19T02:13:41.861Z,-1.58
2022-12-19T02:14:41.832Z,-1.50
2022-12-19T02:15:41.840Z,-1.54
2022-12-19T02:16:41.820Z,-1.50
2022-12-19T02:17:41.815Z,-1.58
2022-12-19T02:18:41.827Z,-1.69
2022-12-19T02:19:41.826Z,-1.72
2022-12-19T02:20:41.792Z,-1.71
2022-12-19T02:21:41.802Z,-1.65
2022-12-19T02:22:41.779Z,-1.79
2022-12-19T02:23:41.786Z,-1.69
2022-12-19T02:24:41.770Z,-1.66
2022-12-19T02:25:41.785Z,-1.64
2022-12-19T02:26:41.763Z,-1.80
2022-12-19T02:27:41.755Z,-1.72
2022-12-19T02:28:41.751Z,-1.69
2022-12-19T02:29:41.826Z,-1.71
2022-12-19T02:30:41.736Z,-1.76
2022-12-19T02:31:41.797Z,-1.64
2022-12-19T02:32:41.727Z,-1.61
2022-12-19T02:33:41.715Z,-1.54
2022-12-19T02:34:44.575Z,-1.50
2022-12-19T02:35:41.718Z,-1.53
2022-12-19T02:36:43.458Z,-1.62
2022-12-19T02:37:41.705Z,-1.41
2022-12-19T02:38:41.696Z,-1.44
2022-12-19T02:39:41.708Z,-1.37
2022-12-19T02:40:41.689Z,-1.38
2022-12-19T02:41:41.682Z,-1.40
2022-12-19T02:42:41.662Z,-1.33
2022-12-19T02:43:41.676Z,-1.38
2022-12-19T02:44:41.652Z,-1.23
2022-12-19T02:45:41.820Z,-1.27
2022-12-19T02:46:41.661Z,-1.25
2022-12-19T02:47:41.651Z,-1.23
2022-12-19T02:48:41.637Z,-1.26
2022-12-19T02:49:41.622Z,-1.17
2022-12-19T02:50:41.624Z,-1.17
2022-12-19T02:51:41.627Z,-1.26
2022-12-19T02:52:41.607Z,-1.15
2022-12-19T02:53:41.604Z,-1.29
2022-12-19T02:54:44.962Z,-1.14
2022-12-19T02:55:41.614Z,-1.08
2022-12-19T02:56:41.598Z,-1.04
2022-12-19T02:57:41.584Z,-1.11
2022-12-19T02:58:41.617Z,-1.05
2022-12-19T02:59:41.594Z,-1.04
2022-12-19T03:00:41.564Z,-1.02
2022-12-19T03:01:41.838Z,-1.07
2022-12-19T03:02:41.731Z,-1.08
2022-12-19T03:03:41.604Z,-1.02
2022-12-19T03:04:41.554Z,-0.97
2022-12-19T03:05:41.534Z,-1.01
2022-12-19T03:06:41.539Z,-0.99
2022-12-19T03:07:41.530Z,-1.05
2022-12-19T03:08:41.514Z,-1.05
2022-12-19T03:09:41.538Z,-0.93
2022-12-19T03:10:41.510Z,-0.94
2022-12-19T03:11:41.527Z,-0.96
2022-12-19T03:12:41.506Z,-0.99
2022-12-19T03:13:41.494Z,-0.96
2022-12-19T03:14:41.487Z,-0.91
2022-12-19T03:15:41.478Z,-0.97
2022-12-19T03:16:41.571Z,-0.86
2022-12-19T03:17:41.549Z,-0.85
2022-12-19T03:18:41.454Z,-0.86
2022-12-19T03:19:41.461Z,-0.85
2022-12-19T03:20:41.448Z,-0.83
2022-12-19T03:21:41.454Z,-0.80
2022-12-19T03:22:41.446Z,-0.80
2022-12-19T03:23:41.430Z,-0.82
2022-12-19T03:24:41.430Z,-0.80
2022-12-19T03:25:41.419Z,-0.80
2022-12-19T03:26:41.404Z,-0.67
2022-12-19T03:27:41.408Z,-0.71
2022-12-19T03:28:41.414Z,-0.78
2022-12-19T03:29:41.378Z,-0.77
2022-12-19T03:30:41.443Z,-0.75
2022-12-19T03:31:41.388Z,-0.82
2022-12-19T03:32:41.371Z,-0.71
2022-12-19T03:33:41.440Z,-0.72
2022-12-19T03:34:41.382Z,-0.70
2022-12-19T03:35:41.349Z,-0.70
2022-12-19T03:36:41.347Z,-0.86
2022-12-19T03:37:41.337Z,-0.72
2022-12-19T03:38:41.346Z,-0.62
2022-12-19T03:39:41.334Z,-0.67
2022-12-19T03:40:41.336Z,-0.64
2022-12-19T03:41:41.316Z,-0.62
2022-12-19T03:42:41.312Z,-0.57
2022-12-19T03:43:41.299Z,-0.54
2022-12-19T03:44:41.289Z,-0.54
2022-12-19T03:45:41.356Z,-0.41
2022-12-19T03:46:41.285Z,-0.49
2022-12-19T03:47:41.292Z,-0.47
2022-12-19T03:48:41.263Z,-0.43
2022-12-19T03:49:41.346Z,-0.43
2022-12-19T03:50:41.280Z,-0.47
2022-12-19T03:51:41.250Z,-0.41
2022-12-19T03:52:41.253Z,-0.49
2022-12-19T03:53:41.231Z,-0.49
2022-12-19T03:54:41.256Z,-0.47
2022-12-19T03:55:41.236Z,-0.46
2022-12-19T03:56:41.217Z,-0.46
2022-12-19T03:57:41.250Z,-0.44
2022-12-19T03:58:41.209Z,-0.36
2022-12-19T03:59:41.193Z,-0.39
2022-12-19T04:00:41.189Z,-0.43
2022-12-19T04:01:41.277Z,-0.41
2022-12-19T04:02:41.200Z,-0.43
2022-12-19T04:03:41.261Z,-0.41
2022-12-19T04:04:41.175Z,-0.43
2022-12-19T04:05:41.248Z,-0.47
2022-12-19T04:06:41.160Z,-0.52
2022-12-19T04:07:41.189Z,-0.43
2022-12-19T04:08:41.161Z,-0.41
2022-12-19T04:09:41.145Z,-0.41
2022-12-19T04:10:41.127Z,-0.47
2022-12-19T04:11:41.132Z,-0.32
2022-12-19T04:12:41.153Z,-0.35
2022-12-19T04:13:41.109Z,-0.39
2022-12-19T04:14:41.121Z,-0.35
2022-12-19T04:15:41.132Z,-0.36
2022-12-19T04:16:41.083Z,-0.36
2022-12-19T04:17:41.086Z,-0.43
2022-12-19T04:18:41.100Z,-0.41
2022-12-19T04:19:42.673Z,-0.39
2022-12-19T04:20:41.072Z,-0.34
2022-12-19T04:21:41.145Z,-0.44
2022-12-19T04:22:41.060Z,-0.41
2022-12-19T04:23:41.053Z,-0.43
2022-12-19T04:24:41.039Z,-0.44
2022-12-19T04:25:41.065Z,-0.46
2022-12-19T04:26:41.031Z,-0.34
2022-12-19T04:27:41.029Z,-0.35
2022-12-19T04:28:41.014Z,-0.43
2022-12-19T04:29:41.007Z,-0.46
2022-12-19T04:30:41.021Z,-0.35
2022-12-19T04:31:41.007Z,-0.36
2022-12-19T04:32:40.995Z,-0.41
2022-12-19T04:33:40.981Z,-0.46
2022-12-19T04:34:42.974Z,-0.44
2022-12-19T04:35:40.971Z,-0.39
2022-12-19T04:36:40.981Z,-0.44
2022-12-19T04:37:41.024Z,-0.49
2022-12-19T04:38:40.956Z,-0.35
2022-12-19T04:39:40.945Z,-0.46
2022-12-19T04:40:41.828Z,-0.41
2022-12-19T04:41:40.939Z,-0.39
2022-12-19T04:42:40.933Z,-0.36
2022-12-19T04:43:40.911Z,-0.39
2022-12-19T04:44:40.904Z,-0.34
2022-12-19T04:45:40.898Z,-0.43
2022-12-19T04:46:41.001Z,-0.41
2022-12-19T04:47:40.885Z,-0.43
2022-12-19T04:48:40.903Z,-0.50
2022-12-19T04:49:40.877Z,-0.31
2022-12-19T04:50:40.884Z,-0.20
2022-12-19T04:51:40.857Z,-0.26
2022-12-19T04:52:40.855Z,-0.28
2022-12-19T04:53:40.933Z,-0.21
2022-12-19T04:54:40.838Z,-0.29
2022-12-19T04:55:40.837Z,-0.28
2022-12-19T04:56:40.846Z,-0.25
2022-12-19T04:57:40.821Z,-0.31
2022-12-19T04:58:40.837Z,-0.34
2022-12-19T04:59:40.808Z,-0.25
2022-12-19T05:00:40.794Z,-0.20
2022-12-19T05:01:40.948Z,-0.34
2022-12-19T05:02:40.960Z,-0.29
2022-12-19T05:03:40.875Z,-0.26
2022-12-19T05:04:40.798Z,-0.28
2022-12-19T05:05:40.788Z,-0.34
2022-12-19T05:06:40.768Z,-0.38
2022-12-19T05:07:40.753Z,-0.38
2022-12-19T05:08:40.760Z,-0.21
2022-12-19T05:09:40.823Z,-0.31
2022-12-19T05:10:40.732Z,-0.31
2022-12-19T05:11:40.731Z,-0.18
2022-12-19T05:12:40.721Z,-0.20
2022-12-19T05:13:40.715Z,-0.28
2022-12-19T05:14:40.743Z,-0.26
2022-12-19T05:15:40.744Z,-0.34
2022-12-19T05:16:40.687Z,-0.25
2022-12-19T05:17:40.686Z,-0.28
2022-12-19T05:18:40.684Z,-0.23
2022-12-19T05:19:40.700Z,-0.26
2022-12-19T05:20:40.664Z,-0.25
2022-12-19T05:21:40.682Z,-0.17
2022-12-19T05:22:40.662Z,-0.20
2022-12-19T05:23:40.658Z,-0.21
2022-12-19T05:24:40.648Z,-0.26
2022-12-19T05:25:40.741Z,-0.25
2022-12-19T05:26:40.632Z,-0.15
2022-12-19T05:27:40.625Z,-0.18
2022-12-19T05:28:40.611Z,-0.17
2022-12-19T05:29:40.630Z,-0.23
2022-12-19T05:30:40.609Z,-0.13
2022-12-19T05:31:40.681Z,-0.20
2022-12-19T05:32:40.583Z,-0.07
2022-12-19T05:33:40.595Z,-0.11
2022-12-19T05:34:40.572Z,-0.11
2022-12-19T05:35:40.588Z,-0.17
2022-12-19T05:36:40.567Z,-0.11
2022-12-19T05:37:40.566Z,-0.11
2022-12-19T05:38:40.555Z,-0.13
2022-12-19T05:39:40.546Z,-0.06
2022-12-19T05:40:40.543Z,0.01
2022-12-19T05:41:40.631Z,-0.08
2022-12-19T05:42:40.520Z,-0.07
2022-12-19T05:43:40.514Z,-0.03
2022-12-19T05:44:40.532Z,-0.02
2022-12-19T05:45:40.505Z,-0.02
2022-12-19T05:46:40.525Z,-0.06
2022-12-19T05:47:40.497Z,0.04
2022-12-19T05:48:40.487Z,0.03
2022-12-19T05:49:40.479Z,-0.07
2022-12-19T05:50:40.497Z,0.00
2022-12-19T05:51:40.466Z,-0.08
2022-12-19T05:52:40.453Z,-0.02
2022-12-19T05:53:40.458Z,0.00
2022-12-19T05:54:40.449Z,0.10
2022-12-19T05:55:40.453Z,0.12
2022-12-19T05:56:40.456Z,0.04
2022-12-19T05:57:40.538Z,0.10
2022-12-19T05:58:40.421Z,0.11
2022-12-19T05:59:40.412Z,0.04
2022-12-19T06:00:40.412Z,0.08
2022-12-19T06:01:40.474Z,0.05
2022-12-19T06:02:40.570Z,0.03
2022-12-19T06:03:40.438Z,0.08
2022-12-19T06:04:40.408Z,0.07
2022-12-19T06:05:40.393Z,0.03
2022-12-19T06:06:40.369Z,0.04
2022-12-19T06:07:40.372Z,0.05
2022-12-19T06:08:40.364Z,0.04
2022-12-19T06:09:40.363Z,0.01
2022-12-19T06:10:40.365Z,0.16
2022-12-19T06:11:40.344Z,0.18
2022-12-19T06:12:40.340Z,0.18
2022-12-19T06:13:40.416Z,0.25
2022-12-19T06:14:40.329Z,0.23
2022-12-19T06:15:40.315Z,0.15
2022-12-19T06:16:40.340Z,0.26
2022-12-19T06:17:40.325Z,0.25
2022-12-19T06:18:44.302Z,0.25
2022-12-19T06:19:40.296Z,0.22
2022-12-19T06:20:40.301Z,0.26
2022-12-19T06:21:47.959Z,0.26
2022-12-19T06:22:40.272Z,0.36
2022-12-19T06:23:40.298Z,0.41
2022-12-19T06:24:40.255Z,0.49
2022-12-19T06:25:40.255Z,0.50
2022-12-19T06:26:40.239Z,0.46
2022-12-19T06:27:40.242Z,0.47
2022-12-19T06:28:40.259Z,0.52
2022-12-19T06:29:40.326Z,0.37
2022-12-19T06:30:40.224Z,0.43
2022-12-19T06:31:40.284Z,0.47
2022-12-19T06:32:40.208Z,0.56
2022-12-19T06:33:40.212Z,0.62
2022-12-19T06:35:03.152Z,0.58
2022-12-19T06:35:41.190Z,0.68
2022-12-19T06:36:40.174Z,0.58
2022-12-19T06:37:40.176Z,0.59
2022-12-19T06:38:40.162Z,0.58
2022-12-19T06:39:40.185Z,0.47
2022-12-19T06:40:40.148Z,0.56
2022-12-19T06:41:40.148Z,0.49
2022-12-19T06:42:40.126Z,0.59
2022-12-19T06:43:40.122Z,0.63
2022-12-19T06:44:40.119Z,0.52
2022-12-19T06:45:40.269Z,0.59
2022-12-19T06:46:40.096Z,0.68
2022-12-19T06:47:40.106Z,0.66
2022-12-19T06:48:40.089Z,0.63
2022-12-19T06:49:40.092Z,0.63
2022-12-19T06:50:40.090Z,0.68
2022-12-19T06:51:40.112Z,0.81
2022-12-19T06:52:40.068Z,0.86
2022-12-19T06:53:40.065Z,0.78
2022-12-19T06:54:40.061Z,0.73
2022-12-19T06:55:40.055Z,0.74
2022-12-19T06:56:40.068Z,0.70
2022-12-19T06:57:40.061Z,0.77
2022-12-19T06:58:40.029Z,0.76
2022-12-19T06:59:40.024Z,0.66
2022-12-19T07:00:40.054Z,0.68
2022-12-19T07:01:40.558Z,0.66
2022-12-19T07:02:40.138Z,0.58
2022-12-19T07:03:40.014Z,0.69
2022-12-19T07:04:40.011Z,0.65
2022-12-19T07:05:39.997Z,0.68
2022-12-19T07:06:43.476Z,0.59
2022-12-19T07:07:41.009Z,0.59
2022-12-19T07:08:39.972Z,0.60
2022-12-19T07:09:39.988Z,0.65
2022-12-19T07:10:40.013Z,0.69
2022-12-19T07:11:39.960Z,0.66
2022-12-19T07:12:39.944Z,0.77
2022-12-19T07:13:39.949Z,0.70
2022-12-19T07:14:39.945Z,0.70
2022-12-19T07:15:39.959Z,0.73
2022-12-19T07:16:39.991Z,0.70
2022-12-19T07:17:40.056Z,0.63
2022-12-19T07:18:39.907Z,0.78
2022-12-19T07:19:39.899Z,0.69
2022-12-19T07:20:44.914Z,0.78
2022-12-19T07:21:39.904Z,0.78
2022-12-19T07:22:39.877Z,0.73
2022-12-19T07:23:39.873Z,0.78
2022-12-19T07:24:39.869Z,0.81
2022-12-19T07:25:39.857Z,0.76
2022-12-19T07:26:39.888Z,0.87
2022-12-19T07:27:39.843Z,0.78
2022-12-19T07:28:39.841Z,0.81
2022-12-19T07:29:39.832Z,0.78
2022-12-19T07:30:39.829Z,0.83
2022-12-19T07:31:39.831Z,0.87
2022-12-19T07:32:39.866Z,0.80
2022-12-19T07:33:39.945Z,0.84
2022-12-19T07:34:39.811Z,0.77
2022-12-19T07:35:39.783Z,0.88
2022-12-19T07:36:39.786Z,0.94
2022-12-19T07:37:39.781Z,0.98
2022-12-19T07:38:39.789Z,0.98
2022-12-19T07:39:39.756Z,0.98
2022-12-19T07:40:39.756Z,0.95
2022-12-19T07:41:39.750Z,0.92
2022-12-19T07:42:39.741Z,0.95
2022-12-19T07:43:39.759Z,1.08
2022-12-19T07:44:39.733Z,1.05
2022-12-19T07:45:39.766Z,1.06
2022-12-19T07:46:39.728Z,1.06
2022-12-19T07:47:39.705Z,1.06
2022-12-19T07:48:39.707Z,1.04
2022-12-19T07:49:39.797Z,0.99
2022-12-19T07:50:39.683Z,1.04
2022-12-19T07:51:39.681Z,1.05
2022-12-19T07:52:39.666Z,0.99
2022-12-19T07:53:39.673Z,1.10
2022-12-19T07:54:39.679Z,1.12
2022-12-19T07:55:39.680Z,1.12
2022-12-19T07:56:39.649Z,1.16
2022-12-19T07:57:39.640Z,1.12
2022-12-19T07:58:39.643Z,1.17
2022-12-19T07:59:39.702Z,1.20
2022-12-19T08:00:39.618Z,1.22
2022-12-19T08:01:39.717Z,1.19
2022-12-19T08:02:39.691Z,1.23
2022-12-19T08:03:39.616Z,1.23
2022-12-19T08:04:39.591Z,1.23
2022-12-19T08:05:39.667Z,1.16
2022-12-19T08:06:41.528Z,1.34
2022-12-19T08:07:39.569Z,1.28
2022-12-19T08:08:39.584Z,1.32
2022-12-19T08:09:39.564Z,1.22
2022-12-19T08:10:39.545Z,1.30
2022-12-19T08:11:39.565Z,1.19
2022-12-19T08:12:39.563Z,1.31
2022-12-19T08:13:44.833Z,1.32
2022-12-19T08:14:40.532Z,1.37
2022-12-19T08:15:39.539Z,1.32
2022-12-19T08:17:11.058Z,1.32
2022-12-19T08:17:40.565Z,1.30
2022-12-19T08:18:39.496Z,1.31
2022-12-19T08:19:39.558Z,1.30
2022-12-19T08:20:39.494Z,1.34
2022-12-19T08:21:39.556Z,1.32
2022-12-19T08:22:39.518Z,1.32
2022-12-19T08:23:39.479Z,1.32
2022-12-19T08:24:39.452Z,1.32
2022-12-19T08:25:39.502Z,1.38
2022-12-19T08:26:44.495Z,1.34
2022-12-19T08:27:39.452Z,1.35
2022-12-19T08:28:39.433Z,1.32
2022-12-19T08:29:39.443Z,1.40
2022-12-19T08:30:39.466Z,1.50
2022-12-19T08:31:39.474Z,2.17
2022-12-19T08:32:39.409Z,2.92
2022-12-19T08:33:39.436Z,3.47
2022-12-19T08:34:39.409Z,4.12
2022-12-19T08:35:39.420Z,4.45
2022-12-19T08:36:39.401Z,4.86
2022-12-19T08:37:39.450Z,4.94
2022-12-19T08:38:39.390Z,4.70
2022-12-19T08:39:39.392Z,4.42
2022-12-19T08:40:44.298Z,4.17
2022-12-19T08:41:40.414Z,3.94
2022-12-19T08:42:39.381Z,3.65
2022-12-19T08:43:39.339Z,3.37
2022-12-19T08:44:39.366Z,3.14
2022-12-19T08:45:39.395Z,2.93
2022-12-19T08:46:39.376Z,2.68
2022-12-19T08:47:39.361Z,2.68
2022-12-19T08:48:39.322Z,2.64
2022-12-19T08:49:39.331Z,2.43
2022-12-19T08:50:39.319Z,2.39
2022-12-19T08:51:39.358Z,2.24
2022-12-19T08:52:39.328Z,2.24
2022-12-19T08:53:39.383Z,2.11
2022-12-19T08:54:39.280Z,1.97
2022-12-19T08:55:39.293Z,1.97
2022-12-19T08:56:42.991Z,1.92
2022-12-19T08:57:39.313Z,1.92
2022-12-19T08:58:39.244Z,1.97
2022-12-19T08:59:39.254Z,1.92
2022-12-19T09:00:39.256Z,1.84
2022-12-19T09:01:39.382Z,1.84
2022-12-19T09:02:39.372Z,1.91
2022-12-19T09:03:51.307Z,1.74
2022-12-19T09:06:00.116Z,1.87
2022-12-19T09:06:05.343Z,1.88
2022-12-19T09:06:40.285Z,1.84
2022-12-19T09:07:39.205Z,1.80
2022-12-19T09:08:39.190Z,1.85
2022-12-19T09:09:39.263Z,1.94
2022-12-19T09:10:39.206Z,1.88
2022-12-19T09:11:47.379Z,1.89
2022-12-19T09:12:40.148Z,1.84
2022-12-19T09:13:39.159Z,1.88
2022-12-19T09:14:39.157Z,1.88
2022-12-19T09:15:39.149Z,1.78
2022-12-19T09:16:39.189Z,1.73
2022-12-19T09:17:39.145Z,1.76
2022-12-19T09:18:42.641Z,1.84
2022-12-19T09:19:40.125Z,1.88
2022-12-19T09:20:39.109Z,1.88
2022-12-19T09:21:39.140Z,1.87
2022-12-19T09:22:39.096Z,1.91
2022-12-19T09:23:39.096Z,1.88
2022-12-19T09:24:39.108Z,1.87
2022-12-19T09:25:39.148Z,1.89
2022-12-19T09:26:39.065Z,1.85
2022-12-19T09:28:17.537Z,1.87
2022-12-19T09:28:40.091Z,1.74
2022-12-19T09:29:39.075Z,1.78
2022-12-19T09:30:39.130Z,1.80
2022-12-19T09:31:39.072Z,1.80
2022-12-19T09:32:39.048Z,1.80
2022-12-19T09:33:43.320Z,1.92
2022-12-19T09:34:39.305Z,1.85
2022-12-19T09:35:39.025Z,1.85
2022-12-19T09:36:39.033Z,1.88
2022-12-19T09:37:39.008Z,1.74
2022-12-19T09:38:38.998Z,1.81
2022-12-19T09:39:38.986Z,1.89
2022-12-19T09:40:38.972Z,1.94
2022-12-19T09:41:39.091Z,1.91
2022-12-19T09:42:40.679Z,1.89
2022-12-19T09:43:41.384Z,1.95
2022-12-19T09:44:38.987Z,2.07
2022-12-19T09:45:38.953Z,2.06
2022-12-19T09:46:38.968Z,2.00
2022-12-19T09:47:38.960Z,2.02
2022-12-19T09:48:38.961Z,2.00
2022-12-19T09:49:41.942Z,2.13
2022-12-19T09:50:38.931Z,2.11
2022-12-19T09:51:38.911Z,2.07
2022-12-19T09:52:38.918Z,2.11
2022-12-19T09:53:38.901Z,2.15
2022-12-19T09:54:38.930Z,2.14
2022-12-19T09:55:38.889Z,2.14
2022-12-19T09:56:45.626Z,2.26
2022-12-19T09:57:39.971Z,2.32
2022-12-19T09:58:38.884Z,2.29
2022-12-19T09:59:42.790Z,2.32
2022-12-19T10:00:39.844Z,2.29
2022-12-19T10:01:38.951Z,2.33
2022-12-19T10:02:38.985Z,2.39
2022-12-19T10:03:40.536Z,2.42
2022-12-19T10:04:38.839Z,2.49
2022-12-19T10:06:41.137Z,2.53
2022-12-19T10:07:19.396Z,2.56
2022-12-19T10:08:01.839Z,2.57
2022-12-19T10:09:20.596Z,2.51
2022-12-19T10:12:16.946Z,2.64
2022-12-19T10:12:38.266Z,2.62
2022-12-19T10:12:43.072Z,2.64
2022-12-19T10:12:51.946Z,2.74
2022-12-19T10:13:39.834Z,2.74
2022-12-19T10:14:38.759Z,2.79
2022-12-19T10:15:38.822Z,2.77
2022-12-19T10:16:38.737Z,2.69
2022-12-19T10:17:38.797Z,2.82
2022-12-19T10:18:38.733Z,2.77
2022-12-19T10:19:38.730Z,2.82
2022-12-19T10:20:38.767Z,2.79
2022-12-19T10:22:08.106Z,2.75
2022-12-19T10:22:38.730Z,2.85
2022-12-19T10:23:38.692Z,2.97
2022-12-19T10:24:38.679Z,2.86
2022-12-19T10:25:38.679Z,2.92
2022-12-19T10:26:38.676Z,2.93
2022-12-19T10:27:38.668Z,2.89
2022-12-19T10:28:39.713Z,2.86
2022-12-19T10:29:38.741Z,2.77
2022-12-19T10:30:38.649Z,2.89
2022-12-19T10:31:38.718Z,2.85
2022-12-19T10:32:38.657Z,2.82
2022-12-19T10:33:38.631Z,2.75
2022-12-19T10:34:40.743Z,2.79
2022-12-19T10:35:38.614Z,2.90
2022-12-19T10:37:12.279Z,2.87
2022-12-19T10:37:45.625Z,2.79
2022-12-19T10:38:40.589Z,2.83
2022-12-19T10:39:38.609Z,2.74
2022-12-19T10:40:38.605Z,2.86
2022-12-19T10:41:44.112Z,2.74
2022-12-19T10:42:38.580Z,2.74
2022-12-19T10:43:43.989Z,2.77
2022-12-19T10:44:39.585Z,2.72
2022-12-19T10:45:38.624Z,2.82
2022-12-19T10:46:38.571Z,2.75
2022-12-19T10:47:38.552Z,2.72
2022-12-19T10:48:38.535Z,2.79
2022-12-19T10:49:38.558Z,2.71
2022-12-19T10:50:38.519Z,2.67
2022-12-19T10:51:38.531Z,2.71
2022-12-19T10:52:38.545Z,2.68
2022-12-19T10:53:38.490Z,2.71
2022-12-19T10:54:38.557Z,2.65
2022-12-19T10:55:38.512Z,2.71
2022-12-19T10:56:38.497Z,2.65
2022-12-19T10:57:38.492Z,2.68
2022-12-19T10:58:38.459Z,2.71
2022-12-19T10:59:38.523Z,2.72
2022-12-19T11:00:38.529Z,2.69
2022-12-19T11:01:38.761Z,2.68
2022-12-19T11:02:38.636Z,2.71
2022-12-19T11:03:38.454Z,2.67
2022-12-19T11:04:38.484Z,2.80
2022-12-19T11:05:38.560Z,2.67
2022-12-19T11:06:38.440Z,2.80
2022-12-19T11:07:38.431Z,2.74
2022-12-19T11:08:38.460Z,2.65
2022-12-19T11:09:38.428Z,2.64
2022-12-19T11:11:39.459Z,2.72
2022-12-19T11:14:32.044Z,2.75
2022-12-19T11:17:09.634Z,2.72
2022-12-19T11:19:50.045Z,2.74
2022-12-19T11:19:51.884Z,2.67
2022-12-19T11:20:27.355Z,2.80
2022-12-19T11:21:18.717Z,2.71
2022-12-19T11:27:03.866Z,2.71
2022-12-19T11:27:45.678Z,2.77
2022-12-19T11:29:15.952Z,2.75
2022-12-19T11:29:25.720Z,2.75
2022-12-19T11:29:40.930Z,2.72
2022-12-19T11:29:46.488Z,2.85
2022-12-19T11:29:54.826Z,2.79
2022-12-19T11:30:06.050Z,2.82
2022-12-19T11:30:38.648Z,2.85
2022-12-19T11:30:39.348Z,2.77
2022-12-19T11:30:43.544Z,2.86
2022-12-19T11:30:43.750Z,2.86
2022-12-19T11:32:42.228Z,2.79
2022-12-19T11:33:38.379Z,2.79
2022-12-19T11:34:38.216Z,2.75
2022-12-19T11:35:38.232Z,2.85
2022-12-19T11:36:38.228Z,2.89
2022-12-19T11:37:38.211Z,2.97
2022-12-19T11:38:38.193Z,2.95
2022-12-19T11:39:38.189Z,3.00
2022-12-19T11:40:43.018Z,2.98
2022-12-19T11:41:39.203Z,2.98
2022-12-19T11:42:38.196Z,2.92
2022-12-19T11:43:46.745Z,2.90
2022-12-19T11:44:39.155Z,2.93
2022-12-19T11:45:38.157Z,2.98
2022-12-19T11:46:38.151Z,2.93
2022-12-19T11:47:38.198Z,2.92
2022-12-19T11:48:38.177Z,2.90
2022-12-19T11:49:38.218Z,2.93
2022-12-19T11:50:38.130Z,2.93
2022-12-19T11:51:38.126Z,2.97
2022-12-19T11:53:03.323Z,2.90
2022-12-19T11:53:39.128Z,2.87
2022-12-19T11:54:38.096Z,2.98
2022-12-19T11:55:38.110Z,2.93
2022-12-19T11:56:38.100Z,2.87
2022-12-19T11:57:38.104Z,2.95
2022-12-19T11:58:38.078Z,3.05
2022-12-19T11:59:38.113Z,2.90
2022-12-19T12:00:38.085Z,3.00
2022-12-19T12:01:38.103Z,2.93
2022-12-19T12:02:38.052Z,3.03
2022-12-19T12:03:38.138Z,3.05
2022-12-19T12:04:38.099Z,2.95
2022-12-19T12:05:38.137Z,3.16
2022-12-19T12:06:39.912Z,3.14
2022-12-19T12:08:45.259Z,3.14
2022-12-19T12:09:41.835Z,3.14
2022-12-19T12:11:58.409Z,3.18
2022-12-19T12:13:29.472Z,3.37
2022-12-19T12:15:08.547Z,3.40
2022-12-19T12:20:33.131Z,3.36
2022-12-19T12:22:42.874Z,3.31
2022-12-19T12:24:42.968Z,3.37
2022-12-19T12:25:25.855Z,3.37
2022-12-19T12:29:14.465Z,3.42
2022-12-19T12:31:01.480Z,3.42
2022-12-19T12:31:07.885Z,3.48
2022-12-19T12:31:07.991Z,3.48
2022-12-19T12:31:08.169Z,3.48
2022-12-19T12:31:12.796Z,3.51
2022-12-19T12:31:15.792Z,3.41
2022-12-19T12:31:30.805Z,3.56
2022-12-19T12:31:39.475Z,3.47
2022-12-19T12:31:39.616Z,3.55
2022-12-19T12:31:41.755Z,3.45
2022-12-19T12:31:46.811Z,3.48
2022-12-19T12:31:47.317Z,3.50
2022-12-19T12:31:48.871Z,3.50
2022-12-19T12:31:53.907Z,3.53
2022-12-19T12:35:46.744Z,3.53
2022-12-19T12:35:47.066Z,3.58
2022-12-19T12:35:54.549Z,3.58
2022-12-19T12:38:19.055Z,3.60
2022-12-19T12:38:39.300Z,3.55
2022-12-19T12:39:37.819Z,3.58
2022-12-19T12:40:37.805Z,3.58
2022-12-19T12:41:37.795Z,3.47
2022-12-19T12:42:37.791Z,3.53
2022-12-19T12:43:37.813Z,3.53
2022-12-19T12:44:44.798Z,3.59
2022-12-19T12:45:37.826Z,3.51
2022-12-19T12:46:37.809Z,3.65
2022-12-19T12:47:37.781Z,3.65
2022-12-19T12:48:37.772Z,3.63
2022-12-19T12:49:37.744Z,3.68
2022-12-19T12:50:37.739Z,3.65
2022-12-19T12:51:37.755Z,3.63
2022-12-19T12:52:37.771Z,3.60
2022-12-19T12:53:37.723Z,3.69
2022-12-19T12:54:37.727Z,3.59
2022-12-19T12:55:37.720Z,3.65
2022-12-19T12:56:37.754Z,3.53
2022-12-19T12:57:37.707Z,3.55
2022-12-19T12:58:37.716Z,3.58
2022-12-19T12:59:37.687Z,3.60
2022-12-19T13:00:37.676Z,3.58
2022-12-19T13:01:37.838Z,3.66
2022-12-19T13:02:37.739Z,3.56
2022-12-19T13:03:37.687Z,3.63
2022-12-19T13:04:37.665Z,3.62
2022-12-19T13:05:37.638Z,3.62
2022-12-19T13:06:37.644Z,3.60
2022-12-19T13:07:37.689Z,3.58
2022-12-19T13:08:37.659Z,3.50
2022-12-19T13:09:37.621Z,3.56
2022-12-19T13:10:37.610Z,3.58
2022-12-19T13:11:37.611Z,3.66
2022-12-19T13:12:37.592Z,3.62