createdAt,value
2022-10-01T00:02:08.167Z,23.16
2022-10-01T00:04:37.420Z,23.44
2022-10-01T00:07:09.643Z,22.95
2022-10-01T00:09:37.380Z,23.19
2022-10-01T00:12:05.225Z,23.20
2022-10-01T00:14:32.914Z,23.32
2022-10-01T00:17:00.541Z,23.01
2022-10-01T00:19:28.354Z,23.20
2022-10-01T00:21:55.913Z,23.18
2022-10-01T00:24:23.949Z,23.01
2022-10-01T00:26:51.581Z,23.32
2022-10-01T00:29:19.411Z,23.15
2022-10-01T00:31:47.021Z,23.31
2022-10-01T00:34:15.555Z,23.33
2022-10-01T00:36:43.284Z,23.29
2022-10-01T00:39:12.137Z,23.40
2022-10-01T00:41:40.479Z,23.40
2022-10-01T00:44:32.425Z,23.40
2022-10-01T00:47:21.842Z,23.28
2022-10-01T00:49:54.592Z,23.35
2022-10-01T00:52:29.181Z,23.25
2022-10-01T00:55:08.267Z,23.26
2022-10-01T00:57:36.027Z,23.15
2022-10-01T01:00:08.184Z,22.79
2022-10-01T01:02:36.288Z,23.31
2022-10-01T01:05:04.604Z,23.04
2022-10-01T01:07:33.895Z,23.27
2022-10-01T01:10:02.728Z,23.28
2022-10-01T01:13:06.130Z,23.29
2022-10-01T01:15:55.647Z,23.29
2022-10-01T01:18:34.494Z,23.13
2022-10-01T01:21:02.787Z,23.26
2022-10-01T01:23:48.642Z,23.23
2022-10-01T01:26:32.091Z,23.24
2022-10-01T01:29:11.607Z,23.25
2022-10-01T01:31:46.577Z,23.24
2022-10-01T01:34:21.534Z,23.25
2022-10-01T01:36:56.850Z,22.67
2022-10-01T01:39:26.866Z,23.17
2022-10-01T01:41:59.958Z,23.02
2022-10-01T01:44:33.730Z,22.85
2022-10-01T01:47:04.158Z,22.92
2022-10-01T01:49:34.376Z,22.95
2022-10-01T01:52:05.606Z,22.80
2022-10-01T01:54:35.820Z,23.14
2022-10-01T01:57:04.604Z,22.82
2022-10-01T01:59:34.079Z,22.74
2022-10-01T02:02:02.576Z,22.63
2022-10-01T02:04:36.247Z,22.57
2022-10-01T02:07:25.615Z,23.08
2022-10-01T02:10:14.429Z,23.07
2022-10-01T02:12:54.087Z,23.08
2022-10-01T02:15:37.384Z,23.10
2022-10-01T02:18:37.911Z,23.13
2022-10-01T02:21:31.507Z,23.11
2022-10-01T02:24:09.915Z,22.80
2022-10-01T02:26:38.548Z,22.66
2022-10-01T02:29:11.418Z,23.14
2022-10-01T02:31:41.298Z,22.84
2022-10-01T02:34:12.790Z,23.12
2022-10-01T02:36:42.569Z,22.47
2022-10-01T02:39:11.675Z,23.11
2022-10-01T02:41:39.281Z,23.09
2022-10-01T02:44:14.600Z,23.05
2022-10-01T02:46:58.192Z,23.13
2022-10-01T02:49:30.651Z,23.06
2022-10-01T02:52:01.827Z,22.54
2022-10-01T02:54:41.200Z,22.95
2022-10-01T02:57:24.593Z,23.09
2022-10-01T02:59:52.233Z,22.85
2022-10-01T03:02:22.853Z,23.07
2022-10-01T03:04:50.349Z,22.98
2022-10-01T03:07:18.804Z,22.85
2022-10-01T03:09:46.346Z,23.12
2022-10-01T03:12:13.990Z,22.81
2022-10-01T03:14:42.073Z,22.73
2022-10-01T03:17:10.464Z,23.02
2022-10-01T03:19:38.326Z,23.10
2022-10-01T03:22:06.901Z,23.11
2022-10-01T03:24:34.670Z,22.72
2022-10-01T03:27:02.238Z,22.77
2022-10-01T03:29:29.880Z,22.65
2022-10-01T03:31:57.688Z,22.51
2022-10-01T03:34:25.444Z,23.00
2022-10-01T03:36:53.030Z,22.99
2022-10-01T03:39:20.839Z,22.97
2022-10-01T03:41:48.503Z,22.88
2022-10-01T03:44:16.160Z,22.73
2022-10-01T03:46:44.301Z,22.96
2022-10-01T03:49:11.898Z,22.63
2022-10-01T03:51:39.662Z,22.66
2022-10-01T03:54:08.984Z,23.02
2022-10-01T03:56:37.922Z,23.00
2022-10-01T03:59:05.634Z,23.00
2022-10-01T04:01:33.689Z,22.92
2022-10-01T04:04:02.014Z,22.89
2022-10-01T04:06:29.931Z,22.98
2022-10-01T04:08:57.555Z,22.91
2022-10-01T04:11:25.934Z,22.89
2022-10-01T04:13:53.666Z,22.98
2022-10-01T04:16:21.407Z,22.98
2022-10-01T04:18:49.268Z,22.67
2022-10-01T04:21:17.102Z,22.94
2022-10-01T04:23:44.783Z,22.78
2022-10-01T04:26:12.580Z,22.98
2022-10-01T04:28:40.334Z,22.99
2022-10-01T04:31:26.694Z,22.97
2022-10-01T04:33:57.030Z,22.90
2022-10-01T04:36:25.459Z,22.64
2022-10-01T04:38:58.004Z,22.91
2022-10-01T04:41:27.156Z,22.82
2022-10-01T04:43:54.800Z,22.97
2022-10-01T04:46:22.658Z,22.95
2022-10-01T04:48:50.552Z,22.92
2022-10-01T04:51:18.750Z,22.86
2022-10-01T04:53:46.400Z,22.72
2022-10-01T04:56:14.113Z,22.57
2022-10-01T04:58:41.984Z,22.91
2022-10-01T05:01:09.728Z,22.97
2022-10-01T05:03:37.481Z,22.93
2022-10-01T05:06:05.336Z,22.63
2022-10-01T05:08:32.989Z,22.90
2022-10-01T05:11:00.757Z,22.69
2022-10-01T05:13:30.439Z,22.83
2022-10-01T05:15:58.815Z,22.93
2022-10-01T05:18:26.618Z,22.84
2022-10-01T05:20:54.246Z,22.70
2022-10-01T05:23:22.169Z,22.56
2022-10-01T05:25:49.778Z,22.89
2022-10-01T05:28:22.148Z,22.84
2022-10-01T05:30:51.187Z,22.57
2022-10-01T05:33:19.195Z,22.88
2022-10-01T05:35:46.826Z,22.80
2022-10-01T05:38:14.504Z,22.75
2022-10-01T05:40:45.956Z,22.92
2022-10-01T05:43:14.597Z,22.97
2022-10-01T05:45:43.108Z,22.84
2022-10-01T05:48:11.015Z,22.79
2022-10-01T05:50:40.507Z,22.65
2022-10-01T05:53:11.395Z,22.99
2022-10-01T05:55:39.031Z,22.94
2022-10-01T05:58:10.634Z,22.62
2022-10-01T06:00:39.825Z,22.88
2022-10-01T06:03:08.371Z,22.85
2022-10-01T06:05:36.861Z,22.67
2022-10-01T06:08:06.494Z,22.17
2022-10-01T06:10:34.210Z,22.91
2022-10-01T06:13:02.711Z,22.90
2022-10-01T06:15:34.442Z,22.83
2022-10-01T06:18:04.119Z,22.84
2022-10-01T06:20:31.810Z,22.91
2022-10-01T06:23:00.116Z,22.84
2022-10-01T06:25:29.825Z,22.82
2022-10-01T06:27:59.724Z,22.90
2022-10-01T06:30:32.022Z,22.91
2022-10-01T06:33:04.720Z,22.54
2022-10-01T06:35:34.010Z,22.83
2022-10-01T06:38:02.550Z,22.89
2022-10-01T06:40:31.245Z,22.93
2022-10-01T06:42:59.704Z,22.96
2022-10-01T06:45:29.228Z,22.98
2022-10-01T06:47:59.993Z,22.92
2022-10-01T06:50:27.647Z,22.83
2022-10-01T06:52:56.697Z,23.04
2022-10-01T06:55:31.311Z,22.94
2022-10-01T06:58:01.238Z,23.03
2022-10-01T07:00:31.413Z,23.08
2022-10-01T07:02:59.919Z,22.68
2022-10-01T07:05:28.224Z,22.71
2022-10-01T07:07:56.800Z,23.13
2022-10-01T07:10:24.533Z,22.95
2022-10-01T07:12:52.299Z,23.11
2022-10-01T07:15:25.742Z,23.20
2022-10-01T07:17:53.823Z,23.23
2022-10-01T07:20:21.628Z,23.09
2022-10-01T07:22:56.010Z,22.97
2022-10-01T07:25:24.553Z,23.13
2022-10-01T07:28:01.246Z,23.30
2022-10-01T07:30:29.662Z,23.01
2022-10-01T07:32:57.287Z,23.03
2022-10-01T07:35:26.306Z,23.33
2022-10-01T07:37:55.431Z,23.32
2022-10-01T07:40:23.097Z,23.35
2022-10-01T07:42:55.500Z,23.37
2022-10-01T07:45:24.257Z,23.45
2022-10-01T07:47:56.697Z,23.40
2022-10-01T07:50:25.441Z,23.46
2022-10-01T07:52:58.115Z,23.48
2022-10-01T07:55:28.971Z,23.28
2022-10-01T07:57:59.717Z,23.44
2022-10-01T08:00:28.566Z,23.55
2022-10-01T08:02:56.658Z,23.60
2022-10-01T08:05:27.323Z,23.44
2022-10-01T08:07:59.351Z,23.46
2022-10-01T08:10:27.273Z,23.09
2022-10-01T08:13:15.714Z,23.08
2022-10-01T08:15:46.714Z,23.24
2022-10-01T08:18:14.645Z,22.66
2022-10-01T08:20:42.716Z,23.27
2022-10-01T08:23:13.126Z,23.26
2022-10-01T08:25:42.616Z,22.75
2022-10-01T08:28:11.530Z,23.19
2022-10-01T08:30:41.270Z,23.14
2022-10-01T08:33:12.047Z,22.93
2022-10-01T08:35:41.212Z,22.71
2022-10-01T08:38:10.057Z,22.90
2022-10-01T08:40:50.296Z,22.75
2022-10-01T08:43:29.657Z,22.73
2022-10-01T08:46:07.225Z,22.56
2022-10-01T08:48:40.769Z,22.91
2022-10-01T08:51:44.251Z,23.01
2022-10-01T08:54:22.813Z,23.12
2022-10-01T08:56:51.131Z,23.12
2022-10-01T08:59:37.593Z,23.26
2022-10-01T09:02:25.795Z,23.32
2022-10-01T09:05:01.889Z,23.37
2022-10-01T09:08:02.318Z,23.44
2022-10-01T09:10:41.329Z,23.49
2022-10-01T09:13:34.907Z,23.46
2022-10-01T09:16:11.675Z,23.56
2022-10-01T09:18:51.693Z,23.57
2022-10-01T09:21:28.571Z,23.47
2022-10-01T09:23:59.270Z,23.61
2022-10-01T09:26:27.124Z,23.08
2022-10-01T09:28:56.227Z,23.69
2022-10-01T09:31:32.759Z,23.59
2022-10-01T09:34:15.164Z,23.58
2022-10-01T09:37:04.602Z,23.76
2022-10-01T09:39:39.754Z,23.76
2022-10-01T09:42:08.851Z,23.68
2022-10-01T09:44:37.839Z,23.54
2022-10-01T09:47:18.806Z,23.75
2022-10-01T09:49:48.440Z,23.67
2022-10-01T09:52:32.465Z,23.88
2022-10-01T09:55:04.498Z,23.44
2022-10-01T09:57:33.795Z,23.56
2022-10-01T10:00:14.874Z,23.66
2022-10-01T10:02:49.471Z,23.67
2022-10-01T10:05:22.970Z,23.80
2022-10-01T10:07:50.517Z,23.85
2022-10-01T10:10:24.633Z,23.89
2022-10-01T10:13:01.131Z,23.89
2022-10-01T10:15:32.675Z,23.99
2022-10-01T10:18:12.282Z,23.86
2022-10-01T10:20:43.590Z,23.90
2022-10-01T10:23:22.432Z,24.03
2022-10-01T10:26:05.682Z,24.04
2022-10-01T10:28:43.355Z,24.08
2022-10-01T10:31:24.408Z,23.99
2022-10-01T10:33:58.563Z,23.76
2022-10-01T10:36:33.189Z,24.07
2022-10-01T10:39:03.477Z,23.65
2022-10-01T10:41:31.461Z,23.93
2022-10-01T10:44:08.545Z,23.97
2022-10-01T10:46:38.208Z,23.96
2022-10-01T10:49:33.400Z,24.00
2022-10-01T10:52:02.372Z,23.81
2022-10-01T10:54:42.067Z,24.06
2022-10-01T10:57:29.486Z,24.07
2022-10-01T10:59:58.852Z,24.06
2022-10-01T11:02:31.904Z,23.76
2022-10-01T11:05:04.337Z,23.79
2022-10-01T11:07:32.635Z,23.72
2022-10-01T11:10:15.106Z,24.04
2022-10-01T11:12:48.751Z,24.05
2022-10-01T11:15:46.373Z,23.92
2022-10-01T11:18:36.035Z,24.06
2022-10-01T11:21:12.603Z,24.09
2022-10-01T11:24:07.030Z,24.02
2022-10-01T11:26:53.529Z,24.14
2022-10-01T11:29:59.144Z,24.15
2022-10-01T11:32:42.057Z,24.16
2022-10-01T11:35:35.223Z,24.19
2022-10-01T11:38:24.700Z,24.24
2022-10-01T11:41:12.893Z,24.25
2022-10-01T11:43:44.546Z,24.23
2022-10-01T11:46:40.277Z,24.24
2022-10-01T11:49:20.343Z,24.29
2022-10-01T11:51:55.575Z,24.33
2022-10-01T11:54:31.358Z,23.95
2022-10-01T11:57:19.079Z,23.98
2022-10-01T11:59:52.675Z,24.36
2022-10-01T12:02:45.125Z,24.38
2022-10-01T12:05:21.771Z,24.14
2022-10-01T12:08:14.415Z,24.36
2022-10-01T12:10:55.062Z,24.36
2022-10-01T12:13:32.907Z,24.22
2022-10-01T12:16:25.367Z,24.21
2022-10-01T12:18:52.966Z,24.36
2022-10-01T12:21:36.857Z,24.18
2022-10-01T12:24:15.536Z,23.69
2022-10-01T12:27:22.898Z,24.31
2022-10-01T12:29:50.395Z,24.34
2022-10-01T12:32:24.072Z,24.36
2022-10-01T12:35:04.629Z,24.38
2022-10-01T12:37:41.150Z,24.07
2022-10-01T12:41:06.081Z,24.41
2022-10-01T12:43:47.471Z,24.42
2022-10-01T12:46:37.959Z,24.37
2022-10-01T12:49:22.435Z,24.45
2022-10-01T12:51:56.361Z,24.22
2022-10-01T12:54:41.919Z,24.22
2022-10-01T12:57:39.382Z,24.46
2022-10-01T13:00:19.107Z,24.44
2022-10-01T13:02:49.631Z,24.46
2022-10-01T13:05:54.802Z,24.48
2022-10-01T13:08:41.102Z,24.50
2022-10-01T13:11:21.104Z,24.49
2022-10-01T13:13:53.468Z,24.39
2022-10-01T13:16:24.297Z,24.48
2022-10-01T13:19:14.648Z,24.49
2022-10-01T13:22:07.946Z,24.52
2022-10-01T13:24:50.507Z,24.53
2022-10-01T13:27:28.440Z,24.52
2022-10-01T13:30:03.764Z,24.53
2022-10-01T13:32:49.944Z,24.49
2022-10-01T13:35:53.527Z,24.57
2022-10-01T13:38:39.811Z,24.57
2022-10-01T13:41:22.178Z,24.55
2022-10-01T13:43:58.337Z,24.54
2022-10-01T13:46:31.174Z,24.57
2022-10-01T13:49:06.003Z,24.60
2022-10-01T13:51:38.164Z,24.57
2022-10-01T13:54:18.766Z,24.53
2022-10-01T13:56:46.545Z,24.01
2022-10-01T13:59:31.118Z,24.62
2022-10-01T14:01:59.073Z,24.61
2022-10-01T14:04:45.892Z,24.47
2022-10-01T14:07:24.286Z,24.63
2022-10-01T14:09:57.780Z,24.43
2022-10-01T14:12:49.820Z,24.55
2022-10-01T14:15:40.715Z,24.54
2022-10-01T14:18:17.837Z,24.46
2022-10-01T14:20:48.496Z,24.68
2022-10-01T14:23:21.720Z,24.36
2022-10-01T14:25:58.698Z,24.69
2022-10-01T14:28:45.028Z,24.69
2022-10-01T14:31:26.343Z,24.68
2022-10-01T14:34:18.537Z,24.69
2022-10-01T14:36:50.164Z,24.63
2022-10-01T14:39:21.284Z,24.71
2022-10-01T14:41:51.862Z,24.55
2022-10-01T14:44:22.338Z,24.74
2022-10-01T14:46:54.604Z,24.73
2022-10-01T14:49:28.641Z,24.71
2022-10-01T14:52:05.794Z,24.80
2022-10-01T14:54:45.990Z,24.80
2022-10-01T14:57:24.522Z,24.80
2022-10-01T14:59:54.509Z,24.79
2022-10-01T15:02:24.650Z,24.60
2022-10-01T15:04:56.769Z,24.81
2022-10-01T15:07:28.673Z,24.69
2022-10-01T15:10:07.588Z,24.82
2022-10-01T15:12:41.435Z,24.67
2022-10-01T15:15:19.476Z,24.73
2022-10-01T15:17:49.248Z,24.80
2022-10-01T15:20:18.111Z,24.89
2022-10-01T15:22:50.064Z,24.90
2022-10-01T15:25:26.029Z,24.93
2022-10-01T15:27:54.427Z,25.05
2022-10-01T15:30:28.235Z,25.03
2022-10-01T15:32:58.996Z,25.01
2022-10-01T15:35:27.730Z,24.78
2022-10-01T15:37:55.477Z,24.64
2022-10-01T15:40:30.162Z,24.95
2022-10-01T15:43:27.533Z,24.94
2022-10-01T15:46:11.014Z,24.91
2022-10-01T15:48:40.854Z,24.69
2022-10-01T15:51:17.977Z,24.89
2022-10-01T15:53:45.844Z,24.58
2022-10-01T15:56:19.227Z,24.89
2022-10-01T15:58:56.817Z,24.88
2022-10-01T16:01:28.520Z,24.87
2022-10-01T16:04:22.565Z,24.84
2022-10-01T16:06:54.679Z,24.84
2022-10-01T16:09:25.064Z,24.81
2022-10-01T16:11:58.874Z,24.80
2022-10-01T16:14:40.982Z,24.82
2022-10-01T16:17:17.991Z,24.81
2022-10-01T16:19:50.437Z,24.80
2022-10-01T16:22:19.300Z,24.75
2022-10-01T16:24:49.345Z,24.53
2022-10-01T16:27:20.070Z,24.75
2022-10-01T16:30:01.288Z,24.77
2022-10-01T16:32:35.932Z,24.77
2022-10-01T16:35:32.711Z,24.77
2022-10-01T16:38:00.348Z,24.72
2022-10-01T16:40:31.440Z,24.69
2022-10-01T16:43:00.952Z,24.57
2022-10-01T16:45:34.891Z,24.76
2022-10-01T16:48:03.172Z,24.74
2022-10-01T16:50:31.018Z,24.62
2022-10-01T16:53:01.477Z,24.54
2022-10-01T16:55:37.728Z,24.61
2022-10-01T16:58:06.999Z,24.72
2022-10-01T17:00:37.204Z,24.67
2022-10-01T17:03:09.459Z,24.71
2022-10-01T17:05:38.727Z,24.71
2022-10-01T17:08:11.505Z,24.41
2022-10-01T17:10:48.541Z,24.69
2022-10-01T17:13:16.866Z,24.70
2022-10-01T17:15:45.198Z,24.46
2022-10-01T17:18:13.925Z,24.56
2022-10-01T17:20:41.609Z,24.54
2022-10-01T17:23:11.740Z,24.69
2022-10-01T17:25:41.020Z,24.63
2022-10-01T17:28:14.039Z,24.46
2022-10-01T17:30:46.586Z,24.62
2022-10-01T17:33:16.643Z,24.61
2022-10-01T17:35:46.712Z,24.57
2022-10-01T17:38:14.630Z,24.50
2022-10-01T17:40:46.469Z,24.45
2022-10-01T17:43:18.781Z,24.46
2022-10-01T17:45:56.576Z,24.43
2022-10-01T17:48:25.928Z,24.48
2022-10-01T17:51:09.229Z,24.12
2022-10-01T17:53:42.507Z,24.14
2022-10-01T17:56:17.097Z,24.50
2022-10-01T17:58:46.420Z,24.39
2022-10-01T18:01:17.102Z,24.54
2022-10-01T18:03:45.516Z,24.57
2022-10-01T18:06:16.405Z,24.38
2022-10-01T18:08:55.112Z,24.46
2022-10-01T18:11:28.033Z,24.65
2022-10-01T18:13:55.889Z,24.62
2022-10-01T18:16:24.194Z,24.64
2022-10-01T18:21:49.209Z,24.40
2022-10-01T18:24:17.267Z,24.62
2022-10-01T18:26:45.989Z,24.40
2022-10-01T18:29:31.852Z,24.45
2022-10-01T18:32:05.113Z,24.57
2022-10-01T18:34:46.113Z,24.33
2022-10-01T18:37:40.143Z,24.39
2022-10-01T18:40:13.040Z,24.53
2022-10-01T18:43:07.668Z,24.54
2022-10-01T18:45:53.566Z,24.52
2022-10-01T18:48:52.663Z,24.51
2022-10-01T18:51:42.987Z,24.50
2022-10-01T18:54:26.860Z,24.51
2022-10-01T18:57:28.592Z,24.51
2022-10-01T19:00:17.443Z,24.50
2022-10-01T19:03:16.214Z,24.47
2022-10-01T19:05:49.720Z,24.48
2022-10-01T19:09:05.620Z,24.51
2022-10-01T19:12:04.251Z,24.51
2022-10-01T19:14:47.454Z,24.51
2022-10-01T19:17:21.140Z,24.52
2022-10-01T19:20:00.956Z,24.53
2022-10-01T19:22:57.603Z,24.38
2022-10-01T19:25:36.698Z,24.53
2022-10-01T19:28:33.776Z,24.50
2022-10-01T19:31:12.888Z,24.61
2022-10-01T19:33:49.580Z,24.68
2022-10-01T19:36:30.423Z,24.63
2022-10-01T19:39:06.824Z,24.71
2022-10-01T19:41:37.577Z,24.71
2022-10-01T19:44:17.023Z,24.73
2022-10-01T19:46:47.518Z,24.50
2022-10-01T19:49:25.440Z,24.71
2022-10-01T19:51:57.992Z,24.51
2022-10-01T19:54:39.041Z,24.67
2022-10-01T19:57:24.176Z,24.45
2022-10-01T19:59:56.310Z,24.32
2022-10-01T20:02:33.477Z,24.63
2022-10-01T20:05:06.064Z,24.63
2022-10-01T20:08:04.460Z,24.49
2022-10-01T20:10:44.609Z,24.44
2022-10-01T20:13:36.887Z,24.56
2022-10-01T20:16:21.295Z,24.57
2022-10-01T20:19:12.236Z,24.56
2022-10-01T20:21:50.266Z,24.57
2022-10-01T20:24:29.024Z,24.55
2022-10-01T20:27:20.873Z,24.54
2022-10-01T20:30:05.040Z,24.52
2022-10-01T20:32:49.438Z,24.51
2022-10-01T20:35:29.903Z,24.51
2022-10-01T20:38:20.901Z,24.28
2022-10-01T20:40:53.641Z,24.50
2022-10-01T20:43:37.698Z,24.36
2022-10-01T20:46:13.354Z,24.51
2022-10-01T20:48:50.196Z,24.33
2022-10-01T20:51:34.326Z,24.54
2022-10-01T20:54:27.291Z,24.36
2022-10-01T20:57:20.608Z,24.47
2022-10-01T20:59:58.131Z,24.27
2022-10-01T21:02:44.303Z,24.50
2022-10-01T21:05:26.747Z,24.31
2022-10-01T21:08:03.490Z,24.42
2022-10-01T21:10:45.205Z,24.50
2022-10-01T21:13:26.161Z,24.47
2022-10-01T21:16:38.096Z,24.50
2022-10-01T21:19:30.252Z,24.49
2022-10-01T21:22:06.413Z,24.49
2022-10-01T21:25:23.266Z,24.49
2022-10-01T21:28:12.406Z,24.48
2022-10-01T21:31:10.938Z,24.27
2022-10-01T21:33:52.473Z,24.49
2022-10-01T21:36:56.146Z,24.42
2022-10-01T21:39:55.224Z,24.28
2022-10-01T21:42:53.805Z,24.15
2022-10-01T21:45:53.307Z,24.47
2022-10-01T21:48:47.348Z,24.44
2022-10-01T21:51:28.173Z,24.44
2022-10-01T21:54:20.117Z,24.46
2022-10-01T21:56:56.807Z,24.46
2022-10-01T21:59:49.952Z,24.47
2022-10-01T22:02:55.702Z,24.45
2022-10-01T22:05:57.539Z,24.37
2022-10-01T22:08:54.562Z,24.45
2022-10-01T22:11:26.367Z,24.22
2022-10-01T22:14:01.595Z,24.42
2022-10-01T22:16:35.116Z,24.40
2022-10-01T22:19:18.570Z,24.19
2022-10-01T22:21:50.776Z,24.21
2022-10-01T22:24:32.915Z,24.09
2022-10-01T22:27:13.468Z,24.40
2022-10-01T22:29:49.157Z,24.39
2022-10-01T22:32:21.025Z,24.39
2022-10-01T22:34:55.858Z,24.26
2022-10-01T22:37:31.451Z,24.41
2022-10-01T22:40:07.815Z,24.06
2022-10-01T22:42:40.291Z,24.40
2022-10-01T22:45:18.071Z,24.35
2022-10-01T22:47:57.991Z,24.36
2022-10-01T22:50:38.130Z,24.36
2022-10-01T22:53:30.432Z,24.37
2022-10-01T22:55:58.413Z,24.07
2022-10-01T22:59:04.686Z,24.35
2022-10-01T23:01:44.235Z,24.35
2022-10-01T23:04:38.423Z,24.31
2022-10-01T23:07:21.459Z,24.33
2022-10-01T23:10:10.455Z,24.33
2022-10-01T23:12:56.642Z,24.34
2022-10-01T23:15:33.658Z,23.85
2022-10-01T23:18:16.798Z,24.36
2022-10-01T23:20:55.382Z,24.33
2022-10-01T23:23:32.015Z,24.34
2022-10-01T23:26:18.515Z,24.30
2022-10-01T23:29:03.275Z,24.19
2022-10-01T23:31:40.841Z,24.33
2022-10-01T23:34:43.010Z,24.32
2022-10-01T23:37:32.109Z,24.31
2022-10-01T23:40:04.526Z,24.08
2022-10-01T23:42:42.702Z,23.68
2022-10-01T23:45:21.993Z,24.29
2022-10-01T23:47:58.755Z,24.30
2022-10-01T23:50:42.996Z,24.22
2022-10-01T23:53:16.658Z,24.29
2022-10-01T23:56:08.894Z,24.29
2022-10-01T23:58:49.984Z,24.29
