createdAt,value
2023-03-22T00:00:17.915Z,11.78
2023-03-22T00:02:46.739Z,11.70
2023-03-22T00:05:13.473Z,11.83
2023-03-22T00:07:41.156Z,11.85
2023-03-22T00:10:08.289Z,11.76
2023-03-22T00:12:34.933Z,11.68
2023-03-22T00:15:01.505Z,11.73
2023-03-22T00:17:28.769Z,11.66
2023-03-22T00:19:55.480Z,11.75
2023-03-22T00:22:22.222Z,11.58
2023-03-22T00:24:48.770Z,11.76
2023-03-22T00:27:16.198Z,11.68
2023-03-22T00:29:45.278Z,11.60
2023-03-22T00:32:12.222Z,11.48
2023-03-22T00:34:38.918Z,11.84
2023-03-22T00:37:07.939Z,11.49
2023-03-22T00:39:39.227Z,11.46
2023-03-22T00:42:06.764Z,11.59
2023-03-22T00:44:35.937Z,11.48
2023-03-22T00:47:02.615Z,11.74
2023-03-22T00:49:30.463Z,11.63
2023-03-22T00:51:57.164Z,11.79
2023-03-22T00:54:23.842Z,11.48
2023-03-22T00:56:54.034Z,11.55
2023-03-22T00:59:21.648Z,11.62
2023-03-22T01:01:50.729Z,11.52
2023-03-22T01:04:18.330Z,11.34
2023-03-22T01:06:45.071Z,11.74
2023-03-22T01:09:14.984Z,11.54
2023-03-22T01:11:44.770Z,11.49
2023-03-22T01:14:13.855Z,11.52
2023-03-22T01:16:40.706Z,11.37
2023-03-22T01:19:08.039Z,11.36
2023-03-22T01:21:34.555Z,11.41
2023-03-22T01:24:01.149Z,11.39
2023-03-22T01:26:27.788Z,11.29
2023-03-22T01:28:54.316Z,11.42
2023-03-22T01:31:21.068Z,11.03
2023-03-22T01:33:50.200Z,11.26
2023-03-22T01:36:16.803Z,11.25
2023-03-22T01:38:43.413Z,11.36
2023-03-22T01:41:10.351Z,11.34
2023-03-22T01:43:37.243Z,11.24
2023-03-22T01:46:04.428Z,11.27
2023-03-22T01:48:35.645Z,11.33
2023-03-22T01:51:11.982Z,11.42
2023-03-22T01:53:48.780Z,11.56
2023-03-22T01:56:19.513Z,11.44
2023-03-22T01:58:46.923Z,11.47
2023-03-22T02:01:13.595Z,11.47
2023-03-22T02:04:04.349Z,11.54
2023-03-22T02:06:32.491Z,11.61
2023-03-22T02:08:59.319Z,11.54
2023-03-22T02:11:32.672Z,11.48
2023-03-22T02:14:23.502Z,11.70
2023-03-22T02:17:00.174Z,11.69
2023-03-22T02:19:45.629Z,11.50
2023-03-22T02:22:38.998Z,11.48
2023-03-22T02:25:53.625Z,11.61
2023-03-22T02:28:31.202Z,11.51
2023-03-22T02:31:43.027Z,11.65
2023-03-22T02:34:25.698Z,11.55
2023-03-22T02:37:23.221Z,11.66
2023-03-22T02:40:05.696Z,11.49
2023-03-22T02:42:51.041Z,11.62
2023-03-22T02:45:35.569Z,11.45
2023-03-22T02:48:28.398Z,11.54
2023-03-22T02:51:00.331Z,11.42
2023-03-22T02:53:36.741Z,11.48
2023-03-22T02:56:17.977Z,11.35
2023-03-22T02:58:46.784Z,11.60
2023-03-22T03:01:20.446Z,11.61
2023-03-22T03:03:50.149Z,11.57
2023-03-22T03:06:23.093Z,11.63
2023-03-22T03:08:51.024Z,11.61
2023-03-22T03:11:18.069Z,11.64
2023-03-22T03:13:47.750Z,11.44
2023-03-22T03:16:17.521Z,11.51
2023-03-22T03:19:00.235Z,11.66
2023-03-22T03:21:45.446Z,11.39
2023-03-22T03:24:12.055Z,11.65
2023-03-22T03:26:56.888Z,11.63
2023-03-22T03:29:26.734Z,11.62
2023-03-22T03:32:04.496Z,11.52
2023-03-22T03:34:38.582Z,11.50
2023-03-22T03:37:15.953Z,11.47
2023-03-22T03:39:51.764Z,11.55
2023-03-22T03:42:19.157Z,11.31
2023-03-22T03:44:45.924Z,11.37
2023-03-22T03:47:13.270Z,11.39
2023-03-22T03:49:40.171Z,11.13
2023-03-22T03:52:06.889Z,11.39
2023-03-22T03:54:33.872Z,11.39
2023-03-22T03:57:03.826Z,11.26
2023-03-22T03:59:30.713Z,11.37
2023-03-22T04:01:57.403Z,11.42
2023-03-22T04:04:27.595Z,11.20
2023-03-22T04:06:56.951Z,11.14
2023-03-22T04:09:28.700Z,11.46
2023-03-22T04:11:56.661Z,11.45
2023-03-22T04:14:25.244Z,11.20
2023-03-22T04:16:52.741Z,11.16
2023-03-22T04:19:20.635Z,11.37
2023-03-22T04:21:48.010Z,11.24
2023-03-22T04:24:14.924Z,11.10
2023-03-22T04:26:41.857Z,11.11
2023-03-22T04:29:08.468Z,11.12
2023-03-22T04:31:36.919Z,11.06
2023-03-22T04:34:05.913Z,11.17
2023-03-22T04:36:36.363Z,11.24
2023-03-22T04:39:05.896Z,11.19
2023-03-22T04:41:33.354Z,10.98
2023-03-22T04:44:03.564Z,11.16
2023-03-22T04:46:31.653Z,10.92
2023-03-22T04:48:58.517Z,10.95
2023-03-22T04:51:26.301Z,11.15
2023-03-22T04:53:54.074Z,10.85
2023-03-22T04:56:25.726Z,10.81
2023-03-22T04:58:52.653Z,10.75
2023-03-22T05:01:22.312Z,10.82
2023-03-22T05:03:49.172Z,10.85
2023-03-22T05:06:16.167Z,11.12
2023-03-22T05:08:42.958Z,10.78
2023-03-22T05:11:13.512Z,10.83
2023-03-22T05:13:41.009Z,11.11
2023-03-22T05:16:08.987Z,10.91
2023-03-22T05:18:38.071Z,11.10
2023-03-22T05:21:06.893Z,10.92
2023-03-22T05:23:33.482Z,10.89
2023-03-22T05:26:01.715Z,10.89
2023-03-22T05:28:28.582Z,10.92
2023-03-22T05:30:57.095Z,10.72
2023-03-22T05:33:23.984Z,10.99
2023-03-22T05:35:51.414Z,11.01
2023-03-22T05:38:18.155Z,11.00
2023-03-22T05:40:45.512Z,10.94
2023-03-22T05:43:12.828Z,11.03
2023-03-22T05:45:39.660Z,10.80
2023-03-22T05:48:07.058Z,11.02
2023-03-22T05:50:34.611Z,10.93
2023-03-22T05:53:02.209Z,10.84
2023-03-22T05:55:32.011Z,10.99
2023-03-22T05:58:02.842Z,10.81
2023-03-22T06:00:32.152Z,10.88
2023-03-22T06:03:04.255Z,11.05
2023-03-22T06:05:31.984Z,10.76
2023-03-22T06:07:59.440Z,10.90
2023-03-22T06:10:26.953Z,10.88
2023-03-22T06:12:54.004Z,10.76
2023-03-22T06:15:20.855Z,10.80
2023-03-22T06:17:48.140Z,10.66
2023-03-22T06:20:15.912Z,10.70
2023-03-22T06:22:42.804Z,10.80
2023-03-22T06:25:10.575Z,10.84
2023-03-22T06:27:37.782Z,10.99
2023-03-22T06:30:08.075Z,11.01
2023-03-22T06:32:34.954Z,10.80
2023-03-22T06:35:01.533Z,10.88
2023-03-22T06:37:28.748Z,10.99
2023-03-22T06:39:58.025Z,10.61
2023-03-22T06:42:27.441Z,10.82
2023-03-22T06:44:58.460Z,10.87
2023-03-22T06:47:25.371Z,10.70
2023-03-22T06:49:54.373Z,10.94
2023-03-22T06:52:21.280Z,11.09
2023-03-22T06:54:47.985Z,11.28
2023-03-22T06:57:14.687Z,10.83
2023-03-22T06:59:41.642Z,11.16
2023-03-22T07:02:12.212Z,11.01
2023-03-22T07:04:42.164Z,11.15
2023-03-22T07:07:13.139Z,10.96
2023-03-22T07:09:45.838Z,11.05
2023-03-22T07:12:12.500Z,11.21
2023-03-22T07:14:39.623Z,11.04
2023-03-22T07:17:06.538Z,11.36
2023-03-22T07:19:37.912Z,11.20
2023-03-22T07:22:05.748Z,11.36
2023-03-22T07:24:36.082Z,11.16
2023-03-22T07:27:37.441Z,11.04
2023-03-22T07:30:17.535Z,11.19
2023-03-22T07:32:45.628Z,11.34
2023-03-22T07:35:21.467Z,11.37
2023-03-22T07:38:03.777Z,11.26
2023-03-22T07:40:31.365Z,11.57
2023-03-22T07:43:00.559Z,11.45
2023-03-22T07:45:30.367Z,11.43
2023-03-22T07:47:57.380Z,11.32
2023-03-22T07:50:56.853Z,11.13
2023-03-22T07:53:48.737Z,11.35
2023-03-22T07:56:15.526Z,11.31
2023-03-22T07:59:11.107Z,11.41
2023-03-22T08:02:04.469Z,11.59
2023-03-22T08:04:38.736Z,11.18
2023-03-22T08:07:37.265Z,11.39
2023-03-22T08:10:10.248Z,11.50
2023-03-22T08:13:38.136Z,11.32
2023-03-22T08:16:23.670Z,11.44
2023-03-22T08:19:13.018Z,11.55
2023-03-22T08:21:45.164Z,11.45
2023-03-22T08:27:01.515Z,11.31
2023-03-22T08:29:30.521Z,11.49
2023-03-22T08:32:02.227Z,11.30
2023-03-22T08:34:33.000Z,11.66
2023-03-22T08:37:05.764Z,11.62
2023-03-22T08:40:39.505Z,11.90
2023-03-22T08:43:26.719Z,11.71
2023-03-22T08:45:58.637Z,11.33
2023-03-22T08:48:33.134Z,11.38
2023-03-22T08:51:49.201Z,11.31
2023-03-22T08:54:20.909Z,11.33
2023-03-22T08:57:59.609Z,11.58
2023-03-22T09:00:39.308Z,11.76
2023-03-22T09:03:20.421Z,11.77
2023-03-22T09:06:29.130Z,11.75
2023-03-22T09:08:56.260Z,11.89
2023-03-22T09:11:45.947Z,11.83
2023-03-22T09:14:33.021Z,11.96
2023-03-22T09:17:05.621Z,11.87
2023-03-22T09:19:38.803Z,11.89
2023-03-22T09:22:15.032Z,12.22
2023-03-22T09:24:41.804Z,12.00
2023-03-22T09:27:13.095Z,12.05
2023-03-22T09:29:39.772Z,12.10
2023-03-22T09:32:11.592Z,12.34
2023-03-22T09:34:38.240Z,12.41
2023-03-22T09:37:04.948Z,12.56
2023-03-22T09:39:31.934Z,12.52
2023-03-22T09:42:02.454Z,12.46
2023-03-22T09:44:41.285Z,12.72
2023-03-22T09:47:24.446Z,12.54
2023-03-22T09:50:00.771Z,12.73
2023-03-22T09:52:27.536Z,13.09
2023-03-22T09:54:54.330Z,12.94
2023-03-22T09:57:33.369Z,13.04
2023-03-22T10:00:14.966Z,12.98
2023-03-22T10:02:46.219Z,12.95
2023-03-22T10:05:36.149Z,13.01
2023-03-22T10:08:32.141Z,13.22
2023-03-22T10:11:00.433Z,12.94
2023-03-22T10:13:45.506Z,12.91
2023-03-22T10:16:22.146Z,12.93
2023-03-22T10:18:52.363Z,13.20
2023-03-22T10:21:19.933Z,13.05
2023-03-22T10:23:52.098Z,13.29
2023-03-22T10:26:24.802Z,13.36
2023-03-22T10:29:04.009Z,13.49
2023-03-22T10:31:37.144Z,13.64
2023-03-22T10:34:08.232Z,13.40
2023-03-22T10:36:41.205Z,13.60
2023-03-22T10:39:27.750Z,13.95
2023-03-22T10:41:58.172Z,13.99
2023-03-22T10:44:40.726Z,13.81
2023-03-22T10:47:11.045Z,14.24
2023-03-22T10:49:53.230Z,14.40
2023-03-22T10:52:31.519Z,14.48
2023-03-22T10:55:03.063Z,14.53
2023-03-22T10:57:31.224Z,14.58
2023-03-22T10:59:58.351Z,14.73
2023-03-22T11:02:33.085Z,14.70
2023-03-22T11:05:09.071Z,14.73
2023-03-22T11:07:47.309Z,14.70
2023-03-22T11:10:30.293Z,15.00
2023-03-22T11:13:16.456Z,15.61
2023-03-22T11:15:52.490Z,15.46
2023-03-22T11:18:20.050Z,15.89
2023-03-22T11:20:58.568Z,15.93
2023-03-22T11:23:26.599Z,16.20
2023-03-22T11:25:56.952Z,16.72
2023-03-22T11:28:37.386Z,16.79
2023-03-22T11:31:09.249Z,16.57
2023-03-22T11:33:36.997Z,16.83
2023-03-22T11:36:17.761Z,16.75
2023-03-22T11:38:46.324Z,16.95
2023-03-22T11:41:29.679Z,16.80
2023-03-22T11:44:00.794Z,16.85
2023-03-22T11:46:28.885Z,17.13
2023-03-22T11:49:04.984Z,16.88
2023-03-22T11:51:45.279Z,16.33
2023-03-22T11:54:25.990Z,16.68
2023-03-22T11:57:00.285Z,16.33
2023-03-22T11:59:30.821Z,16.25
2023-03-22T12:02:00.496Z,16.21
2023-03-22T12:04:31.893Z,15.81
2023-03-22T12:07:03.642Z,16.08
2023-03-22T12:09:50.566Z,15.85
2023-03-22T12:12:21.869Z,16.06
2023-03-22T12:14:57.325Z,16.16
2023-03-22T12:17:29.223Z,16.09
2023-03-22T12:20:20.411Z,15.90
2023-03-22T12:22:54.011Z,16.02
2023-03-22T12:25:25.725Z,15.73
2023-03-22T12:27:59.328Z,15.78
2023-03-22T12:30:43.182Z,15.60
2023-03-22T12:33:35.018Z,15.88
2023-03-22T12:36:17.740Z,15.90
2023-03-22T12:39:00.716Z,16.33
2023-03-22T12:41:43.015Z,16.26
2023-03-22T12:44:27.181Z,16.60
2023-03-22T12:46:58.787Z,16.73
2023-03-22T12:49:56.035Z,17.26
2023-03-22T12:52:45.392Z,16.95
2023-03-22T12:55:26.190Z,17.36
2023-03-22T12:57:58.081Z,17.02
2023-03-22T13:00:35.414Z,17.21
2023-03-22T13:03:18.340Z,16.98
2023-03-22T13:05:48.751Z,16.95
2023-03-22T13:08:24.724Z,16.73
2023-03-22T13:11:02.429Z,16.51
2023-03-22T13:13:31.391Z,16.76
2023-03-22T13:16:13.348Z,16.80
2023-03-22T13:19:05.884Z,16.58
2023-03-22T13:21:33.565Z,16.66
2023-03-22T13:24:10.901Z,16.59
2023-03-22T13:26:47.824Z,16.56
2023-03-22T13:29:21.520Z,16.50
2023-03-22T13:31:54.030Z,16.14
2023-03-22T13:34:31.837Z,16.27
2023-03-22T13:37:01.610Z,15.72
2023-03-22T13:39:39.243Z,15.95
2023-03-22T13:42:17.124Z,15.63
2023-03-22T13:44:46.057Z,15.68
2023-03-22T13:47:33.440Z,15.61
2023-03-22T13:50:18.794Z,15.35
2023-03-22T13:52:59.145Z,15.28
2023-03-22T13:55:43.141Z,15.03
2023-03-22T13:58:36.203Z,15.06
2023-03-22T14:01:50.352Z,15.17
2023-03-22T14:04:24.845Z,15.12
2023-03-22T14:07:07.368Z,14.80
2023-03-22T14:09:46.730Z,15.01
2023-03-22T14:12:19.780Z,15.09
2023-03-22T14:14:52.088Z,14.90
2023-03-22T14:17:24.805Z,15.04
2023-03-22T14:19:54.176Z,14.93
