createdAt,value
2017-09-03T00:01:07.385Z,96.20
2017-09-03T00:03:34.835Z,96.20
2017-09-03T00:06:02.280Z,96.20
2017-09-03T00:08:30.494Z,96.20
2017-09-03T00:10:57.950Z,96.20
2017-09-03T00:13:25.390Z,96.30
2017-09-03T00:15:52.850Z,96.30
2017-09-03T00:18:20.297Z,96.60
2017-09-03T00:20:47.762Z,96.60
2017-09-03T00:23:15.212Z,96.90
2017-09-03T00:25:42.672Z,97.00
2017-09-03T00:28:10.113Z,97.10
2017-09-03T00:30:37.569Z,97.20
2017-09-03T00:33:05.014Z,97.40
2017-09-03T00:35:32.468Z,97.40
2017-09-03T00:37:59.937Z,97.50
2017-09-03T00:40:27.364Z,97.60
2017-09-03T00:42:54.821Z,97.60
2017-09-03T00:45:22.277Z,97.80
2017-09-03T00:47:49.729Z,97.70
2017-09-03T00:50:17.177Z,97.60
2017-09-03T00:52:44.641Z,97.70
2017-09-03T00:55:12.089Z,98.40
2017-09-03T00:57:39.559Z,98.90
2017-09-03T01:00:07.018Z,98.70
2017-09-03T01:02:34.477Z,98.50
2017-09-03T01:05:01.930Z,98.40
2017-09-03T01:07:29.389Z,98.50
2017-09-03T01:09:56.838Z,98.50
2017-09-03T01:12:24.297Z,98.60
2017-09-03T01:14:51.751Z,98.30
2017-09-03T01:17:19.205Z,98.40
2017-09-03T01:19:46.649Z,98.50
2017-09-03T01:22:14.110Z,98.70
2017-09-03T01:24:41.555Z,99.30
2017-09-03T01:27:09.010Z,99.30
2017-09-03T01:29:36.458Z,99.50
2017-09-03T01:32:03.909Z,99.40
2017-09-03T01:34:31.356Z,99.40
2017-09-03T01:36:58.800Z,99.20
2017-09-03T01:39:26.266Z,98.90
2017-09-03T01:41:53.709Z,99.40
2017-09-03T01:44:21.156Z,99.50
2017-09-03T01:46:48.600Z,99.80
2017-09-03T01:49:16.052Z,99.90
2017-09-03T01:51:43.498Z,99.90
2017-09-03T01:54:10.953Z,99.90
2017-09-03T01:56:38.393Z,99.90
2017-09-03T01:59:05.852Z,99.90
2017-09-03T02:01:33.297Z,99.90
2017-09-03T02:04:00.754Z,99.90
2017-09-03T02:06:28.201Z,99.90
2017-09-03T02:08:55.653Z,99.90
2017-09-03T02:11:23.106Z,99.90
2017-09-03T02:13:50.557Z,99.90
2017-09-03T02:16:18.009Z,99.90
2017-09-03T02:18:46.223Z,99.80
2017-09-03T02:21:13.670Z,99.80
2017-09-03T02:23:41.117Z,99.90
2017-09-03T02:26:08.570Z,99.90
2017-09-03T02:28:36.031Z,99.90
2017-09-03T02:31:03.465Z,99.90
2017-09-03T02:33:30.914Z,99.90
2017-09-03T02:35:58.362Z,99.90
2017-09-03T02:38:25.819Z,99.90
2017-09-03T02:40:53.261Z,99.90
2017-09-03T02:43:20.705Z,99.90
2017-09-03T02:45:48.157Z,99.90
2017-09-03T02:48:15.611Z,99.90
2017-09-03T02:50:43.066Z,99.90
2017-09-03T02:53:10.539Z,99.90
2017-09-03T02:55:37.974Z,99.90
2017-09-03T02:58:05.415Z,99.90
2017-09-03T03:00:32.874Z,99.90
2017-09-03T03:03:00.315Z,99.90
2017-09-03T03:05:27.758Z,99.90
2017-09-03T03:07:55.214Z,99.90
2017-09-03T03:10:23.421Z,99.90
2017-09-03T03:12:50.865Z,99.90
2017-09-03T03:15:18.327Z,99.90
2017-09-03T03:17:45.774Z,99.90
2017-09-03T03:20:13.229Z,99.90
2017-09-03T03:22:40.670Z,99.90
2017-09-03T03:25:08.126Z,99.90
2017-09-03T03:27:35.578Z,99.90
2017-09-03T03:30:03.040Z,99.90
2017-09-03T03:32:30.488Z,99.90
2017-09-03T03:34:57.939Z,99.90
2017-09-03T03:37:25.384Z,99.90
2017-09-03T03:39:59.699Z,99.90
2017-09-03T03:42:27.145Z,99.90
2017-09-03T03:44:54.590Z,99.90
2017-09-03T03:47:22.042Z,99.90
2017-09-03T03:49:49.499Z,99.90
2017-09-03T03:52:16.958Z,99.90
2017-09-03T03:54:44.402Z,99.90
2017-09-03T03:57:11.852Z,99.90
2017-09-03T03:59:39.296Z,99.90
2017-09-03T04:02:06.754Z,99.90
2017-09-03T04:04:34.192Z,99.90
2017-09-03T04:07:02.430Z,99.90
2017-09-03T04:09:29.886Z,99.90
2017-09-03T04:11:57.342Z,99.90
2017-09-03T04:14:24.799Z,99.90
2017-09-03T04:16:52.249Z,99.90
2017-09-03T04:19:19.694Z,99.90
2017-09-03T04:21:47.141Z,99.90
2017-09-03T04:24:14.591Z,99.90
2017-09-03T04:26:42.043Z,99.90
2017-09-03T04:29:09.490Z,99.90
2017-09-03T04:31:36.936Z,99.90
2017-09-03T04:34:04.394Z,99.90
2017-09-03T04:36:31.845Z,99.90
2017-09-03T04:38:59.294Z,99.90
2017-09-03T04:41:26.765Z,99.90
2017-09-03T04:43:54.227Z,99.90
2017-09-03T04:46:21.670Z,99.90
2017-09-03T04:48:49.118Z,99.90
2017-09-03T04:51:16.560Z,99.90
2017-09-03T04:53:44.028Z,99.90
2017-09-03T04:56:11.461Z,99.90
2017-09-03T04:58:38.908Z,99.90
2017-09-03T05:01:06.350Z,99.90
2017-09-03T05:03:33.797Z,99.90
2017-09-03T05:06:01.245Z,99.90
2017-09-03T05:08:28.701Z,99.90
2017-09-03T05:10:56.146Z,99.90
2017-09-03T05:13:23.593Z,99.90
2017-09-03T05:15:51.044Z,99.90
2017-09-03T05:18:18.496Z,99.90
2017-09-03T05:20:45.953Z,99.90
2017-09-03T05:23:13.410Z,99.90
2017-09-03T05:25:40.871Z,99.90
2017-09-03T05:28:08.326Z,99.90
2017-09-03T05:30:35.778Z,99.90
2017-09-03T05:33:03.235Z,99.90
2017-09-03T05:35:30.682Z,99.90
2017-09-03T05:37:58.174Z,99.90
2017-09-03T05:40:25.618Z,99.90
2017-09-03T05:42:53.089Z,99.90
2017-09-03T05:45:20.541Z,99.90
2017-09-03T05:47:47.996Z,99.90
2017-09-03T05:50:15.453Z,99.90
2017-09-03T05:52:42.893Z,99.90
2017-09-03T05:55:10.352Z,99.90
2017-09-03T05:57:37.806Z,99.90
2017-09-03T06:00:05.261Z,99.90
2017-09-03T06:02:32.706Z,99.90
2017-09-03T06:05:00.165Z,99.90
2017-09-03T06:07:27.618Z,99.90
2017-09-03T06:09:55.110Z,99.90
2017-09-03T06:12:22.566Z,99.90
2017-09-03T06:14:50.023Z,99.90
2017-09-03T06:17:17.466Z,99.90
2017-09-03T06:19:44.936Z,99.90
2017-09-03T06:22:12.373Z,99.90
2017-09-03T06:24:39.850Z,99.90
2017-09-03T06:27:07.292Z,99.90
2017-09-03T06:29:34.769Z,99.90
2017-09-03T06:32:02.213Z,99.90
2017-09-03T06:34:30.428Z,99.90
2017-09-03T06:36:57.953Z,99.90
2017-09-03T06:39:25.410Z,99.90
2017-09-03T06:41:52.874Z,99.90
2017-09-03T06:44:20.317Z,99.90
2017-09-03T06:46:47.756Z,99.90
2017-09-03T06:49:15.236Z,99.90
2017-09-03T06:51:42.685Z,99.90
2017-09-03T06:54:10.133Z,99.90
2017-09-03T06:56:37.584Z,99.90
2017-09-03T06:59:05.029Z,99.90
2017-09-03T07:01:32.478Z,99.90
2017-09-03T07:03:59.974Z,99.90
2017-09-03T07:06:27.430Z,99.90
2017-09-03T07:08:54.871Z,99.70
2017-09-03T07:11:22.322Z,99.90
2017-09-03T07:13:49.762Z,99.80
2017-09-03T07:16:17.215Z,99.30
2017-09-03T07:18:44.654Z,99.30
2017-09-03T07:21:12.101Z,99.10
2017-09-03T07:23:39.626Z,98.70
2017-09-03T07:26:07.073Z,98.40
2017-09-03T07:28:34.537Z,98.40
2017-09-03T07:31:01.997Z,98.40
2017-09-03T07:33:29.451Z,97.90
2017-09-03T07:35:56.896Z,97.60
2017-09-03T07:38:24.368Z,97.40
2017-09-03T07:40:51.930Z,97.30
2017-09-03T07:43:19.368Z,97.10
2017-09-03T07:45:46.847Z,96.90
2017-09-03T07:48:14.398Z,96.40
2017-09-03T07:50:41.842Z,96.10
2017-09-03T07:53:09.314Z,96.30
2017-09-03T07:55:36.759Z,96.00
2017-09-03T07:58:04.219Z,95.80
2017-09-03T08:00:31.682Z,95.70
2017-09-03T08:02:59.241Z,95.40
2017-09-03T08:05:26.692Z,95.60
2017-09-03T08:07:54.150Z,95.70
2017-09-03T08:10:21.605Z,95.10
2017-09-03T08:12:49.056Z,94.50
2017-09-03T08:15:16.550Z,94.00
2017-09-03T08:17:44.002Z,93.30
2017-09-03T08:20:11.542Z,92.90
2017-09-03T08:22:39.006Z,92.40
2017-09-03T08:25:06.453Z,92.40
2017-09-03T08:27:34.018Z,92.30
2017-09-03T08:30:01.483Z,92.10
2017-09-03T08:32:29.032Z,92.00
2017-09-03T08:34:56.481Z,91.80
2017-09-03T08:37:23.938Z,91.60
2017-09-03T08:39:51.389Z,91.70
2017-09-03T08:42:18.855Z,91.20
2017-09-03T08:44:46.303Z,90.80
2017-09-03T08:47:13.766Z,90.90
2017-09-03T08:49:41.213Z,90.00
2017-09-03T08:52:08.670Z,87.80
2017-09-03T08:54:36.128Z,84.70
2017-09-03T08:57:03.569Z,86.90
2017-09-03T08:59:31.029Z,84.80
2017-09-03T09:01:58.486Z,85.60
2017-09-03T09:04:25.939Z,83.50
2017-09-03T09:06:53.671Z,85.30
2017-09-03T09:09:21.890Z,84.20
2017-09-03T09:11:49.359Z,84.00
2017-09-03T09:14:16.807Z,83.40
2017-09-03T09:16:44.262Z,82.30
2017-09-03T09:19:11.717Z,83.30
2017-09-03T09:21:39.166Z,83.60
2017-09-03T09:24:06.618Z,83.00
2017-09-03T09:26:34.066Z,83.50
2017-09-03T09:29:01.528Z,82.30
2017-09-03T09:31:28.965Z,82.80
2017-09-03T09:33:56.424Z,79.60
2017-09-03T09:36:23.856Z,78.70
2017-09-03T09:38:51.305Z,79.70
2017-09-03T09:41:18.745Z,80.00
2017-09-03T09:43:46.198Z,81.90
2017-09-03T09:46:13.649Z,80.20
2017-09-03T09:48:41.127Z,76.90
2017-09-03T09:51:08.571Z,77.20
2017-09-03T09:53:36.022Z,75.40
2017-09-03T09:56:03.481Z,75.50
2017-09-03T09:58:30.933Z,75.50
2017-09-03T10:00:58.491Z,74.70
2017-09-03T10:03:25.935Z,76.00
2017-09-03T10:05:53.390Z,76.10
2017-09-03T10:08:20.847Z,77.20
2017-09-03T10:10:48.307Z,76.40
2017-09-03T10:13:15.746Z,74.60
2017-09-03T10:15:43.194Z,72.30
2017-09-03T10:18:12.104Z,71.40
2017-09-03T10:20:39.553Z,72.40
2017-09-03T10:23:07.032Z,70.50
2017-09-03T10:25:34.478Z,69.40
2017-09-03T10:28:01.933Z,70.00
2017-09-03T10:30:29.382Z,70.40
2017-09-03T10:32:56.835Z,69.10
2017-09-03T10:35:24.318Z,69.70
2017-09-03T10:37:51.768Z,71.70
2017-09-03T10:40:19.224Z,70.40
2017-09-03T10:42:46.673Z,69.10
2017-09-03T10:45:14.121Z,68.00
2017-09-03T10:47:41.566Z,65.30
2017-09-03T10:50:09.027Z,65.60
2017-09-03T10:52:36.462Z,67.80
2017-09-03T10:55:03.903Z,64.20
2017-09-03T10:57:31.425Z,63.90
2017-09-03T10:59:58.873Z,65.70
2017-09-03T11:02:26.320Z,63.80
2017-09-03T11:04:53.770Z,63.00
2017-09-03T11:07:21.233Z,63.50
2017-09-03T11:09:48.679Z,64.70
2017-09-03T11:12:16.130Z,61.70
2017-09-03T11:14:43.622Z,57.10
2017-09-03T11:17:11.188Z,56.20
2017-09-03T11:19:38.631Z,56.60
2017-09-03T11:22:06.075Z,55.20
2017-09-03T11:24:33.518Z,55.50
2017-09-03T11:27:00.960Z,53.30
2017-09-03T11:29:28.404Z,52.70
2017-09-03T11:31:55.850Z,50.20
2017-09-03T11:34:24.068Z,50.30
2017-09-03T11:36:51.546Z,50.10
2017-09-03T11:39:18.987Z,49.50
2017-09-03T11:41:46.429Z,48.80
2017-09-03T11:44:13.875Z,48.50
2017-09-03T11:46:41.378Z,46.50
2017-09-03T11:49:08.821Z,50.40
2017-09-03T11:51:36.277Z,52.80
2017-09-03T11:54:03.727Z,53.50
2017-09-03T11:56:31.196Z,51.20
2017-09-03T11:58:58.646Z,49.00
2017-09-03T12:01:26.093Z,47.10
2017-09-03T12:03:53.543Z,49.80
2017-09-03T12:06:20.977Z,50.10
2017-09-03T12:08:48.427Z,51.20
2017-09-03T12:11:15.865Z,50.40
2017-09-03T12:13:43.318Z,52.50
2017-09-03T12:16:10.758Z,52.80
2017-09-03T12:18:38.207Z,52.80
2017-09-03T12:21:05.649Z,53.90
2017-09-03T12:23:33.102Z,52.60
2017-09-03T12:26:00.538Z,52.90
2017-09-03T12:28:27.986Z,53.50
2017-09-03T12:30:55.421Z,53.00
2017-09-03T12:33:22.873Z,52.90
2017-09-03T12:35:50.314Z,54.00
2017-09-03T12:38:17.758Z,55.70
2017-09-03T12:40:45.193Z,53.40
2017-09-03T12:43:12.662Z,53.20
2017-09-03T12:45:40.101Z,53.00
2017-09-03T12:48:07.558Z,55.00
2017-09-03T12:50:35.023Z,53.80
2017-09-03T12:53:02.482Z,53.30
2017-09-03T12:55:29.921Z,52.70
2017-09-03T12:57:57.417Z,53.10
2017-09-03T13:00:24.881Z,53.90
2017-09-03T13:02:52.333Z,54.40
2017-09-03T13:05:19.780Z,53.80
2017-09-03T13:07:47.221Z,51.80
2017-09-03T13:10:14.678Z,49.00
2017-09-03T13:12:42.130Z,49.10
2017-09-03T13:15:09.575Z,46.30
2017-09-03T13:17:37.013Z,47.40
2017-09-03T13:20:04.462Z,47.70
2017-09-03T13:22:31.910Z,48.60
2017-09-03T13:24:59.353Z,49.70
2017-09-03T13:27:26.798Z,50.10
2017-09-03T13:29:54.253Z,48.80
2017-09-03T13:32:21.684Z,49.00
2017-09-03T13:34:49.129Z,50.80
2017-09-03T13:37:16.578Z,49.00
2017-09-03T13:39:44.029Z,49.30
2017-09-03T13:42:11.465Z,48.20
2017-09-03T13:44:38.915Z,47.60
2017-09-03T13:47:06.373Z,48.60
2017-09-03T13:49:33.857Z,50.40
2017-09-03T13:52:01.305Z,47.20
2017-09-03T13:54:28.761Z,47.80
2017-09-03T13:56:56.217Z,47.60
2017-09-03T13:59:23.658Z,48.00
2017-09-03T14:01:51.106Z,48.80
2017-09-03T14:04:18.550Z,48.70
2017-09-03T14:06:45.997Z,49.10
2017-09-03T14:09:13.461Z,48.70
2017-09-03T14:11:40.919Z,48.40
2017-09-03T14:14:08.357Z,49.00
2017-09-03T14:16:35.828Z,49.50
2017-09-03T14:19:03.278Z,50.80
2017-09-03T14:21:30.724Z,49.40
2017-09-03T14:23:58.167Z,48.40
2017-09-03T14:26:25.614Z,47.10
2017-09-03T14:28:53.054Z,47.50
2017-09-03T14:31:21.265Z,48.10
2017-09-03T14:33:48.742Z,48.10
2017-09-03T14:36:16.188Z,46.60
2017-09-03T14:38:43.638Z,45.20
2017-09-03T14:41:11.089Z,45.70
2017-09-03T14:43:38.579Z,45.40
2017-09-03T14:46:06.026Z,45.80
2017-09-03T14:48:33.461Z,45.60
2017-09-03T14:51:00.920Z,45.00
2017-09-03T14:53:28.389Z,45.40
2017-09-03T14:55:55.841Z,46.90
2017-09-03T14:58:23.301Z,49.10
2017-09-03T15:00:50.750Z,48.10
2017-09-03T15:03:18.223Z,47.60
2017-09-03T15:05:45.657Z,50.00
2017-09-03T15:08:13.104Z,52.50
2017-09-03T15:10:40.545Z,53.00
2017-09-03T15:13:08.002Z,51.70
2017-09-03T15:15:35.437Z,50.60
2017-09-03T15:18:02.895Z,51.10
2017-09-03T15:20:30.338Z,49.90
2017-09-03T15:22:57.799Z,50.90
2017-09-03T15:25:25.245Z,47.10
2017-09-03T15:27:52.699Z,47.90
2017-09-03T15:30:20.137Z,46.20
2017-09-03T15:32:47.586Z,46.40
2017-09-03T15:35:15.029Z,46.90
2017-09-03T15:37:42.509Z,47.30
2017-09-03T15:40:10.068Z,48.40
2017-09-03T15:42:37.638Z,48.50
2017-09-03T15:45:05.074Z,52.00
2017-09-03T15:47:32.554Z,53.80
2017-09-03T15:49:59.993Z,54.60
2017-09-03T15:52:27.441Z,55.70
2017-09-03T15:54:54.886Z,57.50
2017-09-03T15:57:22.322Z,57.70
2017-09-03T15:59:49.778Z,58.20
2017-09-03T16:02:17.224Z,61.50
2017-09-03T16:04:44.670Z,62.40
2017-09-03T16:07:12.873Z,59.20
2017-09-03T16:09:40.325Z,59.30
2017-09-03T16:12:07.766Z,58.20
2017-09-03T16:14:35.221Z,56.00
2017-09-03T16:17:02.664Z,54.80
2017-09-03T16:19:30.117Z,54.90
2017-09-03T16:21:57.562Z,54.40
2017-09-03T16:24:25.006Z,55.90
2017-09-03T16:26:52.443Z,59.30
2017-09-03T16:29:19.903Z,61.80
2017-09-03T16:31:47.342Z,59.50
2017-09-03T16:34:14.785Z,60.60
2017-09-03T16:36:42.225Z,60.60
2017-09-03T16:39:09.669Z,59.40
2017-09-03T16:41:37.113Z,59.40
2017-09-03T16:44:04.568Z,62.20
2017-09-03T16:46:32.009Z,59.80
2017-09-03T16:48:59.458Z,63.90
2017-09-03T16:51:27.804Z,65.50
2017-09-03T16:53:55.255Z,66.60
2017-09-03T16:56:22.691Z,66.10
2017-09-03T16:58:50.128Z,64.90
2017-09-03T17:01:17.568Z,60.50
2017-09-03T17:03:45.037Z,60.70
2017-09-03T17:06:12.470Z,63.30
2017-09-03T17:08:39.900Z,65.60
2017-09-03T17:11:07.354Z,67.50
2017-09-03T17:13:34.797Z,68.00
2017-09-03T17:16:02.254Z,67.80
2017-09-03T17:18:30.073Z,68.20
2017-09-03T17:21:06.354Z,68.00
2017-09-03T17:23:33.795Z,69.10
2017-09-03T17:26:01.254Z,69.90
2017-09-03T17:28:28.689Z,70.10
2017-09-03T17:30:58.595Z,70.10
2017-09-03T17:33:26.035Z,71.30
2017-09-03T17:35:53.480Z,71.60
2017-09-03T17:43:57.377Z,72.10
2017-09-03T17:46:26.762Z,73.40
2017-09-03T17:48:54.200Z,73.70
2017-09-03T17:51:21.658Z,71.20
2017-09-03T17:53:49.107Z,72.10
2017-09-03T17:56:16.643Z,73.30
2017-09-03T17:58:44.887Z,72.00
2017-09-03T18:01:12.326Z,72.10
2017-09-03T18:03:39.832Z,73.50
2017-09-03T18:06:07.281Z,76.50
2017-09-03T18:08:34.743Z,76.80
2017-09-03T18:11:02.963Z,77.30
2017-09-03T18:13:30.414Z,78.00
2017-09-03T18:15:57.876Z,78.20
2017-09-03T18:18:25.335Z,78.90
2017-09-03T18:20:52.776Z,79.50
2017-09-03T18:23:20.243Z,80.80
2017-09-03T18:25:47.686Z,80.80
2017-09-03T18:30:59.157Z,83.60
2017-09-03T18:33:26.614Z,83.40
2017-09-03T18:35:58.679Z,84.90
2017-09-03T18:41:28.321Z,85.20
2017-09-03T18:43:59.223Z,85.30
2017-09-03T18:46:27.157Z,87.70
2017-09-03T18:48:54.610Z,85.40
2017-09-03T18:51:26.592Z,85.60
2017-09-03T18:53:57.541Z,86.30
2017-09-03T18:56:29.435Z,86.10
2017-09-03T18:59:08.461Z,86.00
2017-09-03T19:01:36.768Z,86.60
2017-09-03T19:04:04.347Z,86.40
2017-09-03T19:06:33.735Z,87.30
2017-09-03T19:09:01.281Z,86.90
2017-09-03T19:11:28.900Z,86.00
2017-09-03T19:13:56.385Z,86.90
2017-09-03T19:16:23.830Z,87.80
2017-09-03T19:18:52.041Z,87.60
2017-09-03T19:21:19.586Z,87.60
2017-09-03T19:23:47.038Z,87.30
2017-09-03T19:26:14.492Z,85.30
2017-09-03T19:28:41.937Z,82.30
2017-09-03T19:31:09.417Z,84.20
2017-09-03T19:33:36.868Z,86.50
2017-09-03T19:38:45.834Z,88.30
2017-09-03T19:41:13.328Z,88.40
2017-09-03T19:43:40.778Z,87.80
2017-09-03T19:46:08.254Z,87.90
2017-09-03T19:48:35.730Z,87.70
2017-09-03T19:51:03.262Z,88.90
2017-09-03T19:53:31.509Z,90.30
2017-09-03T19:55:58.972Z,90.20
2017-09-03T19:58:26.413Z,89.70
2017-09-03T20:00:53.876Z,88.80
2017-09-03T20:03:21.357Z,90.00
2017-09-03T20:05:48.837Z,89.50
2017-09-03T20:08:16.311Z,89.10
2017-09-03T20:10:43.787Z,91.20
2017-09-03T20:13:11.315Z,91.60
2017-09-03T20:15:38.774Z,91.50
2017-09-03T20:18:06.253Z,91.60
2017-09-03T20:20:33.702Z,91.10
2017-09-03T20:23:01.174Z,91.20
2017-09-03T20:25:28.640Z,91.10
2017-09-03T20:27:56.204Z,90.70
2017-09-03T20:30:23.694Z,90.80
2017-09-03T20:32:51.198Z,91.00
2017-09-03T20:35:18.673Z,91.50
2017-09-03T20:37:46.222Z,91.00
2017-09-03T20:40:13.710Z,91.40
2017-09-03T20:42:41.203Z,92.80
2017-09-03T20:45:08.944Z,93.10
2017-09-03T20:47:36.491Z,93.10
2017-09-03T20:50:04.015Z,93.00
2017-09-03T20:52:31.563Z,92.90
2017-09-03T20:54:59.014Z,93.50
2017-09-03T20:57:26.520Z,92.40
2017-09-03T20:59:54.008Z,92.60
2017-09-03T21:02:21.477Z,92.30
2017-09-03T21:04:48.948Z,93.50
2017-09-03T21:07:16.464Z,92.90
2017-09-03T21:09:43.999Z,93.30
2017-09-03T21:12:11.453Z,94.30
2017-09-03T21:14:38.921Z,94.20
2017-09-03T21:17:06.375Z,94.10
2017-09-03T21:19:33.872Z,94.20
2017-09-03T21:22:01.366Z,93.90
2017-09-03T21:24:28.878Z,93.60
2017-09-03T21:26:56.365Z,93.70
2017-09-03T21:29:23.840Z,94.30
2017-09-03T21:31:51.316Z,94.60
2017-09-03T21:34:18.821Z,94.70
2017-09-03T21:36:47.043Z,94.90
2017-09-03T21:39:14.514Z,94.90
2017-09-03T21:41:41.986Z,95.30
2017-09-03T21:44:09.437Z,95.10
2017-09-03T21:46:36.891Z,94.80
2017-09-03T21:49:04.346Z,94.50
2017-09-03T21:51:31.785Z,94.60
2017-09-03T21:53:59.243Z,94.80
2017-09-03T21:56:26.695Z,94.70
2017-09-03T21:58:54.154Z,94.70
2017-09-03T22:01:21.608Z,95.10
2017-09-03T22:03:49.054Z,95.40
2017-09-03T22:06:16.494Z,95.50
2017-09-03T22:08:43.946Z,95.50
2017-09-03T22:11:11.390Z,95.70
2017-09-03T22:13:38.842Z,96.00
2017-09-03T22:16:07.052Z,96.10
2017-09-03T22:18:34.508Z,96.00
2017-09-03T22:21:01.945Z,96.30
2017-09-03T22:23:29.391Z,96.50
2017-09-03T22:25:57.609Z,96.60
2017-09-03T22:28:25.056Z,96.50
2017-09-03T22:30:52.503Z,96.70
2017-09-03T22:33:19.961Z,97.10
2017-09-03T22:35:47.423Z,97.30
2017-09-03T22:38:14.860Z,97.10
2017-09-03T22:40:42.312Z,97.60
2017-09-03T22:43:09.769Z,98.00
2017-09-03T22:45:37.235Z,98.30
2017-09-03T22:48:04.686Z,98.30
2017-09-03T22:50:32.136Z,98.30
2017-09-03T22:52:59.589Z,98.20
2017-09-03T22:55:27.051Z,98.30
2017-09-03T22:57:54.501Z,98.20
2017-09-03T23:00:21.960Z,98.50
2017-09-03T23:02:49.409Z,99.40
2017-09-03T23:05:16.881Z,99.90
2017-09-03T23:07:44.318Z,99.90
2017-09-03T23:10:11.780Z,99.90
2017-09-03T23:12:39.232Z,99.90
2017-09-03T23:15:06.689Z,99.90
2017-09-03T23:17:34.140Z,99.90
2017-09-03T23:20:01.594Z,99.90
2017-09-03T23:22:34.789Z,99.90
2017-09-03T23:25:03.010Z,99.90
2017-09-03T23:27:30.469Z,99.90
2017-09-03T23:29:57.922Z,99.90
2017-09-03T23:32:25.387Z,99.90
2017-09-03T23:34:52.833Z,99.90
2017-09-03T23:37:20.301Z,99.90
2017-09-03T23:39:47.754Z,99.90
2017-09-03T23:42:15.215Z,99.90
2017-09-03T23:44:42.666Z,99.90
2017-09-03T23:47:10.113Z,99.90
2017-09-03T23:49:37.563Z,99.90
2017-09-03T23:52:05.026Z,99.90
2017-09-03T23:54:32.475Z,99.90
2017-09-03T23:56:59.933Z,99.90
2017-09-03T23:59:27.377Z,99.90
