createdAt,value
2018-01-22T00:02:01.595Z,13.00
2018-01-22T00:04:29.745Z,14.77
2018-01-22T00:06:57.888Z,13.63
2018-01-22T00:09:25.990Z,13.30
2018-01-22T00:11:54.136Z,13.90
2018-01-22T00:14:22.715Z,12.20
2018-01-22T00:16:51.358Z,13.70
2018-01-22T00:19:20.235Z,12.63
2018-01-22T00:21:48.362Z,13.50
2018-01-22T00:24:16.488Z,15.00
2018-01-22T00:26:45.391Z,13.13
2018-01-22T00:29:14.277Z,13.77
2018-01-22T00:31:42.441Z,14.00
2018-01-22T00:34:10.540Z,13.50
2018-01-22T00:36:38.680Z,13.40
2018-01-22T00:39:06.778Z,12.40
2018-01-22T00:41:34.907Z,13.23
2018-01-22T00:44:03.034Z,14.43
2018-01-22T00:46:31.175Z,15.77
2018-01-22T00:48:59.285Z,14.43
2018-01-22T00:51:27.428Z,14.00
2018-01-22T00:53:55.526Z,14.23
2018-01-22T00:56:23.669Z,15.03
2018-01-22T00:58:51.785Z,14.93
2018-01-22T01:01:19.911Z,13.23
2018-01-22T01:03:48.016Z,14.10
2018-01-22T01:06:16.167Z,13.50
2018-01-22T01:08:44.261Z,13.77
2018-01-22T01:11:12.393Z,14.43
2018-01-22T01:13:40.502Z,13.03
2018-01-22T01:16:08.653Z,15.13
2018-01-22T01:18:36.759Z,13.20
2018-01-22T01:21:04.891Z,13.17
2018-01-22T01:23:32.989Z,15.30
2018-01-22T01:26:01.395Z,14.00
2018-01-22T01:28:29.738Z,14.73
2018-01-22T01:30:58.642Z,13.93
2018-01-22T01:33:26.765Z,14.83
2018-01-22T01:35:54.908Z,13.33
2018-01-22T01:38:23.019Z,15.03
2018-01-22T01:40:51.164Z,13.97
2018-01-22T01:43:19.278Z,12.90
2018-01-22T01:45:47.437Z,13.97
2018-01-22T01:48:15.565Z,13.37
2018-01-22T01:50:43.703Z,13.30
2018-01-22T01:53:12.591Z,15.70
2018-01-22T01:55:40.726Z,13.10
2018-01-22T01:58:08.839Z,13.83
2018-01-22T02:00:36.979Z,15.33
2018-01-22T02:03:05.103Z,14.73
2018-01-22T02:05:34.005Z,13.43
2018-01-22T02:08:02.486Z,13.37
2018-01-22T02:10:30.718Z,13.93
2018-01-22T02:12:58.829Z,14.40
2018-01-22T02:15:26.972Z,12.30
2018-01-22T02:17:55.532Z,12.90
2018-01-22T02:20:23.636Z,11.40
2018-01-22T02:22:51.814Z,12.17
2018-01-22T02:25:19.910Z,11.60
2018-01-22T02:27:48.050Z,11.37
2018-01-22T02:30:16.155Z,11.50
2018-01-22T02:32:44.291Z,11.90
2018-01-22T02:35:13.190Z,11.90
2018-01-22T02:37:41.339Z,11.53
2018-01-22T02:40:09.447Z,12.47
2018-01-22T02:42:38.342Z,10.80
2018-01-22T02:45:07.224Z,13.97
2018-01-22T02:47:35.358Z,12.50
2018-01-22T02:50:03.494Z,11.40
2018-01-22T02:52:31.635Z,11.57
2018-01-22T02:54:59.738Z,11.40
2018-01-22T02:57:27.898Z,12.43
2018-01-22T02:59:56.784Z,11.70
2018-01-22T03:02:26.154Z,11.80
2018-01-22T03:04:54.269Z,12.13
2018-01-22T03:07:23.183Z,12.87
2018-01-22T03:09:51.291Z,11.97
2018-01-22T03:12:19.443Z,12.20
2018-01-22T03:14:47.555Z,13.30
2018-01-22T03:17:15.723Z,11.23
2018-01-22T03:19:43.836Z,12.47
2018-01-22T03:22:11.972Z,11.73
2018-01-22T03:24:40.078Z,10.97
2018-01-22T03:27:08.207Z,12.07
2018-01-22T03:29:36.328Z,10.33
2018-01-22T03:32:04.467Z,11.60
2018-01-22T03:34:32.574Z,11.50
2018-01-22T03:37:00.728Z,11.47
2018-01-22T03:39:29.622Z,12.10
2018-01-22T03:41:58.530Z,13.10
2018-01-22T03:44:27.098Z,13.00
2018-01-22T03:46:55.986Z,12.83
2018-01-22T03:49:24.871Z,11.70
2018-01-22T03:51:53.782Z,12.87
2018-01-22T03:54:21.895Z,12.90
2018-01-22T03:56:50.031Z,10.67
2018-01-22T03:59:18.144Z,11.80
2018-01-22T04:01:46.297Z,11.47
2018-01-22T04:04:14.442Z,13.63
2018-01-22T04:06:43.343Z,10.73
2018-01-22T04:09:11.466Z,12.37
2018-01-22T04:11:39.607Z,12.43
2018-01-22T04:14:07.715Z,13.13
2018-01-22T04:16:35.884Z,14.63
2018-01-22T04:19:03.990Z,12.73
2018-01-22T04:21:32.890Z,13.30
2018-01-22T04:24:01.773Z,13.10
2018-01-22T04:26:30.680Z,13.00
2018-01-22T04:28:58.791Z,12.00
2018-01-22T04:31:26.930Z,10.93
2018-01-22T04:33:55.034Z,9.70
2018-01-22T04:36:23.167Z,11.87
2018-01-22T04:38:51.274Z,10.47
2018-01-22T04:41:19.431Z,13.27
2018-01-22T04:43:47.534Z,13.53
2018-01-22T04:46:15.661Z,10.93
2018-01-22T04:48:43.769Z,12.23
2018-01-22T04:51:11.899Z,10.43
2018-01-22T04:53:40.082Z,11.00
2018-01-22T04:56:08.971Z,11.03
2018-01-22T04:58:37.902Z,12.03
2018-01-22T05:01:06.042Z,10.87
2018-01-22T05:03:34.183Z,11.97
2018-01-22T05:06:02.301Z,9.50
2018-01-22T05:08:30.422Z,10.50
2018-01-22T05:10:58.540Z,11.47
2018-01-22T05:13:26.689Z,10.60
2018-01-22T05:15:54.806Z,10.00
2018-01-22T05:18:22.949Z,9.90
2018-01-22T05:20:51.823Z,10.17
2018-01-22T05:23:20.738Z,11.20
2018-01-22T05:25:48.850Z,11.03
2018-01-22T05:28:16.995Z,12.20
2018-01-22T05:30:45.123Z,10.40
2018-01-22T05:33:13.251Z,10.83
2018-01-22T05:35:41.376Z,11.20
2018-01-22T05:38:10.280Z,11.20
2018-01-22T05:40:39.175Z,9.70
2018-01-22T05:43:07.348Z,11.30
2018-01-22T05:45:36.214Z,11.80
2018-01-22T05:48:04.376Z,12.10
2018-01-22T05:50:32.474Z,10.60
2018-01-22T05:53:01.374Z,10.87
2018-01-22T05:55:30.255Z,11.77
2018-01-22T05:57:59.177Z,12.67
2018-01-22T06:00:27.298Z,12.97
2018-01-22T06:02:55.433Z,10.90
2018-01-22T06:05:23.554Z,12.43
2018-01-22T06:07:51.697Z,12.80
2018-01-22T06:10:19.831Z,11.33
2018-01-22T06:12:47.987Z,13.13
2018-01-22T06:15:16.870Z,12.93
2018-01-22T06:17:45.801Z,14.00
2018-01-22T06:20:13.927Z,12.93
2018-01-22T06:22:42.078Z,13.43
2018-01-22T06:25:10.208Z,11.53
2018-01-22T06:27:39.125Z,14.43
2018-01-22T06:30:07.245Z,14.10
2018-01-22T06:32:35.400Z,13.13
2018-01-22T06:35:03.502Z,13.17
2018-01-22T06:37:32.413Z,13.93
2018-01-22T06:40:00.542Z,12.70
2018-01-22T06:42:28.675Z,13.53
2018-01-22T06:44:56.790Z,14.00
2018-01-22T06:47:24.935Z,13.00
2018-01-22T06:49:53.048Z,13.60
2018-01-22T06:52:21.950Z,13.37
2018-01-22T06:54:50.843Z,11.27
2018-01-22T06:57:19.754Z,14.40
2018-01-22T06:59:47.889Z,14.10
2018-01-22T07:02:16.031Z,15.00
2018-01-22T07:04:44.144Z,14.10
2018-01-22T07:07:13.055Z,12.90
2018-01-22T07:09:41.171Z,12.90
2018-01-22T07:12:09.302Z,13.00
2018-01-22T07:14:37.427Z,13.03
2018-01-22T07:17:05.677Z,14.03
2018-01-22T07:19:33.803Z,13.10
2018-01-22T07:22:01.957Z,12.87
2018-01-22T07:24:30.575Z,12.53
2018-01-22T07:26:59.480Z,12.20
2018-01-22T07:29:27.612Z,12.17
2018-01-22T07:31:55.739Z,12.60
2018-01-22T07:34:23.907Z,11.80
2018-01-22T07:36:52.048Z,12.20
2018-01-22T07:39:20.947Z,12.80
2018-01-22T07:41:49.824Z,13.43
2018-01-22T07:44:17.968Z,10.97
2018-01-22T07:46:46.088Z,13.60
2018-01-22T07:49:14.990Z,12.37
2018-01-22T07:51:43.130Z,11.60
2018-01-22T07:54:11.274Z,11.20
2018-01-22T07:56:39.447Z,12.27
2018-01-22T07:59:07.585Z,9.90
2018-01-22T08:01:35.699Z,11.37
2018-01-22T08:04:04.403Z,12.20
2018-01-22T08:06:32.511Z,12.47
2018-01-22T08:09:01.130Z,11.00
2018-01-22T08:11:29.235Z,11.57
2018-01-22T08:13:57.491Z,10.80
2018-01-22T08:16:26.113Z,11.90
2018-01-22T08:18:55.008Z,11.03
2018-01-22T08:21:23.900Z,12.00
2018-01-22T08:23:52.850Z,11.67
2018-01-22T08:26:20.971Z,11.30
2018-01-22T08:28:49.876Z,11.20
2018-01-22T08:31:17.989Z,11.67
2018-01-22T08:33:46.132Z,10.93
2018-01-22T08:36:14.238Z,11.13
2018-01-22T08:38:42.379Z,11.97
2018-01-22T08:41:10.491Z,11.00
2018-01-22T08:43:38.641Z,10.47
2018-01-22T08:46:06.969Z,10.40
2018-01-22T08:48:36.187Z,11.30
2018-01-22T08:51:04.933Z,10.60
2018-01-22T08:53:33.063Z,9.30
2018-01-22T08:56:01.517Z,10.43
2018-01-22T08:58:29.909Z,8.53
2018-01-22T09:00:58.033Z,10.23
2018-01-22T09:03:26.172Z,9.93
2018-01-22T09:05:54.306Z,10.07
2018-01-22T09:08:23.206Z,11.97
2018-01-22T09:10:52.071Z,9.33
2018-01-22T09:13:20.214Z,9.80
2018-01-22T09:15:48.318Z,8.70
2018-01-22T09:18:16.456Z,8.73
2018-01-22T09:20:44.659Z,9.50
2018-01-22T09:23:12.795Z,7.73
2018-01-22T09:25:40.906Z,10.23
2018-01-22T09:28:09.067Z,10.10
2018-01-22T09:30:37.186Z,9.63
2018-01-22T09:33:06.079Z,8.83
2018-01-22T09:35:34.188Z,9.37
2018-01-22T09:38:02.910Z,10.47
2018-01-22T09:40:31.402Z,10.20
2018-01-22T09:42:59.543Z,10.00
2018-01-22T09:45:27.654Z,11.10
2018-01-22T09:47:55.807Z,9.00
2018-01-22T09:50:24.119Z,9.90
2018-01-22T09:52:52.274Z,9.67
2018-01-22T09:55:20.386Z,10.00
2018-01-22T09:57:48.531Z,9.57
2018-01-22T10:00:17.406Z,8.97
2018-01-22T10:02:45.813Z,8.53
2018-01-22T10:05:14.709Z,8.60
2018-01-22T10:07:42.816Z,9.00
2018-01-22T10:10:11.259Z,8.70
2018-01-22T10:12:40.764Z,8.10
2018-01-22T10:15:09.924Z,8.63
2018-01-22T10:17:40.568Z,8.87
2018-01-22T10:20:08.917Z,8.87
2018-01-22T10:22:37.669Z,7.37
2018-01-22T10:25:05.917Z,8.27
2018-01-22T10:27:34.015Z,7.30
2018-01-22T10:30:02.560Z,9.10
2018-01-22T10:32:30.774Z,7.20
2018-01-22T10:35:04.676Z,8.57
2018-01-22T10:37:33.338Z,8.13
2018-01-22T10:40:02.235Z,7.60
2018-01-22T10:42:31.109Z,7.17
2018-01-22T10:44:59.855Z,7.93
2018-01-22T10:47:34.346Z,6.90
2018-01-22T10:50:04.605Z,8.07
2018-01-22T10:52:35.801Z,7.00
2018-01-22T10:55:05.010Z,6.63
2018-01-22T10:57:33.886Z,7.57
2018-01-22T11:00:02.014Z,7.17
2018-01-22T11:02:44.996Z,6.40
2018-01-22T11:05:13.901Z,7.00
2018-01-22T11:07:42.480Z,6.80
2018-01-22T11:10:10.636Z,5.97
2018-01-22T11:12:39.525Z,7.47
2018-01-22T11:15:08.416Z,8.00
2018-01-22T11:17:36.514Z,7.40
2018-01-22T11:20:05.246Z,5.97
2018-01-22T11:22:33.357Z,7.20
2018-01-22T11:25:02.654Z,5.90
2018-01-22T11:27:30.944Z,5.30
2018-01-22T11:29:59.830Z,6.17
2018-01-22T11:32:28.697Z,5.30
2018-01-22T11:34:56.831Z,5.90
2018-01-22T11:37:24.937Z,5.50
2018-01-22T11:39:53.073Z,5.10
2018-01-22T11:42:21.180Z,5.10
2018-01-22T11:44:49.307Z,4.80
2018-01-22T11:47:17.421Z,5.27
2018-01-22T11:49:45.560Z,5.80
2018-01-22T11:52:13.668Z,4.83
2018-01-22T11:54:41.791Z,5.00
2018-01-22T11:57:09.896Z,5.53
2018-01-22T11:59:38.029Z,4.80
2018-01-22T12:02:06.897Z,5.27
2018-01-22T12:04:35.039Z,5.83
2018-01-22T12:07:04.307Z,5.77
2018-01-22T12:09:32.426Z,4.97
2018-01-22T12:12:00.531Z,6.20
2018-01-22T12:14:29.418Z,5.43
2018-01-22T12:16:58.297Z,5.40
2018-01-22T12:19:27.214Z,6.80
2018-01-22T12:21:55.307Z,6.10
2018-01-22T12:24:23.438Z,6.80
2018-01-22T12:26:52.309Z,5.57
2018-01-22T12:29:20.452Z,6.97
2018-01-22T12:31:48.578Z,6.90
2018-01-22T12:34:17.976Z,6.33
2018-01-22T12:36:46.898Z,5.60
2018-01-22T12:39:15.027Z,4.50
2018-01-22T12:41:43.115Z,4.83
2018-01-22T12:44:12.007Z,5.73
2018-01-22T12:46:40.880Z,6.63
2018-01-22T12:49:09.011Z,5.90
2018-01-22T12:51:37.119Z,6.03
2018-01-22T12:54:05.316Z,6.70
2018-01-22T12:56:34.192Z,5.73
2018-01-22T12:59:02.313Z,5.80
2018-01-22T13:01:31.183Z,5.40
2018-01-22T13:04:00.098Z,5.23
2018-01-22T13:06:28.199Z,6.17
2018-01-22T13:08:56.359Z,8.03
2018-01-22T13:11:24.477Z,7.30
2018-01-22T13:13:53.376Z,6.43
2018-01-22T13:16:22.250Z,3.70
2018-01-22T13:18:50.412Z,4.30
2018-01-22T13:21:18.519Z,4.97
2018-01-22T13:23:47.407Z,4.70
2018-01-22T13:26:16.271Z,4.33
2018-01-22T13:28:44.400Z,5.30
2018-01-22T13:31:12.509Z,4.23
2018-01-22T13:33:40.611Z,5.63
2018-01-22T13:36:09.504Z,4.60
2018-01-22T13:38:38.386Z,4.93
2018-01-22T13:41:12.460Z,4.87
2018-01-22T13:43:40.558Z,5.43
2018-01-22T13:46:08.695Z,5.47
2018-01-22T13:48:36.793Z,5.40
2018-01-22T13:51:04.916Z,5.47
2018-01-22T13:53:33.023Z,5.80
2018-01-22T13:56:01.285Z,6.53
2018-01-22T13:58:29.583Z,6.67
2018-01-22T14:00:57.710Z,6.87
2018-01-22T14:03:26.589Z,6.90
2018-01-22T14:05:55.491Z,7.30
2018-01-22T14:08:23.593Z,5.70
2018-01-22T14:10:51.716Z,5.50
2018-01-22T14:13:19.822Z,5.60
2018-01-22T14:15:48.308Z,5.53
2018-01-22T14:18:17.157Z,5.20
2018-01-22T14:20:45.288Z,5.80
2018-01-22T14:23:13.397Z,6.07
2018-01-22T14:25:41.528Z,6.50
2018-01-22T14:28:09.634Z,5.67
2018-01-22T14:30:37.755Z,5.40
2018-01-22T14:33:05.877Z,6.90
2018-01-22T14:35:34.004Z,6.30
2018-01-22T14:38:02.403Z,5.20
2018-01-22T14:40:30.673Z,6.27
2018-01-22T14:42:58.779Z,6.77
2018-01-22T14:45:27.101Z,6.93
2018-01-22T14:47:55.974Z,6.27
2018-01-22T14:50:24.125Z,6.33
2018-01-22T14:52:52.248Z,6.50
2018-01-22T14:55:21.130Z,5.93
2018-01-22T14:57:49.245Z,6.27
2018-01-22T15:00:17.379Z,6.70
2018-01-22T15:02:45.492Z,7.10
2018-01-22T15:05:14.211Z,6.50
2018-01-22T15:07:43.094Z,6.20
2018-01-22T15:10:11.226Z,7.20
2018-01-22T15:12:39.470Z,8.13
2018-01-22T15:15:08.376Z,10.00
2018-01-22T15:17:36.528Z,10.87
2018-01-22T15:20:04.651Z,13.83
2018-01-22T15:22:32.773Z,12.30
2018-01-22T15:25:00.908Z,11.50
2018-01-22T15:27:29.021Z,20.40
2018-01-22T15:29:57.915Z,13.10
2018-01-22T15:32:26.792Z,14.87
2018-01-22T15:34:54.920Z,22.70
2018-01-22T15:37:23.029Z,11.07
2018-01-22T15:39:51.160Z,13.40
2018-01-22T15:42:19.274Z,12.90
2018-01-22T15:44:47.402Z,13.20
2018-01-22T15:47:15.647Z,13.83
2018-01-22T15:49:44.551Z,14.87
2018-01-22T15:52:12.934Z,13.00
2018-01-22T15:54:41.816Z,8.43
2018-01-22T15:57:11.582Z,13.13
2018-01-22T15:59:40.452Z,12.70
2018-01-22T16:02:08.555Z,12.40
2018-01-22T16:04:36.695Z,13.87
2018-01-22T16:07:04.804Z,13.77
2018-01-22T16:09:32.926Z,11.23
2018-01-22T16:12:01.111Z,13.17
2018-01-22T16:14:29.227Z,13.40
2018-01-22T16:16:57.367Z,32.20
2018-01-22T16:19:25.955Z,28.90
2018-01-22T16:21:54.104Z,18.23
2018-01-22T16:24:22.300Z,17.20
2018-01-22T16:26:50.450Z,16.20
2018-01-22T16:29:18.567Z,13.60
2018-01-22T16:31:46.706Z,17.27
2018-01-22T16:34:14.827Z,14.90
2018-01-22T16:36:43.142Z,14.70
2018-01-22T16:39:11.259Z,14.10
2018-01-22T16:41:41.012Z,13.53
2018-01-22T16:44:09.162Z,12.90
2018-01-22T16:46:38.229Z,13.53
2018-01-22T16:49:06.454Z,13.30
2018-01-22T16:51:35.362Z,12.10
2018-01-22T16:54:03.641Z,14.53
2018-01-22T16:56:32.050Z,14.13
2018-01-22T16:59:00.167Z,12.00
2018-01-22T17:01:28.299Z,13.70
2018-01-22T17:03:56.444Z,14.50
2018-01-22T17:06:26.445Z,12.73
2018-01-22T17:08:55.554Z,16.73
2018-01-22T17:11:23.686Z,15.67
2018-01-22T17:13:51.794Z,13.17
2018-01-22T17:16:19.935Z,13.27
2018-01-22T17:18:48.072Z,12.50
2018-01-22T17:21:16.201Z,13.43
2018-01-22T17:23:45.077Z,13.27
2018-01-22T17:26:13.221Z,12.00
2018-01-22T17:28:41.333Z,13.13
2018-01-22T17:31:09.488Z,12.67
2018-01-22T17:33:37.602Z,12.20
2018-01-22T17:36:05.744Z,14.07
2018-01-22T17:38:33.857Z,13.60
2018-01-22T17:41:02.691Z,13.40
2018-01-22T17:43:31.611Z,14.67
2018-01-22T17:46:00.539Z,13.00
2018-01-22T17:48:28.778Z,15.10
2018-01-22T17:50:57.723Z,14.47
2018-01-22T17:53:25.899Z,14.90
2018-01-22T17:55:54.031Z,18.70
2018-01-22T17:58:22.910Z,21.17
2018-01-22T18:00:51.850Z,16.07
2018-01-22T18:03:19.979Z,15.63
2018-01-22T18:05:49.442Z,17.10
2018-01-22T18:08:17.743Z,19.40
2018-01-22T18:10:45.889Z,20.07
2018-01-22T18:13:14.041Z,17.83
2018-01-22T18:15:42.176Z,17.70
2018-01-22T18:18:11.067Z,18.10
2018-01-22T18:20:39.203Z,16.93
2018-01-22T18:23:07.320Z,16.37
2018-01-22T18:25:36.246Z,17.73
2018-01-22T18:28:04.681Z,25.20
2018-01-22T18:30:33.602Z,21.70
2018-01-22T18:33:02.261Z,22.07
2018-01-22T18:35:30.461Z,25.80
2018-01-22T18:37:58.613Z,26.53
2018-01-22T18:40:26.780Z,27.37
2018-01-22T18:42:58.192Z,27.27
2018-01-22T18:45:26.360Z,24.90
2018-01-22T18:47:54.483Z,26.70
2018-01-22T18:50:22.589Z,22.40
2018-01-22T18:52:50.753Z,23.80
2018-01-22T18:55:18.871Z,27.10
2018-01-22T18:57:47.224Z,24.23
2018-01-22T19:00:15.393Z,16.20
2018-01-22T19:02:43.544Z,18.00
2018-01-22T19:05:11.706Z,21.80
2018-01-22T19:07:40.623Z,20.77
2018-01-22T19:10:09.319Z,20.80
2018-01-22T19:12:37.537Z,19.80
2018-01-22T19:15:08.022Z,24.97
2018-01-22T19:17:36.100Z,22.90
2018-01-22T19:20:04.206Z,22.83
2018-01-22T19:22:32.343Z,24.40
2018-01-22T19:25:00.458Z,23.00
2018-01-22T19:27:28.594Z,22.10
2018-01-22T19:29:56.710Z,21.73
2018-01-22T19:32:24.879Z,19.87
2018-01-22T19:34:53.282Z,20.10
2018-01-22T19:37:22.200Z,19.00
2018-01-22T19:39:50.307Z,19.87
2018-01-22T19:42:18.442Z,16.40
2018-01-22T19:44:46.547Z,12.90
2018-01-22T19:47:14.684Z,14.13
2018-01-22T19:49:42.798Z,16.67
2018-01-22T19:52:10.943Z,14.43
2018-01-22T19:54:39.050Z,12.80
2018-01-22T19:57:07.187Z,13.30
2018-01-22T19:59:35.292Z,16.13
2018-01-22T20:02:03.431Z,15.83
2018-01-22T20:04:31.635Z,22.70
2018-01-22T20:07:00.137Z,22.37
2018-01-22T20:09:28.254Z,22.50
2018-01-22T20:11:56.412Z,23.00
2018-01-22T20:14:25.287Z,22.80
2018-01-22T20:16:53.445Z,27.50
2018-01-22T20:19:21.555Z,23.60
2018-01-22T20:21:50.459Z,28.60
2018-01-22T20:24:18.559Z,30.63
2018-01-22T20:26:46.699Z,27.80
2018-01-22T20:29:14.821Z,26.90
2018-01-22T20:31:42.959Z,23.77
2018-01-22T20:34:11.071Z,16.47
2018-01-22T20:36:39.199Z,14.20
2018-01-22T20:39:07.334Z,15.50
2018-01-22T20:41:35.459Z,15.60
2018-01-22T20:44:03.934Z,15.57
2018-01-22T20:46:32.110Z,16.40
2018-01-22T20:49:00.222Z,15.73
2018-01-22T20:51:28.401Z,15.30
2018-01-22T20:53:57.300Z,16.53
2018-01-22T20:56:25.420Z,15.83
2018-01-22T20:58:53.563Z,15.00
2018-01-22T21:01:23.465Z,16.90
2018-01-22T21:03:51.582Z,15.30
2018-01-22T21:06:19.716Z,14.43
2018-01-22T21:08:48.959Z,16.27
2018-01-22T21:11:17.089Z,16.40
2018-01-22T21:13:45.974Z,16.40
2018-01-22T21:16:14.112Z,15.40
2018-01-22T21:18:42.229Z,15.40
2018-01-22T21:21:11.102Z,15.43
2018-01-22T21:23:39.226Z,14.90
2018-01-22T21:26:07.336Z,13.87
2018-01-22T21:28:35.464Z,16.30
2018-01-22T21:31:03.814Z,16.07
2018-01-22T21:33:32.709Z,14.20
2018-01-22T21:36:01.609Z,14.60
2018-01-22T21:38:30.499Z,14.40
2018-01-22T21:40:59.369Z,15.10
2018-01-22T21:43:27.508Z,16.17
2018-01-22T21:45:55.643Z,16.30
2018-01-22T21:48:24.537Z,14.40
2018-01-22T21:50:53.166Z,15.10
2018-01-22T21:53:21.311Z,16.53
2018-01-22T21:55:49.436Z,16.47
2018-01-22T21:58:17.570Z,13.40
2018-01-22T22:00:45.683Z,15.43
2018-01-22T22:03:13.810Z,15.40
2018-01-22T22:05:42.043Z,16.93
2018-01-22T22:08:10.260Z,16.67
2018-01-22T22:10:38.374Z,15.03
2018-01-22T22:13:06.494Z,15.13
2018-01-22T22:15:34.603Z,15.17
2018-01-22T22:18:02.739Z,18.13
2018-01-22T22:20:30.844Z,13.97
2018-01-22T22:22:58.988Z,14.43
2018-01-22T22:25:27.086Z,15.27
2018-01-22T22:27:55.993Z,14.83
2018-01-22T22:30:24.095Z,15.93
2018-01-22T22:32:52.996Z,15.47
2018-01-22T22:35:21.878Z,14.60
2018-01-22T22:37:50.772Z,13.20
2018-01-22T22:40:19.657Z,14.70
2018-01-22T22:42:48.556Z,15.03
2018-01-22T22:45:17.443Z,15.27
2018-01-22T22:47:46.395Z,13.73
2018-01-22T22:50:14.484Z,15.00
2018-01-22T22:52:42.635Z,14.60
2018-01-22T22:55:10.741Z,14.33
2018-01-22T22:57:39.660Z,14.37
2018-01-22T23:00:07.778Z,13.03
2018-01-22T23:02:37.674Z,12.90
2018-01-22T23:05:05.788Z,15.23
2018-01-22T23:07:33.928Z,14.60
2018-01-22T23:10:02.462Z,15.07
2018-01-22T23:12:30.729Z,14.80
2018-01-22T23:14:58.847Z,15.70
2018-01-22T23:17:26.983Z,16.23
2018-01-22T23:19:55.883Z,15.57
2018-01-22T23:22:24.789Z,14.50
2018-01-22T23:24:52.900Z,14.10
2018-01-22T23:27:21.044Z,15.73
2018-01-22T23:29:49.146Z,15.40
2018-01-22T23:32:18.046Z,13.50
2018-01-22T23:34:46.161Z,13.97
2018-01-22T23:37:14.313Z,14.57
2018-01-22T23:39:42.418Z,13.50
2018-01-22T23:42:10.566Z,15.33
2018-01-22T23:44:38.802Z,13.73
2018-01-22T23:47:06.923Z,13.53
2018-01-22T23:49:35.807Z,13.10
2018-01-22T23:52:04.790Z,13.70
2018-01-22T23:54:32.899Z,13.50
2018-01-22T23:57:01.007Z,15.23
2018-01-22T23:59:29.144Z,12.83
