createdAt,value
2024-01-15T00:00:29.470Z,99.99
2024-01-15T00:01:29.444Z,99.99
2024-01-15T00:02:29.433Z,99.99
2024-01-15T00:03:29.452Z,99.99
2024-01-15T00:04:29.601Z,99.99
2024-01-15T00:05:29.374Z,99.99
2024-01-15T00:06:29.486Z,99.99
2024-01-15T00:07:29.423Z,99.99
2024-01-15T00:08:29.341Z,99.99
2024-01-15T00:09:29.352Z,99.99
2024-01-15T00:10:31.310Z,99.99
2024-01-15T00:11:29.314Z,99.99
2024-01-15T00:12:29.961Z,99.99
2024-01-15T00:13:29.287Z,99.99
2024-01-15T00:14:29.272Z,99.99
2024-01-15T00:15:29.275Z,99.99
2024-01-15T00:16:29.255Z,99.99
2024-01-15T00:17:29.349Z,99.99
2024-01-15T00:18:29.484Z,99.99
2024-01-15T00:19:29.300Z,99.99
2024-01-15T00:20:31.398Z,99.99
2024-01-15T00:21:29.264Z,99.99
2024-01-15T00:22:29.201Z,99.99
2024-01-15T00:23:29.185Z,99.99
2024-01-15T00:24:29.275Z,99.99
2024-01-15T00:25:29.239Z,99.99
2024-01-15T00:26:29.177Z,99.99
2024-01-15T00:27:30.141Z,99.99
2024-01-15T00:28:29.203Z,99.99
2024-01-15T00:29:29.144Z,99.99
2024-01-15T00:30:29.181Z,99.99
2024-01-15T00:31:29.171Z,99.99
2024-01-15T00:32:29.111Z,99.99
2024-01-15T00:33:29.173Z,99.99
2024-01-15T00:34:29.135Z,99.99
2024-01-15T00:35:29.099Z,99.99
2024-01-15T00:36:29.102Z,99.99
2024-01-15T00:37:29.024Z,99.99
2024-01-15T00:38:29.026Z,99.99
2024-01-15T00:39:29.004Z,99.99
2024-01-15T00:40:28.998Z,99.99
2024-01-15T00:41:29.121Z,99.99
2024-01-15T00:42:29.040Z,99.99
2024-01-15T00:43:28.953Z,99.99
2024-01-15T00:44:28.958Z,99.99
2024-01-15T00:45:29.002Z,99.99
2024-01-15T00:46:28.935Z,99.99
2024-01-15T00:47:29.034Z,99.99
2024-01-15T00:48:29.067Z,99.99
2024-01-15T00:49:29.044Z,99.99
2024-01-15T00:50:28.879Z,99.99
2024-01-15T00:51:28.949Z,99.99
2024-01-15T00:52:28.867Z,99.99
2024-01-15T00:53:28.863Z,99.99
2024-01-15T00:54:28.913Z,99.99
2024-01-15T00:55:31.369Z,99.99
2024-01-15T00:56:28.820Z,99.99
2024-01-15T00:57:28.866Z,99.99
2024-01-15T00:58:28.800Z,99.99
2024-01-15T00:59:28.786Z,99.99
2024-01-15T01:00:28.859Z,99.99
2024-01-15T01:01:28.868Z,99.99
2024-01-15T01:02:28.752Z,99.99
2024-01-15T01:03:28.805Z,99.99
2024-01-15T01:04:28.852Z,99.99
2024-01-15T01:05:28.754Z,99.99
2024-01-15T01:06:30.122Z,99.99
2024-01-15T01:07:28.720Z,99.99
2024-01-15T01:08:28.705Z,99.99
2024-01-15T01:09:28.703Z,99.99
2024-01-15T01:10:28.672Z,99.99
2024-01-15T01:11:28.687Z,99.99
2024-01-15T01:12:28.746Z,99.99
2024-01-15T01:13:28.634Z,99.99
2024-01-15T01:14:28.639Z,99.99
2024-01-15T01:15:28.631Z,99.99
2024-01-15T01:16:28.656Z,99.99
2024-01-15T01:17:28.725Z,99.99
2024-01-15T01:18:28.797Z,99.99
2024-01-15T01:19:28.818Z,99.99
2024-01-15T01:20:30.720Z,99.99
2024-01-15T01:21:28.572Z,99.99
2024-01-15T01:22:28.570Z,99.99
2024-01-15T01:23:28.512Z,99.99
2024-01-15T01:24:28.540Z,99.99
2024-01-15T01:25:28.544Z,99.99
2024-01-15T01:26:29.170Z,99.99
2024-01-15T01:27:28.503Z,99.99
2024-01-15T01:28:28.477Z,99.99
2024-01-15T01:29:28.453Z,99.99
2024-01-15T01:30:28.580Z,99.99
2024-01-15T01:31:28.549Z,99.99
2024-01-15T01:32:28.468Z,99.99
2024-01-15T01:33:28.566Z,99.99
2024-01-15T01:34:29.785Z,99.99
2024-01-15T01:35:28.390Z,99.99
2024-01-15T01:36:28.449Z,99.99
2024-01-15T01:37:28.382Z,99.99
2024-01-15T01:38:28.372Z,99.99
2024-01-15T01:39:28.419Z,99.99
2024-01-15T01:40:30.340Z,99.99
2024-01-15T01:41:28.336Z,99.99
2024-01-15T01:42:28.380Z,99.99
2024-01-15T01:43:28.311Z,99.99
2024-01-15T01:44:28.337Z,99.99
2024-01-15T01:45:28.398Z,99.99
2024-01-15T01:46:28.275Z,99.99
2024-01-15T01:47:28.288Z,99.99
2024-01-15T01:48:28.423Z,99.99
2024-01-15T01:49:28.340Z,99.99
2024-01-15T01:50:30.236Z,99.99
2024-01-15T01:51:28.271Z,99.99
2024-01-15T01:52:28.232Z,99.99
2024-01-15T01:53:28.203Z,99.99
2024-01-15T01:54:28.264Z,99.99
2024-01-15T01:55:28.183Z,99.99
2024-01-15T01:56:28.172Z,99.99
2024-01-15T01:57:28.209Z,99.99
2024-01-15T01:58:28.153Z,99.99
2024-01-15T01:59:28.492Z,99.99
2024-01-15T02:00:28.183Z,99.99
2024-01-15T02:01:28.174Z,99.99
2024-01-15T02:02:28.107Z,99.99
2024-01-15T02:03:28.163Z,99.99
2024-01-15T02:04:28.187Z,99.99
2024-01-15T02:05:29.602Z,99.99
2024-01-15T02:06:28.126Z,99.99
2024-01-15T02:07:28.108Z,99.99
2024-01-15T02:08:28.109Z,99.99
2024-01-15T02:09:28.103Z,99.99
2024-01-15T02:10:28.038Z,99.99
2024-01-15T02:11:28.026Z,99.99
2024-01-15T02:12:28.079Z,99.99
2024-01-15T02:13:27.981Z,99.99
2024-01-15T02:14:27.982Z,99.99
2024-01-15T02:15:30.023Z,99.99
2024-01-15T02:16:27.967Z,99.99
2024-01-15T02:17:28.014Z,99.99
2024-01-15T02:18:28.060Z,99.99
2024-01-15T02:19:27.988Z,99.99
2024-01-15T02:20:28.908Z,99.99
2024-01-15T02:21:27.939Z,99.99
2024-01-15T02:22:27.883Z,99.99
2024-01-15T02:23:27.868Z,99.99
2024-01-15T02:24:27.902Z,99.99
2024-01-15T02:25:27.869Z,99.99
2024-01-15T02:26:27.842Z,99.99
2024-01-15T02:27:27.879Z,99.99
2024-01-15T02:28:27.823Z,99.99
2024-01-15T02:29:27.844Z,99.99
2024-01-15T02:30:27.914Z,99.99
2024-01-15T02:31:27.886Z,99.99
2024-01-15T02:32:27.823Z,99.99
2024-01-15T02:33:27.858Z,99.99
2024-01-15T02:34:27.859Z,99.99
2024-01-15T02:35:28.118Z,99.99
2024-01-15T02:36:27.759Z,99.99
2024-01-15T02:37:27.754Z,99.99
2024-01-15T02:38:27.773Z,99.99
2024-01-15T02:39:29.736Z,99.99
2024-01-15T02:40:27.687Z,99.99
2024-01-15T02:41:27.713Z,99.99
2024-01-15T02:42:27.737Z,99.99
2024-01-15T02:43:27.662Z,99.99
2024-01-15T02:44:27.658Z,99.99
2024-01-15T02:45:27.692Z,99.99
2024-01-15T02:46:27.634Z,99.99
2024-01-15T02:47:27.648Z,99.99
2024-01-15T02:48:27.842Z,99.99
2024-01-15T02:49:27.626Z,99.99
2024-01-15T02:50:27.606Z,99.99
2024-01-15T02:51:27.627Z,99.99
2024-01-15T02:52:27.569Z,99.99
2024-01-15T02:53:27.546Z,99.99
2024-01-15T02:54:27.577Z,99.99
2024-01-15T02:55:27.572Z,99.99
2024-01-15T02:56:27.517Z,99.99
2024-01-15T02:57:27.621Z,99.99
2024-01-15T02:58:27.566Z,99.99
2024-01-15T02:59:27.481Z,99.99
2024-01-15T03:00:27.576Z,99.99
2024-01-15T03:01:27.479Z,99.99
2024-01-15T03:02:28.453Z,99.99
2024-01-15T03:03:27.604Z,99.99
2024-01-15T03:04:27.535Z,99.99
2024-01-15T03:05:27.460Z,99.99
2024-01-15T03:06:27.460Z,99.99
2024-01-15T03:07:27.427Z,99.99
2024-01-15T03:08:27.403Z,99.99
2024-01-15T03:09:27.415Z,99.99
2024-01-15T03:10:27.372Z,99.99
2024-01-15T03:11:27.365Z,99.99
2024-01-15T03:12:27.428Z,99.99
2024-01-15T03:13:27.343Z,99.99
2024-01-15T03:14:27.335Z,99.99
2024-01-15T03:15:29.333Z,99.99
2024-01-15T03:16:27.323Z,99.99
2024-01-15T03:17:27.349Z,99.99
2024-01-15T03:18:27.546Z,99.99
2024-01-15T03:19:27.330Z,99.99
2024-01-15T03:20:28.231Z,99.99
2024-01-15T03:21:27.266Z,99.99
2024-01-15T03:22:27.273Z,99.99
2024-01-15T03:23:27.222Z,99.99
2024-01-15T03:24:27.308Z,99.99
2024-01-15T03:25:27.227Z,99.99
2024-01-15T03:26:27.245Z,99.99
2024-01-15T03:27:27.325Z,99.99
2024-01-15T03:28:27.184Z,99.99
2024-01-15T03:29:27.163Z,99.99
2024-01-15T03:30:27.233Z,99.99
2024-01-15T03:31:27.273Z,99.99
2024-01-15T03:32:27.434Z,99.99
2024-01-15T03:33:27.221Z,99.99
2024-01-15T03:34:27.200Z,99.99
2024-01-15T03:35:29.079Z,99.99
2024-01-15T03:36:27.105Z,99.99
2024-01-15T03:37:27.113Z,99.99
2024-01-15T03:38:29.016Z,99.99
2024-01-15T03:39:27.100Z,99.99
2024-01-15T03:40:28.946Z,99.99
2024-01-15T03:41:27.039Z,99.99
2024-01-15T03:42:27.064Z,99.99
2024-01-15T03:43:27.062Z,99.99
2024-01-15T03:44:26.995Z,99.99
2024-01-15T03:45:27.009Z,99.99
2024-01-15T03:46:26.975Z,99.99
2024-01-15T03:47:27.010Z,99.99
2024-01-15T03:48:27.047Z,99.99
2024-01-15T03:49:27.107Z,99.99
2024-01-15T03:50:26.954Z,99.99
2024-01-15T03:51:26.971Z,99.99
2024-01-15T03:52:26.918Z,99.99
2024-01-15T03:53:26.899Z,99.99
2024-01-15T03:54:26.930Z,99.99
2024-01-15T03:55:26.883Z,99.99
2024-01-15T03:56:26.879Z,99.99
2024-01-15T03:57:27.841Z,99.99
2024-01-15T03:58:26.844Z,99.99
2024-01-15T03:59:26.827Z,99.99
2024-01-15T04:00:28.446Z,99.99
2024-01-15T04:01:26.855Z,99.99
2024-01-15T04:02:26.795Z,99.99
2024-01-15T04:03:26.898Z,99.99
2024-01-15T04:04:26.826Z,99.99
2024-01-15T04:05:26.767Z,99.99
2024-01-15T04:06:26.907Z,99.99
2024-01-15T04:07:27.708Z,99.99
2024-01-15T04:08:26.743Z,99.99
2024-01-15T04:09:26.779Z,99.99
2024-01-15T04:10:26.702Z,99.99
2024-01-15T04:11:26.706Z,99.99
2024-01-15T04:12:26.768Z,99.99
2024-01-15T04:13:26.696Z,99.99
2024-01-15T04:14:26.710Z,99.99
2024-01-15T04:15:26.711Z,99.99
2024-01-15T04:16:26.686Z,99.99
2024-01-15T04:17:26.690Z,99.99
2024-01-15T04:18:26.729Z,99.99
2024-01-15T04:19:26.682Z,99.99
2024-01-15T04:20:26.610Z,99.99
2024-01-15T04:21:26.609Z,99.99
2024-01-15T04:22:26.628Z,99.99
2024-01-15T04:23:26.567Z,99.99
2024-01-15T04:24:27.547Z,99.99
2024-01-15T04:25:26.555Z,99.99
2024-01-15T04:26:26.534Z,99.99
2024-01-15T04:27:26.543Z,99.99
2024-01-15T04:28:26.545Z,99.99
2024-01-15T04:29:26.511Z,99.99
2024-01-15T04:30:27.447Z,99.99
2024-01-15T04:31:26.846Z,99.99
2024-01-15T04:32:26.522Z,99.99
2024-01-15T04:33:26.587Z,99.99
2024-01-15T04:34:26.492Z,99.99
2024-01-15T04:35:26.458Z,99.99
2024-01-15T04:36:26.467Z,99.99
2024-01-15T04:37:27.436Z,99.99
2024-01-15T04:38:26.426Z,99.99
2024-01-15T04:39:26.447Z,99.99
2024-01-15T04:40:26.381Z,99.99
2024-01-15T04:41:26.382Z,99.99
2024-01-15T04:42:26.367Z,99.99
2024-01-15T04:43:26.383Z,99.99
2024-01-15T04:44:26.377Z,99.99
2024-01-15T04:45:26.387Z,99.99
2024-01-15T04:46:26.322Z,99.99
2024-01-15T04:47:26.345Z,99.99
2024-01-15T04:48:26.439Z,99.99
2024-01-15T04:49:26.337Z,99.99
2024-01-15T04:50:26.275Z,99.99
2024-01-15T04:51:26.284Z,99.99
2024-01-15T04:52:26.278Z,99.99
2024-01-15T04:53:26.284Z,99.99
2024-01-15T04:54:26.286Z,99.99
2024-01-15T04:55:27.211Z,99.99
2024-01-15T04:56:26.397Z,99.99
2024-01-15T04:57:26.281Z,99.99
2024-01-15T04:58:26.225Z,99.99
2024-01-15T04:59:26.189Z,99.99
2024-01-15T05:00:27.159Z,99.99
2024-01-15T05:01:26.235Z,99.99
2024-01-15T05:02:26.153Z,99.99
2024-01-15T05:03:26.291Z,99.99
2024-01-15T05:04:26.230Z,99.99
2024-01-15T05:05:27.709Z,99.99
2024-01-15T05:06:26.132Z,99.99
2024-01-15T05:07:26.158Z,99.99
2024-01-15T05:08:26.102Z,99.99
2024-01-15T05:09:26.115Z,99.99
2024-01-15T05:10:26.057Z,99.99
2024-01-15T05:11:26.068Z,99.99
2024-01-15T05:12:26.141Z,99.99
2024-01-15T05:13:26.054Z,99.99
2024-01-15T05:14:26.061Z,99.99
2024-01-15T05:15:26.050Z,99.99
2024-01-15T05:16:25.996Z,99.99
2024-01-15T05:17:26.023Z,99.99
2024-01-15T05:18:26.181Z,99.99
2024-01-15T05:19:26.253Z,99.99
2024-01-15T05:20:26.005Z,99.99
2024-01-15T05:21:25.983Z,99.99
2024-01-15T05:22:26.030Z,99.99
2024-01-15T05:23:25.941Z,99.99
2024-01-15T05:24:25.954Z,99.99
2024-01-15T05:25:28.629Z,99.99
2024-01-15T05:26:25.891Z,99.99
2024-01-15T05:27:26.807Z,99.99
2024-01-15T05:28:25.871Z,99.99
2024-01-15T05:29:26.137Z,99.99
2024-01-15T05:30:26.086Z,99.99
2024-01-15T05:31:26.076Z,99.99
2024-01-15T05:32:25.888Z,99.99
2024-01-15T05:33:25.902Z,99.99
2024-01-15T05:34:26.860Z,99.99
2024-01-15T05:35:25.881Z,99.99
2024-01-15T05:36:25.885Z,99.99
2024-01-15T05:37:25.843Z,99.99
2024-01-15T05:38:25.760Z,99.99
2024-01-15T05:39:25.789Z,99.99
2024-01-15T05:40:27.296Z,99.99
2024-01-15T05:41:25.757Z,99.99
2024-01-15T05:42:25.779Z,99.99
2024-01-15T05:43:25.750Z,99.99
2024-01-15T05:44:25.701Z,99.99
2024-01-15T05:45:25.764Z,99.99
2024-01-15T05:46:25.690Z,99.99
2024-01-15T05:47:25.669Z,99.99
2024-01-15T05:48:25.882Z,99.99
2024-01-15T05:49:25.809Z,99.99
2024-01-15T05:50:27.125Z,99.99
2024-01-15T05:51:25.735Z,99.99
2024-01-15T05:52:26.584Z,99.99
2024-01-15T05:53:25.642Z,99.99
2024-01-15T05:54:25.728Z,99.99
2024-01-15T05:55:25.629Z,99.99
2024-01-15T05:56:25.669Z,99.99
2024-01-15T05:57:25.700Z,99.99
2024-01-15T05:58:27.013Z,99.99
2024-01-15T05:59:26.266Z,99.99
2024-01-15T06:00:25.602Z,99.99
2024-01-15T06:01:25.756Z,99.99
2024-01-15T06:02:25.645Z,99.99
2024-01-15T06:03:25.706Z,99.99
2024-01-15T06:04:25.752Z,99.99
2024-01-15T06:05:25.533Z,99.99
2024-01-15T06:06:25.470Z,99.99
2024-01-15T06:07:25.481Z,99.99
2024-01-15T06:08:25.428Z,99.99
2024-01-15T06:09:26.136Z,99.99
2024-01-15T06:10:25.455Z,99.99
2024-01-15T06:11:25.413Z,99.99
2024-01-15T06:12:25.492Z,99.99
2024-01-15T06:13:25.403Z,99.99
2024-01-15T06:14:25.379Z,99.99
2024-01-15T06:15:25.391Z,99.99
2024-01-15T06:16:25.393Z,99.99
2024-01-15T06:17:25.337Z,99.99
2024-01-15T06:18:25.443Z,99.99
2024-01-15T06:19:25.480Z,99.99
2024-01-15T06:20:26.273Z,99.99
2024-01-15T06:21:25.336Z,99.99
2024-01-15T06:22:25.288Z,99.99
2024-01-15T06:23:25.265Z,99.99
2024-01-15T06:24:25.326Z,99.99
2024-01-15T06:25:25.285Z,99.99
2024-01-15T06:26:25.256Z,99.99
2024-01-15T06:27:25.282Z,99.99
2024-01-15T06:28:25.223Z,99.99
2024-01-15T06:29:25.213Z,99.99
2024-01-15T06:30:26.824Z,99.99
2024-01-15T06:31:25.292Z,99.99
2024-01-15T06:32:25.228Z,99.99
2024-01-15T06:33:25.346Z,99.99
2024-01-15T06:34:26.259Z,99.99
2024-01-15T06:35:25.168Z,99.99
2024-01-15T06:36:25.130Z,99.99
2024-01-15T06:37:25.131Z,99.99
2024-01-15T06:38:25.127Z,99.99
2024-01-15T06:39:25.191Z,99.99
2024-01-15T06:40:25.086Z,99.99
2024-01-15T06:41:25.089Z,99.99
2024-01-15T06:42:25.156Z,99.99
2024-01-15T06:43:25.085Z,99.99
2024-01-15T06:44:25.041Z,99.99
2024-01-15T06:45:25.040Z,99.99
2024-01-15T06:46:25.017Z,99.99
2024-01-15T06:47:25.088Z,99.99
2024-01-15T06:48:25.108Z,99.99
2024-01-15T06:49:25.117Z,99.91
2024-01-15T06:50:25.784Z,99.91
2024-01-15T06:51:25.609Z,99.91
2024-01-15T06:52:24.979Z,99.91
2024-01-15T06:53:25.015Z,99.99
2024-01-15T06:54:26.850Z,99.99
2024-01-15T06:55:26.807Z,99.99
2024-01-15T06:56:24.963Z,99.99
2024-01-15T06:57:25.796Z,99.99
2024-01-15T06:58:24.908Z,99.99
2024-01-15T06:59:24.888Z,99.99
2024-01-15T07:00:24.886Z,99.99
2024-01-15T07:01:25.017Z,99.99
2024-01-15T07:02:24.866Z,99.99
2024-01-15T07:03:24.977Z,99.99
2024-01-15T07:04:25.427Z,99.99
2024-01-15T07:05:24.857Z,99.99
2024-01-15T07:06:24.863Z,99.99
2024-01-15T07:07:24.827Z,99.99
2024-01-15T07:08:25.699Z,99.99
2024-01-15T07:09:24.832Z,99.99
2024-01-15T07:10:24.784Z,99.99
2024-01-15T07:11:24.757Z,99.99
2024-01-15T07:12:24.826Z,99.99
2024-01-15T07:13:24.742Z,99.99
2024-01-15T07:14:24.738Z,99.99
2024-01-15T07:15:25.044Z,99.99
2024-01-15T07:16:36.252Z,99.99
2024-01-15T07:17:25.788Z,99.99
2024-01-15T07:18:25.467Z,99.99
2024-01-15T07:19:24.801Z,99.99
2024-01-15T07:20:24.662Z,99.99
2024-01-15T07:21:24.724Z,99.99
2024-01-15T07:22:24.952Z,99.99
2024-01-15T07:23:25.379Z,99.99
2024-01-15T07:24:24.669Z,99.99
2024-01-15T07:25:24.729Z,99.99
2024-01-15T07:26:26.737Z,99.99
2024-01-15T07:27:24.620Z,99.99
2024-01-15T07:28:24.743Z,99.99
2024-01-15T07:29:24.567Z,99.99
2024-01-15T07:30:24.592Z,99.99
2024-01-15T07:31:24.620Z,99.99
2024-01-15T07:32:24.615Z,99.99
2024-01-15T07:33:24.691Z,99.99
2024-01-15T07:34:24.716Z,99.99
2024-01-15T07:35:25.304Z,99.99
2024-01-15T07:36:26.591Z,99.99
2024-01-15T07:37:24.823Z,99.99
2024-01-15T07:38:25.314Z,99.99
2024-01-15T07:39:24.511Z,99.99
2024-01-15T07:40:24.449Z,99.99
2024-01-15T07:41:24.483Z,99.99
2024-01-15T07:42:24.548Z,99.99
2024-01-15T07:43:24.408Z,99.99
2024-01-15T07:44:24.446Z,99.99
2024-01-15T07:45:24.519Z,99.99
2024-01-15T07:46:24.448Z,99.99
2024-01-15T07:47:24.421Z,99.99
2024-01-15T07:48:24.560Z,99.99
2024-01-15T07:49:25.183Z,99.99
2024-01-15T07:50:24.353Z,99.99
2024-01-15T07:51:24.352Z,99.99
2024-01-15T07:52:24.320Z,99.99
2024-01-15T07:53:24.547Z,99.99
2024-01-15T07:54:24.353Z,99.99
2024-01-15T07:55:26.269Z,99.99
2024-01-15T07:56:24.342Z,99.99
2024-01-15T07:57:25.233Z,99.99
2024-01-15T07:58:26.308Z,99.99
2024-01-15T07:59:24.225Z,99.99
2024-01-15T08:00:24.403Z,99.99
2024-01-15T08:01:25.207Z,99.99
2024-01-15T08:02:24.290Z,99.99
2024-01-15T08:03:24.592Z,99.99
2024-01-15T08:04:24.385Z,99.99
2024-01-15T08:05:24.303Z,99.99
2024-01-15T08:06:24.911Z,99.99
2024-01-15T08:07:24.191Z,99.99
2024-01-15T08:08:24.161Z,99.99
2024-01-15T08:09:24.217Z,99.99
2024-01-15T08:10:25.625Z,99.99
2024-01-15T08:11:24.103Z,99.99
2024-01-15T08:12:24.154Z,99.99
2024-01-15T08:13:24.082Z,99.99
2024-01-15T08:14:24.093Z,99.99
2024-01-15T08:15:25.045Z,99.99
2024-01-15T08:16:24.070Z,99.99
2024-01-15T08:17:24.056Z,99.99
2024-01-15T08:18:24.219Z,99.99
2024-01-15T08:19:24.099Z,99.99
2024-01-15T08:20:24.095Z,99.99
2024-01-15T08:21:24.061Z,99.99
2024-01-15T08:22:24.121Z,99.99
2024-01-15T08:23:24.070Z,99.99
2024-01-15T08:24:24.108Z,99.99
2024-01-15T08:25:24.815Z,99.99
2024-01-15T08:26:23.964Z,99.99
2024-01-15T08:27:24.063Z,99.99
2024-01-15T08:28:23.969Z,99.99
2024-01-15T08:29:23.935Z,99.99
2024-01-15T08:30:25.542Z,99.99
2024-01-15T08:31:23.992Z,99.99
2024-01-15T08:32:23.937Z,99.99
2024-01-15T08:33:24.208Z,99.99
2024-01-15T08:34:23.967Z,99.99
2024-01-15T08:35:24.097Z,99.99
2024-01-15T08:36:23.908Z,99.99
2024-01-15T08:37:23.807Z,99.99
2024-01-15T08:38:23.844Z,99.99
2024-01-15T08:39:24.066Z,99.99
2024-01-15T08:40:23.789Z,99.99
2024-01-15T08:41:23.768Z,99.99
2024-01-15T08:42:23.792Z,99.99
2024-01-15T08:43:23.745Z,99.99
2024-01-15T08:44:23.939Z,99.99
2024-01-15T08:45:23.755Z,99.99
2024-01-15T08:46:23.729Z,99.99
2024-01-15T08:47:23.740Z,99.99
2024-01-15T08:48:23.757Z,99.99
2024-01-15T08:49:23.728Z,99.99
2024-01-15T08:50:23.678Z,99.99
2024-01-15T08:51:23.729Z,99.99
2024-01-15T08:52:23.639Z,99.99
2024-01-15T08:53:23.632Z,99.99
2024-01-15T08:54:23.678Z,99.99
2024-01-15T08:55:23.657Z,99.99
2024-01-15T08:56:23.628Z,99.99
2024-01-15T08:57:23.642Z,99.99
2024-01-15T08:58:23.567Z,99.99
2024-01-15T08:59:23.569Z,99.99
2024-01-15T09:00:25.693Z,99.99
2024-01-15T09:01:23.619Z,99.99
2024-01-15T09:02:23.537Z,99.99
2024-01-15T09:03:23.560Z,99.99
2024-01-15T09:04:23.605Z,99.99
2024-01-15T09:05:23.859Z,99.99
2024-01-15T09:06:23.544Z,99.99
2024-01-15T09:07:24.463Z,99.99
2024-01-15T09:08:23.494Z,99.99
2024-01-15T09:09:23.521Z,99.99
2024-01-15T09:10:23.487Z,99.99
2024-01-15T09:11:23.438Z,99.99
2024-01-15T09:12:25.965Z,99.99
2024-01-15T09:13:23.446Z,99.99
2024-01-15T09:14:33.034Z,99.99
2024-01-15T09:15:24.536Z,99.99
2024-01-15T09:16:23.432Z,99.99
2024-01-15T09:17:23.388Z,99.99
2024-01-15T09:18:23.725Z,99.99
2024-01-15T09:19:23.479Z,99.99
2024-01-15T09:20:23.375Z,99.99
2024-01-15T09:21:23.378Z,99.99
2024-01-15T09:22:23.334Z,99.99
2024-01-15T09:23:23.372Z,99.99
2024-01-15T09:24:27.742Z,99.99
2024-01-15T09:25:26.325Z,99.99
2024-01-15T09:26:23.280Z,99.99
2024-01-15T09:27:23.281Z,99.99
2024-01-15T09:28:23.283Z,99.99
2024-01-15T09:29:23.270Z,99.99
2024-01-15T09:30:23.318Z,99.99
2024-01-15T09:31:23.298Z,99.99
2024-01-15T09:32:23.283Z,99.99
2024-01-15T09:33:23.415Z,99.99
2024-01-15T09:34:23.315Z,99.99
2024-01-15T09:35:25.360Z,99.99
2024-01-15T09:36:23.211Z,99.99
2024-01-15T09:37:36.804Z,99.99
2024-01-15T09:38:24.139Z,99.99
2024-01-15T09:39:23.201Z,99.99
2024-01-15T09:40:23.167Z,99.99
2024-01-15T09:41:24.092Z,99.99
2024-01-15T09:42:23.153Z,99.99
2024-01-15T09:43:23.107Z,99.99
2024-01-15T09:44:23.082Z,99.99
2024-01-15T09:45:23.126Z,99.99
2024-01-15T09:46:23.051Z,99.99
2024-01-15T09:47:25.083Z,99.99
2024-01-15T09:48:23.152Z,99.99
2024-01-15T09:49:25.576Z,99.99
2024-01-15T09:50:25.099Z,99.99
2024-01-15T09:51:23.061Z,99.99
2024-01-15T09:52:23.046Z,99.99
2024-01-15T09:53:23.009Z,99.99
2024-01-15T09:54:23.788Z,99.99
2024-01-15T09:55:22.968Z,99.99
2024-01-15T09:56:22.987Z,99.99
2024-01-15T09:57:22.984Z,99.99
2024-01-15T09:58:22.927Z,99.99
2024-01-15T09:59:22.945Z,99.99
2024-01-15T10:00:22.951Z,99.99
2024-01-15T10:01:23.005Z,99.99
2024-01-15T10:02:22.931Z,99.99
2024-01-15T10:03:22.992Z,99.99
2024-01-15T10:04:23.070Z,99.99
2024-01-15T10:05:22.905Z,99.99
2024-01-15T10:06:23.366Z,99.99
2024-01-15T10:07:22.907Z,99.99
2024-01-15T10:08:22.908Z,99.99
2024-01-15T10:09:22.824Z,99.99
2024-01-15T10:10:22.796Z,99.99
2024-01-15T10:11:22.944Z,99.99
2024-01-15T10:12:22.879Z,99.99
2024-01-15T10:13:22.796Z,99.99
2024-01-15T10:14:22.773Z,99.99
2024-01-15T10:15:22.911Z,99.99
2024-01-15T10:16:22.733Z,99.99
2024-01-15T10:17:23.060Z,99.99
2024-01-15T10:18:22.830Z,99.99
2024-01-15T10:19:22.838Z,99.99
2024-01-15T10:20:22.731Z,99.99
2024-01-15T10:21:22.699Z,99.99
2024-01-15T10:22:22.687Z,99.99
2024-01-15T10:23:22.667Z,99.99
2024-01-15T10:24:22.765Z,99.99
2024-01-15T10:25:22.830Z,99.99
2024-01-15T10:26:22.658Z,99.99
2024-01-15T10:27:22.644Z,99.99
2024-01-15T10:28:22.766Z,99.99
2024-01-15T10:29:24.569Z,99.99
2024-01-15T10:30:24.669Z,99.99
2024-01-15T10:31:27.168Z,99.99
2024-01-15T10:32:22.586Z,99.99
2024-01-15T10:33:22.795Z,99.99
2024-01-15T10:34:22.693Z,99.99
2024-01-15T10:35:22.556Z,99.99
2024-01-15T10:36:23.437Z,99.99
2024-01-15T10:37:28.447Z,99.99
2024-01-15T10:38:22.959Z,99.99
2024-01-15T10:39:22.500Z,99.99
2024-01-15T10:40:22.491Z,99.99
2024-01-15T10:41:22.523Z,99.99
2024-01-15T10:42:22.542Z,99.99
2024-01-15T10:43:28.080Z,99.99
2024-01-15T10:44:22.444Z,99.99
2024-01-15T10:45:24.453Z,99.99
2024-01-15T10:46:22.555Z,99.99
2024-01-15T10:47:22.427Z,99.99
2024-01-15T10:48:22.553Z,99.99
2024-01-15T10:49:22.452Z,99.99
2024-01-15T10:50:22.375Z,99.99
2024-01-15T10:51:22.868Z,99.99
2024-01-15T10:52:22.412Z,99.99
2024-01-15T10:53:22.595Z,99.99
2024-01-15T10:54:22.410Z,99.99
2024-01-15T10:55:22.372Z,99.99
2024-01-15T10:56:22.303Z,99.99
2024-01-15T10:57:22.320Z,99.99
2024-01-15T10:58:24.428Z,99.99
2024-01-15T10:59:22.298Z,99.99
2024-01-15T11:00:22.299Z,99.99
2024-01-15T11:01:23.373Z,99.99
2024-01-15T11:02:22.507Z,99.99
2024-01-15T11:03:22.320Z,99.99
2024-01-15T11:04:22.300Z,99.99
2024-01-15T11:05:22.265Z,99.99
2024-01-15T11:06:23.340Z,99.99
2024-01-15T11:07:22.231Z,99.99
2024-01-15T11:08:22.242Z,99.99
2024-01-15T11:09:22.220Z,99.99
2024-01-15T11:10:23.667Z,99.99
2024-01-15T11:11:22.176Z,99.99
2024-01-15T11:12:22.173Z,99.99
2024-01-15T11:13:22.728Z,99.99
2024-01-15T11:14:22.337Z,99.99
2024-01-15T11:15:22.154Z,99.99
2024-01-15T11:16:22.649Z,99.99
2024-01-15T11:17:22.152Z,99.99
2024-01-15T11:18:22.155Z,99.99
2024-01-15T11:19:22.121Z,99.99
2024-01-15T11:20:22.037Z,99.99
2024-01-15T11:21:22.070Z,99.99
2024-01-15T11:22:24.021Z,99.99
2024-01-15T11:23:22.004Z,99.99
2024-01-15T11:24:22.014Z,99.99
2024-01-15T11:25:22.008Z,99.99
2024-01-15T11:26:21.983Z,99.99
2024-01-15T11:27:21.995Z,99.99
2024-01-15T11:28:22.071Z,99.91
2024-01-15T11:29:21.972Z,99.87
2024-01-15T11:30:23.990Z,99.98
2024-01-15T11:31:21.975Z,99.98
2024-01-15T11:32:21.909Z,99.99
2024-01-15T11:33:22.023Z,99.99
2024-01-15T11:34:21.922Z,99.87
2024-01-15T11:35:21.910Z,99.76
2024-01-15T11:36:21.887Z,99.76
2024-01-15T11:37:21.885Z,99.76
2024-01-15T11:38:21.842Z,99.76
2024-01-15T11:39:21.911Z,99.87
2024-01-15T11:40:23.364Z,99.99
2024-01-15T11:41:21.960Z,99.81
2024-01-15T11:42:22.842Z,99.81
2024-01-15T11:43:21.935Z,99.81
2024-01-15T11:44:23.793Z,99.91
2024-01-15T11:45:21.995Z,99.96
2024-01-15T11:46:21.780Z,99.99
2024-01-15T11:47:21.733Z,99.99
2024-01-15T11:48:22.087Z,99.99
2024-01-15T11:49:23.812Z,99.99
2024-01-15T11:50:22.161Z,99.99
2024-01-15T11:51:21.775Z,99.99
2024-01-15T11:52:21.743Z,99.99
2024-01-15T11:53:21.759Z,99.99
2024-01-15T11:54:22.579Z,99.99
2024-01-15T11:55:21.754Z,99.99
2024-01-15T11:56:21.672Z,99.99
2024-01-15T11:57:24.107Z,99.99
2024-01-15T11:58:22.421Z,99.99
2024-01-15T11:59:21.610Z,99.99
2024-01-15T12:00:23.794Z,99.99
2024-01-15T12:01:22.291Z,99.99
2024-01-15T12:02:21.571Z,99.99
2024-01-15T12:03:21.601Z,99.99
2024-01-15T12:04:23.589Z,99.99
2024-01-15T12:05:21.627Z,99.99
2024-01-15T12:06:21.684Z,99.99
2024-01-15T12:07:21.813Z,99.99
2024-01-15T12:08:22.120Z,99.99
2024-01-15T12:09:22.064Z,99.99
2024-01-15T12:10:22.495Z,99.99
2024-01-15T12:11:21.682Z,99.99
2024-01-15T12:12:21.484Z,99.99
2024-01-15T12:13:22.062Z,99.99
2024-01-15T12:14:21.534Z,99.99
2024-01-15T12:15:22.897Z,99.99
2024-01-15T12:16:22.110Z,99.99
2024-01-15T12:17:22.396Z,99.99
2024-01-15T12:18:22.103Z,99.99
2024-01-15T12:19:21.588Z,99.99
2024-01-15T12:20:23.442Z,99.99
2024-01-15T12:21:21.597Z,99.99
2024-01-15T12:22:21.714Z,99.99
2024-01-15T12:23:22.321Z,99.93
2024-01-15T12:24:21.542Z,99.82
2024-01-15T12:25:21.504Z,99.82
2024-01-15T12:26:22.152Z,99.62
2024-01-15T12:27:21.829Z,99.30
2024-01-15T12:28:21.305Z,99.30
2024-01-15T12:29:21.449Z,99.30
2024-01-15T12:30:21.317Z,99.36
2024-01-15T12:31:21.363Z,99.46
2024-01-15T12:32:21.280Z,99.46
2024-01-15T12:33:21.903Z,99.05
2024-01-15T12:34:26.485Z,98.63
2024-01-15T12:35:23.308Z,98.53
2024-01-15T12:36:21.405Z,98.57
2024-01-15T12:37:21.238Z,98.16
2024-01-15T12:38:21.223Z,97.64
2024-01-15T12:39:21.374Z,97.12
2024-01-15T12:40:21.177Z,97.12
2024-01-15T12:41:21.165Z,97.01
2024-01-15T12:42:21.156Z,97.01
2024-01-15T12:43:21.680Z,96.70
2024-01-15T12:44:21.188Z,96.34
2024-01-15T12:45:21.312Z,96.34
2024-01-15T12:46:21.195Z,96.45
2024-01-15T12:47:21.104Z,96.45
2024-01-15T12:48:21.172Z,96.76
2024-01-15T12:49:21.410Z,96.86
2024-01-15T12:50:21.660Z,96.97
2024-01-15T12:51:21.111Z,96.70
2024-01-15T12:52:21.067Z,96.49