createdAt,value
2023-05-25T00:01:02.582Z,1009.9
2023-05-25T00:02:17.897Z,1009.9
2023-05-25T00:03:34.191Z,1009.9
2023-05-25T00:04:50.482Z,1009.9
2023-05-25T00:06:06.735Z,1009.9
2023-05-25T00:07:22.981Z,1009.9
2023-05-25T00:08:39.269Z,1009.9
2023-05-25T00:09:55.561Z,1009.9
2023-05-25T00:11:11.869Z,1009.9
2023-05-25T00:12:28.152Z,1009.9
2023-05-25T00:13:44.437Z,1009.9
2023-05-25T00:15:00.739Z,1009.9
2023-05-25T00:16:17.036Z,1009.8
2023-05-25T00:17:33.330Z,1009.9
2023-05-25T00:18:48.647Z,1009.9
2023-05-25T00:20:04.935Z,1009.9
2023-05-25T00:21:21.231Z,1009.9
2023-05-25T00:22:37.522Z,1009.9
2023-05-25T00:23:53.816Z,1009.9
2023-05-25T00:25:10.116Z,1009.9
2023-05-25T00:26:26.403Z,1010
2023-05-25T00:27:42.705Z,1010
2023-05-25T00:28:58.967Z,1009.9
2023-05-25T00:30:15.204Z,1010
2023-05-25T00:31:31.445Z,1009.9
2023-05-25T00:32:47.745Z,1009.9
2023-05-25T00:34:04.029Z,1010
2023-05-25T00:35:19.332Z,1010
2023-05-25T00:36:35.643Z,1010
2023-05-25T00:37:51.935Z,1010.1
2023-05-25T00:39:08.224Z,1010.1
2023-05-25T00:40:24.477Z,1010.1
2023-05-25T00:41:40.721Z,1010.1
2023-05-25T00:42:57.020Z,1010.1
2023-05-25T00:44:13.305Z,1010.1
2023-05-25T00:45:29.590Z,1010.1
2023-05-25T00:46:45.898Z,1010.1
2023-05-25T00:48:02.153Z,1010
2023-05-25T00:49:18.381Z,1010.1
2023-05-25T00:50:34.667Z,1010
2023-05-25T00:51:49.985Z,1010
2023-05-25T00:53:06.279Z,1010.1
2023-05-25T00:54:22.587Z,1010.1
2023-05-25T00:55:38.884Z,1010
2023-05-25T00:56:55.163Z,1010
2023-05-25T00:58:11.471Z,1010.1
2023-05-25T00:59:27.768Z,1010.1
2023-05-25T01:00:44.064Z,1010.1
2023-05-25T01:03:16.636Z,1010.1
2023-05-25T01:04:32.933Z,1010.1
2023-05-25T01:05:49.224Z,1010.2
2023-05-25T01:07:05.518Z,1010.1
2023-05-25T01:08:20.829Z,1010.1
2023-05-25T01:09:37.131Z,1010.1
2023-05-25T01:10:53.393Z,1010.1
2023-05-25T01:12:09.630Z,1010.1
2023-05-25T01:13:25.926Z,1010
2023-05-25T01:14:42.222Z,1010
2023-05-25T01:15:58.500Z,1010
2023-05-25T01:17:14.795Z,1010.1
2023-05-25T01:18:31.102Z,1010
2023-05-25T01:19:47.401Z,1010
2023-05-25T01:21:03.684Z,1010.1
2023-05-25T01:22:19.973Z,1010.1
2023-05-25T01:23:36.279Z,1010.1
2023-05-25T01:24:51.579Z,1010.1
2023-05-25T01:26:07.893Z,1010.1
2023-05-25T01:27:24.178Z,1010
2023-05-25T01:28:40.468Z,1010
2023-05-25T01:29:56.764Z,1010.1
2023-05-25T01:31:13.047Z,1010
2023-05-25T01:32:29.356Z,1010.1
2023-05-25T01:33:45.657Z,1010.1
2023-05-25T01:35:01.894Z,1010.1
2023-05-25T01:36:18.143Z,1010.1
2023-05-25T01:37:34.389Z,1010.1
2023-05-25T01:38:50.689Z,1010.1
2023-05-25T01:40:06.974Z,1010.1
2023-05-25T01:41:22.286Z,1010.1
2023-05-25T01:42:38.563Z,1010.1
2023-05-25T01:43:54.860Z,1010.1
2023-05-25T01:45:11.167Z,1010.1
2023-05-25T01:46:27.458Z,1010.1
2023-05-25T01:47:43.761Z,1010.1
2023-05-25T01:49:00.054Z,1010.1
2023-05-25T01:50:16.348Z,1010.1
2023-05-25T01:51:32.637Z,1010.1
2023-05-25T01:52:48.928Z,1010.1
2023-05-25T01:54:05.234Z,1010.1
2023-05-25T01:55:21.516Z,1010.1
2023-05-25T01:56:37.833Z,1010
2023-05-25T01:57:53.122Z,1010.1
2023-05-25T01:59:09.416Z,1010.1
2023-05-25T02:00:25.728Z,1010.1
2023-05-25T02:01:42.009Z,1010.1
2023-05-25T02:02:58.311Z,1010.1
2023-05-25T02:04:14.612Z,1010
2023-05-25T02:05:30.902Z,1010.1
2023-05-25T02:06:47.190Z,1010.1
2023-05-25T02:08:03.486Z,1010.1
2023-05-25T02:09:19.785Z,1010
2023-05-25T02:10:36.070Z,1010
2023-05-25T02:11:52.378Z,1010.1
2023-05-25T02:13:08.677Z,1010.1
2023-05-25T02:14:23.980Z,1010.1
2023-05-25T02:15:40.279Z,1010.1
2023-05-25T02:16:56.579Z,1010.1
2023-05-25T02:18:12.868Z,1010.1
2023-05-25T02:19:29.149Z,1010.1
2023-05-25T02:20:45.441Z,1010.1
2023-05-25T02:22:01.758Z,1010.1
2023-05-25T02:23:18.049Z,1010.1
2023-05-25T02:24:34.344Z,1010
2023-05-25T02:25:50.638Z,1010
2023-05-25T02:27:06.928Z,1010
2023-05-25T02:28:23.214Z,1010
2023-05-25T02:29:39.513Z,1010.1
2023-05-25T02:30:54.814Z,1010
2023-05-25T02:32:11.119Z,1010.1
2023-05-25T02:33:27.408Z,1010
2023-05-25T02:34:43.713Z,1010
2023-05-25T02:35:59.945Z,1010
2023-05-25T02:37:16.248Z,1010
2023-05-25T02:38:32.546Z,1010
2023-05-25T02:39:48.845Z,1010
2023-05-25T02:41:05.134Z,1010
2023-05-25T02:42:21.380Z,1010
2023-05-25T02:43:37.678Z,1010
2023-05-25T02:44:53.970Z,1010
2023-05-25T02:46:10.259Z,1010
2023-05-25T02:47:25.583Z,1010
2023-05-25T02:48:41.870Z,1010
2023-05-25T02:49:58.174Z,1009.9
2023-05-25T02:51:14.473Z,1010
2023-05-25T02:52:30.752Z,1010
2023-05-25T02:53:47.003Z,1009.9
2023-05-25T02:55:03.256Z,1009.9
2023-05-25T02:56:19.487Z,1009.9
2023-05-25T02:57:35.755Z,1010
2023-05-25T02:58:51.978Z,1010
2023-05-25T03:00:08.217Z,1010
2023-05-25T03:01:24.477Z,1010
2023-05-25T03:02:40.714Z,1010
2023-05-25T03:03:55.966Z,1010
2023-05-25T03:05:12.212Z,1010
2023-05-25T03:06:28.451Z,1010
2023-05-25T03:07:44.698Z,1010.1
2023-05-25T03:09:00.919Z,1010.1
2023-05-25T03:10:17.168Z,1010.1
2023-05-25T03:11:33.415Z,1010.1
2023-05-25T03:12:49.647Z,1010.2
2023-05-25T03:14:05.898Z,1010.2
2023-05-25T03:15:22.127Z,1010.1
2023-05-25T03:16:38.371Z,1010.2
2023-05-25T03:17:54.605Z,1010.2
2023-05-25T03:19:10.849Z,1010.2
2023-05-25T03:20:26.112Z,1010.2
2023-05-25T03:21:42.349Z,1010.2
2023-05-25T03:22:58.583Z,1010.2
2023-05-25T03:24:14.845Z,1010.2
2023-05-25T03:25:31.068Z,1010.2
2023-05-25T03:26:47.310Z,1010.2
2023-05-25T03:28:03.560Z,1010.1
2023-05-25T03:29:19.798Z,1010.2
2023-05-25T03:30:36.029Z,1010.2
2023-05-25T03:31:52.274Z,1010.2
2023-05-25T03:33:08.526Z,1010.2
2023-05-25T03:34:24.759Z,1010.3
2023-05-25T03:35:41.002Z,1010.3
2023-05-25T03:36:56.259Z,1010.3
2023-05-25T03:38:12.501Z,1010.3
2023-05-25T03:39:28.735Z,1010.4
2023-05-25T03:40:44.987Z,1010.3
2023-05-25T03:42:01.214Z,1010.3
2023-05-25T03:43:17.467Z,1010.3
2023-05-25T03:44:33.699Z,1010.3
2023-05-25T03:45:49.938Z,1010.3
2023-05-25T03:47:06.194Z,1010.3
2023-05-25T03:48:22.431Z,1010.4
2023-05-25T03:49:38.660Z,1010.4
2023-05-25T03:50:54.916Z,1010.4
2023-05-25T03:52:11.153Z,1010.4
2023-05-25T03:53:26.389Z,1010.4
2023-05-25T03:54:42.655Z,1010.4
2023-05-25T03:55:58.897Z,1010.4
2023-05-25T03:57:15.139Z,1010.4
2023-05-25T03:58:31.380Z,1010.5
2023-05-25T03:59:47.613Z,1010.4
2023-05-25T04:01:02.860Z,1010.5
2023-05-25T04:02:19.121Z,1010.5
2023-05-25T04:03:35.346Z,1010.5
2023-05-25T04:04:51.591Z,1010.4
2023-05-25T04:06:07.835Z,1010.5
2023-05-25T04:07:24.082Z,1010.5
2023-05-25T04:08:40.311Z,1010.5
2023-05-25T04:09:56.561Z,1010.5
2023-05-25T04:11:12.789Z,1010.5
2023-05-25T04:12:29.026Z,1010.6
2023-05-25T04:13:45.284Z,1010.6
2023-05-25T04:15:01.516Z,1010.6
2023-05-25T04:16:17.765Z,1010.6
2023-05-25T04:17:33.009Z,1010.6
2023-05-25T04:18:49.251Z,1010.6
2023-05-25T04:20:05.491Z,1010.7
2023-05-25T04:21:21.733Z,1010.7
2023-05-25T04:22:37.971Z,1010.7
2023-05-25T04:23:54.218Z,1010.8
2023-05-25T04:25:10.458Z,1010.7
2023-05-25T04:26:26.713Z,1010.8
2023-05-25T04:27:42.936Z,1010.8
2023-05-25T04:28:59.181Z,1010.8
2023-05-25T04:30:15.424Z,1010.8
2023-05-25T04:31:31.663Z,1010.7
2023-05-25T04:32:47.912Z,1010.7
2023-05-25T04:34:03.160Z,1010.7
2023-05-25T04:35:19.402Z,1010.7
2023-05-25T04:36:35.641Z,1010.7
2023-05-25T04:37:51.887Z,1010.8
2023-05-25T04:39:08.121Z,1010.7
2023-05-25T04:40:24.354Z,1010.7
2023-05-25T04:41:40.613Z,1010.7
2023-05-25T04:42:56.859Z,1010.7
2023-05-25T04:44:13.081Z,1010.7
2023-05-25T04:45:29.326Z,1010.7
2023-05-25T04:46:45.567Z,1010.7
2023-05-25T04:48:01.814Z,1010.7
2023-05-25T04:49:18.058Z,1010.7
2023-05-25T04:50:33.303Z,1010.7
2023-05-25T04:51:49.548Z,1010.8
2023-05-25T04:53:05.791Z,1010.7
2023-05-25T04:54:22.035Z,1010.8
2023-05-25T04:55:38.282Z,1010.8
2023-05-25T04:56:54.517Z,1010.8
2023-05-25T04:58:10.761Z,1010.7
2023-05-25T04:59:26.992Z,1010.8
2023-05-25T05:00:43.235Z,1010.7
2023-05-25T05:01:59.467Z,1010.8
2023-05-25T05:03:15.710Z,1010.8
2023-05-25T05:04:31.953Z,1010.8
2023-05-25T05:05:48.206Z,1010.7
2023-05-25T05:07:03.465Z,1010.7
2023-05-25T05:08:19.689Z,1010.8
2023-05-25T05:09:35.928Z,1010.8
2023-05-25T05:10:52.175Z,1010.7
2023-05-25T05:12:08.414Z,1010.8
2023-05-25T05:13:24.662Z,1010.8
2023-05-25T05:14:40.907Z,1010.7
2023-05-25T05:15:57.133Z,1010.8
2023-05-25T05:17:13.382Z,1010.8
2023-05-25T05:18:29.609Z,1010.8
2023-05-25T05:19:45.870Z,1010.8
2023-05-25T05:21:02.112Z,1010.8
2023-05-25T05:22:18.347Z,1010.9
2023-05-25T05:23:33.592Z,1010.8
2023-05-25T05:24:49.838Z,1010.9
2023-05-25T05:26:06.090Z,1010.9
2023-05-25T05:27:22.327Z,1011
2023-05-25T05:28:38.557Z,1011
2023-05-25T05:29:54.795Z,1010.9
2023-05-25T05:31:11.052Z,1011
2023-05-25T05:32:27.287Z,1011
2023-05-25T05:33:43.523Z,1011
2023-05-25T05:34:59.773Z,1010.9
2023-05-25T05:36:16.004Z,1010.9
2023-05-25T05:37:32.253Z,1011
2023-05-25T05:38:48.494Z,1011
2023-05-25T05:40:03.740Z,1011
2023-05-25T05:41:19.987Z,1011.1
2023-05-25T05:42:36.224Z,1011.1
2023-05-25T05:43:52.461Z,1011.1
2023-05-25T05:45:08.702Z,1011.1
2023-05-25T05:46:24.950Z,1011.2
2023-05-25T05:47:41.199Z,1011.2
2023-05-25T05:48:57.435Z,1011.2
2023-05-25T05:50:13.680Z,1011.2
2023-05-25T05:51:29.916Z,1011.2
2023-05-25T05:52:46.133Z,1011.2
2023-05-25T05:54:02.400Z,1011.2
2023-05-25T05:55:18.633Z,1011.2
2023-05-25T05:56:33.896Z,1011.3
2023-05-25T05:57:50.125Z,1011.2
2023-05-25T05:59:06.382Z,1011.2
2023-05-25T06:00:22.609Z,1011.2
2023-05-25T06:01:38.857Z,1011.2
2023-05-25T06:02:55.087Z,1011.3
2023-05-25T06:04:11.327Z,1011.2
2023-05-25T06:05:27.581Z,1011.3
2023-05-25T06:06:43.814Z,1011.3
2023-05-25T06:08:00.058Z,1011.3
2023-05-25T06:09:16.293Z,1011.2
2023-05-25T06:10:32.523Z,1011.2
2023-05-25T06:11:48.772Z,1011.2
2023-05-25T06:13:04.031Z,1011.3
2023-05-25T06:14:20.271Z,1011.3
2023-05-25T06:15:36.515Z,1011.3
2023-05-25T06:16:52.746Z,1011.3
2023-05-25T06:18:08.992Z,1011.3
2023-05-25T06:19:25.231Z,1011.2
2023-05-25T06:20:41.488Z,1011.2
2023-05-25T06:21:57.726Z,1011.2
2023-05-25T06:23:13.967Z,1011.2
2023-05-25T06:24:30.211Z,1011.2
2023-05-25T06:25:46.436Z,1011.1
2023-05-25T06:27:02.671Z,1011.1
2023-05-25T06:28:18.918Z,1011.2
2023-05-25T06:29:34.174Z,1011.2
2023-05-25T06:30:50.416Z,1011.2
2023-05-25T06:32:06.667Z,1011.2
2023-05-25T06:33:22.905Z,1011.2
2023-05-25T06:34:39.130Z,1011.2
2023-05-25T06:35:55.375Z,1011.2
2023-05-25T06:37:11.619Z,1011.2
2023-05-25T06:38:27.858Z,1011.2
2023-05-25T06:39:44.108Z,1011.2
2023-05-25T06:41:00.343Z,1011.2
2023-05-25T06:42:16.578Z,1011.2
2023-05-25T06:43:32.821Z,1011.2
2023-05-25T06:44:49.058Z,1011.1
2023-05-25T06:46:04.324Z,1011.1
2023-05-25T06:47:20.563Z,1011.1
2023-05-25T06:48:36.798Z,1011.1
2023-05-25T06:49:53.034Z,1011.1
2023-05-25T06:51:09.289Z,1011.1
2023-05-25T06:52:25.512Z,1011.1
2023-05-25T06:53:41.762Z,1011.1
2023-05-25T06:54:57.995Z,1011.2
2023-05-25T06:56:14.241Z,1011.2
2023-05-25T06:57:30.475Z,1011.2
2023-05-25T06:58:46.715Z,1011.2
2023-05-25T07:00:02.956Z,1011.2
2023-05-25T07:01:19.198Z,1011.2
2023-05-25T07:02:34.467Z,1011.2
2023-05-25T07:05:06.939Z,1011.2
2023-05-25T07:06:23.176Z,1011.2
2023-05-25T07:07:39.416Z,1011.1
2023-05-25T07:08:55.652Z,1011.2
2023-05-25T07:10:11.903Z,1011.2
2023-05-25T07:11:28.142Z,1011.2
2023-05-25T07:12:44.385Z,1011.2
2023-05-25T07:14:00.630Z,1011.2
2023-05-25T07:15:16.869Z,1011.2
2023-05-25T07:16:33.109Z,1011.2
2023-05-25T07:17:49.345Z,1011.3
2023-05-25T07:19:04.612Z,1011.3
2023-05-25T07:20:20.860Z,1011.2
2023-05-25T07:21:37.083Z,1011.3
2023-05-25T07:22:53.332Z,1011.2
2023-05-25T07:24:09.563Z,1011.2
2023-05-25T07:25:25.814Z,1011.3
2023-05-25T07:26:42.053Z,1011.2
2023-05-25T07:27:58.307Z,1011.3
2023-05-25T07:29:14.542Z,1011.3
2023-05-25T07:30:30.785Z,1011.3
2023-05-25T07:31:47.029Z,1011.3
2023-05-25T07:33:03.266Z,1011.3
2023-05-25T07:34:19.490Z,1011.3
2023-05-25T07:35:34.762Z,1011.3
2023-05-25T07:36:51.007Z,1011.3
2023-05-25T07:38:07.243Z,1011.3
2023-05-25T07:39:23.486Z,1011.3
2023-05-25T07:40:39.717Z,1011.3
2023-05-25T07:41:55.967Z,1011.2
2023-05-25T07:43:12.205Z,1011.2
2023-05-25T07:44:28.460Z,1011.3
2023-05-25T07:45:44.688Z,1011.2
2023-05-25T07:47:00.940Z,1011.2
2023-05-25T07:48:17.184Z,1011.2
2023-05-25T07:49:33.413Z,1011.2
2023-05-25T07:50:49.658Z,1011.2
2023-05-25T07:52:04.912Z,1011.2
2023-05-25T07:53:21.162Z,1011.2
2023-05-25T07:54:37.400Z,1011.2
2023-05-25T07:55:53.654Z,1011.2
2023-05-25T07:57:09.877Z,1011.2
2023-05-25T07:58:26.130Z,1011.3
2023-05-25T07:59:42.370Z,1011.2
2023-05-25T08:00:58.617Z,1011.3
2023-05-25T08:02:14.838Z,1011.2
2023-05-25T08:03:31.094Z,1011.3
2023-05-25T08:04:47.323Z,1011.3
2023-05-25T08:06:03.564Z,1011.3
2023-05-25T08:07:19.814Z,1011.3
2023-05-25T08:08:35.069Z,1011.3
2023-05-25T08:09:51.297Z,1011.3
2023-05-25T08:11:07.542Z,1011.3
2023-05-25T08:12:23.794Z,1011.3
2023-05-25T08:13:40.031Z,1011.3
2023-05-25T08:14:56.274Z,1011.3
2023-05-25T08:16:11.539Z,1011.3
2023-05-25T08:17:27.785Z,1011.3
2023-05-25T08:18:44.025Z,1011.3
2023-05-25T08:20:00.269Z,1011.3
2023-05-25T08:21:16.508Z,1011.3
2023-05-25T08:22:32.749Z,1011.3
2023-05-25T08:23:48.972Z,1011.3
2023-05-25T08:25:05.243Z,1011.4
2023-05-25T08:26:21.455Z,1011.3
2023-05-25T08:27:37.710Z,1011.3
2023-05-25T08:28:53.955Z,1011.3
2023-05-25T08:30:10.184Z,1011.3
2023-05-25T08:31:26.434Z,1011.3
2023-05-25T08:32:41.692Z,1011.3
2023-05-25T08:33:57.932Z,1011.3
2023-05-25T08:35:14.172Z,1011.3
2023-05-25T08:36:30.412Z,1011.3
2023-05-25T08:37:46.644Z,1011.3
2023-05-25T08:39:02.891Z,1011.4
2023-05-25T08:40:19.122Z,1011.3
2023-05-25T08:41:35.364Z,1011.4
2023-05-25T08:42:51.623Z,1011.3
2023-05-25T08:44:07.842Z,1011.3
2023-05-25T08:45:24.089Z,1011.4
2023-05-25T08:46:40.318Z,1011.3
2023-05-25T08:47:56.569Z,1011.3
2023-05-25T08:49:11.821Z,1011.3
2023-05-25T08:50:28.066Z,1011.4
2023-05-25T08:51:44.307Z,1011.3
2023-05-25T08:53:00.544Z,1011.4
2023-05-25T08:54:16.789Z,1011.4
2023-05-25T08:55:33.027Z,1011.4
2023-05-25T08:56:49.266Z,1011.4
2023-05-25T08:58:05.503Z,1011.5
2023-05-25T08:59:21.757Z,1011.5
2023-05-25T09:00:37.996Z,1011.5
2023-05-25T09:01:54.238Z,1011.4
2023-05-25T09:03:10.464Z,1011.5
2023-05-25T09:04:26.716Z,1011.5
2023-05-25T09:05:41.985Z,1011.4
2023-05-25T09:06:58.216Z,1011.5
2023-05-25T09:08:14.465Z,1011.5
2023-05-25T09:09:30.703Z,1011.4
2023-05-25T09:10:46.942Z,1011.4
2023-05-25T09:12:03.176Z,1011.5
2023-05-25T09:13:19.414Z,1011.5
2023-05-25T09:14:35.670Z,1011.5
2023-05-25T09:15:51.892Z,1011.5
2023-05-25T09:17:08.127Z,1011.5
2023-05-25T09:18:24.376Z,1011.5
2023-05-25T09:19:40.625Z,1011.5
2023-05-25T09:20:56.854Z,1011.5
2023-05-25T09:22:12.113Z,1011.5
2023-05-25T09:23:28.365Z,1011.6
2023-05-25T09:24:44.591Z,1011.5
2023-05-25T09:26:00.839Z,1011.5
2023-05-25T09:27:17.076Z,1011.5
2023-05-25T09:28:33.304Z,1011.5
2023-05-25T09:29:49.565Z,1011.6
2023-05-25T09:31:05.812Z,1011.5
2023-05-25T09:32:22.061Z,1011.6
2023-05-25T09:33:38.301Z,1011.6
2023-05-25T09:34:54.541Z,1011.5
2023-05-25T09:36:10.776Z,1011.5
2023-05-25T09:37:27.005Z,1011.5
2023-05-25T09:38:42.271Z,1011.6
2023-05-25T09:39:58.517Z,1011.5
2023-05-25T09:41:14.752Z,1011.5
2023-05-25T09:42:30.976Z,1011.5
2023-05-25T09:43:47.239Z,1011.5
2023-05-25T09:45:03.455Z,1011.6
2023-05-25T09:46:19.721Z,1011.6
2023-05-25T09:47:35.942Z,1011.6
2023-05-25T09:48:52.195Z,1011.6
2023-05-25T09:50:08.423Z,1011.6
2023-05-25T09:51:24.673Z,1011.6
2023-05-25T09:52:40.904Z,1011.6
2023-05-25T09:53:57.154Z,1011.6
2023-05-25T09:55:12.407Z,1011.6
2023-05-25T09:56:28.642Z,1011.6
2023-05-25T09:57:44.881Z,1011.6
2023-05-25T09:59:01.114Z,1011.6
2023-05-25T10:00:17.000Z,1011.6
2023-05-25T10:01:33.604Z,1011.6
2023-05-25T10:02:49.842Z,1011.6
2023-05-25T10:04:06.073Z,1011.7
2023-05-25T10:05:22.341Z,1011.6
2023-05-25T10:06:38.579Z,1011.7
2023-05-25T10:07:54.807Z,1011.6
2023-05-25T10:09:11.055Z,1011.6
2023-05-25T10:10:27.300Z,1011.6
2023-05-25T10:11:42.540Z,1011.6
2023-05-25T10:12:58.783Z,1011.6
2023-05-25T10:14:15.027Z,1011.6
2023-05-25T10:15:31.279Z,1011.6
2023-05-25T10:16:47.506Z,1011.6
2023-05-25T10:18:03.763Z,1011.6
2023-05-25T10:19:19.997Z,1011.6
2023-05-25T10:20:36.251Z,1011.6
2023-05-25T10:21:52.494Z,1011.6
2023-05-25T10:23:08.718Z,1011.6
2023-05-25T10:24:24.962Z,1011.6
2023-05-25T10:25:41.207Z,1011.6
2023-05-25T10:26:57.450Z,1011.6
2023-05-25T10:28:12.689Z,1011.6
2023-05-25T10:29:28.945Z,1011.6
2023-05-25T10:30:45.176Z,1011.6
2023-05-25T10:32:01.413Z,1011.6
2023-05-25T10:33:17.666Z,1011.6
2023-05-25T10:34:33.885Z,1011.5
2023-05-25T10:35:50.137Z,1011.5
2023-05-25T10:37:06.372Z,1011.5
2023-05-25T10:38:22.613Z,1011.5
2023-05-25T10:39:38.861Z,1011.5
2023-05-25T10:40:55.121Z,1011.6
2023-05-25T10:42:11.361Z,1011.5
2023-05-25T10:43:27.584Z,1011.6
2023-05-25T10:44:42.833Z,1011.5
2023-05-25T10:45:59.084Z,1011.5
2023-05-25T10:47:15.333Z,1011.5
2023-05-25T10:48:31.568Z,1011.5
2023-05-25T10:49:47.818Z,1011.6
2023-05-25T10:51:04.045Z,1011.5
2023-05-25T10:52:20.272Z,1011.5
2023-05-25T10:53:36.528Z,1011.5
2023-05-25T10:54:52.772Z,1011.5
2023-05-25T10:56:09.003Z,1011.5
2023-05-25T10:57:25.258Z,1011.4
2023-05-25T10:58:41.473Z,1011.5
2023-05-25T10:59:57.723Z,1011.5
2023-05-25T11:01:12.996Z,1011.5
2023-05-25T11:02:29.220Z,1011.5
2023-05-25T11:03:45.461Z,1011.5
2023-05-25T11:05:01.709Z,1011.5
2023-05-25T11:06:17.947Z,1011.5
2023-05-25T11:07:34.187Z,1011.5
2023-05-25T11:08:50.431Z,1011.5
2023-05-25T11:10:06.672Z,1011.5
2023-05-25T11:11:22.923Z,1011.5
2023-05-25T11:12:39.164Z,1011.5
2023-05-25T11:13:55.395Z,1011.5
2023-05-25T11:15:11.639Z,1011.4
2023-05-25T11:16:27.874Z,1011.4
2023-05-25T11:17:43.142Z,1011.4
2023-05-25T11:18:59.372Z,1011.4
2023-05-25T11:20:15.607Z,1011.4
2023-05-25T11:21:31.858Z,1011.4
2023-05-25T11:22:48.111Z,1011.4
2023-05-25T11:24:04.353Z,1011.4
2023-05-25T11:25:20.586Z,1011.3
2023-05-25T11:26:36.820Z,1011.4
2023-05-25T11:27:53.071Z,1011.3
2023-05-25T11:29:09.302Z,1011.3
2023-05-25T11:30:25.552Z,1011.3
2023-05-25T11:31:41.798Z,1011.3
2023-05-25T11:32:58.029Z,1011.3
2023-05-25T11:34:13.295Z,1011.3
2023-05-25T11:35:29.530Z,1011.3
2023-05-25T11:36:45.773Z,1011.3
2023-05-25T11:38:02.009Z,1011.4
2023-05-25T11:39:18.241Z,1011.3
2023-05-25T11:40:34.493Z,1011.3
2023-05-25T11:43:06.963Z,1011.4
2023-05-25T11:44:23.208Z,1011.4
2023-05-25T11:45:39.455Z,1011.3
2023-05-25T11:46:55.693Z,1011.2
2023-05-25T11:48:11.919Z,1011.2
2023-05-25T11:49:28.171Z,1011.2
2023-05-25T11:50:43.420Z,1011.2
2023-05-25T11:51:59.658Z,1011.2
2023-05-25T11:53:15.900Z,1011.2
2023-05-25T11:54:32.143Z,1011.2
2023-05-25T11:55:48.375Z,1011.2
2023-05-25T11:57:04.621Z,1011.3
2023-05-25T11:58:20.859Z,1011.2
2023-05-25T11:59:37.103Z,1011.2
2023-05-25T12:00:53.338Z,1011.2
2023-05-25T12:02:09.580Z,1011.3
2023-05-25T12:03:25.821Z,1011.2
2023-05-25T12:04:42.076Z,1011.2
2023-05-25T12:05:58.308Z,1011.2
2023-05-25T12:07:13.559Z,1011.2
2023-05-25T12:08:29.804Z,1011.2
2023-05-25T12:09:46.033Z,1011.2
2023-05-25T12:11:02.278Z,1011.2
2023-05-25T12:12:18.531Z,1011.3
2023-05-25T12:14:50.988Z,1011.2
2023-05-25T12:16:07.238Z,1011.1
2023-05-25T12:17:23.477Z,1011.2
2023-05-25T12:18:39.716Z,1011.1
2023-05-25T12:19:55.969Z,1011
2023-05-25T12:21:12.204Z,1011.1
2023-05-25T12:22:28.433Z,1011.1
2023-05-25T12:23:43.711Z,1011.1
2023-05-25T12:24:59.932Z,1011.1
2023-05-25T12:26:16.181Z,1011.1
2023-05-25T12:27:32.414Z,1011
2023-05-25T12:28:48.650Z,1011.1
2023-05-25T12:30:04.913Z,1011.1
2023-05-25T12:31:20.171Z,1011.1
2023-05-25T12:32:36.415Z,1011.1
2023-05-25T12:33:52.657Z,1011.1
2023-05-25T12:35:08.893Z,1011
2023-05-25T12:36:25.111Z,1011
2023-05-25T12:37:41.351Z,1011
2023-05-25T12:38:57.590Z,1011
2023-05-25T12:40:13.844Z,1011
2023-05-25T12:41:30.093Z,1011
2023-05-25T12:42:46.330Z,1011
2023-05-25T12:44:02.572Z,1011
2023-05-25T12:45:18.804Z,1010.9
2023-05-25T12:46:35.048Z,1011
2023-05-25T12:47:50.302Z,1010.9
2023-05-25T12:49:06.552Z,1010.9
2023-05-25T12:50:22.780Z,1010.9
2023-05-25T12:51:39.018Z,1010.9
2023-05-25T12:52:55.262Z,1010.9
2023-05-25T12:54:11.505Z,1010.8
2023-05-25T12:55:27.743Z,1010.9
2023-05-25T12:56:43.978Z,1010.9
2023-05-25T12:58:00.231Z,1010.8
2023-05-25T12:59:16.457Z,1010.9
2023-05-25T13:00:32.694Z,1010.9
2023-05-25T13:01:48.934Z,1010.8
2023-05-25T13:03:05.186Z,1010.8
2023-05-25T13:04:20.446Z,1010.8
2023-05-25T13:05:36.680Z,1010.8
2023-05-25T13:06:52.928Z,1010.8
2023-05-25T13:08:09.154Z,1010.8
2023-05-25T13:09:25.387Z,1010.9
2023-05-25T13:10:41.636Z,1010.8
2023-05-25T13:11:57.886Z,1010.8
2023-05-25T13:13:14.121Z,1010.8
2023-05-25T13:14:30.355Z,1010.8
2023-05-25T13:15:46.600Z,1010.8
2023-05-25T13:17:02.840Z,1010.8
2023-05-25T13:18:19.079Z,1010.8
2023-05-25T13:19:35.321Z,1010.8
2023-05-25T13:20:50.589Z,1010.8
2023-05-25T13:22:06.814Z,1010.7
2023-05-25T13:23:23.045Z,1010.8
2023-05-25T13:24:39.289Z,1010.7
2023-05-25T13:25:55.536Z,1010.8
2023-05-25T13:27:11.774Z,1010.8
2023-05-25T13:28:28.023Z,1010.7
2023-05-25T13:29:44.254Z,1010.7
2023-05-25T13:31:00.499Z,1010.7
2023-05-25T13:32:16.737Z,1010.8
2023-05-25T13:33:32.977Z,1010.8
2023-05-25T13:34:49.212Z,1010.7
2023-05-25T13:36:05.460Z,1010.7
2023-05-25T13:37:20.712Z,1010.6
2023-05-25T13:38:36.955Z,1010.6
2023-05-25T13:39:53.203Z,1010.6
2023-05-25T13:41:09.443Z,1010.7
2023-05-25T13:42:25.679Z,1010.6
2023-05-25T13:43:41.921Z,1010.6
2023-05-25T13:44:58.153Z,1010.6
2023-05-25T13:46:14.399Z,1010.6
2023-05-25T13:47:30.640Z,1010.6
2023-05-25T13:48:46.869Z,1010.5
2023-05-25T13:50:03.110Z,1010.6
2023-05-25T13:51:19.366Z,1010.6
2023-05-25T13:52:35.605Z,1010.5
2023-05-25T13:53:50.848Z,1010.5
2023-05-25T13:55:07.087Z,1010.6
2023-05-25T13:56:23.343Z,1010.6
2023-05-25T13:57:39.552Z,1010.6
2023-05-25T13:58:55.799Z,1010.6
2023-05-25T14:00:12.016Z,1010.5
2023-05-25T14:01:28.266Z,1010.5
2023-05-25T14:02:44.501Z,1010.6
2023-05-25T14:04:00.749Z,1010.5
2023-05-25T14:05:16.975Z,1010.5
2023-05-25T14:06:33.232Z,1010.5
2023-05-25T14:07:49.466Z,1010.5
2023-05-25T14:09:05.713Z,1010.5
2023-05-25T14:10:20.962Z,1010.5
2023-05-25T14:11:37.208Z,1010.5
2023-05-25T14:12:53.440Z,1010.5
2023-05-25T14:14:09.684Z,1010.4
2023-05-25T14:15:25.923Z,1010.5
2023-05-25T14:16:42.171Z,1010.5
2023-05-25T14:17:58.403Z,1010.4
2023-05-25T14:19:14.647Z,1010.4
2023-05-25T14:20:30.885Z,1010.4
2023-05-25T14:21:47.114Z,1010.4
2023-05-25T14:23:03.373Z,1010.4
2023-05-25T14:24:19.606Z,1010.4
2023-05-25T14:25:35.864Z,1010.4
2023-05-25T14:26:51.111Z,1010.4
2023-05-25T14:28:07.338Z,1010.3
2023-05-25T14:29:23.603Z,1010.3
2023-05-25T14:30:39.823Z,1010.3
2023-05-25T14:31:56.071Z,1010.3
2023-05-25T14:33:12.301Z,1010.3
2023-05-25T14:34:28.534Z,1010.3
2023-05-25T14:35:44.773Z,1010.3
2023-05-25T14:37:01.047Z,1010.3
2023-05-25T14:38:17.253Z,1010.3
2023-05-25T14:39:33.532Z,1010.3
2023-05-25T14:40:49.745Z,1010.3
2023-05-25T14:42:05.984Z,1010.3
2023-05-25T14:43:21.248Z,1010.3
2023-05-25T14:44:37.480Z,1010.3
2023-05-25T14:45:53.713Z,1010.3
2023-05-25T14:47:09.957Z,1010.3
2023-05-25T14:48:26.207Z,1010.3
2023-05-25T14:49:42.436Z,1010.3
2023-05-25T14:50:58.682Z,1010.3
2023-05-25T14:52:14.913Z,1010.3
2023-05-25T14:53:31.149Z,1010.3
2023-05-25T14:54:47.403Z,1010.3
2023-05-25T14:56:03.636Z,1010.3
2023-05-25T14:57:19.876Z,1010.3
2023-05-25T14:58:36.115Z,1010.3
2023-05-25T14:59:51.386Z,1010.4
2023-05-25T15:01:07.619Z,1010.4
2023-05-25T15:02:23.854Z,1010.3
2023-05-25T15:03:40.094Z,1010.4
2023-05-25T15:04:56.345Z,1010.4
2023-05-25T15:06:12.567Z,1010.3
2023-05-25T15:07:28.819Z,1010.4
2023-05-25T15:08:45.052Z,1010.3
2023-05-25T15:10:01.302Z,1010.4
2023-05-25T15:11:17.531Z,1010.3
2023-05-25T15:12:33.772Z,1010.3
2023-05-25T15:13:50.010Z,1010.3
2023-05-25T15:15:06.261Z,1010.3
2023-05-25T15:16:21.510Z,1010.4
2023-05-25T15:17:37.782Z,1010.4
2023-05-25T15:18:54.000Z,1010.3
2023-05-25T15:20:10.235Z,1010.3
2023-05-25T15:21:26.478Z,1010.3
2023-05-25T15:22:42.706Z,1010.3
2023-05-25T15:23:58.960Z,1010.3
2023-05-25T15:25:15.190Z,1010.3
2023-05-25T15:26:31.442Z,1010.3
2023-05-25T15:27:47.680Z,1010.3
2023-05-25T15:29:03.922Z,1010.3
2023-05-25T15:30:20.149Z,1010.3
2023-05-25T15:31:36.396Z,1010.3
2023-05-25T15:32:51.667Z,1010.3
2023-05-25T15:34:07.900Z,1010.2
2023-05-25T15:35:24.121Z,1010.3
2023-05-25T15:36:40.375Z,1010.2
2023-05-25T15:37:56.616Z,1010.2
2023-05-25T15:39:12.843Z,1010.2
2023-05-25T15:40:29.085Z,1010.2
2023-05-25T15:41:45.337Z,1010.2
2023-05-25T15:43:01.574Z,1010.2
2023-05-25T15:44:17.808Z,1010.2
2023-05-25T15:45:34.054Z,1010.2
2023-05-25T15:46:50.294Z,1010.1
2023-05-25T15:48:06.540Z,1010.2
2023-05-25T15:49:21.780Z,1010.1
2023-05-25T15:50:38.035Z,1010.1
2023-05-25T15:51:54.277Z,1010.1
2023-05-25T15:53:10.499Z,1010.1
2023-05-25T15:54:26.748Z,1010.1
2023-05-25T15:55:43.005Z,1010.1
2023-05-25T15:56:59.218Z,1010.1
2023-05-25T15:58:15.491Z,1010
2023-05-25T15:59:31.718Z,1010
2023-05-25T16:00:47.957Z,1010
2023-05-25T16:02:04.196Z,1010