createdAt,value
2023-02-15T00:01:43.597Z,11.80
2023-02-15T00:04:11.612Z,12.98
2023-02-15T00:06:40.423Z,12.95
2023-02-15T00:09:08.040Z,10.40
2023-02-15T00:11:41.673Z,10.60
2023-02-15T00:14:11.728Z,10.93
2023-02-15T00:16:40.152Z,11.98
2023-02-15T00:19:08.247Z,9.65
2023-02-15T00:21:37.399Z,12.30
2023-02-15T00:24:09.153Z,8.95
2023-02-15T00:26:37.787Z,12.05
2023-02-15T00:29:05.298Z,12.98
2023-02-15T00:31:34.809Z,12.27
2023-02-15T00:34:03.762Z,12.20
2023-02-15T00:36:31.258Z,11.27
2023-02-15T00:38:58.872Z,11.32
2023-02-15T00:41:27.707Z,12.98
2023-02-15T00:43:55.128Z,11.63
2023-02-15T00:46:22.668Z,10.75
2023-02-15T00:48:50.451Z,11.85
2023-02-15T00:51:18.896Z,12.32
2023-02-15T00:53:46.383Z,10.77
2023-02-15T00:56:14.158Z,12.43
2023-02-15T00:58:43.095Z,12.02
2023-02-15T01:01:12.647Z,12.52
2023-02-15T01:03:42.362Z,11.93
2023-02-15T01:06:10.193Z,11.50
2023-02-15T01:08:37.828Z,11.63
2023-02-15T01:11:06.459Z,10.48
2023-02-15T01:13:34.419Z,13.00
2023-02-15T01:16:04.554Z,11.93
2023-02-15T01:18:32.979Z,9.90
2023-02-15T01:21:00.457Z,10.15
2023-02-15T01:23:28.168Z,11.20
2023-02-15T01:25:55.612Z,11.35
2023-02-15T01:28:23.083Z,12.57
2023-02-15T01:30:50.637Z,12.13
2023-02-15T01:33:19.489Z,11.63
2023-02-15T01:35:47.515Z,9.68
2023-02-15T01:38:15.343Z,11.80
2023-02-15T01:40:43.407Z,11.88
2023-02-15T01:43:12.884Z,9.10
2023-02-15T01:45:41.124Z,12.90
2023-02-15T01:48:21.092Z,12.57
2023-02-15T01:50:54.460Z,12.65
2023-02-15T01:53:25.916Z,10.98
2023-02-15T01:55:57.391Z,12.27
2023-02-15T01:58:28.269Z,12.15
2023-02-15T02:01:00.298Z,11.60
2023-02-15T02:03:40.733Z,10.18
2023-02-15T02:06:09.716Z,12.63
2023-02-15T02:08:37.430Z,10.18
2023-02-15T02:11:04.930Z,12.57
2023-02-15T02:13:32.460Z,12.90
2023-02-15T02:16:06.071Z,11.43
2023-02-15T02:18:47.836Z,10.48
2023-02-15T02:21:40.244Z,12.95
2023-02-15T02:24:25.030Z,13.65
2023-02-15T02:27:28.962Z,12.18
2023-02-15T02:30:19.960Z,12.63
2023-02-15T02:33:22.287Z,12.82
2023-02-15T02:35:59.649Z,10.40
2023-02-15T02:38:34.692Z,11.48
2023-02-15T02:41:12.398Z,11.85
2023-02-15T02:43:46.272Z,13.13
2023-02-15T02:46:20.367Z,13.57
2023-02-15T02:48:51.249Z,12.52
2023-02-15T02:51:22.294Z,11.02
2023-02-15T02:53:53.610Z,13.15
2023-02-15T02:56:26.549Z,10.90
2023-02-15T02:59:01.195Z,12.05
2023-02-15T03:01:34.235Z,11.05
2023-02-15T03:04:07.848Z,10.82
2023-02-15T03:06:41.139Z,10.80
2023-02-15T03:09:15.547Z,12.05
2023-02-15T03:11:45.777Z,10.77
2023-02-15T03:14:15.910Z,13.00
2023-02-15T03:16:48.552Z,11.57
2023-02-15T03:19:21.086Z,9.88
2023-02-15T03:21:58.343Z,10.63
2023-02-15T03:24:30.575Z,12.40
2023-02-15T03:26:58.966Z,11.60
2023-02-15T03:29:29.584Z,10.65
2023-02-15T03:32:02.310Z,13.18
2023-02-15T03:34:31.745Z,11.80
2023-02-15T03:37:07.852Z,13.10
2023-02-15T03:39:40.079Z,11.93
2023-02-15T03:42:14.983Z,11.10
2023-02-15T03:44:51.682Z,11.55
2023-02-15T03:47:22.540Z,12.30
2023-02-15T03:49:56.730Z,11.98
2023-02-15T03:52:27.382Z,9.80
2023-02-15T03:54:55.636Z,12.57
2023-02-15T03:57:42.180Z,10.32
2023-02-15T04:00:33.443Z,12.45
2023-02-15T04:03:14.316Z,12.43
2023-02-15T04:05:44.361Z,9.65
2023-02-15T04:08:12.549Z,11.40
2023-02-15T04:10:55.617Z,12.32
2023-02-15T04:13:24.654Z,10.65
2023-02-15T04:16:07.970Z,11.05
2023-02-15T04:18:55.110Z,11.32
2023-02-15T04:21:43.629Z,10.20
2023-02-15T04:24:29.418Z,11.15
2023-02-15T04:26:57.624Z,11.25
2023-02-15T04:29:26.661Z,10.60
2023-02-15T04:31:55.581Z,9.32
2023-02-15T04:34:23.116Z,11.15
2023-02-15T04:36:52.212Z,10.98
2023-02-15T04:39:20.593Z,11.10
2023-02-15T04:41:48.674Z,11.48
2023-02-15T04:44:16.369Z,11.32
2023-02-15T04:46:43.868Z,10.02
2023-02-15T04:49:11.410Z,10.40
2023-02-15T04:51:38.866Z,10.25
2023-02-15T04:54:07.683Z,9.80
2023-02-15T04:56:35.785Z,9.52
2023-02-15T04:59:03.221Z,11.18
2023-02-15T05:01:30.743Z,10.25
2023-02-15T05:03:58.251Z,10.60
2023-02-15T05:06:25.814Z,10.55
2023-02-15T05:08:53.274Z,9.98
2023-02-15T05:11:22.308Z,10.18
2023-02-15T05:13:49.745Z,10.80
2023-02-15T05:16:17.273Z,9.35
2023-02-15T05:18:44.892Z,9.45
2023-02-15T05:21:12.458Z,10.18
2023-02-15T05:23:39.949Z,11.05
2023-02-15T05:26:24.981Z,10.77
2023-02-15T05:28:53.774Z,11.25
2023-02-15T05:31:21.907Z,9.90
2023-02-15T05:33:49.516Z,10.68
2023-02-15T05:36:16.969Z,11.00
2023-02-15T05:38:44.554Z,9.93
2023-02-15T05:41:12.662Z,10.25
2023-02-15T05:43:40.934Z,10.07
2023-02-15T05:46:10.375Z,8.75
2023-02-15T05:48:37.899Z,11.45
2023-02-15T05:51:07.924Z,10.15
2023-02-15T05:53:37.166Z,9.52
2023-02-15T05:56:05.582Z,8.40
2023-02-15T05:58:34.888Z,9.35
2023-02-15T06:01:11.006Z,9.75
2023-02-15T06:03:38.526Z,8.02
2023-02-15T06:06:06.041Z,9.52
2023-02-15T06:08:34.050Z,8.48
2023-02-15T06:11:01.907Z,8.52
2023-02-15T06:13:29.795Z,6.45
2023-02-15T06:15:57.367Z,10.10
2023-02-15T06:18:26.653Z,8.77
2023-02-15T06:20:54.401Z,7.97
2023-02-15T06:23:21.951Z,11.38
2023-02-15T06:25:49.632Z,8.30
2023-02-15T06:28:17.096Z,9.82
2023-02-15T06:30:44.653Z,8.63
2023-02-15T06:33:12.258Z,11.05
2023-02-15T06:35:41.141Z,9.65
2023-02-15T06:38:08.854Z,7.70
2023-02-15T06:40:36.425Z,9.10
2023-02-15T06:43:04.158Z,8.10
2023-02-15T06:45:31.695Z,9.15
2023-02-15T06:47:59.220Z,8.55
2023-02-15T06:50:26.720Z,7.43
2023-02-15T06:52:58.973Z,9.55
2023-02-15T06:55:26.566Z,8.35
2023-02-15T06:57:54.191Z,8.75
2023-02-15T07:00:23.293Z,9.38
2023-02-15T07:02:57.050Z,6.97
2023-02-15T07:05:24.596Z,9.32
2023-02-15T07:07:52.325Z,6.60
2023-02-15T07:10:21.141Z,7.15
2023-02-15T07:12:47.626Z,7.63
2023-02-15T07:15:17.774Z,9.23
2023-02-15T07:17:46.020Z,8.25
2023-02-15T07:20:16.376Z,7.95
2023-02-15T07:22:44.016Z,8.80
2023-02-15T07:25:12.752Z,8.18
2023-02-15T07:27:41.821Z,8.48
2023-02-15T07:30:11.260Z,7.63
2023-02-15T07:32:58.824Z,7.45
2023-02-15T07:35:26.639Z,7.30
2023-02-15T07:37:54.312Z,8.07
2023-02-15T07:40:24.143Z,7.53
2023-02-15T07:42:55.437Z,7.97
2023-02-15T07:45:23.348Z,6.68
2023-02-15T07:47:50.955Z,6.32
2023-02-15T07:50:18.696Z,7.30
2023-02-15T07:52:46.107Z,7.40
2023-02-15T07:55:13.620Z,5.85
2023-02-15T07:57:44.343Z,7.38
2023-02-15T08:00:15.222Z,7.70
2023-02-15T08:02:43.494Z,6.60
2023-02-15T08:05:11.124Z,6.95
2023-02-15T08:07:38.512Z,8.82
2023-02-15T08:10:06.901Z,8.93
2023-02-15T08:12:34.285Z,7.68
2023-02-15T08:15:01.684Z,7.43
2023-02-15T08:17:30.419Z,8.10
2023-02-15T08:19:57.844Z,8.27
2023-02-15T08:22:27.184Z,8.13
2023-02-15T08:24:54.641Z,8.57
2023-02-15T08:27:27.500Z,8.07
2023-02-15T08:29:54.996Z,9.55
2023-02-15T08:32:22.464Z,8.27
2023-02-15T08:34:51.281Z,10.45
2023-02-15T08:37:18.697Z,11.30
2023-02-15T08:39:46.774Z,12.23
2023-02-15T08:42:14.691Z,10.68
2023-02-15T08:44:42.295Z,10.98
2023-02-15T08:47:09.739Z,11.32
2023-02-15T08:49:37.159Z,10.90
2023-02-15T08:52:06.724Z,10.32
2023-02-15T08:54:34.138Z,6.05
2023-02-15T08:57:01.580Z,10.00
2023-02-15T08:59:29.080Z,10.75
2023-02-15T09:01:57.015Z,9.27
2023-02-15T09:04:24.479Z,9.18
2023-02-15T09:06:53.008Z,6.30
2023-02-15T09:09:22.071Z,7.40
2023-02-15T09:11:56.781Z,6.60
2023-02-15T09:14:25.821Z,7.47
2023-02-15T09:16:54.259Z,6.75
2023-02-15T09:19:23.872Z,7.57
2023-02-15T09:21:52.362Z,6.95
2023-02-15T09:24:20.110Z,6.13
2023-02-15T09:26:50.508Z,7.38
2023-02-15T09:29:19.880Z,7.72
2023-02-15T09:31:49.654Z,7.22
2023-02-15T09:34:19.453Z,6.53
2023-02-15T09:36:47.506Z,6.35
2023-02-15T09:39:16.908Z,6.68
2023-02-15T09:42:41.161Z,6.38
2023-02-15T09:45:28.629Z,5.88
2023-02-15T09:48:07.697Z,5.47
2023-02-15T09:50:44.354Z,7.40
2023-02-15T09:53:31.093Z,5.90
2023-02-15T09:56:08.464Z,6.45
2023-02-15T09:58:53.447Z,7.50
2023-02-15T10:01:31.667Z,6.50
2023-02-15T10:04:19.946Z,6.03
2023-02-15T10:07:02.527Z,5.65
2023-02-15T10:09:45.635Z,6.50
2023-02-15T10:12:35.977Z,6.63
2023-02-15T10:15:19.381Z,5.17
2023-02-15T10:18:04.545Z,6.00
2023-02-15T10:20:42.661Z,4.88
2023-02-15T10:23:31.117Z,4.80
2023-02-15T10:26:06.281Z,5.50
2023-02-15T10:28:44.413Z,5.83
2023-02-15T10:31:22.073Z,4.80
2023-02-15T10:34:04.322Z,4.72
2023-02-15T10:36:46.990Z,5.38
2023-02-15T10:39:26.336Z,5.75
2023-02-15T10:42:02.674Z,5.43
2023-02-15T10:44:42.371Z,5.75
2023-02-15T10:47:41.535Z,5.53
2023-02-15T10:50:27.642Z,4.45
2023-02-15T10:53:07.371Z,4.85
2023-02-15T10:55:48.983Z,4.77
2023-02-15T10:58:31.741Z,4.97
2023-02-15T11:01:08.894Z,4.10
2023-02-15T11:03:54.511Z,4.03
2023-02-15T11:06:24.834Z,4.63
2023-02-15T11:08:56.050Z,4.00
2023-02-15T11:11:26.505Z,4.85
2023-02-15T11:14:00.601Z,4.32
2023-02-15T11:16:32.843Z,4.85
2023-02-15T11:19:04.299Z,3.95
2023-02-15T11:21:37.782Z,4.50
2023-02-15T11:24:12.490Z,4.97
2023-02-15T11:26:44.578Z,4.38
2023-02-15T11:29:16.655Z,4.70
2023-02-15T11:31:46.715Z,4.15
2023-02-15T11:34:20.989Z,4.73
2023-02-15T11:36:53.096Z,4.13
2023-02-15T11:39:23.156Z,5.25
2023-02-15T11:41:54.861Z,4.53
2023-02-15T11:44:27.105Z,3.72
2023-02-15T11:46:54.641Z,3.83
2023-02-15T11:49:25.233Z,3.65
2023-02-15T11:51:56.212Z,4.32
2023-02-15T11:54:29.815Z,3.78
2023-02-15T11:57:00.056Z,3.88
2023-02-15T11:59:34.530Z,4.13
2023-02-15T12:02:01.933Z,4.50
2023-02-15T12:04:34.590Z,4.15
2023-02-15T12:07:13.226Z,4.50
2023-02-15T12:09:49.950Z,5.10
2023-02-15T12:12:26.277Z,4.10
2023-02-15T12:14:55.222Z,5.10
2023-02-15T12:17:25.004Z,4.35
2023-02-15T12:19:54.061Z,5.68
2023-02-15T12:22:29.552Z,5.47
2023-02-15T12:25:00.391Z,5.27
2023-02-15T12:27:30.765Z,5.82
2023-02-15T12:30:03.115Z,5.63
2023-02-15T12:32:35.342Z,6.05
2023-02-15T12:35:10.120Z,6.07
2023-02-15T12:37:39.240Z,5.43
2023-02-15T12:40:22.689Z,6.10
2023-02-15T12:42:50.180Z,5.40
2023-02-15T12:45:28.258Z,6.30
2023-02-15T12:48:17.700Z,5.57
2023-02-15T12:50:46.086Z,5.80
2023-02-15T12:53:20.323Z,5.65
2023-02-15T12:55:56.188Z,5.38
2023-02-15T12:58:26.150Z,5.78
2023-02-15T13:01:11.781Z,5.55
2023-02-15T13:03:53.600Z,5.70
2023-02-15T13:06:22.386Z,6.10
2023-02-15T13:08:55.148Z,5.93
2023-02-15T13:11:27.033Z,5.13
2023-02-15T13:13:57.644Z,4.90
2023-02-15T13:16:31.983Z,5.30
2023-02-15T13:19:05.217Z,5.57
2023-02-15T13:21:37.208Z,5.53
2023-02-15T13:24:08.221Z,5.68
2023-02-15T13:26:37.225Z,5.38
2023-02-15T13:29:10.588Z,5.73
2023-02-15T13:31:38.204Z,5.25
2023-02-15T13:34:14.017Z,5.20
2023-02-15T13:36:51.360Z,6.15
2023-02-15T13:39:31.242Z,5.50
2023-02-15T13:42:06.183Z,5.07
2023-02-15T13:45:01.913Z,5.63
2023-02-15T13:47:34.636Z,5.18
2023-02-15T13:50:35.383Z,6.22
2023-02-15T13:53:20.550Z,6.55
2023-02-15T13:55:53.858Z,5.83
2023-02-15T13:58:41.268Z,6.25
2023-02-15T14:01:12.174Z,6.63
2023-02-15T14:03:57.964Z,6.38
2023-02-15T14:06:39.715Z,7.13
2023-02-15T14:09:20.036Z,6.50
2023-02-15T14:11:58.504Z,7.15
2023-02-15T14:14:41.992Z,6.68
2023-02-15T14:17:22.959Z,7.05
2023-02-15T14:19:56.373Z,6.43
2023-02-15T14:22:33.737Z,6.33
2023-02-15T14:25:18.012Z,6.53
2023-02-15T14:27:56.631Z,6.43
2023-02-15T14:30:29.208Z,6.82
2023-02-15T14:33:01.631Z,6.50
2023-02-15T14:35:32.336Z,6.37
2023-02-15T14:38:06.452Z,7.15
2023-02-15T14:41:03.315Z,6.78
2023-02-15T14:43:44.395Z,6.85
2023-02-15T14:46:20.090Z,6.97
2023-02-15T14:48:50.403Z,7.00
2023-02-15T14:51:57.478Z,7.10
2023-02-15T14:54:59.066Z,7.10
2023-02-15T14:57:28.974Z,7.15
2023-02-15T14:59:59.745Z,7.57
2023-02-15T15:02:41.244Z,6.80
2023-02-15T15:05:11.215Z,8.50
2023-02-15T15:07:45.804Z,7.57
2023-02-15T15:10:37.417Z,7.60
2023-02-15T15:13:38.842Z,6.95
2023-02-15T15:16:32.648Z,8.60
2023-02-15T15:19:01.307Z,8.25
2023-02-15T15:21:54.076Z,7.78
2023-02-15T15:24:51.788Z,7.78
2023-02-15T15:27:43.864Z,8.02
2023-02-15T15:31:00.406Z,8.70
2023-02-15T15:34:00.641Z,8.30
2023-02-15T15:36:44.181Z,9.80
2023-02-15T15:39:29.080Z,8.23
2023-02-15T15:42:05.158Z,9.23
2023-02-15T15:45:12.874Z,8.83
2023-02-15T15:48:06.286Z,9.63
2023-02-15T15:50:35.338Z,9.23
2023-02-15T15:53:05.303Z,9.30
2023-02-15T15:55:35.452Z,8.15
2023-02-15T15:58:05.244Z,9.33
2023-02-15T16:00:39.194Z,8.95
2023-02-15T16:03:06.784Z,8.55
2023-02-15T16:05:39.181Z,8.85
2023-02-15T16:08:08.336Z,9.02
2023-02-15T16:10:38.717Z,9.43
2023-02-15T16:13:08.127Z,9.75
2023-02-15T16:15:38.778Z,10.85
2023-02-15T16:18:06.924Z,8.73
2023-02-15T16:20:37.318Z,9.07
2023-02-15T16:23:19.022Z,8.50
2023-02-15T16:25:58.659Z,9.25
2023-02-15T16:28:26.326Z,9.32
2023-02-15T16:31:06.692Z,10.30
2023-02-15T16:33:38.858Z,11.45
2023-02-15T16:36:08.738Z,9.63
2023-02-15T16:39:09.627Z,8.77
2023-02-15T16:41:38.597Z,9.32
2023-02-15T16:44:09.649Z,9.15
2023-02-15T16:46:42.147Z,9.02
2023-02-15T16:49:18.075Z,9.60
2023-02-15T16:51:46.532Z,9.18
2023-02-15T16:54:21.731Z,9.52
2023-02-15T16:56:49.698Z,10.25
2023-02-15T16:59:29.172Z,9.27
2023-02-15T17:01:56.625Z,9.53
2023-02-15T17:04:30.836Z,8.80
2023-02-15T17:07:05.068Z,9.95
2023-02-15T17:09:34.701Z,9.32
2023-02-15T17:12:03.120Z,8.13
2023-02-15T17:14:32.632Z,10.17
2023-02-15T17:17:08.292Z,10.15
2023-02-15T17:19:46.629Z,7.95
2023-02-15T17:22:21.409Z,8.93
2023-02-15T17:24:52.145Z,8.30
2023-02-15T17:27:22.997Z,9.20
2023-02-15T17:29:53.402Z,9.50
2023-02-15T17:32:23.227Z,9.55
2023-02-15T17:35:08.978Z,9.68
2023-02-15T17:37:46.462Z,9.48
2023-02-15T17:40:23.133Z,9.45
2023-02-15T17:42:50.765Z,9.18
2023-02-15T17:45:18.729Z,9.98
2023-02-15T17:47:48.861Z,10.20
2023-02-15T17:50:21.284Z,9.23
2023-02-15T17:52:48.875Z,9.77
2023-02-15T17:55:39.033Z,9.65
2023-02-15T17:58:10.370Z,8.98
2023-02-15T18:00:59.148Z,9.25
2023-02-15T18:03:53.687Z,9.07
2023-02-15T18:06:38.708Z,9.52
2023-02-15T18:09:24.298Z,9.82
2023-02-15T18:11:51.977Z,8.73
2023-02-15T18:14:20.958Z,10.02
2023-02-15T18:16:48.611Z,9.75
2023-02-15T18:19:18.988Z,8.77
2023-02-15T18:21:50.441Z,9.82
2023-02-15T18:24:20.064Z,9.55
2023-02-15T18:26:48.633Z,9.43
2023-02-15T18:29:18.676Z,10.40
2023-02-15T18:31:49.359Z,9.18
2023-02-15T18:34:24.575Z,10.55
2023-02-15T18:36:53.300Z,10.45
2023-02-15T18:39:27.845Z,10.27
2023-02-15T18:41:55.625Z,9.85
2023-02-15T18:44:23.174Z,10.45
2023-02-15T18:46:52.110Z,10.60
2023-02-15T18:49:19.699Z,10.90
2023-02-15T18:51:47.411Z,11.30
2023-02-15T18:54:19.474Z,11.90
2023-02-15T18:56:53.255Z,11.43
2023-02-15T18:59:21.487Z,11.25
2023-02-15T19:01:58.454Z,11.00
2023-02-15T19:04:27.603Z,10.75
2023-02-15T19:06:55.956Z,10.30
2023-02-15T19:09:26.168Z,11.57
2023-02-15T19:11:55.643Z,10.68
2023-02-15T19:14:29.044Z,11.82
2023-02-15T19:16:57.503Z,11.68
2023-02-15T19:19:27.513Z,10.75
2023-02-15T19:21:55.364Z,12.90
2023-02-15T19:24:27.818Z,11.82
2023-02-15T19:26:55.423Z,11.65
2023-02-15T19:29:27.812Z,11.88
2023-02-15T19:31:55.504Z,11.50
2023-02-15T19:34:23.367Z,11.43
2023-02-15T19:36:54.397Z,12.27
2023-02-15T19:39:29.029Z,11.00
2023-02-15T19:41:57.037Z,11.02
2023-02-15T19:44:24.758Z,10.50
2023-02-15T19:46:52.213Z,11.40
2023-02-15T19:49:19.747Z,10.75
2023-02-15T19:51:48.061Z,11.25
2023-02-15T19:54:31.155Z,10.77
2023-02-15T19:56:58.825Z,9.63
2023-02-15T19:59:29.827Z,10.45
2023-02-15T20:01:58.076Z,10.45
2023-02-15T20:04:28.440Z,11.10
2023-02-15T20:06:58.268Z,9.10
2023-02-15T20:09:29.997Z,10.52
2023-02-15T20:11:59.148Z,10.90
2023-02-15T20:14:27.014Z,11.48
2023-02-15T20:16:54.609Z,10.73
2023-02-15T20:19:22.226Z,11.00
2023-02-15T20:21:54.327Z,9.07
2023-02-15T20:24:23.692Z,10.43
2023-02-15T20:26:51.580Z,10.55
2023-02-15T20:29:22.075Z,10.30
2023-02-15T20:31:49.704Z,11.73
2023-02-15T20:34:17.549Z,10.88
2023-02-15T20:36:45.306Z,10.68
2023-02-15T20:39:16.978Z,11.23
2023-02-15T20:41:48.167Z,11.25
2023-02-15T20:44:26.107Z,11.05
2023-02-15T20:46:56.059Z,11.60
2023-02-15T20:49:25.282Z,10.80
2023-02-15T20:51:55.240Z,11.30
2023-02-15T20:54:31.723Z,11.63
2023-02-15T20:56:59.392Z,10.48
2023-02-15T20:59:31.901Z,11.35
2023-02-15T21:02:02.139Z,11.15
2023-02-15T21:04:32.300Z,11.27
2023-02-15T21:07:00.326Z,11.98
2023-02-15T21:09:28.284Z,9.68
2023-02-15T21:11:57.696Z,12.15
2023-02-15T21:14:29.443Z,12.55
2023-02-15T21:16:57.170Z,11.98
2023-02-15T21:19:25.793Z,12.75
2023-02-15T21:21:54.286Z,11.82
2023-02-15T21:24:26.755Z,13.18
2023-02-15T21:26:55.488Z,11.07
2023-02-15T21:29:26.208Z,13.27
2023-02-15T21:31:58.166Z,12.23
2023-02-15T21:34:25.998Z,12.02
2023-02-15T21:36:53.789Z,11.90
2023-02-15T21:39:24.175Z,10.98
2023-02-15T21:42:11.222Z,12.48
2023-02-15T21:44:56.545Z,8.88
2023-02-15T21:47:47.349Z,11.05
2023-02-15T21:50:35.299Z,11.60
2023-02-15T21:53:06.188Z,11.48
2023-02-15T21:55:34.658Z,11.07
2023-02-15T21:58:03.008Z,11.45
2023-02-15T22:00:31.674Z,11.70
2023-02-15T22:03:01.951Z,10.57
2023-02-15T22:05:31.806Z,11.25
2023-02-15T22:08:00.365Z,11.95
2023-02-15T22:10:31.133Z,11.05
2023-02-15T22:13:02.023Z,11.85
2023-02-15T22:15:35.618Z,12.25
2023-02-15T22:18:05.397Z,9.13
2023-02-15T22:20:33.436Z,10.10
2023-02-15T22:23:01.402Z,9.27
2023-02-15T22:25:29.249Z,9.75
2023-02-15T22:27:57.204Z,9.98
2023-02-15T22:30:27.593Z,10.65
2023-02-15T22:32:56.459Z,9.30
2023-02-15T22:35:28.432Z,9.07
2023-02-15T22:37:56.332Z,10.10
2023-02-15T22:40:28.700Z,10.90
2023-02-15T22:42:57.579Z,11.20
2023-02-15T22:45:27.956Z,11.55
2023-02-15T22:47:57.644Z,10.45
2023-02-15T22:50:29.253Z,10.80
2023-02-15T22:52:57.117Z,10.75
2023-02-15T22:55:27.555Z,10.43
2023-02-15T22:57:58.163Z,10.27
2023-02-15T23:00:27.214Z,10.77
2023-02-15T23:02:55.113Z,10.57
2023-02-15T23:05:24.080Z,10.02
2023-02-15T23:07:53.306Z,9.35
2023-02-15T23:10:23.134Z,9.00
2023-02-15T23:13:10.404Z,8.68
2023-02-15T23:15:38.713Z,8.45
2023-02-15T23:18:17.371Z,8.43
2023-02-15T23:20:46.198Z,9.25
2023-02-15T23:23:16.057Z,8.85
2023-02-15T23:25:43.720Z,9.23
2023-02-15T23:28:24.383Z,9.18
2023-02-15T23:30:52.231Z,9.75
2023-02-15T23:33:24.563Z,10.18
2023-02-15T23:35:52.185Z,10.32
2023-02-15T23:38:24.081Z,10.00
2023-02-15T23:41:12.699Z,10.07
2023-02-15T23:43:42.970Z,10.32
2023-02-15T23:46:22.917Z,10.43
2023-02-15T23:48:50.444Z,10.80
2023-02-15T23:51:18.229Z,10.02
2023-02-15T23:53:47.268Z,10.75
2023-02-15T23:56:16.368Z,9.60
2023-02-15T23:58:45.728Z,9.95
