createdAt,value
2022-12-10T00:01:08.277Z,61.83
2022-12-10T00:04:06.932Z,53.83
2022-12-10T00:07:05.237Z,45.00
2022-12-10T00:10:07.614Z,44.27
2022-12-10T00:13:08.719Z,40.57
2022-12-10T00:16:09.962Z,31.67
2022-12-10T00:19:08.421Z,23.47
2022-12-10T00:22:06.511Z,27.03
2022-12-10T00:25:04.817Z,23.23
2022-12-10T00:28:02.787Z,21.67
2022-12-10T00:31:07.538Z,19.73
2022-12-10T00:34:08.690Z,30.27
2022-12-10T00:37:06.593Z,29.13
2022-12-10T00:40:05.084Z,30.93
2022-12-10T00:43:02.994Z,41.63
2022-12-10T00:46:00.888Z,40.37
2022-12-10T00:49:00.027Z,38.30
2022-12-10T00:51:58.015Z,44.10
2022-12-10T00:54:55.854Z,58.87
2022-12-10T00:57:53.696Z,57.93
2022-12-10T01:00:51.874Z,60.30
2022-12-10T01:03:51.994Z,61.73
2022-12-10T01:06:53.362Z,40.23
2022-12-10T01:09:51.229Z,39.37
2022-12-10T01:12:49.444Z,44.70
2022-12-10T01:15:47.287Z,35.60
2022-12-10T01:18:45.247Z,29.33
2022-12-10T01:21:43.104Z,40.23
2022-12-10T01:24:41.260Z,27.93
2022-12-10T01:27:39.104Z,35.43
2022-12-10T01:30:36.872Z,33.73
2022-12-10T01:33:35.650Z,33.57
2022-12-10T01:36:36.857Z,48.63
2022-12-10T01:39:34.575Z,43.70
2022-12-10T01:42:32.399Z,35.63
2022-12-10T01:45:30.421Z,42.97
2022-12-10T01:48:28.278Z,35.77
2022-12-10T01:51:28.938Z,46.67
2022-12-10T01:54:32.453Z,47.90
2022-12-10T01:57:31.035Z,46.87
2022-12-10T02:00:28.994Z,38.80
2022-12-10T02:03:40.913Z,43.03
2022-12-10T02:06:57.991Z,50.40
2022-12-10T02:10:11.014Z,37.77
2022-12-10T02:13:19.345Z,29.33
2022-12-10T02:16:21.704Z,51.03
2022-12-10T02:19:41.730Z,50.58
2022-12-10T02:22:46.066Z,55.60
2022-12-10T02:25:51.912Z,57.97
2022-12-10T02:29:19.466Z,64.87
2022-12-10T02:32:27.585Z,61.00
2022-12-10T02:35:29.112Z,63.80
2022-12-10T02:38:37.956Z,73.43
2022-12-10T02:41:42.066Z,65.13
2022-12-10T02:44:41.888Z,59.13
2022-12-10T02:47:41.435Z,80.93
2022-12-10T02:50:39.295Z,65.73
2022-12-10T02:53:44.347Z,61.83
2022-12-10T02:56:53.684Z,53.87
2022-12-10T03:00:06.981Z,53.17
2022-12-10T03:03:26.000Z,64.90
2022-12-10T03:06:31.995Z,67.43
2022-12-10T03:09:39.660Z,80.27
2022-12-10T03:12:45.509Z,81.77
2022-12-10T03:15:44.714Z,62.20
2022-12-10T03:18:42.886Z,68.63
2022-12-10T03:21:42.844Z,70.73
2022-12-10T03:24:42.864Z,57.47
2022-12-10T03:27:42.818Z,57.73
2022-12-10T03:30:43.100Z,82.33
2022-12-10T03:33:42.083Z,51.33
2022-12-10T03:36:41.290Z,59.33
2022-12-10T03:39:39.593Z,64.10
2022-12-10T03:42:39.193Z,66.90
2022-12-10T03:45:37.235Z,61.80
2022-12-10T03:48:35.000Z,65.77
2022-12-10T03:51:33.153Z,59.60
2022-12-10T03:54:31.057Z,79.20
2022-12-10T03:57:29.275Z,65.30
2022-12-10T04:00:27.238Z,70.30
2022-12-10T04:03:25.379Z,63.63
2022-12-10T04:06:23.453Z,76.47
2022-12-10T04:09:21.741Z,91.67
2022-12-10T04:12:19.541Z,88.20
2022-12-10T04:15:32.988Z,84.03
2022-12-10T04:18:30.850Z,80.70
2022-12-10T04:21:45.619Z,112.83
2022-12-10T04:24:59.024Z,84.50
2022-12-10T04:27:57.007Z,99.57
2022-12-10T04:30:55.038Z,104.27
2022-12-10T04:33:52.884Z,101.77
2022-12-10T04:36:51.570Z,117.33
2022-12-10T04:39:51.962Z,106.87
2022-12-10T04:42:49.807Z,96.30
2022-12-10T04:45:47.963Z,110.10
2022-12-10T04:48:46.114Z,104.60
2022-12-10T04:51:44.748Z,114.73
2022-12-10T04:54:43.468Z,95.53
2022-12-10T04:57:41.587Z,69.43
2022-12-10T05:00:39.748Z,112.47
2022-12-10T05:03:37.976Z,90.57
2022-12-10T05:06:36.232Z,99.17
2022-12-10T05:09:34.181Z,82.33
2022-12-10T05:12:31.997Z,80.50
2022-12-10T05:15:29.999Z,110.97
2022-12-10T05:18:27.782Z,107.30
2022-12-10T05:21:47.710Z,101.20
2022-12-10T05:24:45.472Z,84.90
2022-12-10T05:27:43.284Z,94.00
2022-12-10T05:30:41.421Z,117.33
2022-12-10T05:33:39.429Z,85.93
2022-12-10T05:36:37.396Z,104.23
2022-12-10T05:39:36.169Z,92.50
2022-12-10T05:42:34.019Z,102.00
2022-12-10T05:45:34.628Z,109.47
2022-12-10T05:48:33.081Z,93.00
2022-12-10T05:51:33.944Z,95.77
2022-12-10T05:54:32.241Z,93.93
2022-12-10T05:57:30.100Z,87.00
2022-12-10T06:00:30.128Z,91.80
2022-12-10T06:03:29.538Z,94.43
2022-12-10T06:06:30.883Z,86.57
2022-12-10T06:09:28.598Z,97.00
2022-12-10T06:12:27.168Z,99.03
2022-12-10T06:15:24.958Z,90.03
2022-12-10T06:18:23.517Z,98.20
2022-12-10T06:21:21.988Z,92.37
2022-12-10T06:24:20.135Z,89.23
2022-12-10T06:27:18.413Z,87.77
2022-12-10T06:30:16.812Z,102.73
2022-12-10T06:33:14.751Z,96.23
2022-12-10T06:36:14.507Z,81.67
2022-12-10T06:39:12.504Z,80.20
2022-12-10T06:42:10.689Z,102.97
2022-12-10T06:45:09.599Z,100.77
2022-12-10T06:48:07.870Z,117.40
2022-12-10T06:51:06.625Z,114.60
2022-12-10T06:54:05.512Z,104.30
2022-12-10T06:57:03.560Z,116.57
2022-12-10T07:00:01.400Z,109.57
2022-12-10T07:03:00.431Z,114.07
2022-12-10T07:06:01.131Z,120.53
2022-12-10T07:08:59.552Z,101.43
2022-12-10T07:11:57.911Z,101.03
2022-12-10T07:14:55.765Z,80.80
2022-12-10T07:17:53.975Z,90.97
2022-12-10T07:20:52.090Z,100.30
2022-12-10T07:23:50.929Z,108.43
2022-12-10T07:26:49.701Z,107.40
2022-12-10T07:29:47.952Z,102.87
2022-12-10T07:32:45.934Z,128.73
2022-12-10T07:35:49.051Z,104.23
2022-12-10T07:38:48.307Z,114.95
2022-12-10T07:41:49.397Z,129.50
2022-12-10T07:44:49.231Z,126.10
2022-12-10T07:47:47.519Z,154.77
2022-12-10T07:50:45.708Z,126.57
2022-12-10T07:53:44.803Z,147.67
2022-12-10T07:56:44.923Z,157.00
2022-12-10T07:59:43.295Z,175.83
2022-12-10T08:02:41.467Z,170.13
2022-12-10T08:05:39.741Z,174.37
2022-12-10T08:08:39.377Z,169.00
2022-12-10T08:11:37.564Z,180.87
2022-12-10T08:14:35.741Z,161.10
2022-12-10T08:17:36.524Z,170.20
2022-12-10T08:20:35.278Z,176.33
2022-12-10T08:23:33.408Z,208.83
2022-12-10T08:26:34.435Z,199.83
2022-12-10T08:29:32.509Z,212.40
2022-12-10T08:32:30.493Z,218.57
2022-12-10T08:35:28.427Z,210.73
2022-12-10T08:38:26.275Z,198.77
2022-12-10T08:41:24.740Z,200.37
2022-12-10T08:44:22.733Z,203.77
2022-12-10T08:47:20.572Z,198.60
2022-12-10T08:50:18.504Z,196.93
2022-12-10T08:53:16.448Z,184.77
2022-12-10T08:56:14.630Z,174.83
2022-12-10T08:59:13.541Z,175.80
2022-12-10T09:02:13.303Z,171.60
2022-12-10T09:05:11.363Z,166.13
2022-12-10T09:08:09.217Z,168.63
2022-12-10T09:11:14.708Z,143.20
2022-12-10T09:14:12.416Z,158.97
2022-12-10T09:17:11.286Z,146.10
2022-12-10T09:20:09.914Z,163.03
2022-12-10T09:23:07.926Z,169.60
2022-12-10T09:26:12.401Z,178.60
2022-12-10T09:29:13.474Z,178.50
2022-12-10T09:32:11.944Z,148.43
2022-12-10T09:35:10.179Z,150.73
2022-12-10T09:38:09.195Z,150.03
2022-12-10T09:41:30.010Z,150.17
2022-12-10T09:44:43.277Z,154.83
2022-12-10T09:48:11.772Z,150.30
2022-12-10T09:51:25.821Z,134.67
2022-12-10T09:54:31.221Z,150.43
2022-12-10T09:57:35.388Z,153.87
2022-12-10T10:00:40.002Z,143.63
2022-12-10T10:03:42.126Z,156.70
2022-12-10T10:06:42.311Z,157.10
2022-12-10T10:09:42.987Z,170.40
2022-12-10T10:12:41.983Z,133.17
2022-12-10T10:15:43.247Z,146.17
2022-12-10T10:18:46.115Z,152.37
2022-12-10T10:21:47.223Z,144.30
2022-12-10T10:24:47.121Z,160.33
2022-12-10T10:27:45.435Z,134.93
2022-12-10T10:30:46.004Z,164.17
2022-12-10T10:34:01.521Z,162.37
2022-12-10T10:36:59.664Z,175.80
2022-12-10T10:39:58.696Z,156.90
2022-12-10T10:42:59.439Z,173.47
2022-12-10T10:46:03.593Z,159.70
2022-12-10T10:49:17.143Z,140.37
2022-12-10T10:52:18.314Z,149.20
2022-12-10T10:55:37.772Z,146.67
2022-12-10T10:58:36.292Z,143.03
2022-12-10T11:01:50.988Z,162.77
2022-12-10T11:04:53.222Z,163.37
2022-12-10T11:08:01.914Z,165.20
2022-12-10T11:11:06.619Z,166.40
2022-12-10T11:14:28.647Z,165.20
2022-12-10T11:17:28.229Z,159.27
2022-12-10T11:20:37.417Z,142.13
2022-12-10T11:23:42.321Z,158.53
2022-12-10T11:27:10.900Z,150.40
2022-12-10T11:30:19.181Z,125.50
2022-12-10T11:33:29.637Z,155.77
2022-12-10T11:36:48.204Z,161.10
2022-12-10T11:40:11.642Z,138.03
2022-12-10T11:43:29.833Z,153.87
2022-12-10T11:46:44.746Z,161.57
2022-12-10T11:49:57.396Z,162.13
2022-12-10T11:53:18.969Z,149.38
2022-12-10T11:56:37.306Z,142.33
2022-12-10T12:00:08.715Z,136.40
2022-12-10T12:03:34.161Z,142.15
2022-12-10T12:06:52.381Z,131.93
2022-12-10T12:10:25.272Z,134.20
2022-12-10T12:13:29.916Z,135.27
2022-12-10T12:16:37.247Z,131.17
2022-12-10T12:19:54.934Z,129.20
2022-12-10T12:22:59.539Z,126.87
2022-12-10T12:26:05.769Z,144.43
2022-12-10T12:29:31.846Z,129.63
2022-12-10T12:32:54.018Z,127.90
2022-12-10T12:36:06.826Z,144.93
2022-12-10T12:39:26.307Z,135.35
2022-12-10T12:42:42.828Z,151.43
2022-12-10T12:45:43.531Z,141.10
2022-12-10T12:49:02.838Z,124.53
2022-12-10T12:52:22.880Z,127.90
2022-12-10T12:55:40.861Z,139.97
2022-12-10T12:59:03.480Z,103.87
2022-12-10T13:05:14.220Z,116.97
2022-12-10T13:08:29.597Z,116.30
2022-12-10T13:11:34.217Z,131.23
2022-12-10T13:14:38.828Z,121.30
2022-12-10T13:17:39.121Z,117.50
2022-12-10T13:20:50.907Z,117.67
2022-12-10T13:23:54.065Z,119.83
2022-12-10T13:27:21.533Z,96.20
2022-12-10T13:30:38.041Z,99.33
2022-12-10T13:34:05.977Z,98.40
2022-12-10T13:37:15.501Z,73.60
2022-12-10T13:40:25.736Z,88.23
2022-12-10T13:43:45.583Z,99.17
2022-12-10T13:47:00.822Z,105.57
2022-12-10T13:50:02.046Z,113.40
2022-12-10T13:53:25.608Z,95.37
2022-12-10T13:56:32.232Z,134.17
2022-12-10T13:59:44.844Z,105.83
2022-12-10T14:03:10.531Z,118.67
2022-12-10T14:06:17.458Z,112.50
2022-12-10T14:09:26.596Z,116.30
2022-12-10T14:12:30.970Z,118.77
2022-12-10T14:15:29.698Z,118.40
2022-12-10T14:18:30.765Z,114.60
2022-12-10T14:21:35.774Z,132.37
2022-12-10T14:24:38.778Z,133.50
2022-12-10T14:27:38.633Z,149.40
2022-12-10T14:30:46.657Z,117.67
2022-12-10T14:33:47.432Z,131.57
2022-12-10T14:36:49.342Z,130.77
2022-12-10T14:39:47.169Z,109.63
2022-12-10T14:42:45.126Z,127.13
2022-12-10T14:46:00.067Z,135.93
2022-12-10T14:48:58.013Z,137.07
2022-12-10T14:51:58.068Z,99.47
2022-12-10T14:54:55.844Z,110.23
2022-12-10T14:57:58.765Z,123.53
2022-12-10T15:00:57.071Z,117.63
2022-12-10T15:03:56.181Z,131.60
2022-12-10T15:06:58.769Z,148.23
2022-12-10T15:09:56.959Z,106.50
2022-12-10T15:12:56.613Z,139.53
2022-12-10T15:15:55.490Z,95.60
2022-12-10T15:18:56.597Z,103.57
2022-12-10T15:22:03.955Z,117.43
2022-12-10T15:25:21.420Z,118.67
2022-12-10T15:28:30.536Z,97.83
2022-12-10T15:31:33.314Z,94.30
2022-12-10T15:34:35.300Z,100.82
2022-12-10T15:37:36.939Z,94.93
2022-12-10T15:40:37.777Z,93.37
2022-12-10T15:43:36.384Z,105.30
2022-12-10T15:46:34.747Z,104.90
2022-12-10T15:49:33.791Z,103.30
2022-12-10T15:52:33.449Z,97.07
2022-12-10T15:55:31.469Z,108.53
2022-12-10T15:58:29.947Z,82.87
2022-12-10T16:01:28.244Z,79.97
2022-12-10T16:04:26.059Z,91.30
2022-12-10T16:07:24.037Z,91.13
2022-12-10T16:10:24.414Z,80.43
2022-12-10T16:13:27.596Z,82.80
2022-12-10T16:16:26.694Z,67.13
2022-12-10T16:19:24.638Z,86.40
2022-12-10T16:22:23.087Z,74.90
2022-12-10T16:25:21.858Z,85.80
2022-12-10T16:28:22.622Z,69.47
2022-12-10T16:31:22.719Z,81.13
2022-12-10T16:34:20.754Z,88.87
2022-12-10T16:37:18.750Z,67.27
2022-12-10T16:40:18.436Z,70.60
2022-12-10T16:43:19.756Z,85.07
2022-12-10T16:46:18.204Z,61.73
2022-12-10T16:49:16.312Z,71.97
2022-12-10T16:52:16.753Z,73.33
2022-12-10T16:55:18.595Z,61.30
2022-12-10T16:58:18.099Z,49.10
2022-12-10T17:01:22.391Z,49.30
2022-12-10T17:04:20.410Z,61.43
2022-12-10T17:07:18.280Z,48.10
2022-12-10T17:10:16.291Z,53.87
2022-12-10T17:13:15.907Z,43.97
2022-12-10T17:16:20.194Z,42.13
2022-12-10T17:19:18.326Z,42.93
2022-12-10T17:22:18.486Z,43.43
2022-12-10T17:25:17.093Z,41.90
2022-12-10T17:28:19.537Z,54.63
2022-12-10T17:31:17.512Z,42.95
2022-12-10T17:34:17.434Z,55.43
2022-12-10T17:37:18.247Z,65.53
2022-12-10T17:40:18.523Z,48.93
2022-12-10T17:43:16.616Z,34.80
2022-12-10T17:46:14.913Z,48.40
2022-12-10T17:49:15.846Z,41.80
2022-12-10T17:52:13.966Z,41.13
2022-12-10T17:55:11.993Z,46.70
2022-12-10T17:58:11.185Z,55.63
2022-12-10T18:01:10.954Z,49.17
2022-12-10T18:04:08.728Z,45.73
2022-12-10T18:07:16.357Z,62.20
2022-12-10T18:10:19.577Z,66.63
2022-12-10T18:16:18.373Z,81.90
2022-12-10T18:19:17.433Z,89.00
2022-12-10T18:22:15.407Z,61.17
2022-12-10T18:25:17.749Z,58.27
2022-12-10T18:28:47.186Z,46.23
2022-12-10T18:31:47.426Z,37.40
2022-12-10T18:34:46.303Z,46.60
2022-12-10T18:37:45.072Z,36.43
2022-12-10T18:40:43.449Z,29.07
2022-12-10T18:43:41.475Z,38.53
2022-12-10T18:46:40.763Z,29.40
2022-12-10T18:49:39.371Z,34.47
2022-12-10T18:52:37.106Z,24.40
2022-12-10T18:55:35.048Z,31.13
2022-12-10T18:58:33.206Z,34.73
2022-12-10T19:01:31.627Z,36.53
2022-12-10T19:04:29.564Z,24.33
2022-12-10T19:07:28.485Z,23.00
2022-12-10T19:10:27.040Z,38.87
2022-12-10T19:13:25.193Z,42.63
2022-12-10T19:16:25.564Z,30.47
2022-12-10T19:19:23.368Z,39.73
2022-12-10T19:22:22.140Z,44.07
2022-12-10T19:25:20.536Z,39.73
2022-12-10T19:28:19.798Z,48.07
2022-12-10T19:31:17.877Z,70.27
2022-12-10T19:34:17.336Z,78.67
2022-12-10T19:37:16.273Z,44.53
2022-12-10T19:40:25.419Z,47.23
2022-12-10T19:43:23.319Z,47.93
2022-12-10T19:46:25.363Z,29.83
2022-12-10T19:49:23.251Z,23.73
2022-12-10T19:52:21.042Z,31.37
2022-12-10T19:55:20.195Z,24.60
2022-12-10T19:58:18.469Z,21.20
2022-12-10T20:01:16.688Z,21.77
2022-12-10T20:04:16.131Z,34.13
2022-12-10T20:07:14.087Z,28.13
2022-12-10T20:10:20.960Z,19.67
2022-12-10T20:13:18.770Z,33.10
2022-12-10T20:16:20.525Z,52.10
2022-12-10T20:19:20.862Z,42.57
2022-12-10T20:22:19.381Z,63.73
2022-12-10T20:25:18.477Z,32.73
2022-12-10T20:28:18.106Z,48.27
2022-12-10T20:31:16.566Z,35.77
2022-12-10T20:34:14.804Z,39.83
2022-12-10T20:37:13.716Z,53.93
2022-12-10T20:40:33.391Z,47.00
2022-12-10T20:43:31.557Z,37.53
2022-12-10T20:46:35.254Z,42.40
2022-12-10T20:49:32.973Z,28.60
2022-12-10T20:52:30.889Z,35.23
2022-12-10T20:55:28.735Z,29.23
2022-12-10T20:58:26.608Z,33.70
2022-12-10T21:01:24.669Z,18.47
2022-12-10T21:04:22.748Z,33.47
2022-12-10T21:07:20.489Z,19.27
2022-12-10T21:10:36.627Z,13.77
2022-12-10T21:13:34.660Z,23.57
2022-12-10T21:16:32.689Z,16.53
2022-12-10T21:19:32.938Z,45.57
2022-12-10T21:22:31.823Z,20.63
2022-12-10T21:25:33.455Z,26.33
2022-12-10T21:28:31.379Z,21.60
2022-12-10T21:31:29.519Z,22.73
2022-12-10T21:34:27.515Z,31.33
2022-12-10T21:37:25.346Z,45.47
2022-12-10T21:40:23.156Z,32.77
2022-12-10T21:43:27.773Z,35.63
2022-12-10T21:46:25.812Z,42.13
2022-12-10T21:49:24.093Z,30.37
2022-12-10T21:52:21.930Z,44.63
2022-12-10T21:55:24.017Z,37.93
2022-12-10T21:58:24.520Z,35.50
2022-12-10T22:01:22.514Z,46.43
2022-12-10T22:04:20.257Z,32.90
2022-12-10T22:07:18.674Z,21.53
2022-12-10T22:10:17.154Z,16.70
2022-12-10T22:13:15.335Z,29.20
2022-12-10T22:16:13.302Z,24.83
2022-12-10T22:19:11.775Z,27.50
2022-12-10T22:22:09.512Z,26.47
2022-12-10T22:25:08.063Z,26.37
2022-12-10T22:28:06.165Z,30.83
2022-12-10T22:31:09.157Z,31.93
2022-12-10T22:34:07.072Z,27.88
2022-12-10T22:37:04.893Z,24.60
2022-12-10T22:40:05.899Z,33.13
2022-12-10T22:43:20.551Z,40.43
2022-12-10T22:46:22.086Z,19.57
2022-12-10T22:49:20.160Z,32.77
2022-12-10T22:52:17.869Z,32.00
2022-12-10T22:55:15.880Z,28.47
2022-12-10T22:58:13.870Z,21.00
2022-12-10T23:01:20.940Z,41.03
2022-12-10T23:04:18.814Z,21.23
2022-12-10T23:07:17.365Z,31.00
2022-12-10T23:10:15.775Z,33.87
2022-12-10T23:13:17.160Z,22.20
2022-12-10T23:16:18.013Z,22.13
2022-12-10T23:19:15.999Z,22.93
2022-12-10T23:22:13.700Z,20.83
2022-12-10T23:25:12.945Z,22.10
2022-12-10T23:28:12.439Z,26.50
2022-12-10T23:31:11.881Z,25.43
2022-12-10T23:34:10.067Z,20.87
2022-12-10T23:37:08.551Z,22.07
2022-12-10T23:40:08.182Z,25.17
2022-12-10T23:43:06.116Z,19.20
2022-12-10T23:46:04.466Z,18.40
2022-12-10T23:49:02.518Z,10.30
2022-12-10T23:52:04.890Z,24.10
2022-12-10T23:55:07.841Z,21.17
2022-12-10T23:58:05.821Z,21.83
