createdAt,value
2023-01-29T00:00:44.975Z,7.93
2023-01-29T00:03:16.543Z,7.10
2023-01-29T00:05:46.722Z,8.82
2023-01-29T00:08:16.946Z,6.45
2023-01-29T00:10:48.006Z,4.78
2023-01-29T00:13:18.172Z,5.65
2023-01-29T00:15:58.604Z,4.28
2023-01-29T00:18:29.959Z,4.95
2023-01-29T00:21:00.647Z,8.40
2023-01-29T00:23:30.888Z,5.75
2023-01-29T00:26:01.067Z,5.53
2023-01-29T00:28:31.243Z,6.22
2023-01-29T00:31:16.061Z,3.22
2023-01-29T00:33:46.579Z,4.63
2023-01-29T00:36:19.380Z,4.50
2023-01-29T00:39:03.711Z,4.70
2023-01-29T00:41:52.643Z,5.80
2023-01-29T00:44:41.306Z,6.90
2023-01-29T00:47:29.816Z,5.00
2023-01-29T00:50:01.964Z,6.28
2023-01-29T00:52:32.236Z,6.10
2023-01-29T00:55:03.831Z,5.15
2023-01-29T00:57:35.612Z,8.57
2023-01-29T01:00:09.576Z,6.05
2023-01-29T01:02:58.222Z,7.68
2023-01-29T01:05:28.701Z,7.18
2023-01-29T01:07:59.316Z,5.20
2023-01-29T01:10:32.679Z,6.80
2023-01-29T01:13:06.793Z,8.57
2023-01-29T01:15:39.415Z,9.88
2023-01-29T01:18:09.516Z,22.98
2023-01-29T01:20:40.169Z,15.93
2023-01-29T01:23:10.323Z,8.88
2023-01-29T01:25:40.888Z,8.90
2023-01-29T01:28:11.067Z,6.40
2023-01-29T01:30:41.388Z,5.90
2023-01-29T01:33:11.622Z,6.32
2023-01-29T01:35:41.844Z,6.32
2023-01-29T01:38:12.444Z,3.97
2023-01-29T01:40:46.465Z,3.85
2023-01-29T01:43:16.719Z,3.97
2023-01-29T01:45:47.034Z,3.75
2023-01-29T01:48:24.856Z,4.72
2023-01-29T01:51:05.964Z,4.95
2023-01-29T01:53:42.345Z,4.20
2023-01-29T01:56:16.099Z,4.22
2023-01-29T01:58:51.836Z,4.95
2023-01-29T02:01:29.177Z,3.17
2023-01-29T02:04:24.781Z,5.82
2023-01-29T02:07:14.960Z,4.53
2023-01-29T02:09:52.717Z,3.88
2023-01-29T02:12:23.514Z,4.93
2023-01-29T02:14:53.621Z,5.15
2023-01-29T02:17:24.080Z,3.88
2023-01-29T02:20:25.744Z,4.68
2023-01-29T02:23:27.280Z,5.38
2023-01-29T02:26:09.324Z,6.47
2023-01-29T02:28:49.171Z,6.20
2023-01-29T02:31:30.322Z,5.38
2023-01-29T02:34:20.782Z,5.85
2023-01-29T02:37:02.776Z,4.70
2023-01-29T02:40:23.448Z,4.75
2023-01-29T02:43:02.494Z,3.60
2023-01-29T02:45:45.904Z,4.53
2023-01-29T02:48:23.090Z,4.68
2023-01-29T02:53:36.482Z,2.80
2023-01-29T02:56:15.579Z,6.85
2023-01-29T02:59:08.248Z,4.68
2023-01-29T03:01:50.167Z,5.13
2023-01-29T03:04:27.079Z,3.45
2023-01-29T03:07:33.803Z,4.72
2023-01-29T03:10:09.781Z,5.63
2023-01-29T03:12:41.423Z,6.35
2023-01-29T03:15:19.762Z,4.82
2023-01-29T03:17:53.694Z,4.03
2023-01-29T03:20:32.327Z,3.88
2023-01-29T03:23:09.128Z,4.80
2023-01-29T03:25:59.661Z,3.95
2023-01-29T03:28:48.766Z,5.45
2023-01-29T03:31:38.169Z,4.70
2023-01-29T03:34:24.279Z,8.68
2023-01-29T03:37:07.900Z,6.10
2023-01-29T03:39:38.065Z,5.68
2023-01-29T03:42:19.096Z,13.30
2023-01-29T03:44:58.050Z,11.32
2023-01-29T03:47:58.639Z,6.90
2023-01-29T03:50:38.472Z,4.72
2023-01-29T03:53:29.344Z,5.18
2023-01-29T03:56:09.387Z,7.63
2023-01-29T03:58:57.228Z,4.38
2023-01-29T04:01:48.880Z,5.93
2023-01-29T04:04:25.065Z,3.97
2023-01-29T04:07:01.181Z,5.00
2023-01-29T04:09:39.358Z,7.07
2023-01-29T04:12:12.371Z,3.40
2023-01-29T04:14:42.634Z,3.95
2023-01-29T04:17:22.275Z,4.00
2023-01-29T04:19:54.137Z,3.97
2023-01-29T04:22:30.439Z,2.40
2023-01-29T04:25:08.672Z,2.97
2023-01-29T04:27:53.770Z,3.10
2023-01-29T04:30:29.852Z,4.38
2023-01-29T04:33:17.960Z,4.03
2023-01-29T04:35:55.792Z,3.25
2023-01-29T04:38:34.925Z,3.42
2023-01-29T04:41:17.457Z,3.22
2023-01-29T04:44:05.950Z,2.85
2023-01-29T04:46:54.910Z,3.78
2023-01-29T04:49:50.395Z,4.18
2023-01-29T04:52:33.048Z,2.20
2023-01-29T04:55:32.984Z,4.38
2023-01-29T04:58:14.476Z,4.97
2023-01-29T05:00:49.115Z,3.30
2023-01-29T05:03:22.872Z,4.32
2023-01-29T05:05:55.887Z,3.88
2023-01-29T05:08:28.988Z,2.92
2023-01-29T05:11:00.350Z,3.67
2023-01-29T05:13:33.413Z,2.80
2023-01-29T05:16:14.835Z,24.52
2023-01-29T05:18:45.381Z,8.77
2023-01-29T05:21:15.700Z,9.32
2023-01-29T05:23:57.587Z,4.43
2023-01-29T05:26:46.598Z,10.48
2023-01-29T05:29:18.241Z,4.03
2023-01-29T05:31:48.498Z,3.20
2023-01-29T05:34:18.753Z,5.80
2023-01-29T05:36:48.870Z,6.70
2023-01-29T05:39:19.287Z,3.72
2023-01-29T05:41:49.377Z,4.35
2023-01-29T05:44:20.058Z,4.50
2023-01-29T05:46:51.167Z,5.32
2023-01-29T05:49:22.690Z,3.55
2023-01-29T05:51:52.865Z,4.43
2023-01-29T05:54:22.991Z,3.55
2023-01-29T05:56:53.187Z,3.85
2023-01-29T05:59:23.369Z,4.35
2023-01-29T06:01:53.592Z,4.35
2023-01-29T06:04:24.017Z,3.55
2023-01-29T06:06:54.792Z,3.60
2023-01-29T06:09:24.942Z,3.58
2023-01-29T06:11:55.852Z,5.70
2023-01-29T06:14:26.078Z,3.65
2023-01-29T06:16:56.180Z,4.05
2023-01-29T06:19:26.377Z,3.78
2023-01-29T06:21:56.731Z,3.47
2023-01-29T06:24:26.923Z,3.25
2023-01-29T06:26:57.060Z,3.00
2023-01-29T06:29:27.249Z,4.15
2023-01-29T06:31:57.578Z,3.25
2023-01-29T06:34:27.783Z,3.88
2023-01-29T06:36:57.865Z,3.35
2023-01-29T06:39:27.991Z,3.65
2023-01-29T06:41:58.103Z,3.65
2023-01-29T06:44:28.321Z,2.97
2023-01-29T06:46:58.418Z,3.13
2023-01-29T06:49:28.495Z,3.75
2023-01-29T06:51:58.737Z,3.13
2023-01-29T06:54:29.493Z,4.28
2023-01-29T06:56:59.713Z,3.40
2023-01-29T06:59:29.881Z,4.75
2023-01-29T07:02:00.217Z,3.97
2023-01-29T07:04:30.687Z,3.20
2023-01-29T07:07:01.345Z,3.47
2023-01-29T07:09:31.716Z,3.47
2023-01-29T07:12:01.856Z,3.95
2023-01-29T07:14:32.112Z,3.53
2023-01-29T07:17:02.281Z,4.72
2023-01-29T07:19:32.463Z,4.45
2023-01-29T07:22:03.413Z,5.03
2023-01-29T07:24:33.608Z,5.13
2023-01-29T07:27:03.764Z,3.97
2023-01-29T07:29:33.883Z,3.08
2023-01-29T07:32:04.185Z,5.22
2023-01-29T07:34:34.351Z,6.38
2023-01-29T07:37:06.617Z,4.38
2023-01-29T07:39:36.771Z,3.13
2023-01-29T07:42:07.053Z,5.53
2023-01-29T07:44:37.119Z,4.72
2023-01-29T07:47:07.384Z,3.53
2023-01-29T07:49:37.472Z,4.10
2023-01-29T07:52:07.656Z,4.95
2023-01-29T07:54:38.640Z,4.63
2023-01-29T07:57:10.882Z,5.35
2023-01-29T07:59:41.709Z,4.57
2023-01-29T08:02:13.336Z,3.83
2023-01-29T08:04:43.565Z,4.60
2023-01-29T08:07:13.828Z,5.70
2023-01-29T08:09:44.101Z,3.47
2023-01-29T08:12:14.683Z,5.03
2023-01-29T08:14:45.962Z,6.07
2023-01-29T08:17:16.661Z,4.00
2023-01-29T08:19:46.830Z,3.85
2023-01-29T08:22:16.989Z,5.15
2023-01-29T08:24:53.818Z,5.60
2023-01-29T08:27:30.113Z,4.55
2023-01-29T08:30:00.452Z,4.97
2023-01-29T08:32:30.576Z,5.70
2023-01-29T08:35:00.754Z,4.60
2023-01-29T08:37:30.856Z,5.25
2023-01-29T08:40:01.091Z,5.65
2023-01-29T08:42:31.265Z,5.32
2023-01-29T08:45:01.425Z,4.80
2023-01-29T08:47:31.535Z,5.75
2023-01-29T08:50:01.782Z,6.95
2023-01-29T08:52:32.056Z,4.88
2023-01-29T08:55:02.311Z,5.78
2023-01-29T08:57:32.410Z,5.13
2023-01-29T09:00:02.687Z,6.88
2023-01-29T09:02:33.114Z,6.28
2023-01-29T09:05:03.415Z,7.00
2023-01-29T09:07:33.844Z,5.63
2023-01-29T09:10:04.393Z,5.45
2023-01-29T09:12:34.605Z,7.70
2023-01-29T09:15:04.971Z,8.07
2023-01-29T09:17:35.317Z,5.95
2023-01-29T09:20:09.343Z,7.38
2023-01-29T09:22:39.528Z,5.53
2023-01-29T09:25:11.646Z,10.45
2023-01-29T09:27:41.732Z,7.72
2023-01-29T09:30:12.445Z,7.10
2023-01-29T09:32:53.514Z,6.70
2023-01-29T09:35:24.973Z,9.23
2023-01-29T09:37:55.167Z,7.47
2023-01-29T09:40:41.165Z,7.07
2023-01-29T09:43:17.802Z,5.78
2023-01-29T09:46:00.688Z,6.47
2023-01-29T09:48:34.717Z,8.98
2023-01-29T09:51:13.179Z,9.23
2023-01-29T09:53:49.868Z,5.82
2023-01-29T09:56:22.451Z,10.45
2023-01-29T09:58:52.743Z,9.07
2023-01-29T10:01:26.212Z,5.50
2023-01-29T10:04:08.162Z,8.15
2023-01-29T10:06:53.485Z,7.35
2023-01-29T10:09:43.902Z,8.75
2023-01-29T10:12:35.504Z,7.93
2023-01-29T10:15:18.044Z,9.68
2023-01-29T10:18:33.338Z,11.88
2023-01-29T10:21:40.689Z,9.23
2023-01-29T10:24:22.809Z,7.85
2023-01-29T10:26:53.220Z,7.97
2023-01-29T10:29:24.223Z,6.65
2023-01-29T10:32:04.842Z,7.32
2023-01-29T10:34:55.106Z,10.45
2023-01-29T10:37:40.351Z,7.88
2023-01-29T10:40:24.103Z,10.20
2023-01-29T10:43:22.807Z,12.48
2023-01-29T10:46:06.240Z,7.65
2023-01-29T10:48:48.519Z,8.82
2023-01-29T10:51:30.467Z,9.18
2023-01-29T10:54:18.958Z,8.27
2023-01-29T10:57:12.711Z,9.10
2023-01-29T11:00:08.063Z,9.82
2023-01-29T11:02:44.526Z,6.90
2023-01-29T11:05:42.322Z,9.88
2023-01-29T11:08:18.286Z,9.05
2023-01-29T11:11:07.575Z,7.82
2023-01-29T11:14:00.478Z,10.20
2023-01-29T11:16:33.582Z,11.07
2023-01-29T11:19:03.739Z,5.93
2023-01-29T11:21:52.486Z,7.88
2023-01-29T11:24:22.874Z,10.32
2023-01-29T11:26:57.917Z,10.98
2023-01-29T11:29:28.190Z,8.98
2023-01-29T11:32:00.356Z,8.25
2023-01-29T11:34:33.500Z,10.55
2023-01-29T11:37:15.110Z,11.38
2023-01-29T11:39:48.992Z,9.50
2023-01-29T11:42:23.708Z,10.48
2023-01-29T11:44:53.885Z,10.98
2023-01-29T11:47:31.741Z,10.40
2023-01-29T11:50:03.399Z,9.30
2023-01-29T11:52:42.283Z,12.32
2023-01-29T11:55:29.725Z,10.90
2023-01-29T11:58:18.556Z,10.43
2023-01-29T12:00:51.349Z,12.38
2023-01-29T12:04:00.163Z,9.48
2023-01-29T12:06:36.786Z,11.70
2023-01-29T12:09:16.854Z,9.52
2023-01-29T12:11:47.177Z,12.75
2023-01-29T12:14:33.732Z,7.90
2023-01-29T12:17:04.054Z,12.82
2023-01-29T12:19:58.257Z,11.13
2023-01-29T12:22:51.924Z,9.43
2023-01-29T12:25:36.937Z,10.57
2023-01-29T12:28:41.255Z,10.88
2023-01-29T12:31:33.457Z,10.13
2023-01-29T12:34:39.685Z,8.25
2023-01-29T12:37:31.107Z,11.70
2023-01-29T12:40:02.610Z,9.40
2023-01-29T12:42:40.962Z,9.10
2023-01-29T12:45:18.962Z,9.80
2023-01-29T12:48:13.639Z,11.23
2023-01-29T12:50:46.478Z,9.40
2023-01-29T12:53:29.406Z,9.30
2023-01-29T12:56:10.014Z,11.48
2023-01-29T12:58:50.981Z,9.20
2023-01-29T13:01:33.558Z,10.38
2023-01-29T13:04:22.330Z,8.43
2023-01-29T13:06:59.412Z,10.63
2023-01-29T13:09:34.911Z,12.23
2023-01-29T13:12:17.153Z,10.40
2023-01-29T13:15:03.920Z,7.80
2023-01-29T13:17:34.409Z,9.32
2023-01-29T13:20:19.980Z,6.85
2023-01-29T13:22:52.867Z,9.18
2023-01-29T13:25:23.126Z,9.80
2023-01-29T13:27:54.108Z,9.25
2023-01-29T13:30:37.289Z,8.02
2023-01-29T13:33:12.863Z,7.75
2023-01-29T13:35:46.267Z,5.57
2023-01-29T13:38:29.736Z,8.55
2023-01-29T13:41:06.269Z,10.43
2023-01-29T13:43:39.052Z,6.80
2023-01-29T13:46:13.591Z,8.68
2023-01-29T13:48:47.226Z,8.18
2023-01-29T13:51:30.643Z,9.38
2023-01-29T13:54:18.032Z,7.25
2023-01-29T13:56:59.473Z,7.47
2023-01-29T13:59:55.496Z,6.70
2023-01-29T14:02:28.348Z,5.68
2023-01-29T14:05:29.721Z,10.27
2023-01-29T14:08:06.754Z,8.95
2023-01-29T14:10:38.202Z,11.25
2023-01-29T14:13:19.913Z,11.88
2023-01-29T14:15:59.477Z,10.60
2023-01-29T14:18:33.424Z,9.48
2023-01-29T14:21:03.521Z,6.28
2023-01-29T14:23:54.852Z,8.35
2023-01-29T14:26:45.579Z,9.02
2023-01-29T14:29:32.628Z,6.38
2023-01-29T14:32:07.220Z,9.50
2023-01-29T14:34:44.964Z,7.90
2023-01-29T14:37:15.150Z,7.13
2023-01-29T14:40:08.480Z,9.73
2023-01-29T14:42:51.124Z,8.32
2023-01-29T14:45:28.680Z,11.35
2023-01-29T14:48:42.322Z,6.78
2023-01-29T14:51:18.176Z,13.40
2023-01-29T14:54:27.392Z,7.45
2023-01-29T14:57:02.564Z,9.23
2023-01-29T14:59:47.197Z,9.98
2023-01-29T15:02:26.689Z,7.28
2023-01-29T15:05:00.363Z,7.00
2023-01-29T15:07:41.780Z,7.00
2023-01-29T15:10:23.204Z,13.15
2023-01-29T15:13:03.410Z,18.67
2023-01-29T15:16:04.850Z,25.65
2023-01-29T15:18:41.194Z,9.43
2023-01-29T15:21:13.740Z,9.30
2023-01-29T15:23:46.807Z,7.38
2023-01-29T15:26:26.996Z,8.32
2023-01-29T15:29:04.208Z,11.80
2023-01-29T15:31:35.648Z,17.00
2023-01-29T15:34:07.891Z,7.95
2023-01-29T15:36:40.014Z,16.33
2023-01-29T15:39:10.047Z,9.75
2023-01-29T15:41:40.188Z,8.18
2023-01-29T15:44:22.333Z,6.53
2023-01-29T15:46:58.628Z,6.85
2023-01-29T15:49:32.200Z,6.07
2023-01-29T15:52:17.764Z,7.68
2023-01-29T15:54:48.302Z,9.88
2023-01-29T15:57:34.458Z,10.20
2023-01-29T16:00:06.800Z,8.05
2023-01-29T16:02:37.918Z,7.00
2023-01-29T16:05:15.687Z,6.05
2023-01-29T16:07:46.969Z,6.93
2023-01-29T16:10:26.622Z,16.38
2023-01-29T16:12:58.463Z,17.65
2023-01-29T16:15:32.336Z,10.52
2023-01-29T16:18:21.521Z,6.82
2023-01-29T16:20:54.671Z,5.93
2023-01-29T16:23:36.926Z,7.82
2023-01-29T16:26:09.554Z,7.88
2023-01-29T16:28:42.279Z,24.75
2023-01-29T16:31:15.151Z,17.63
2023-01-29T16:33:45.697Z,12.38
2023-01-29T16:36:23.080Z,9.48
2023-01-29T16:39:00.684Z,6.65
2023-01-29T16:41:33.634Z,6.05
2023-01-29T16:44:38.503Z,5.25
2023-01-29T16:47:23.754Z,8.02
2023-01-29T16:50:06.053Z,5.82
2023-01-29T16:52:36.367Z,9.70
2023-01-29T16:55:13.030Z,9.73
2023-01-29T16:57:47.794Z,7.05
2023-01-29T17:00:23.432Z,6.32
2023-01-29T17:03:01.643Z,8.23
2023-01-29T17:05:35.874Z,7.90
2023-01-29T17:08:07.635Z,10.45
2023-01-29T17:10:37.893Z,6.25
2023-01-29T17:13:17.487Z,10.20
2023-01-29T17:15:47.918Z,7.18
2023-01-29T17:18:21.637Z,8.93
2023-01-29T17:20:55.073Z,9.50
2023-01-29T17:23:25.442Z,8.07
2023-01-29T17:25:55.775Z,7.35
2023-01-29T17:28:26.534Z,6.28
2023-01-29T17:31:05.777Z,8.13
2023-01-29T17:33:41.200Z,5.90
2023-01-29T17:36:13.864Z,6.45
2023-01-29T17:38:44.904Z,6.68
2023-01-29T17:41:26.126Z,8.40
2023-01-29T17:43:56.369Z,5.25
2023-01-29T17:46:27.643Z,6.93
2023-01-29T17:48:57.833Z,7.45
2023-01-29T17:51:28.055Z,10.15
2023-01-29T17:53:58.798Z,8.88
2023-01-29T17:56:30.705Z,10.32
2023-01-29T17:59:02.003Z,7.88
2023-01-29T18:01:32.256Z,6.38
2023-01-29T18:04:02.491Z,11.40
2023-01-29T18:06:32.940Z,16.98
2023-01-29T18:09:03.560Z,10.65
2023-01-29T18:11:35.617Z,11.82
2023-01-29T18:14:13.781Z,7.25
2023-01-29T18:16:45.353Z,10.00
2023-01-29T18:19:23.970Z,11.32
2023-01-29T18:21:54.629Z,7.57
2023-01-29T18:24:26.874Z,8.63
2023-01-29T18:26:57.302Z,11.38
2023-01-29T18:29:30.298Z,8.57
2023-01-29T18:32:00.662Z,11.82
2023-01-29T18:34:30.795Z,9.63
2023-01-29T18:37:00.914Z,8.80
2023-01-29T18:39:31.025Z,13.63
2023-01-29T18:42:01.167Z,7.75
2023-01-29T18:44:31.281Z,8.45
2023-01-29T18:47:05.548Z,9.02
2023-01-29T18:49:39.241Z,11.40
2023-01-29T18:52:09.641Z,8.68
2023-01-29T18:54:40.012Z,8.60
2023-01-29T18:57:14.895Z,10.13
2023-01-29T19:00:01.104Z,10.55
2023-01-29T19:02:31.642Z,7.85
2023-01-29T19:05:02.199Z,8.70
2023-01-29T19:07:32.431Z,11.65
2023-01-29T19:10:04.916Z,10.43
2023-01-29T19:12:35.686Z,11.57
2023-01-29T19:15:06.972Z,13.85
2023-01-29T19:17:37.791Z,8.07
2023-01-29T19:20:10.943Z,14.45
2023-01-29T19:22:41.462Z,12.70
2023-01-29T19:25:11.857Z,10.35
2023-01-29T19:27:42.045Z,10.35
2023-01-29T19:30:13.158Z,9.65
2023-01-29T19:32:43.293Z,6.57
2023-01-29T19:35:13.359Z,7.05
2023-01-29T19:37:43.502Z,9.60
2023-01-29T19:40:13.881Z,9.35
2023-01-29T19:42:44.186Z,11.25
2023-01-29T19:45:14.842Z,8.13
2023-01-29T19:47:45.545Z,11.95
2023-01-29T19:50:16.177Z,9.43
2023-01-29T19:52:51.768Z,18.83
2023-01-29T19:55:23.853Z,11.25
2023-01-29T19:57:54.368Z,10.05
2023-01-29T20:00:24.740Z,10.88
2023-01-29T20:02:54.832Z,15.95
2023-01-29T20:05:27.212Z,16.65
2023-01-29T20:07:57.349Z,11.70
2023-01-29T20:10:28.195Z,10.13
2023-01-29T20:12:58.443Z,9.88
2023-01-29T20:15:28.595Z,11.50
2023-01-29T20:17:59.241Z,10.07
2023-01-29T20:20:29.875Z,10.00
2023-01-29T20:23:02.857Z,10.43
2023-01-29T20:25:33.159Z,10.02
2023-01-29T20:28:06.085Z,7.72
2023-01-29T20:30:36.788Z,10.43
2023-01-29T20:33:07.608Z,8.65
2023-01-29T20:35:38.687Z,9.75
2023-01-29T20:38:08.783Z,9.70
2023-01-29T20:40:38.957Z,10.90
2023-01-29T20:43:09.116Z,7.22
2023-01-29T20:45:40.317Z,12.30
2023-01-29T20:48:10.479Z,8.05
2023-01-29T20:50:40.767Z,15.05
2023-01-29T20:53:11.842Z,11.60
2023-01-29T20:55:42.135Z,8.55
2023-01-29T20:58:12.833Z,10.93
2023-01-29T21:00:44.698Z,8.40
2023-01-29T21:03:14.886Z,9.10
2023-01-29T21:05:45.715Z,12.85
2023-01-29T21:08:16.028Z,11.13
2023-01-29T21:10:48.768Z,12.45
2023-01-29T21:13:23.334Z,12.85
2023-01-29T21:15:53.678Z,11.90
2023-01-29T21:18:25.921Z,11.35
2023-01-29T21:20:56.795Z,12.00
2023-01-29T21:23:27.026Z,10.93
2023-01-29T21:26:07.111Z,11.45
2023-01-29T21:28:37.234Z,10.73
2023-01-29T21:31:10.278Z,13.30
2023-01-29T21:33:40.765Z,13.98
2023-01-29T21:36:11.448Z,14.57
2023-01-29T21:38:42.718Z,13.85
2023-01-29T21:41:12.858Z,12.40
2023-01-29T21:43:43.074Z,14.65
2023-01-29T21:46:13.507Z,16.50
2023-01-29T21:48:43.696Z,13.75
2023-01-29T21:51:13.821Z,15.88
2023-01-29T21:53:43.948Z,10.35
2023-01-29T21:56:20.032Z,11.63
2023-01-29T21:58:50.411Z,12.88
2023-01-29T22:01:37.951Z,14.73
2023-01-29T22:04:09.841Z,10.48
2023-01-29T22:06:40.057Z,9.60
2023-01-29T22:09:10.218Z,11.65
2023-01-29T22:11:41.878Z,11.52
2023-01-29T22:14:12.750Z,11.77
2023-01-29T22:16:42.822Z,11.05
2023-01-29T22:19:13.848Z,12.85
2023-01-29T22:21:44.253Z,9.45
2023-01-29T22:24:14.357Z,12.73
2023-01-29T22:26:44.518Z,10.00
2023-01-29T22:29:17.179Z,13.25
2023-01-29T22:31:47.377Z,10.43
2023-01-29T22:34:17.485Z,11.68
2023-01-29T22:36:47.632Z,15.93
2023-01-29T22:39:17.736Z,9.43
2023-01-29T22:41:48.234Z,16.85
2023-01-29T22:44:18.535Z,11.55
2023-01-29T22:46:49.108Z,12.10
2023-01-29T22:49:19.699Z,14.48
2023-01-29T22:52:09.992Z,13.30
2023-01-29T22:54:42.341Z,11.68
2023-01-29T22:57:15.004Z,13.68
2023-01-29T22:59:45.282Z,11.30
2023-01-29T23:02:15.458Z,11.07
2023-01-29T23:04:45.897Z,13.77
2023-01-29T23:07:16.029Z,11.75
2023-01-29T23:09:46.268Z,9.73
2023-01-29T23:12:17.027Z,12.00
2023-01-29T23:14:47.405Z,11.52
2023-01-29T23:17:17.650Z,12.88
2023-01-29T23:19:47.956Z,15.10
2023-01-29T23:22:18.116Z,10.70
2023-01-29T23:24:48.346Z,11.05
2023-01-29T23:27:18.689Z,10.13
2023-01-29T23:29:49.283Z,11.27
2023-01-29T23:32:20.851Z,13.90
2023-01-29T23:34:51.386Z,8.95
2023-01-29T23:37:21.503Z,10.05
2023-01-29T23:39:51.763Z,13.88
2023-01-29T23:42:21.950Z,12.25
2023-01-29T23:44:52.074Z,11.20
2023-01-29T23:47:22.230Z,10.27
2023-01-29T23:49:53.317Z,11.80
2023-01-29T23:52:23.531Z,10.95
2023-01-29T23:54:53.679Z,10.70
2023-01-29T23:57:23.893Z,13.75
2023-01-29T23:59:53.990Z,12.60
