createdAt,value
2022-11-29T00:01:41.342Z,8.20
2022-11-29T00:04:08.772Z,8.30
2022-11-29T00:06:38.854Z,8.20
2022-11-29T00:09:10.744Z,8.20
2022-11-29T00:11:59.489Z,8.20
2022-11-29T00:14:27.249Z,8.20
2022-11-29T00:17:01.296Z,8.30
2022-11-29T00:19:30.272Z,8.20
2022-11-29T00:22:00.288Z,8.20
2022-11-29T00:24:33.885Z,8.20
2022-11-29T00:27:00.736Z,8.20
2022-11-29T00:29:28.442Z,8.20
2022-11-29T00:31:59.451Z,8.20
2022-11-29T00:34:26.480Z,8.20
2022-11-29T00:36:53.107Z,8.20
2022-11-29T00:39:19.750Z,8.20
2022-11-29T00:41:46.412Z,8.20
2022-11-29T00:44:19.855Z,8.20
2022-11-29T00:46:48.050Z,8.20
2022-11-29T00:49:17.527Z,8.20
2022-11-29T00:51:46.924Z,8.20
2022-11-29T00:54:14.152Z,8.20
2022-11-29T00:56:40.808Z,8.20
2022-11-29T00:59:08.343Z,8.20
2022-11-29T01:01:37.816Z,8.20
2022-11-29T01:04:04.532Z,8.20
2022-11-29T01:06:35.705Z,8.20
2022-11-29T01:09:03.568Z,8.20
2022-11-29T01:11:31.384Z,8.20
2022-11-29T01:14:03.358Z,8.20
2022-11-29T01:16:57.319Z,8.20
2022-11-29T01:19:25.184Z,8.20
2022-11-29T01:22:44.084Z,8.20
2022-11-29T01:25:37.657Z,8.20
2022-11-29T01:28:32.506Z,8.20
2022-11-29T01:31:08.138Z,8.20
2022-11-29T01:33:35.980Z,8.20
2022-11-29T01:36:06.643Z,8.20
2022-11-29T01:38:34.519Z,8.20
2022-11-29T01:41:01.134Z,8.20
2022-11-29T01:43:30.539Z,8.20
2022-11-29T01:45:57.895Z,8.20
2022-11-29T01:48:28.485Z,8.20
2022-11-29T01:51:00.027Z,8.20
2022-11-29T01:53:27.747Z,8.20
2022-11-29T01:56:02.843Z,8.20
2022-11-29T01:58:56.535Z,8.20
2022-11-29T02:01:28.522Z,8.20
2022-11-29T02:03:58.490Z,8.20
2022-11-29T02:06:49.677Z,8.20
2022-11-29T02:09:19.053Z,8.30
2022-11-29T02:12:07.138Z,8.20
2022-11-29T02:14:46.284Z,8.20
2022-11-29T02:17:36.750Z,8.20
2022-11-29T02:20:31.393Z,8.20
2022-11-29T02:23:16.989Z,8.20
2022-11-29T02:25:52.637Z,8.20
2022-11-29T02:28:53.602Z,8.20
2022-11-29T02:31:49.680Z,8.20
2022-11-29T02:34:45.302Z,8.20
2022-11-29T02:37:49.631Z,8.20
2022-11-29T02:40:38.129Z,8.20
2022-11-29T02:43:46.287Z,8.20
2022-11-29T02:46:35.032Z,8.20
2022-11-29T02:49:31.097Z,8.20
2022-11-29T02:52:07.795Z,8.20
2022-11-29T02:54:53.276Z,8.20
2022-11-29T02:57:56.567Z,8.20
2022-11-29T03:00:25.652Z,8.20
2022-11-29T03:02:52.197Z,8.20
2022-11-29T03:05:21.544Z,8.20
2022-11-29T03:08:06.102Z,8.20
2022-11-29T03:10:57.495Z,8.20
2022-11-29T03:14:14.046Z,8.20
2022-11-29T03:16:46.899Z,8.20
2022-11-29T03:19:40.959Z,8.10
2022-11-29T03:22:27.962Z,8.20
2022-11-29T03:25:05.183Z,8.20
2022-11-29T03:27:42.966Z,8.20
2022-11-29T03:30:17.548Z,8.20
2022-11-29T03:32:55.082Z,8.20
2022-11-29T03:35:56.692Z,8.20
2022-11-29T03:38:46.012Z,8.20
2022-11-29T03:41:32.956Z,8.20
2022-11-29T03:47:42.774Z,8.20
2022-11-29T03:50:21.067Z,8.20
2022-11-29T03:53:19.717Z,8.20
2022-11-29T03:56:31.594Z,8.20
2022-11-29T03:59:29.871Z,8.20
2022-11-29T04:02:28.490Z,8.20
2022-11-29T04:05:11.915Z,8.20
2022-11-29T04:08:03.651Z,8.20
2022-11-29T04:11:11.972Z,8.20
2022-11-29T04:14:07.821Z,8.20
2022-11-29T04:17:01.764Z,8.20
2022-11-29T04:19:41.663Z,8.20
2022-11-29T04:22:17.098Z,8.20
2022-11-29T04:25:15.916Z,8.20
2022-11-29T04:28:14.837Z,8.20
2022-11-29T04:31:06.157Z,8.20
2022-11-29T04:34:19.574Z,8.20
2022-11-29T04:36:58.289Z,8.20
2022-11-29T04:39:48.208Z,8.20
2022-11-29T04:42:51.760Z,8.20
2022-11-29T04:45:59.030Z,8.20
2022-11-29T04:48:29.127Z,8.20
2022-11-29T04:51:14.248Z,8.20
2022-11-29T04:53:52.006Z,8.20
2022-11-29T04:56:46.344Z,8.20
2022-11-29T04:59:19.893Z,8.20
2022-11-29T05:02:13.162Z,8.20
2022-11-29T05:04:50.935Z,8.20
2022-11-29T05:07:28.037Z,8.20
2022-11-29T05:10:33.144Z,8.20
2022-11-29T05:13:16.005Z,8.20
2022-11-29T05:16:07.381Z,8.20
2022-11-29T05:19:12.886Z,8.20
2022-11-29T05:22:23.124Z,8.20
2022-11-29T05:25:17.434Z,8.10
2022-11-29T05:31:25.986Z,8.10
2022-11-29T05:34:35.269Z,8.20
2022-11-29T05:37:28.337Z,8.10
2022-11-29T05:40:06.869Z,8.10
2022-11-29T05:43:03.786Z,8.10
2022-11-29T05:45:49.878Z,8.10
2022-11-29T05:48:48.855Z,8.10
2022-11-29T05:52:00.273Z,8.10
2022-11-29T05:54:32.883Z,8.10
2022-11-29T05:57:45.440Z,8.10
2022-11-29T06:00:17.001Z,8.10
2022-11-29T06:03:02.977Z,8.10
2022-11-29T06:06:07.374Z,8.10
2022-11-29T06:09:21.452Z,8.10
2022-11-29T06:11:54.322Z,8.10
2022-11-29T06:14:57.314Z,8.10
2022-11-29T06:17:51.604Z,8.10
2022-11-29T06:20:31.967Z,8.10
2022-11-29T06:23:29.973Z,8.10
2022-11-29T06:26:20.947Z,8.10
2022-11-29T06:29:03.643Z,8.10
2022-11-29T06:31:45.909Z,8.10
2022-11-29T06:34:39.555Z,8.10
2022-11-29T06:37:22.769Z,8.10
2022-11-29T06:39:49.726Z,8.10
2022-11-29T06:42:17.647Z,8.10
2022-11-29T06:44:48.966Z,8.10
2022-11-29T06:47:28.618Z,8.10
2022-11-29T06:50:02.631Z,8.10
2022-11-29T06:53:18.625Z,8.10
2022-11-29T06:56:13.072Z,8.10
2022-11-29T06:58:51.938Z,8.10
2022-11-29T07:01:18.656Z,8.10
2022-11-29T07:04:01.843Z,8.10
2022-11-29T07:06:31.181Z,8.10
2022-11-29T07:09:12.532Z,8.00
2022-11-29T07:11:42.692Z,8.00
2022-11-29T07:14:12.724Z,8.00
2022-11-29T07:17:01.235Z,8.00
2022-11-29T07:19:50.249Z,8.10
2022-11-29T07:22:47.609Z,8.10
2022-11-29T07:26:03.933Z,8.10
2022-11-29T07:28:40.713Z,8.10
2022-11-29T07:31:29.923Z,8.10
2022-11-29T07:34:28.162Z,8.10
2022-11-29T07:37:26.799Z,8.10
2022-11-29T07:40:05.122Z,8.00
2022-11-29T07:42:34.693Z,8.00
2022-11-29T07:45:20.912Z,8.00
2022-11-29T07:47:48.931Z,8.00
2022-11-29T07:50:15.984Z,8.00
2022-11-29T07:52:43.177Z,8.00
2022-11-29T07:55:20.894Z,8.10
2022-11-29T07:57:53.158Z,8.10
2022-11-29T08:00:26.236Z,8.10
2022-11-29T08:02:56.659Z,8.10
2022-11-29T08:05:23.616Z,8.10
2022-11-29T08:07:53.729Z,8.20
2022-11-29T08:16:17.580Z,8.20
2022-11-29T08:18:44.721Z,8.20
2022-11-29T08:21:19.740Z,8.20
2022-11-29T08:23:50.340Z,8.20
2022-11-29T08:26:19.568Z,8.30
2022-11-29T08:28:51.585Z,8.30
2022-11-29T08:31:19.718Z,8.30
2022-11-29T08:33:47.146Z,8.30
2022-11-29T08:36:19.013Z,8.30
2022-11-29T08:38:46.702Z,8.30
2022-11-29T08:41:15.495Z,8.30
2022-11-29T08:43:44.684Z,8.30
2022-11-29T08:46:18.069Z,8.30
2022-11-29T08:48:46.432Z,8.30
2022-11-29T08:51:15.582Z,8.30
2022-11-29T08:53:50.844Z,8.30
2022-11-29T08:57:10.137Z,8.30
2022-11-29T08:59:20.266Z,8.30
2022-11-29T09:01:49.389Z,8.30
2022-11-29T09:04:19.224Z,8.30
2022-11-29T09:06:50.994Z,8.30
2022-11-29T09:09:17.694Z,8.30
2022-11-29T09:11:48.236Z,8.30
2022-11-29T09:14:19.270Z,8.30
2022-11-29T09:16:48.750Z,8.30
2022-11-29T09:19:16.065Z,8.40
2022-11-29T09:21:44.509Z,8.30
2022-11-29T09:24:11.357Z,8.30
2022-11-29T09:26:39.943Z,8.30
2022-11-29T09:29:08.512Z,8.30
2022-11-29T09:31:36.647Z,8.30
2022-11-29T09:34:03.458Z,8.30
2022-11-29T09:36:32.995Z,8.30
2022-11-29T09:39:04.195Z,8.30
2022-11-29T09:41:52.252Z,8.30
2022-11-29T09:44:39.066Z,8.30
2022-11-29T09:47:24.377Z,8.30
2022-11-29T09:50:02.958Z,8.30
2022-11-29T09:53:16.973Z,8.30
2022-11-29T09:56:15.071Z,8.30
2022-11-29T09:59:05.479Z,8.30
2022-11-29T10:01:38.363Z,8.40
2022-11-29T10:04:18.632Z,8.40
2022-11-29T10:07:11.831Z,8.40
2022-11-29T10:09:46.996Z,8.40
2022-11-29T10:12:29.749Z,8.40
2022-11-29T10:15:16.212Z,8.40
2022-11-29T10:17:55.284Z,8.40
2022-11-29T10:20:27.569Z,8.50
2022-11-29T10:23:03.905Z,8.50
2022-11-29T10:26:09.862Z,8.50
2022-11-29T10:28:37.139Z,8.40
2022-11-29T10:31:21.784Z,8.40
2022-11-29T10:33:52.028Z,8.40
2022-11-29T10:36:25.049Z,8.40
2022-11-29T10:38:58.257Z,8.40
2022-11-29T10:41:26.337Z,8.40
2022-11-29T10:43:57.229Z,8.40
2022-11-29T10:46:27.161Z,8.40
2022-11-29T10:49:09.642Z,8.40
2022-11-29T10:51:43.587Z,8.40
2022-11-29T10:54:45.052Z,8.40
2022-11-29T10:57:18.262Z,8.50
2022-11-29T11:00:01.348Z,8.50
2022-11-29T11:02:28.158Z,8.50
2022-11-29T11:04:57.914Z,8.50
2022-11-29T11:07:36.082Z,8.50
2022-11-29T11:10:16.713Z,8.50
2022-11-29T11:13:18.077Z,8.50
2022-11-29T11:15:48.405Z,8.50
2022-11-29T11:18:24.976Z,8.50
2022-11-29T11:20:54.176Z,8.50
2022-11-29T11:23:32.428Z,8.60
2022-11-29T11:26:03.113Z,8.60
2022-11-29T11:28:48.844Z,8.50
2022-11-29T11:31:37.260Z,8.60
2022-11-29T11:34:35.040Z,8.60
2022-11-29T11:37:25.683Z,8.60
2022-11-29T11:40:00.731Z,8.60
2022-11-29T11:42:39.760Z,8.70
2022-11-29T11:45:09.558Z,8.70
2022-11-29T11:47:52.135Z,8.70
2022-11-29T11:50:29.088Z,8.70
2022-11-29T11:52:59.250Z,8.70
2022-11-29T11:55:41.138Z,8.80
2022-11-29T11:58:15.415Z,8.80
2022-11-29T12:01:09.137Z,8.80
2022-11-29T12:03:58.825Z,8.80
2022-11-29T12:06:39.453Z,8.80
2022-11-29T12:09:45.555Z,8.80
2022-11-29T12:12:28.868Z,8.80
2022-11-29T12:15:14.020Z,8.90
2022-11-29T12:17:51.557Z,8.90
2022-11-29T12:21:13.105Z,8.90
2022-11-29T12:24:01.081Z,8.90
2022-11-29T12:29:32.019Z,9.00
2022-11-29T12:32:26.088Z,9.00
2022-11-29T12:35:26.153Z,9.00
2022-11-29T12:38:20.650Z,9.00
2022-11-29T12:41:15.512Z,9.00
2022-11-29T12:44:18.837Z,9.00
2022-11-29T12:47:34.495Z,9.00
2022-11-29T12:50:00.864Z,9.00
2022-11-29T12:53:12.078Z,9.00
2022-11-29T12:59:19.703Z,9.10
2022-11-29T13:02:24.572Z,9.10
2022-11-29T13:04:59.777Z,9.10
2022-11-29T13:07:38.406Z,9.00
2022-11-29T13:10:20.544Z,9.00
2022-11-29T13:12:55.322Z,9.00
2022-11-29T13:16:08.516Z,9.00
2022-11-29T13:18:48.202Z,9.00
2022-11-29T13:21:20.705Z,9.00
2022-11-29T13:24:12.917Z,9.00
2022-11-29T13:26:40.989Z,9.00
2022-11-29T13:29:17.600Z,9.00
2022-11-29T13:31:49.217Z,9.00
2022-11-29T13:34:24.074Z,9.00
2022-11-29T13:37:22.494Z,9.00
2022-11-29T13:40:08.713Z,8.90
2022-11-29T13:42:44.587Z,8.90
2022-11-29T13:45:27.713Z,8.90
2022-11-29T13:47:59.838Z,8.90
2022-11-29T13:50:48.674Z,8.90
2022-11-29T13:53:21.593Z,8.90
2022-11-29T13:56:01.927Z,8.90
2022-11-29T13:58:32.430Z,8.90
2022-11-29T14:01:11.932Z,8.90
2022-11-29T14:03:44.611Z,8.90
2022-11-29T14:06:37.376Z,8.90
2022-11-29T14:09:31.531Z,8.90
2022-11-29T14:12:17.189Z,8.90
2022-11-29T14:15:05.128Z,8.90
2022-11-29T14:17:46.173Z,8.90
2022-11-29T14:20:25.079Z,8.90
2022-11-29T14:23:06.115Z,8.90
2022-11-29T14:26:05.307Z,8.90
2022-11-29T14:28:38.740Z,8.90
2022-11-29T14:31:09.890Z,8.90
2022-11-29T14:34:15.946Z,8.90
2022-11-29T14:37:02.365Z,8.90
2022-11-29T14:39:46.362Z,8.90
2022-11-29T14:42:20.414Z,8.90
2022-11-29T14:44:50.186Z,8.90
2022-11-29T14:47:31.178Z,8.90
2022-11-29T14:50:01.380Z,8.90
2022-11-29T14:52:39.341Z,8.90
2022-11-29T14:55:35.265Z,8.90
2022-11-29T14:58:19.388Z,8.90
2022-11-29T15:00:46.302Z,8.90
2022-11-29T15:03:20.591Z,8.90
2022-11-29T15:06:27.141Z,8.90
2022-11-29T15:09:18.893Z,9.00
2022-11-29T15:12:34.913Z,8.90
2022-11-29T15:15:45.232Z,8.90
2022-11-29T15:18:20.897Z,8.90
2022-11-29T15:21:05.042Z,8.90
2022-11-29T15:23:43.761Z,8.80
2022-11-29T15:26:18.979Z,8.80
2022-11-29T15:28:45.948Z,8.70
2022-11-29T15:31:19.569Z,8.70
2022-11-29T15:34:37.754Z,8.70
2022-11-29T15:37:32.853Z,8.70
2022-11-29T15:40:19.948Z,8.70
2022-11-29T15:43:01.634Z,8.70
2022-11-29T15:45:32.741Z,8.70
2022-11-29T15:48:16.532Z,8.70
2022-11-29T15:50:51.644Z,8.70
2022-11-29T15:53:24.876Z,8.70
2022-11-29T15:55:55.943Z,8.80
2022-11-29T15:58:26.839Z,8.80
2022-11-29T16:00:58.914Z,8.70
2022-11-29T16:03:33.110Z,8.70
2022-11-29T16:06:10.070Z,8.70
2022-11-29T16:08:43.087Z,8.70
2022-11-29T16:11:20.895Z,8.70
2022-11-29T16:17:14.628Z,8.70
2022-11-29T16:19:42.333Z,8.70
2022-11-29T16:22:13.885Z,8.70
2022-11-29T16:24:53.101Z,8.70
2022-11-29T16:27:24.198Z,8.70
2022-11-29T16:29:56.326Z,8.70
2022-11-29T16:32:46.427Z,8.70
2022-11-29T16:35:21.549Z,8.70
2022-11-29T16:37:48.492Z,8.70
2022-11-29T16:40:40.997Z,8.70
2022-11-29T16:43:40.593Z,8.70
2022-11-29T16:46:29.437Z,8.60
2022-11-29T16:58:19.935Z,8.60
2022-11-29T17:00:47.783Z,8.60
2022-11-29T17:03:14.552Z,8.60
2022-11-29T17:05:44.949Z,8.60
2022-11-29T17:08:17.999Z,8.60
2022-11-29T17:10:45.132Z,8.70
2022-11-29T17:13:11.804Z,8.60
2022-11-29T17:15:38.457Z,8.60
2022-11-29T17:18:34.067Z,8.60
2022-11-29T17:21:04.045Z,8.60
2022-11-29T17:23:34.466Z,8.60
2022-11-29T17:26:02.238Z,8.60
2022-11-29T17:29:00.118Z,8.60
2022-11-29T17:31:29.814Z,8.60
2022-11-29T17:34:00.030Z,8.60
2022-11-29T17:36:29.958Z,8.60
2022-11-29T17:39:01.433Z,8.60
2022-11-29T17:41:32.051Z,8.60
2022-11-29T17:44:01.793Z,8.60
2022-11-29T17:46:34.207Z,8.60
2022-11-29T17:49:04.804Z,8.60
2022-11-29T17:51:53.427Z,8.60
2022-11-29T17:54:28.986Z,8.60
2022-11-29T17:56:55.665Z,8.60
2022-11-29T17:59:22.407Z,8.60
2022-11-29T18:01:49.486Z,8.60
2022-11-29T18:04:20.586Z,8.70
2022-11-29T18:06:49.032Z,8.60
2022-11-29T18:09:21.835Z,8.60
2022-11-29T18:11:49.861Z,8.60
2022-11-29T18:14:27.564Z,8.50
2022-11-29T18:16:58.044Z,8.50
2022-11-29T18:19:25.935Z,8.50
2022-11-29T18:21:55.098Z,8.50
2022-11-29T18:24:26.745Z,8.50
2022-11-29T18:27:02.811Z,8.50
2022-11-29T18:29:38.936Z,8.50
2022-11-29T18:41:23.802Z,8.60
2022-11-29T18:43:59.634Z,8.60
2022-11-29T18:46:31.510Z,8.60
2022-11-29T18:49:01.864Z,8.60
2022-11-29T18:51:30.285Z,8.60
2022-11-29T18:54:22.478Z,8.60
2022-11-29T18:56:50.708Z,8.60
2022-11-29T18:59:17.835Z,8.60
2022-11-29T19:01:49.757Z,8.60
2022-11-29T19:04:19.294Z,8.60
2022-11-29T19:06:49.279Z,8.60
2022-11-29T19:09:20.342Z,8.60
2022-11-29T19:11:48.691Z,8.60
2022-11-29T19:14:15.437Z,8.60
2022-11-29T19:16:46.880Z,8.60
2022-11-29T19:19:13.702Z,8.60
2022-11-29T19:21:40.953Z,8.50
2022-11-29T19:24:14.322Z,8.50
2022-11-29T19:26:45.531Z,8.50
2022-11-29T19:29:13.308Z,8.50
2022-11-29T19:31:43.018Z,8.50
2022-11-29T19:34:09.991Z,8.50
2022-11-29T19:36:44.223Z,8.50
2022-11-29T19:39:14.930Z,8.50
2022-11-29T19:41:44.048Z,8.50
2022-11-29T19:44:13.592Z,8.50
2022-11-29T19:46:47.761Z,8.40
2022-11-29T19:49:16.956Z,8.40
2022-11-29T19:51:46.023Z,8.40
2022-11-29T19:54:12.715Z,8.40
2022-11-29T19:56:39.759Z,8.40
2022-11-29T19:59:07.540Z,8.40
2022-11-29T20:01:42.093Z,8.40
2022-11-29T20:04:16.864Z,8.40
2022-11-29T20:06:50.699Z,8.40
2022-11-29T20:09:17.551Z,8.40
2022-11-29T20:11:44.336Z,8.40
2022-11-29T20:14:13.844Z,8.40
2022-11-29T20:16:43.713Z,8.40
2022-11-29T20:19:15.963Z,8.40
2022-11-29T20:21:45.408Z,8.40
2022-11-29T20:24:17.872Z,8.40
2022-11-29T20:26:46.981Z,8.40
2022-11-29T20:29:15.755Z,8.40
2022-11-29T20:31:50.015Z,8.40
2022-11-29T20:34:22.018Z,8.40
2022-11-29T20:37:22.640Z,8.30
2022-11-29T20:40:10.956Z,8.40
2022-11-29T20:42:53.131Z,8.40
2022-11-29T20:45:23.997Z,8.30
2022-11-29T20:48:04.962Z,8.30
2022-11-29T20:50:33.245Z,8.30
2022-11-29T20:53:18.002Z,8.40
2022-11-29T20:55:48.015Z,8.30
2022-11-29T20:58:16.928Z,8.30
2022-11-29T21:00:43.708Z,8.30
2022-11-29T21:03:15.327Z,8.30
2022-11-29T21:05:42.921Z,8.30
2022-11-29T21:08:12.243Z,8.30
2022-11-29T21:10:39.536Z,8.30
2022-11-29T21:13:09.920Z,8.30
2022-11-29T21:16:07.308Z,8.30
2022-11-29T21:18:35.449Z,8.30
2022-11-29T21:21:11.619Z,8.20
2022-11-29T21:23:41.346Z,8.20
2022-11-29T21:26:11.333Z,8.20
2022-11-29T21:28:58.643Z,8.20
2022-11-29T21:31:25.837Z,8.20
2022-11-29T21:33:55.196Z,8.20
2022-11-29T21:36:25.258Z,8.20
2022-11-29T21:38:55.245Z,8.20
2022-11-29T21:41:27.210Z,8.20
2022-11-29T21:44:06.718Z,8.20
2022-11-29T21:46:34.803Z,8.20
2022-11-29T21:49:01.623Z,8.20
2022-11-29T21:57:13.488Z,8.10
2022-11-29T21:59:44.023Z,8.10
2022-11-29T22:02:10.779Z,8.00
2022-11-29T22:04:37.580Z,8.00
2022-11-29T22:07:04.305Z,7.90
2022-11-29T22:09:30.913Z,7.90
2022-11-29T22:11:59.774Z,7.90
2022-11-29T22:14:28.502Z,7.80
2022-11-29T22:16:59.406Z,7.80
2022-11-29T22:19:31.662Z,7.80
2022-11-29T22:22:06.275Z,7.80
2022-11-29T22:24:37.569Z,7.70
2022-11-29T22:27:05.919Z,7.70
2022-11-29T22:29:36.883Z,7.70
2022-11-29T22:32:07.205Z,7.80
2022-11-29T22:34:33.840Z,7.80
2022-11-29T22:37:02.701Z,7.80
2022-11-29T22:39:29.520Z,7.80
2022-11-29T22:41:56.161Z,7.80
2022-11-29T22:44:26.787Z,7.80
2022-11-29T22:46:54.839Z,7.80
2022-11-29T22:49:21.625Z,7.80
2022-11-29T22:51:48.495Z,7.80
2022-11-29T22:54:15.752Z,7.80
2022-11-29T22:56:45.509Z,7.80
2022-11-29T22:59:13.322Z,7.80
2022-11-29T23:01:42.539Z,7.80
2022-11-29T23:04:10.885Z,7.80
2022-11-29T23:06:51.266Z,7.80
2022-11-29T23:09:21.353Z,7.70
2022-11-29T23:11:55.362Z,7.80
2022-11-29T23:14:23.483Z,7.70
2022-11-29T23:16:50.952Z,7.70
2022-11-29T23:19:18.002Z,7.70
2022-11-29T23:21:45.524Z,7.70
2022-11-29T23:24:15.433Z,7.70
2022-11-29T23:26:46.604Z,7.70
2022-11-29T23:29:15.862Z,7.70
2022-11-29T23:31:42.952Z,7.60
2022-11-29T23:36:58.509Z,7.60
2022-11-29T23:39:29.084Z,7.60
2022-11-29T23:41:57.694Z,7.60
2022-11-29T23:44:24.487Z,7.60
2022-11-29T23:46:51.234Z,7.60
2022-11-29T23:49:20.345Z,7.50
2022-11-29T23:51:48.208Z,7.50
2022-11-29T23:54:17.466Z,7.50
2022-11-29T23:56:46.579Z,7.50
2022-11-29T23:59:14.177Z,7.50
