createdAt,value
2022-11-18T00:01:22.318Z,14.68
2022-11-18T00:03:51.287Z,14.15
2022-11-18T00:06:21.959Z,11.60
2022-11-18T00:08:50.026Z,7.40
2022-11-18T00:11:56.176Z,8.73
2022-11-18T00:14:27.774Z,8.95
2022-11-18T00:17:04.080Z,10.48
2022-11-18T00:19:35.346Z,7.45
2022-11-18T00:22:04.243Z,6.35
2022-11-18T00:24:32.135Z,7.75
2022-11-18T00:27:00.457Z,7.63
2022-11-18T00:29:31.840Z,10.63
2022-11-18T00:31:59.848Z,5.75
2022-11-18T00:34:27.984Z,7.45
2022-11-18T00:36:55.872Z,7.47
2022-11-18T00:39:23.990Z,9.05
2022-11-18T00:42:10.712Z,6.85
2022-11-18T00:44:38.635Z,8.27
2022-11-18T00:47:06.405Z,6.30
2022-11-18T00:49:34.116Z,6.10
2022-11-18T00:52:02.271Z,7.13
2022-11-18T00:54:30.386Z,5.50
2022-11-18T00:56:58.303Z,4.90
2022-11-18T00:59:26.298Z,4.97
2022-11-18T01:01:54.543Z,5.05
2022-11-18T01:04:22.600Z,7.72
2022-11-18T01:06:50.606Z,4.57
2022-11-18T01:09:18.668Z,5.82
2022-11-18T01:12:05.227Z,5.65
2022-11-18T01:14:33.215Z,4.68
2022-11-18T01:17:01.838Z,5.38
2022-11-18T01:19:29.763Z,6.38
2022-11-18T01:22:03.216Z,4.55
2022-11-18T01:24:32.342Z,6.00
2022-11-18T01:27:01.288Z,5.65
2022-11-18T01:29:29.166Z,5.93
2022-11-18T01:32:22.716Z,4.28
2022-11-18T01:34:44.920Z,4.35
2022-11-18T01:37:12.905Z,3.88
2022-11-18T01:39:40.800Z,4.88
2022-11-18T01:42:15.948Z,4.22
2022-11-18T01:44:57.581Z,7.53
2022-11-18T01:47:27.872Z,5.10
2022-11-18T01:49:56.134Z,4.25
2022-11-18T01:52:24.741Z,5.40
2022-11-18T01:54:58.079Z,7.15
2022-11-18T01:57:27.924Z,3.45
2022-11-18T01:59:59.207Z,6.57
2022-11-18T02:02:28.677Z,3.85
2022-11-18T02:04:56.960Z,5.10
2022-11-18T02:07:25.765Z,3.75
2022-11-18T02:09:54.987Z,4.68
2022-11-18T02:12:23.487Z,6.35
2022-11-18T02:14:51.786Z,3.97
2022-11-18T02:17:59.429Z,4.00
2022-11-18T02:20:33.368Z,5.78
2022-11-18T02:23:28.921Z,3.83
2022-11-18T02:26:31.698Z,5.18
2022-11-18T02:29:02.761Z,5.47
2022-11-18T02:31:38.812Z,3.70
2022-11-18T02:34:09.825Z,4.55
2022-11-18T02:36:52.400Z,5.35
2022-11-18T02:39:45.564Z,4.47
2022-11-18T02:42:14.116Z,4.43
2022-11-18T02:44:46.518Z,5.15
2022-11-18T02:47:15.738Z,3.85
2022-11-18T02:49:47.470Z,5.32
2022-11-18T02:52:17.275Z,7.72
2022-11-18T02:54:47.797Z,6.72
2022-11-18T02:57:17.048Z,7.18
2022-11-18T02:59:44.909Z,8.23
2022-11-18T03:02:23.512Z,7.28
2022-11-18T03:04:54.789Z,10.05
2022-11-18T03:07:30.411Z,3.75
2022-11-18T03:09:59.824Z,5.53
2022-11-18T03:13:03.320Z,6.57
2022-11-18T03:15:39.144Z,7.97
2022-11-18T03:18:28.660Z,5.22
2022-11-18T03:21:03.544Z,6.10
2022-11-18T03:23:41.728Z,4.00
2022-11-18T03:26:21.618Z,5.80
2022-11-18T03:28:49.343Z,4.50
2022-11-18T03:31:33.247Z,6.25
2022-11-18T03:34:15.438Z,5.30
2022-11-18T03:36:51.635Z,8.45
2022-11-18T03:39:21.456Z,6.35
2022-11-18T03:42:17.464Z,6.20
2022-11-18T03:44:52.579Z,6.05
2022-11-18T03:47:32.853Z,6.20
2022-11-18T03:50:09.508Z,5.88
2022-11-18T03:52:38.412Z,5.78
2022-11-18T03:55:14.777Z,3.70
2022-11-18T03:57:48.674Z,4.88
2022-11-18T04:00:17.761Z,5.03
2022-11-18T04:02:46.360Z,6.20
2022-11-18T04:05:14.740Z,4.78
2022-11-18T04:07:48.343Z,3.80
2022-11-18T04:10:24.887Z,4.50
2022-11-18T04:13:19.880Z,8.65
2022-11-18T04:15:47.734Z,5.67
2022-11-18T04:18:15.795Z,8.00
2022-11-18T04:20:43.690Z,6.63
2022-11-18T04:23:11.383Z,4.93
2022-11-18T04:25:39.635Z,11.38
2022-11-18T04:28:07.745Z,5.40
2022-11-18T04:30:35.592Z,6.60
2022-11-18T04:33:03.472Z,4.28
2022-11-18T04:35:31.361Z,4.22
2022-11-18T04:37:59.272Z,4.93
2022-11-18T04:40:27.077Z,5.72
2022-11-18T04:42:54.783Z,6.10
2022-11-18T04:45:22.491Z,5.63
2022-11-18T04:47:50.260Z,6.45
2022-11-18T04:50:18.202Z,6.15
2022-11-18T04:52:45.869Z,12.57
2022-11-18T04:55:13.841Z,5.20
2022-11-18T04:57:41.771Z,6.93
2022-11-18T05:00:10.018Z,4.57
2022-11-18T05:02:37.944Z,4.85
2022-11-18T05:05:06.103Z,4.88
2022-11-18T05:07:34.057Z,5.85
2022-11-18T05:10:01.980Z,6.93
2022-11-18T05:12:48.685Z,6.30
2022-11-18T05:15:21.188Z,6.82
2022-11-18T05:17:49.285Z,6.28
2022-11-18T05:20:17.468Z,4.85
2022-11-18T05:22:45.250Z,10.82
2022-11-18T05:25:13.000Z,8.95
2022-11-18T05:27:40.676Z,5.43
2022-11-18T05:30:09.044Z,13.23
2022-11-18T05:32:36.680Z,8.75
2022-11-18T05:35:04.572Z,5.43
2022-11-18T05:37:33.988Z,4.80
2022-11-18T05:40:01.820Z,6.82
2022-11-18T05:42:48.132Z,6.70
2022-11-18T05:45:16.499Z,10.70
2022-11-18T05:48:04.855Z,9.10
2022-11-18T05:50:34.728Z,10.57
2022-11-18T05:53:02.969Z,7.95
2022-11-18T05:55:48.429Z,8.25
2022-11-18T06:00:44.847Z,15.70
2022-11-18T06:03:30.907Z,9.93
2022-11-18T06:06:01.964Z,13.73
2022-11-18T06:08:33.669Z,10.57
2022-11-18T06:11:01.832Z,12.45
2022-11-18T06:13:36.189Z,14.15
2022-11-18T06:16:04.603Z,15.70
2022-11-18T06:18:33.147Z,14.63
2022-11-18T06:21:04.289Z,13.93
2022-11-18T06:23:35.537Z,11.68
2022-11-18T06:26:03.481Z,14.95
2022-11-18T06:28:31.577Z,11.98
2022-11-18T06:30:59.539Z,14.05
2022-11-18T06:33:27.267Z,15.00
2022-11-18T06:35:55.041Z,15.70
2022-11-18T06:38:25.459Z,18.60
2022-11-18T06:40:53.534Z,13.43
2022-11-18T06:43:39.463Z,13.30
2022-11-18T06:46:31.144Z,15.55
2022-11-18T06:48:59.312Z,14.10
2022-11-18T06:51:30.479Z,8.50
2022-11-18T06:53:58.320Z,19.13
2022-11-18T06:56:26.493Z,14.38
2022-11-18T06:58:55.688Z,19.15
2022-11-18T07:01:25.849Z,15.45
2022-11-18T07:03:54.314Z,15.07
2022-11-18T07:06:30.782Z,21.98
2022-11-18T07:09:00.304Z,11.85
2022-11-18T07:11:28.404Z,21.17
2022-11-18T07:13:56.421Z,19.17
2022-11-18T07:16:25.759Z,15.43
2022-11-18T07:18:54.810Z,12.45
2022-11-18T07:21:25.545Z,19.25
2022-11-18T07:23:54.798Z,11.68
2022-11-18T07:26:23.335Z,24.08
2022-11-18T07:28:51.320Z,19.90
2022-11-18T07:31:20.583Z,17.08
2022-11-18T07:33:49.661Z,15.15
2022-11-18T07:36:22.631Z,14.52
2022-11-18T07:38:51.282Z,10.27
2022-11-18T07:41:21.768Z,12.45
2022-11-18T07:43:51.706Z,13.32
2022-11-18T07:46:25.164Z,16.42
2022-11-18T07:48:57.378Z,11.38
2022-11-18T07:51:30.332Z,12.10
2022-11-18T07:53:58.257Z,10.68
2022-11-18T07:56:26.183Z,14.65
2022-11-18T07:58:55.256Z,15.15
2022-11-18T08:01:25.674Z,17.77
2022-11-18T08:03:53.583Z,12.32
2022-11-18T08:06:21.772Z,23.52
2022-11-18T08:08:50.270Z,9.98
2022-11-18T08:11:22.713Z,20.95
2022-11-18T08:13:54.673Z,15.02
2022-11-18T08:16:24.459Z,10.05
2022-11-18T08:18:52.496Z,9.40
2022-11-18T08:21:21.779Z,9.57
2022-11-18T08:23:54.541Z,21.77
2022-11-18T08:26:23.527Z,14.65
2022-11-18T08:28:51.452Z,12.05
2022-11-18T08:31:21.919Z,11.40
2022-11-18T08:33:50.055Z,10.60
2022-11-18T08:36:20.199Z,17.77
2022-11-18T08:38:48.288Z,9.63
2022-11-18T08:41:18.867Z,12.70
2022-11-18T08:43:47.061Z,10.77
2022-11-18T08:46:15.021Z,12.85
2022-11-18T08:48:42.835Z,13.38
2022-11-18T08:51:12.535Z,10.77
2022-11-18T08:53:40.508Z,8.80
2022-11-18T08:56:12.306Z,11.90
2022-11-18T08:58:41.980Z,14.35
2022-11-18T09:01:09.922Z,14.13
2022-11-18T09:03:37.907Z,13.55
2022-11-18T09:06:14.509Z,17.23
2022-11-18T09:08:43.212Z,13.82
2022-11-18T09:11:16.500Z,8.93
2022-11-18T09:14:25.856Z,11.88
2022-11-18T09:16:34.639Z,21.20
2022-11-18T09:19:18.586Z,12.73
2022-11-18T09:21:50.820Z,15.43
2022-11-18T09:24:18.992Z,15.20
2022-11-18T09:26:48.463Z,12.40
2022-11-18T09:29:16.372Z,11.18
2022-11-18T09:31:44.310Z,12.32
2022-11-18T09:34:12.133Z,13.15
2022-11-18T09:36:40.037Z,13.20
2022-11-18T09:39:07.746Z,11.00
2022-11-18T09:41:55.644Z,11.80
2022-11-18T09:44:34.003Z,10.43
2022-11-18T09:47:26.321Z,8.82
2022-11-18T09:50:42.204Z,14.10
2022-11-18T09:53:22.095Z,10.20
2022-11-18T09:55:51.509Z,9.52
2022-11-18T09:58:34.900Z,12.10
2022-11-18T10:01:04.102Z,11.23
2022-11-18T10:03:33.443Z,8.25
2022-11-18T10:06:10.808Z,7.63
2022-11-18T10:08:58.453Z,14.13
2022-11-18T10:11:29.546Z,9.00
2022-11-18T10:14:47.076Z,8.85
2022-11-18T10:17:41.789Z,10.65
2022-11-18T10:20:28.090Z,7.60
2022-11-18T10:23:14.198Z,11.32
2022-11-18T10:25:42.632Z,10.27
2022-11-18T10:28:24.008Z,10.70
2022-11-18T10:30:52.766Z,9.80
2022-11-18T10:33:23.601Z,10.85
2022-11-18T10:35:52.466Z,11.25
2022-11-18T10:38:21.443Z,8.75
2022-11-18T10:41:00.489Z,9.55
2022-11-18T10:43:55.181Z,10.77
2022-11-18T10:46:33.377Z,15.88
2022-11-18T10:49:10.440Z,19.58
2022-11-18T10:51:48.756Z,15.40
2022-11-18T10:54:22.649Z,16.55
2022-11-18T10:57:06.713Z,15.23
2022-11-18T10:59:40.160Z,14.40
2022-11-18T11:02:31.277Z,15.85
2022-11-18T11:05:17.914Z,10.07
2022-11-18T11:07:47.355Z,19.13
2022-11-18T11:10:24.539Z,10.45
2022-11-18T11:13:16.098Z,13.43
2022-11-18T11:15:49.009Z,14.93
2022-11-18T11:18:43.306Z,12.43
2022-11-18T11:21:20.304Z,26.15
2022-11-18T11:23:48.120Z,16.13
2022-11-18T11:29:38.822Z,13.05
2022-11-18T11:32:38.856Z,20.17
2022-11-18T11:35:32.574Z,10.43
2022-11-18T11:38:01.236Z,29.10
2022-11-18T11:40:47.343Z,20.95
2022-11-18T11:43:43.698Z,23.45
2022-11-18T11:46:17.201Z,14.55
2022-11-18T11:49:08.375Z,21.30
2022-11-18T11:51:46.358Z,19.40
2022-11-18T11:54:18.017Z,19.77
2022-11-18T11:56:54.005Z,22.52
2022-11-18T11:59:43.173Z,19.00
2022-11-18T12:02:32.525Z,16.13
2022-11-18T12:05:39.674Z,16.15
2022-11-18T12:08:17.448Z,16.15
2022-11-18T12:10:53.576Z,19.13
2022-11-18T12:13:24.399Z,13.30
2022-11-18T12:16:04.087Z,18.00
2022-11-18T12:18:40.272Z,16.15
2022-11-18T12:21:08.291Z,13.20
2022-11-18T12:23:36.229Z,12.82
2022-11-18T12:26:09.993Z,18.63
2022-11-18T12:28:43.482Z,14.98
2022-11-18T12:31:24.964Z,15.27
2022-11-18T12:34:01.139Z,17.10
2022-11-18T12:36:40.194Z,20.10
2022-11-18T12:39:37.090Z,17.23
2022-11-18T12:42:24.454Z,18.10
2022-11-18T12:44:54.674Z,15.40
2022-11-18T12:47:40.856Z,12.07
2022-11-18T12:50:14.457Z,16.67
2022-11-18T12:52:42.444Z,17.98
2022-11-18T12:55:23.351Z,10.70
2022-11-18T12:57:52.176Z,10.98
2022-11-18T13:00:26.072Z,17.98
2022-11-18T13:02:56.015Z,18.48
2022-11-18T13:05:29.182Z,12.75
2022-11-18T13:08:14.999Z,14.02
2022-11-18T13:11:47.868Z,15.77
2022-11-18T13:14:49.636Z,18.42
2022-11-18T13:17:54.852Z,14.00
2022-11-18T13:20:33.410Z,13.80
2022-11-18T13:23:40.518Z,21.42
2022-11-18T13:26:19.649Z,26.20
2022-11-18T13:29:05.443Z,21.60
2022-11-18T13:31:48.607Z,16.25
2022-11-18T13:34:27.415Z,16.73
2022-11-18T13:36:57.205Z,14.98
2022-11-18T13:39:27.076Z,20.92
2022-11-18T13:42:04.900Z,26.83
2022-11-18T13:44:38.050Z,21.45
2022-11-18T13:47:24.419Z,33.50
2022-11-18T13:50:11.136Z,24.25
2022-11-18T13:52:45.427Z,26.20
2022-11-18T13:55:19.765Z,22.08
2022-11-18T13:58:12.443Z,23.40
2022-11-18T14:00:40.450Z,26.05
2022-11-18T14:03:27.745Z,26.10
2022-11-18T14:05:56.787Z,19.35
2022-11-18T14:08:29.779Z,16.45
2022-11-18T14:10:58.261Z,18.60
2022-11-18T14:13:28.009Z,20.00
2022-11-18T14:15:57.971Z,27.70
2022-11-18T14:18:32.960Z,23.50
2022-11-18T14:21:01.863Z,30.67
2022-11-18T14:23:37.558Z,23.15
2022-11-18T14:26:07.015Z,14.50
2022-11-18T14:28:38.340Z,21.75
2022-11-18T14:31:17.444Z,19.95
2022-11-18T14:34:06.627Z,14.35
2022-11-18T14:36:34.424Z,24.52
2022-11-18T14:39:25.384Z,22.30
2022-11-18T14:41:49.983Z,29.67
2022-11-18T14:44:19.524Z,31.73
2022-11-18T14:46:59.200Z,15.80
2022-11-18T14:49:28.371Z,20.50
2022-11-18T14:51:56.268Z,23.83
2022-11-18T14:54:27.406Z,20.50
2022-11-18T14:56:58.675Z,22.42
2022-11-18T14:59:26.776Z,19.58
2022-11-18T15:01:55.125Z,18.70
2022-11-18T15:04:23.239Z,14.88
2022-11-18T15:06:51.199Z,15.75
2022-11-18T15:09:19.528Z,24.85
2022-11-18T15:11:47.985Z,14.10
2022-11-18T15:14:16.163Z,12.38
2022-11-18T15:16:44.425Z,11.20
2022-11-18T15:19:15.536Z,19.20
2022-11-18T15:21:44.314Z,21.52
2022-11-18T15:24:12.231Z,13.82
2022-11-18T15:26:42.682Z,24.48
2022-11-18T15:29:21.901Z,20.38
2022-11-18T15:31:50.337Z,15.25
2022-11-18T15:34:20.648Z,21.55
2022-11-18T15:36:49.286Z,20.05
2022-11-18T15:39:17.166Z,16.95
2022-11-18T15:41:44.963Z,16.42
2022-11-18T15:44:12.932Z,19.83
2022-11-18T15:46:41.421Z,14.48
2022-11-18T15:49:14.270Z,15.38
2022-11-18T15:51:43.968Z,14.68
2022-11-18T15:54:11.847Z,21.80
2022-11-18T15:56:40.155Z,24.30
2022-11-18T15:59:11.349Z,27.90
2022-11-18T16:01:41.353Z,20.17
2022-11-18T16:04:11.159Z,16.85
2022-11-18T16:06:39.689Z,22.42
2022-11-18T16:09:07.865Z,24.35
2022-11-18T16:11:54.279Z,18.48
2022-11-18T16:14:23.780Z,33.83
2022-11-18T16:16:54.280Z,18.90
2022-11-18T16:19:24.875Z,19.92
2022-11-18T16:21:54.773Z,24.55
2022-11-18T16:24:27.663Z,23.73
2022-11-18T16:26:55.967Z,23.40
2022-11-18T16:29:25.042Z,14.13
2022-11-18T16:31:54.777Z,21.42
2022-11-18T16:34:27.285Z,19.60
2022-11-18T16:36:57.201Z,28.85
2022-11-18T16:39:28.084Z,20.00
2022-11-18T16:42:03.800Z,23.67
2022-11-18T16:44:35.259Z,27.80
2022-11-18T16:47:06.544Z,37.58
2022-11-18T16:49:38.573Z,48.97
2022-11-18T16:52:08.947Z,27.35
2022-11-18T16:54:42.948Z,26.08
2022-11-18T16:57:12.760Z,37.78
2022-11-18T16:59:40.700Z,42.30
2022-11-18T17:02:10.732Z,46.25
2022-11-18T17:04:38.896Z,39.83
2022-11-18T17:07:07.163Z,47.95
2022-11-18T17:09:36.041Z,25.20
2022-11-18T17:12:04.586Z,38.15
2022-11-18T17:14:32.433Z,30.08
2022-11-18T17:17:00.039Z,30.05
2022-11-18T17:19:27.806Z,37.67
2022-11-18T17:21:56.383Z,29.63
2022-11-18T17:24:25.114Z,26.80
2022-11-18T17:26:53.661Z,27.50
2022-11-18T17:29:21.927Z,25.80
2022-11-18T17:31:50.277Z,25.58
2022-11-18T17:34:18.678Z,30.25
2022-11-18T17:36:46.756Z,28.20
2022-11-18T17:39:16.177Z,22.25
2022-11-18T17:42:02.954Z,29.58
2022-11-18T17:44:30.815Z,26.35
2022-11-18T17:46:58.591Z,20.60
2022-11-18T17:49:26.284Z,28.02
2022-11-18T17:51:54.191Z,18.52
2022-11-18T17:54:22.531Z,39.95
2022-11-18T17:56:53.758Z,44.15
2022-11-18T17:59:23.244Z,31.17
2022-11-18T18:01:57.572Z,26.42
2022-11-18T18:04:27.204Z,40.97
2022-11-18T18:06:55.630Z,28.58
2022-11-18T18:09:28.909Z,31.35
2022-11-18T18:12:00.076Z,34.00
2022-11-18T18:14:28.100Z,28.15
2022-11-18T18:16:55.905Z,22.15
2022-11-18T18:19:24.755Z,36.75
2022-11-18T18:21:53.805Z,35.28
2022-11-18T18:24:22.622Z,34.25
2022-11-18T18:26:51.206Z,27.67
2022-11-18T18:29:18.970Z,31.30
2022-11-18T18:31:47.142Z,19.63
2022-11-18T18:34:15.165Z,24.83
2022-11-18T18:36:43.386Z,39.33
2022-11-18T18:39:11.432Z,20.58
2022-11-18T18:41:39.452Z,17.00
2022-11-18T18:44:07.376Z,29.00
2022-11-18T18:46:36.912Z,20.95
2022-11-18T18:49:13.915Z,23.92
2022-11-18T18:51:42.579Z,17.23
2022-11-18T18:54:15.210Z,18.42
2022-11-18T18:56:43.718Z,23.35
2022-11-18T18:59:11.956Z,29.00
2022-11-18T19:01:40.483Z,27.92
2022-11-18T19:04:11.525Z,22.70
2022-11-18T19:09:28.916Z,19.27
2022-11-18T19:12:16.916Z,20.20
2022-11-18T19:14:44.739Z,18.92
2022-11-18T19:17:13.145Z,25.48
2022-11-18T19:20:01.080Z,14.13
2022-11-18T19:22:32.917Z,19.63
2022-11-18T19:25:01.674Z,13.80
2022-11-18T19:27:30.341Z,11.70
2022-11-18T19:29:58.641Z,21.88
2022-11-18T19:32:26.746Z,18.88
2022-11-18T19:34:54.605Z,13.98
2022-11-18T19:37:22.559Z,12.52
2022-11-18T19:39:50.318Z,13.80
2022-11-18T19:42:18.223Z,18.30
2022-11-18T19:44:46.401Z,14.05
2022-11-18T19:47:14.243Z,11.57
2022-11-18T19:49:42.085Z,14.27
2022-11-18T19:52:10.379Z,15.02
2022-11-18T19:54:39.336Z,21.73
2022-11-18T19:57:08.247Z,15.27
2022-11-18T19:59:36.153Z,16.92
2022-11-18T20:02:04.394Z,11.95
2022-11-18T20:04:32.352Z,18.20
2022-11-18T20:07:00.492Z,21.95
2022-11-18T20:09:28.816Z,19.85
2022-11-18T20:11:56.870Z,29.52
2022-11-18T20:14:24.984Z,14.73
2022-11-18T20:16:52.799Z,19.35
2022-11-18T20:19:20.897Z,17.38
2022-11-18T20:21:49.723Z,19.90
2022-11-18T20:24:18.960Z,9.38
2022-11-18T20:26:47.064Z,23.92
2022-11-18T20:29:18.587Z,12.20
2022-11-18T20:31:46.527Z,15.27
2022-11-18T20:34:15.040Z,9.55
2022-11-18T20:36:43.164Z,15.10
2022-11-18T20:39:15.984Z,21.58
2022-11-18T20:42:04.358Z,12.90
2022-11-18T20:44:32.655Z,11.23
2022-11-18T20:47:00.833Z,14.38
2022-11-18T20:49:29.093Z,18.63
2022-11-18T20:51:56.871Z,15.23
2022-11-18T20:54:24.862Z,8.23
2022-11-18T20:56:52.557Z,15.85
2022-11-18T20:59:20.787Z,18.92
2022-11-18T21:01:49.240Z,18.60
2022-11-18T21:04:17.814Z,18.83
2022-11-18T21:06:45.972Z,17.45
2022-11-18T21:09:14.621Z,15.18
2022-11-18T21:11:45.551Z,22.20
2022-11-18T21:14:24.432Z,14.30
2022-11-18T21:17:01.874Z,15.13
2022-11-18T21:19:30.531Z,20.23
2022-11-18T21:21:58.495Z,21.88
2022-11-18T21:24:34.503Z,17.50
2022-11-18T21:27:03.708Z,9.80
2022-11-18T21:29:33.353Z,9.75
2022-11-18T21:32:04.575Z,11.35
2022-11-18T21:34:32.423Z,20.27
2022-11-18T21:37:00.283Z,21.08
2022-11-18T21:39:28.332Z,21.90
2022-11-18T21:41:57.518Z,16.88
2022-11-18T21:44:28.583Z,21.50
2022-11-18T21:46:57.823Z,13.60
2022-11-18T21:49:25.770Z,20.23
2022-11-18T21:51:53.580Z,11.20
2022-11-18T21:54:21.396Z,17.35
2022-11-18T21:56:49.745Z,10.93
2022-11-18T21:59:17.901Z,11.95
2022-11-18T22:01:45.751Z,16.15
2022-11-18T22:04:33.495Z,14.35
2022-11-18T22:07:01.481Z,9.43
2022-11-18T22:09:34.623Z,10.45
2022-11-18T22:12:04.517Z,7.18
2022-11-18T22:14:32.594Z,11.93
2022-11-18T22:17:00.312Z,7.15
2022-11-18T22:19:28.620Z,14.20
2022-11-18T22:21:59.586Z,6.38
2022-11-18T22:24:27.547Z,6.35
2022-11-18T22:26:55.349Z,5.53
2022-11-18T22:29:24.473Z,14.23
2022-11-18T22:31:53.200Z,5.20
2022-11-18T22:34:21.631Z,5.85
2022-11-18T22:36:49.495Z,6.72
2022-11-18T22:39:17.933Z,8.20
2022-11-18T22:42:04.479Z,6.32
2022-11-18T22:44:32.354Z,4.43
2022-11-18T22:47:00.240Z,7.18
2022-11-18T22:49:28.703Z,6.53
2022-11-18T22:51:56.645Z,7.20
2022-11-18T22:54:42.190Z,6.47
2022-11-18T22:57:10.122Z,4.80
2022-11-18T22:59:38.171Z,5.07
2022-11-18T23:02:06.176Z,4.95
2022-11-18T23:04:34.909Z,5.55
2022-11-18T23:07:03.021Z,5.40
2022-11-18T23:09:31.215Z,4.35
2022-11-18T23:12:17.784Z,4.90
2022-11-18T23:14:46.025Z,5.32
2022-11-18T23:17:13.978Z,10.35
2022-11-18T23:19:47.928Z,6.07
2022-11-18T23:22:15.819Z,6.70
2022-11-18T23:24:44.146Z,8.70
2022-11-18T23:27:12.083Z,8.68
2022-11-18T23:29:39.761Z,12.77
2022-11-18T23:32:07.713Z,10.77
2022-11-18T23:34:35.596Z,7.20
2022-11-18T23:37:03.350Z,9.20
2022-11-18T23:39:31.191Z,11.27
2022-11-18T23:42:00.943Z,20.85
2022-11-18T23:44:46.998Z,13.25
2022-11-18T23:47:15.158Z,8.95
2022-11-18T23:49:42.998Z,19.92
2022-11-18T23:52:11.086Z,16.20
2022-11-18T23:54:39.077Z,11.70
2022-11-18T23:57:07.091Z,13.00
2022-11-18T23:59:35.007Z,12.13
