createdAt,value
2022-10-17T00:01:57.647Z,99697.84
2022-10-17T00:04:30.399Z,99695.25
2022-10-17T00:07:01.746Z,99703.72
2022-10-17T00:09:36.069Z,99658.09
2022-10-17T00:12:09.648Z,99670.06
2022-10-17T00:14:41.239Z,99674.06
2022-10-17T00:17:12.275Z,99668.00
2022-10-17T00:19:47.829Z,99666.25
2022-10-17T00:22:21.578Z,99517.69
2022-10-17T00:25:28.805Z,99655.06
2022-10-17T00:28:42.437Z,99628.47
2022-10-17T00:32:02.219Z,99608.75
2022-10-17T00:37:52.196Z,99678.28
2022-10-17T00:44:21.027Z,99511.59
2022-10-17T00:47:02.891Z,99650.53
2022-10-17T00:52:39.869Z,99584.56
2022-10-17T00:55:45.801Z,99607.56
2022-10-17T01:39:38.313Z,99570.81
2022-10-17T01:42:34.037Z,99583.53
2022-10-17T01:48:24.231Z,99519.59
2022-10-17T01:51:10.987Z,99504.88
2022-10-17T01:53:49.554Z,99489.31
2022-10-17T01:56:24.565Z,99533.78
2022-10-17T01:59:03.036Z,99413.63
2022-10-17T02:01:40.275Z,99482.66
2022-10-17T02:04:17.636Z,99394.34
2022-10-17T02:06:49.401Z,99458.03
2022-10-17T02:09:25.914Z,99404.94
2022-10-17T02:12:15.776Z,99485.84
2022-10-17T02:15:07.505Z,99462.19
2022-10-17T02:18:14.160Z,99388.09
2022-10-17T02:21:14.530Z,99528.75
2022-10-17T02:24:12.264Z,99431.81
2022-10-17T02:27:14.629Z,99459.38
2022-10-17T02:30:01.032Z,99423.44
2022-10-17T02:32:49.473Z,99536.63
2022-10-17T02:35:53.718Z,99463.78
2022-10-17T02:46:02.203Z,99369.25
2022-10-17T02:48:49.874Z,99467.69
2022-10-17T02:51:37.741Z,99414.41
2022-10-17T02:57:45.139Z,99424.78
2022-10-17T03:00:18.314Z,99476.47
2022-10-17T03:02:51.036Z,99509.81
2022-10-17T03:05:26.382Z,99504.56
2022-10-17T03:07:57.759Z,99401.41
2022-10-17T03:10:28.576Z,99393.81
2022-10-17T03:13:01.983Z,99477.88
2022-10-17T03:15:32.811Z,99441.09
2022-10-17T03:18:03.599Z,99463.50
2022-10-17T03:20:36.069Z,99471.56
2022-10-17T03:23:06.999Z,99435.94
2022-10-17T03:25:37.845Z,99444.69
2022-10-17T03:28:08.747Z,99396.56
2022-10-17T03:30:42.212Z,99525.44
2022-10-17T03:33:13.036Z,99416.59
2022-10-17T03:35:45.681Z,99439.94
2022-10-17T03:38:16.586Z,99397.09
2022-10-17T03:40:47.465Z,99441.75
2022-10-17T03:43:18.446Z,99474.31
2022-10-17T03:45:49.273Z,99474.16
2022-10-17T03:48:20.173Z,99486.13
2022-10-17T03:50:52.875Z,99461.19
2022-10-17T03:53:23.605Z,99491.13
2022-10-17T03:55:54.454Z,99447.19
2022-10-17T03:58:25.291Z,99454.66
2022-10-17T04:00:56.126Z,99452.84
2022-10-17T04:03:27.012Z,99371.50
2022-10-17T04:06:02.519Z,99440.84
2022-10-17T04:08:33.678Z,99433.78
2022-10-17T04:11:10.710Z,99305.69
2022-10-17T04:13:41.779Z,99446.09
2022-10-17T04:16:17.486Z,99410.53
2022-10-17T04:18:48.447Z,99314.59
2022-10-17T04:21:25.564Z,99406.81
2022-10-17T04:24:03.851Z,99407.00
2022-10-17T04:26:34.609Z,99413.63
2022-10-17T04:29:05.430Z,99372.75
2022-10-17T04:31:36.107Z,99365.72
2022-10-17T04:34:07.062Z,99357.38
2022-10-17T04:36:39.933Z,99444.78
2022-10-17T04:39:11.056Z,99421.69
2022-10-17T04:41:41.979Z,99391.72
2022-10-17T04:44:14.123Z,99417.56
2022-10-17T04:46:44.983Z,99412.34
2022-10-17T04:49:15.779Z,99448.69
2022-10-17T04:51:48.192Z,99438.34
2022-10-17T04:54:19.818Z,99408.28
2022-10-17T04:56:51.005Z,99431.41
2022-10-17T04:59:21.771Z,99444.53
2022-10-17T05:01:52.960Z,99405.97
2022-10-17T05:04:24.872Z,99355.88
2022-10-17T05:06:57.604Z,99391.78
2022-10-17T05:09:28.583Z,99392.47
2022-10-17T05:11:59.501Z,99367.75
2022-10-17T05:14:30.484Z,99343.03
2022-10-17T05:17:01.360Z,99396.97
2022-10-17T05:19:32.312Z,99410.59
2022-10-17T05:22:04.797Z,99331.94
2022-10-17T05:24:35.573Z,99364.28
2022-10-17T05:27:06.521Z,99415.66
2022-10-17T05:29:38.395Z,99415.66
2022-10-17T05:32:12.527Z,99347.72
2022-10-17T05:35:43.442Z,99282.66
2022-10-17T05:43:11.280Z,99363.88
2022-10-17T05:46:06.497Z,99425.56
2022-10-17T05:48:53.870Z,99370.88
2022-10-17T05:51:59.241Z,99377.41
2022-10-17T05:54:46.476Z,99393.09
2022-10-17T05:57:51.363Z,99309.03
2022-10-17T06:00:59.575Z,99288.47
2022-10-17T06:04:11.374Z,99291.78
2022-10-17T06:06:46.079Z,99396.69
2022-10-17T06:13:20.328Z,99419.88
2022-10-17T06:16:24.125Z,99321.88
2022-10-17T06:53:21.595Z,99282.75
2022-10-17T07:59:46.314Z,99401.56
2022-10-17T08:02:27.153Z,99406.94
2022-10-17T08:04:58.609Z,99391.63
2022-10-17T08:07:44.708Z,99305.84
2022-10-17T08:10:35.231Z,99397.00
2022-10-17T08:13:15.031Z,99385.91
2022-10-17T08:15:47.413Z,99397.03
2022-10-17T08:18:19.553Z,99368.66
2022-10-17T08:20:56.748Z,99319.72
2022-10-17T08:23:32.372Z,99288.84
2022-10-17T08:26:11.405Z,99400.53
2022-10-17T08:28:53.694Z,99323.25
2022-10-17T08:32:00.192Z,99412.63
2022-10-17T08:34:35.299Z,99384.28
2022-10-17T08:37:30.112Z,99417.81
2022-10-17T08:47:11.029Z,99421.41
2022-10-17T08:49:49.569Z,99298.44
2022-10-17T08:52:37.793Z,99380.13
2022-10-17T08:57:54.484Z,99397.34
2022-10-17T09:00:32.264Z,99376.69
2022-10-17T09:03:21.498Z,99431.75
2022-10-17T09:05:58.957Z,99389.59
2022-10-17T09:08:44.091Z,99321.63
2022-10-17T09:11:28.257Z,99367.25
2022-10-17T09:14:17.983Z,99347.44
2022-10-17T09:21:31.502Z,99424.00
2022-10-17T09:25:12.811Z,99424.00
2022-10-17T09:28:22.420Z,99344.81
2022-10-17T09:31:24.703Z,99326.66
2022-10-17T09:34:01.390Z,99429.03
2022-10-17T09:36:45.706Z,99318.00
2022-10-17T09:39:24.027Z,99435.09
2022-10-17T09:42:11.495Z,99294.78
2022-10-17T09:44:50.985Z,99416.06
2022-10-17T09:52:22.914Z,99309.34
2022-10-17T09:58:10.683Z,99481.53
2022-10-17T10:01:34.624Z,99421.22
2022-10-17T10:05:23.962Z,99325.66
2022-10-17T10:11:23.115Z,99338.66
2022-10-17T10:15:17.927Z,99546.16
2022-10-17T10:17:55.318Z,99536.72
2022-10-17T10:23:41.166Z,99512.59
2022-10-17T10:26:34.063Z,99509.13
2022-10-17T10:29:23.926Z,99572.84
2022-10-17T10:31:54.801Z,99540.16
2022-10-17T10:35:04.005Z,99416.16
2022-10-17T10:38:13.784Z,99438.56
2022-10-17T10:41:01.437Z,99337.03
2022-10-17T10:44:23.759Z,99357.72
2022-10-17T10:50:49.976Z,99473.91
2022-10-17T10:53:37.179Z,99505.78
2022-10-17T10:56:20.414Z,99520.41
2022-10-17T10:59:00.331Z,99535.91
2022-10-17T11:01:35.437Z,99517.84
2022-10-17T11:14:43.851Z,99443.78
2022-10-17T11:17:25.457Z,99442.94
2022-10-17T11:20:07.360Z,99438.59
2022-10-17T11:22:44.193Z,99493.69
2022-10-17T11:25:34.084Z,99516.09
2022-10-17T11:28:07.024Z,99545.38
2022-10-17T11:30:53.650Z,99556.59
2022-10-17T11:33:30.023Z,99550.56
2022-10-17T11:36:03.420Z,99548.84
2022-10-17T11:38:39.243Z,99544.53
2022-10-17T11:41:18.691Z,99547.13
2022-10-17T11:44:03.814Z,99542.81
2022-10-17T11:46:37.978Z,99544.56
2022-10-17T11:49:17.389Z,99546.25
2022-10-17T11:52:02.823Z,99548.84
2022-10-17T11:54:38.521Z,99547.09
2022-10-17T11:57:21.900Z,99560.88
2022-10-17T12:00:16.135Z,99555.72
2022-10-17T12:03:16.172Z,99567.78
2022-10-17T12:06:11.281Z,99569.50
2022-10-17T12:08:50.548Z,99564.34
2022-10-17T12:11:27.888Z,99554.88
2022-10-17T12:14:05.822Z,99559.19
2022-10-17T12:19:34.758Z,99557.47
2022-10-17T12:22:20.569Z,99554.03
2022-10-17T12:25:02.091Z,99549.72
2022-10-17T12:28:10.076Z,99552.31
2022-10-17T12:31:06.242Z,99540.22
2022-10-17T12:33:41.452Z,99543.69
2022-10-17T12:36:44.827Z,99547.13
2022-10-17T12:40:07.545Z,99469.56
2022-10-17T12:51:41.209Z,99424.69
2022-10-17T12:54:37.819Z,99511.69
2022-10-17T12:58:04.434Z,99462.41
2022-10-17T13:01:24.305Z,99486.53
2022-10-17T13:03:56.531Z,99540.84
2022-10-17T13:06:30.500Z,99564.19
2022-10-17T13:09:11.090Z,99495.25
2022-10-17T13:11:43.420Z,99524.56
2022-10-17T13:14:25.597Z,99524.53
2022-10-17T13:16:58.475Z,99571.00
2022-10-17T13:19:34.425Z,99555.50
2022-10-17T13:22:07.743Z,99488.34
2022-10-17T13:24:43.621Z,99529.66
2022-10-17T13:27:28.397Z,99499.50
2022-10-17T13:30:02.252Z,99477.94
2022-10-17T13:32:40.632Z,99486.53
2022-10-17T13:35:14.193Z,99582.16
2022-10-17T13:37:50.250Z,99577.84
2022-10-17T13:43:22.663Z,99514.81
2022-10-17T13:45:59.885Z,99454.53
2022-10-17T13:48:39.739Z,99497.56
2022-10-17T13:51:11.422Z,99569.03
2022-10-17T13:53:45.130Z,99455.22
2022-10-17T13:56:28.349Z,99515.59
2022-10-17T13:59:02.894Z,99476.63
2022-10-17T14:01:35.699Z,99574.09
2022-10-17T14:04:17.073Z,99468.97
2022-10-17T14:17:29.610Z,99578.16
2022-10-17T14:23:21.863Z,99594.41
2022-10-17T14:25:49.070Z,99559.72
2022-10-17T14:28:20.369Z,99597.56
2022-10-17T14:30:57.297Z,99562.94
2022-10-17T14:33:32.346Z,99621.56
2022-10-17T14:36:04.988Z,99559.38
2022-10-17T14:38:36.922Z,99581.75
2022-10-17T14:44:05.785Z,99522.94
2022-10-17T14:46:39.894Z,99502.19
2022-10-17T14:49:25.216Z,99555.44
2022-10-17T14:52:31.833Z,99595.09
2022-10-17T14:55:15.181Z,99499.06
2022-10-17T14:57:48.132Z,99588.84
2022-10-17T15:00:20.630Z,99548.06
2022-10-17T15:02:53.129Z,99486.06
2022-10-17T15:05:26.638Z,99511.94
2022-10-17T15:07:57.620Z,99508.59
2022-10-17T15:10:37.521Z,99490.31
2022-10-17T15:13:27.134Z,99601.03
2022-10-17T15:15:58.652Z,99612.94
2022-10-17T15:18:29.620Z,99566.97
2022-10-17T15:21:05.245Z,99563.81
2022-10-17T15:23:48.739Z,99620.94
2022-10-17T15:26:21.774Z,99568.25
2022-10-17T15:28:53.448Z,99601.25
2022-10-17T15:31:25.903Z,99554.59
2022-10-17T15:33:56.877Z,99610.44
2022-10-17T15:36:31.516Z,99546.22
2022-10-17T15:39:04.147Z,99644.41
2022-10-17T15:41:35.989Z,99559.59
2022-10-17T15:44:06.989Z,99576.47
2022-10-17T15:46:39.010Z,99615.31
2022-10-17T15:49:14.427Z,99511.13
2022-10-17T15:51:49.369Z,99540.41
2022-10-17T15:54:22.786Z,99618.38
2022-10-17T15:56:58.990Z,99556.09
2022-10-17T15:59:33.521Z,99526.06
2022-10-17T16:02:04.443Z,99644.38
2022-10-17T16:04:35.320Z,99631.41
2022-10-17T16:07:08.216Z,99564.66
2022-10-17T16:09:41.972Z,99632.25
2022-10-17T16:12:18.342Z,99551.00
2022-10-17T16:14:49.417Z,99642.81
2022-10-17T16:17:20.568Z,99662.00
2022-10-17T16:19:51.505Z,99589.50
2022-10-17T16:22:28.201Z,99624.22
2022-10-17T16:25:00.600Z,99569.09
2022-10-17T16:27:34.064Z,99631.16
2022-10-17T16:30:06.391Z,99643.31
2022-10-17T16:32:39.760Z,99605.28
2022-10-17T16:35:14.687Z,99546.50
2022-10-17T16:37:47.380Z,99605.47
2022-10-17T16:40:20.939Z,99582.22
2022-10-17T16:42:51.937Z,99620.13
2022-10-17T16:45:25.093Z,99591.81
2022-10-17T16:47:56.013Z,99666.19
2022-10-17T16:50:26.938Z,99628.34
2022-10-17T16:52:59.653Z,99544.53
2022-10-17T16:55:30.563Z,99605.91
2022-10-17T16:58:04.499Z,99607.50
2022-10-17T17:00:35.433Z,99618.78
2022-10-17T17:03:09.179Z,99659.50
2022-10-17T17:05:42.948Z,99637.00
2022-10-17T17:08:18.049Z,99583.44
2022-10-17T17:10:50.729Z,99643.63
2022-10-17T17:13:21.980Z,99576.44
2022-10-17T17:15:54.592Z,99674.91
2022-10-17T17:18:25.607Z,99519.44
2022-10-17T17:21:02.322Z,99562.63
2022-10-17T17:23:36.947Z,99630.00
2022-10-17T17:26:10.510Z,99703.34
2022-10-17T17:28:42.632Z,99612.75
2022-10-17T17:31:15.306Z,99681.66
2022-10-17T17:33:47.658Z,99665.53
2022-10-17T17:36:21.453Z,99652.53
2022-10-17T17:38:56.827Z,99571.34
2022-10-17T17:41:28.346Z,99640.34
2022-10-17T17:43:59.417Z,99586.88
2022-10-17T17:46:30.513Z,99579.50
2022-10-17T17:49:01.496Z,99667.69
2022-10-17T17:51:32.809Z,99608.97
2022-10-17T17:54:06.163Z,99594.81
2022-10-17T17:56:37.192Z,99629.41
2022-10-17T17:59:08.101Z,99686.47
2022-10-17T18:01:39.961Z,99593.06
2022-10-17T18:04:11.664Z,99693.31
2022-10-17T18:06:43.017Z,99670.81
2022-10-17T18:09:15.610Z,99685.41
2022-10-17T18:11:46.613Z,99654.31
2022-10-17T18:14:17.676Z,99698.47
2022-10-17T18:16:48.535Z,99676.72
2022-10-17T18:19:19.768Z,99698.47
2022-10-17T18:21:50.495Z,99711.50
2022-10-17T18:24:22.967Z,99594.19
2022-10-17T18:26:57.016Z,99707.53
2022-10-17T18:29:27.721Z,99683.19
2022-10-17T18:31:58.741Z,99680.66
2022-10-17T18:34:29.961Z,99620.88
2022-10-17T18:37:03.520Z,99653.69
2022-10-17T18:39:36.278Z,99705.34
2022-10-17T18:42:07.305Z,99623.06
2022-10-17T18:44:38.167Z,99689.41
2022-10-17T18:47:08.909Z,99699.91
2022-10-17T18:49:39.843Z,99635.91
2022-10-17T18:52:10.809Z,99696.47
2022-10-17T18:54:43.852Z,99727.56
2022-10-17T18:57:14.690Z,99714.34
2022-10-17T18:59:45.547Z,99700.31
2022-10-17T19:02:16.666Z,99681.47
2022-10-17T19:07:21.110Z,99690.94
2022-10-17T19:09:54.287Z,99732.47
2022-10-17T19:12:25.389Z,99732.47
2022-10-17T19:14:57.273Z,99657.13
2022-10-17T19:17:29.218Z,99678.59
2022-10-17T19:20:00.821Z,99739.19
2022-10-17T19:22:36.359Z,99669.47
2022-10-17T19:25:13.077Z,99673.78
2022-10-17T19:27:44.264Z,99694.53
2022-10-17T19:30:45.031Z,99533.59
2022-10-17T19:33:16.950Z,99613.06
2022-10-17T19:36:27.640Z,99630.19
2022-10-17T19:42:43.188Z,99600.84
2022-10-17T19:45:17.691Z,99736.59
2022-10-17T19:51:51.444Z,99740.78
2022-10-17T19:55:49.708Z,99569.59
2022-10-17T21:39:45.168Z,99778.03
2022-10-17T21:46:58.033Z,99653.34
2022-10-17T21:49:41.663Z,99740.25
2022-10-17T22:13:34.461Z,99763.59
2022-10-17T22:16:40.064Z,99736.03
2022-10-17T22:23:15.166Z,99839.00
2022-10-17T22:26:00.996Z,99785.53
2022-10-17T22:28:57.213Z,99737.19
2022-10-17T22:31:40.007Z,99785.84
2022-10-17T22:34:16.938Z,99667.72
2022-10-17T22:36:57.414Z,99793.22
2022-10-17T22:39:34.788Z,99823.66
2022-10-17T22:42:05.942Z,99739.91
2022-10-17T22:44:42.062Z,99829.03
2022-10-17T22:47:18.288Z,99810.06
2022-10-17T22:50:41.633Z,99829.13
2022-10-17T22:57:09.259Z,99780.91
2022-10-17T22:59:47.492Z,99727.44
2022-10-17T23:02:29.918Z,99812.16
2022-10-17T23:05:25.249Z,99715.59
2022-10-17T23:08:04.500Z,99793.34
2022-10-17T23:10:38.922Z,99821.06
2022-10-17T23:13:27.189Z,99737.34
2022-10-17T23:16:07.590Z,99825.47
2022-10-17T23:19:02.220Z,99662.44
2022-10-17T23:21:44.813Z,99641.84
2022-10-17T23:27:38.624Z,99743.63
2022-10-17T23:30:14.324Z,99681.53
2022-10-17T23:32:52.010Z,99758.22
2022-10-17T23:35:23.053Z,99759.09
2022-10-17T23:37:54.165Z,99697.06
2022-10-17T23:40:28.434Z,99809.13
2022-10-17T23:42:59.764Z,99714.28
2022-10-17T23:45:35.955Z,99833.31
2022-10-17T23:48:12.378Z,99771.16
2022-10-17T23:50:44.490Z,99772.03
2022-10-17T23:53:18.392Z,99780.63
2022-10-17T23:55:49.521Z,99771.16
2022-10-17T23:58:20.825Z,99799.53
