createdAt,value
2022-08-21T00:00:17.185Z,13.10
2022-08-21T00:02:59.724Z,13.10
2022-08-21T00:05:27.735Z,13.00
2022-08-21T00:07:54.899Z,13.00
2022-08-21T00:10:22.695Z,12.90
2022-08-21T00:12:49.712Z,12.80
2022-08-21T00:15:21.514Z,12.80
2022-08-21T00:17:48.600Z,12.80
2022-08-21T00:20:17.017Z,12.70
2022-08-21T00:22:44.794Z,12.70
2022-08-21T00:25:12.677Z,12.60
2022-08-21T00:27:40.577Z,12.60
2022-08-21T00:30:08.705Z,12.60
2022-08-21T00:32:38.755Z,12.50
2022-08-21T00:35:22.719Z,12.40
2022-08-21T00:37:50.125Z,12.40
2022-08-21T00:40:20.754Z,12.40
2022-08-21T00:42:48.715Z,12.40
2022-08-21T00:45:24.629Z,12.30
2022-08-21T00:47:53.124Z,12.30
2022-08-21T00:50:21.914Z,12.30
2022-08-21T00:52:52.277Z,12.30
2022-08-21T00:55:23.367Z,12.30
2022-08-21T00:57:55.210Z,12.20
2022-08-21T01:00:30.763Z,12.30
2022-08-21T01:02:59.561Z,12.20
2022-08-21T01:05:27.985Z,12.20
2022-08-21T01:07:58.174Z,12.20
2022-08-21T01:10:26.198Z,12.20
2022-08-21T01:12:56.263Z,12.10
2022-08-21T01:15:28.160Z,12.00
2022-08-21T01:17:55.228Z,12.00
2022-08-21T01:20:22.320Z,12.00
2022-08-21T01:22:59.747Z,11.90
2022-08-21T01:25:26.884Z,11.90
2022-08-21T01:27:53.796Z,11.90
2022-08-21T01:30:26.692Z,11.80
2022-08-21T01:32:55.534Z,11.80
2022-08-21T01:35:23.015Z,11.70
2022-08-21T01:37:50.201Z,11.70
2022-08-21T01:40:19.537Z,11.70
2022-08-21T01:42:47.599Z,11.60
2022-08-21T01:45:15.959Z,11.60
2022-08-21T01:47:43.932Z,11.60
2022-08-21T01:50:15.296Z,11.60
2022-08-21T01:52:42.386Z,11.60
2022-08-21T01:55:11.912Z,11.50
2022-08-21T01:57:39.053Z,11.50
2022-08-21T02:00:09.505Z,11.50
2022-08-21T02:02:36.413Z,11.50
2022-08-21T02:05:04.870Z,11.40
2022-08-21T02:07:46.801Z,11.40
2022-08-21T02:10:17.502Z,11.40
2022-08-21T02:12:44.437Z,11.30
2022-08-21T02:15:11.572Z,11.40
2022-08-21T02:17:47.773Z,11.40
2022-08-21T02:20:23.732Z,11.30
2022-08-21T02:22:50.870Z,11.30
2022-08-21T02:25:19.689Z,11.20
2022-08-21T02:27:48.876Z,11.30
2022-08-21T02:30:27.825Z,11.30
2022-08-21T02:32:55.098Z,11.30
2022-08-21T02:35:22.857Z,11.30
2022-08-21T02:38:02.312Z,11.40
2022-08-21T02:40:33.362Z,11.40
2022-08-21T02:43:01.176Z,11.50
2022-08-21T02:45:29.839Z,11.50
2022-08-21T02:48:00.464Z,11.50
2022-08-21T02:50:41.246Z,11.50
2022-08-21T02:53:10.141Z,11.50
2022-08-21T02:55:38.333Z,11.50
2022-08-21T02:58:08.575Z,11.50
2022-08-21T03:00:37.324Z,11.50
2022-08-21T03:03:05.018Z,11.50
2022-08-21T03:05:33.766Z,11.50
2022-08-21T03:08:02.853Z,11.50
2022-08-21T03:10:31.982Z,11.50
2022-08-21T03:12:59.036Z,11.50
2022-08-21T03:15:26.420Z,11.50
2022-08-21T03:17:55.569Z,11.40
2022-08-21T03:20:26.496Z,11.50
2022-08-21T03:22:54.360Z,11.40
2022-08-21T03:25:39.546Z,11.50
2022-08-21T03:28:14.117Z,11.50
2022-08-21T03:30:42.785Z,11.50
2022-08-21T03:33:12.251Z,11.60
2022-08-21T03:35:43.551Z,11.60
2022-08-21T03:38:10.921Z,11.60
2022-08-21T03:40:37.833Z,11.60
2022-08-21T03:43:05.741Z,11.60
2022-08-21T03:45:33.540Z,11.60
2022-08-21T03:48:03.978Z,11.70
2022-08-21T03:50:34.743Z,11.70
2022-08-21T03:53:03.243Z,11.80
2022-08-21T03:55:30.225Z,11.80
2022-08-21T03:57:57.258Z,11.90
2022-08-21T04:00:25.297Z,12.00
2022-08-21T04:02:52.402Z,12.00
2022-08-21T04:05:28.306Z,12.10
2022-08-21T04:08:01.096Z,12.10
2022-08-21T04:10:29.872Z,12.20
2022-08-21T04:12:57.594Z,12.20
2022-08-21T04:15:26.400Z,12.30
2022-08-21T04:17:54.333Z,12.30
2022-08-21T04:20:22.656Z,12.30
2022-08-21T04:22:51.733Z,12.40
2022-08-21T04:25:22.316Z,12.30
2022-08-21T04:27:49.237Z,12.30
2022-08-21T04:30:17.281Z,12.40
2022-08-21T04:32:46.827Z,12.40
2022-08-21T04:35:15.449Z,12.40
2022-08-21T04:37:42.495Z,12.40
2022-08-21T04:40:12.643Z,12.40
2022-08-21T04:42:52.226Z,12.40
2022-08-21T04:45:21.062Z,12.40
2022-08-21T04:47:53.461Z,12.40
2022-08-21T04:50:27.656Z,12.50
2022-08-21T04:52:55.418Z,12.50
2022-08-21T04:55:23.929Z,12.40
2022-08-21T04:57:52.509Z,12.40
2022-08-21T05:00:19.965Z,12.40
2022-08-21T05:02:48.979Z,12.40
2022-08-21T05:05:17.148Z,12.40
2022-08-21T05:07:46.454Z,12.40
2022-08-21T05:10:15.053Z,12.40
2022-08-21T05:12:46.085Z,12.40
2022-08-21T05:15:13.865Z,12.40
2022-08-21T05:17:42.013Z,12.40
2022-08-21T05:20:10.847Z,12.30
2022-08-21T05:22:38.340Z,12.30
2022-08-21T05:25:10.339Z,12.30
2022-08-21T05:27:39.370Z,12.30
2022-08-21T05:30:10.079Z,12.30
2022-08-21T05:32:37.724Z,12.30
2022-08-21T05:35:07.144Z,12.30
2022-08-21T05:37:34.692Z,12.30
2022-08-21T05:40:20.689Z,12.30
2022-08-21T05:42:54.870Z,12.30
2022-08-21T05:45:43.173Z,12.30
2022-08-21T05:48:37.469Z,12.40
2022-08-21T05:51:10.124Z,12.30
2022-08-21T05:53:37.322Z,12.30
2022-08-21T05:56:05.974Z,12.20
2022-08-21T05:58:34.081Z,12.20
2022-08-21T06:01:03.465Z,12.30
2022-08-21T06:03:34.968Z,12.30
2022-08-21T06:06:02.230Z,12.40
2022-08-21T06:08:29.739Z,12.40
2022-08-21T06:10:59.105Z,12.40
2022-08-21T06:13:26.953Z,12.40
2022-08-21T06:16:07.894Z,12.40
2022-08-21T06:18:35.944Z,12.50
2022-08-21T06:21:03.017Z,12.50
2022-08-21T06:23:33.214Z,12.60
2022-08-21T06:26:02.196Z,12.60
2022-08-21T06:28:29.425Z,12.70
2022-08-21T06:30:56.412Z,12.80
2022-08-21T06:33:23.328Z,12.80
2022-08-21T06:35:50.498Z,12.90
2022-08-21T06:38:17.693Z,13.00
2022-08-21T06:40:47.665Z,13.10
2022-08-21T06:43:17.705Z,13.10
2022-08-21T06:45:45.550Z,13.30
2022-08-21T06:48:18.343Z,13.40
2022-08-21T06:50:46.901Z,13.50
2022-08-21T06:53:19.801Z,13.50
2022-08-21T06:55:47.446Z,13.70
2022-08-21T06:58:14.655Z,13.80
2022-08-21T07:00:45.921Z,13.90
2022-08-21T07:03:26.246Z,13.90
2022-08-21T07:05:54.208Z,14.00
2022-08-21T07:08:22.152Z,14.20
2022-08-21T07:10:50.132Z,14.30
2022-08-21T07:13:17.642Z,14.40
2022-08-21T07:15:45.774Z,14.50
2022-08-21T07:18:14.171Z,14.60
2022-08-21T07:20:41.913Z,14.70
2022-08-21T07:23:13.437Z,14.80
2022-08-21T07:25:40.710Z,14.90
2022-08-21T07:28:07.569Z,15.00
2022-08-21T07:30:34.489Z,15.00
2022-08-21T07:33:01.598Z,15.00
2022-08-21T07:35:29.090Z,15.10
2022-08-21T07:37:56.008Z,15.20
2022-08-21T07:40:23.292Z,15.30
2022-08-21T07:42:52.649Z,15.30
2022-08-21T07:45:22.633Z,15.40
2022-08-21T07:47:53.122Z,15.50
2022-08-21T07:50:23.721Z,15.60
2022-08-21T07:52:50.685Z,15.60
2022-08-21T07:55:24.304Z,15.70
2022-08-21T07:57:51.668Z,15.70
2022-08-21T08:00:22.174Z,15.70
2022-08-21T08:02:51.725Z,15.70
2022-08-21T08:05:22.218Z,15.60
2022-08-21T08:07:49.274Z,15.60
2022-08-21T08:10:16.949Z,15.60
2022-08-21T08:12:45.407Z,15.70
2022-08-21T08:15:23.706Z,15.80
2022-08-21T08:17:52.386Z,15.90
2022-08-21T08:20:30.728Z,15.90
2022-08-21T08:23:02.187Z,16.10
2022-08-21T08:25:36.195Z,16.20
2022-08-21T08:28:17.027Z,16.40
2022-08-21T08:30:46.517Z,16.50
2022-08-21T08:33:17.725Z,16.60
2022-08-21T08:35:48.777Z,16.70
2022-08-21T08:38:21.413Z,16.90
2022-08-21T08:41:12.124Z,17.10
2022-08-21T08:43:39.633Z,17.40
2022-08-21T08:46:14.859Z,17.60
2022-08-21T08:48:53.235Z,17.60
2022-08-21T08:51:47.564Z,18.10
2022-08-21T08:54:32.617Z,18.40
2022-08-21T08:57:08.900Z,18.60
2022-08-21T08:59:57.465Z,19.00
2022-08-21T09:02:25.040Z,19.40
2022-08-21T09:04:54.485Z,19.60
2022-08-21T09:07:54.097Z,19.50
2022-08-21T09:11:07.288Z,19.20
2022-08-21T09:14:02.423Z,19.60
2022-08-21T09:16:56.973Z,20.10
2022-08-21T09:19:56.915Z,20.40
2022-08-21T09:22:42.456Z,20.40
2022-08-21T09:25:25.414Z,20.10
2022-08-21T09:27:54.472Z,19.90
2022-08-21T09:30:31.982Z,20.00
2022-08-21T09:32:59.916Z,20.00
2022-08-21T09:35:27.482Z,19.70
2022-08-21T09:38:06.701Z,20.00
2022-08-21T09:40:37.349Z,20.50
2022-08-21T09:43:18.239Z,21.10
2022-08-21T09:45:46.643Z,21.20
2022-08-21T09:48:26.844Z,21.40
2022-08-21T09:50:54.990Z,21.40
2022-08-21T09:53:26.389Z,20.70
2022-08-21T09:56:21.468Z,20.50
2022-08-21T09:58:52.451Z,20.10
2022-08-21T10:01:25.703Z,19.50
2022-08-21T10:04:11.832Z,19.20
2022-08-21T10:06:38.951Z,19.30
2022-08-21T10:09:13.538Z,19.30
2022-08-21T10:11:53.565Z,19.10
2022-08-21T10:14:59.403Z,19.00
2022-08-21T10:17:44.443Z,19.00
2022-08-21T10:20:23.337Z,19.00
2022-08-21T10:23:24.618Z,19.70
2022-08-21T10:26:21.950Z,20.50
2022-08-21T10:29:13.046Z,20.40
2022-08-21T10:32:04.959Z,20.30
2022-08-21T10:34:54.633Z,20.30
2022-08-21T10:37:38.745Z,19.90
2022-08-21T10:40:17.310Z,19.70
2022-08-21T10:42:47.303Z,19.60
2022-08-21T10:45:58.029Z,19.60
2022-08-21T10:48:54.067Z,19.50
2022-08-21T10:51:45.731Z,19.50
2022-08-21T10:54:23.211Z,19.60
2022-08-21T10:56:56.589Z,20.00
2022-08-21T10:59:29.930Z,20.20
2022-08-21T11:02:09.999Z,20.10
2022-08-21T11:05:00.704Z,19.90
2022-08-21T11:07:44.293Z,19.50
2022-08-21T11:10:17.525Z,19.10
2022-08-21T11:12:53.829Z,18.90
2022-08-21T11:15:29.504Z,18.60
2022-08-21T11:18:05.162Z,18.50
2022-08-21T11:20:44.051Z,18.40
2022-08-21T11:23:38.120Z,18.30
2022-08-21T11:26:26.136Z,18.30
2022-08-21T11:28:59.446Z,18.30
2022-08-21T11:31:53.354Z,18.40
2022-08-21T11:34:48.476Z,18.60
2022-08-21T11:37:15.328Z,19.00
2022-08-21T11:40:10.013Z,19.70
2022-08-21T11:42:36.970Z,20.10
2022-08-21T11:45:50.173Z,20.00
2022-08-21T11:48:44.707Z,20.10
2022-08-21T11:51:22.551Z,20.20
2022-08-21T11:54:07.885Z,20.70
2022-08-21T11:56:47.198Z,21.30
2022-08-21T11:59:21.958Z,21.70
2022-08-21T12:01:51.847Z,22.30
2022-08-21T12:07:09.455Z,23.10
2022-08-21T12:09:37.834Z,23.60
2022-08-21T12:12:07.317Z,24.20
2022-08-21T12:14:46.948Z,24.30
2022-08-21T12:17:25.613Z,24.20
2022-08-21T12:20:21.953Z,24.20
2022-08-21T12:23:04.262Z,23.30
2022-08-21T12:25:41.912Z,22.50
2022-08-21T12:28:12.946Z,22.10
2022-08-21T12:30:44.484Z,21.80
2022-08-21T12:33:28.991Z,22.00
2022-08-21T12:36:14.440Z,22.60
2022-08-21T12:38:52.614Z,23.40
2022-08-21T12:41:48.210Z,24.00
2022-08-21T12:44:25.788Z,24.30
2022-08-21T12:46:59.424Z,23.90
2022-08-21T12:52:10.189Z,22.80
2022-08-21T12:54:45.518Z,22.60
2022-08-21T12:57:27.108Z,22.10
2022-08-21T13:00:02.471Z,21.50
2022-08-21T13:05:07.900Z,20.90
2022-08-21T13:07:38.061Z,21.20
2022-08-21T13:10:23.177Z,21.60
2022-08-21T13:18:03.638Z,23.60
2022-08-21T13:20:35.452Z,24.20
2022-08-21T13:23:24.542Z,24.90
2022-08-21T13:25:52.074Z,25.20
2022-08-21T13:30:50.913Z,24.00
2022-08-21T13:33:22.165Z,23.30
2022-08-21T13:35:58.021Z,22.70
2022-08-21T13:38:30.706Z,22.50
2022-08-21T13:41:02.338Z,22.30
2022-08-21T13:43:33.716Z,22.00
2022-08-21T13:46:01.973Z,22.00
2022-08-21T13:48:33.048Z,21.70
2022-08-21T13:51:01.695Z,21.50
2022-08-21T13:53:34.845Z,21.20
2022-08-21T13:56:03.836Z,21.00
2022-08-21T13:58:33.399Z,20.90
2022-08-21T14:01:04.957Z,20.90
2022-08-21T14:03:46.590Z,21.00
2022-08-21T14:06:20.166Z,20.90
2022-08-21T14:08:54.751Z,20.70
2022-08-21T14:11:22.490Z,20.60
2022-08-21T14:13:56.071Z,20.50
2022-08-21T14:16:26.797Z,20.40
2022-08-21T14:19:03.729Z,20.30
2022-08-21T14:21:39.710Z,20.20
2022-08-21T14:24:24.335Z,20.20
2022-08-21T14:26:54.005Z,20.20
2022-08-21T14:29:25.385Z,20.20
2022-08-21T14:31:57.263Z,20.20
2022-08-21T14:34:35.923Z,20.30
2022-08-21T14:37:03.604Z,20.30
2022-08-21T14:39:30.651Z,20.40
2022-08-21T14:41:59.656Z,20.60
2022-08-21T14:44:26.832Z,20.70
2022-08-21T14:46:56.245Z,20.60
2022-08-21T14:49:29.048Z,20.70
2022-08-21T14:51:58.819Z,20.70
2022-08-21T14:54:32.248Z,20.70
2022-08-21T14:57:09.806Z,20.40
2022-08-21T14:59:38.901Z,20.40
2022-08-21T15:02:10.468Z,20.40
2022-08-21T15:04:37.724Z,20.30
2022-08-21T15:07:05.365Z,20.40
2022-08-21T15:09:32.505Z,20.40
2022-08-21T15:12:03.282Z,20.50
2022-08-21T15:14:34.766Z,20.50
2022-08-21T15:17:02.335Z,20.50
2022-08-21T15:19:30.762Z,20.50
2022-08-21T15:21:58.843Z,20.30
2022-08-21T15:24:26.275Z,20.20
2022-08-21T15:26:54.839Z,20.10
2022-08-21T15:29:23.018Z,19.90
2022-08-21T15:31:54.821Z,19.80
2022-08-21T15:34:23.325Z,19.80
2022-08-21T15:36:56.947Z,19.80
2022-08-21T15:39:31.013Z,19.80
2022-08-21T15:42:08.983Z,19.90
2022-08-21T15:44:43.018Z,19.80
2022-08-21T15:47:18.006Z,19.80
2022-08-21T15:49:46.413Z,19.90
2022-08-21T15:52:18.516Z,19.90
2022-08-21T15:54:45.446Z,19.90
2022-08-21T15:57:17.371Z,20.00
2022-08-21T15:59:48.074Z,20.10
2022-08-21T16:02:22.697Z,19.90
2022-08-21T16:04:49.622Z,19.90
2022-08-21T16:07:17.046Z,19.80
2022-08-21T16:09:44.142Z,19.80
2022-08-21T16:12:21.989Z,19.90
2022-08-21T16:14:50.842Z,20.10
2022-08-21T16:17:17.938Z,20.20
2022-08-21T16:19:45.068Z,20.30
2022-08-21T16:22:12.077Z,20.30
2022-08-21T16:24:39.025Z,20.30
2022-08-21T16:27:08.017Z,20.30
2022-08-21T16:29:37.375Z,20.30
2022-08-21T16:32:05.886Z,20.30
2022-08-21T16:34:34.149Z,20.20
2022-08-21T16:37:01.065Z,20.10
2022-08-21T16:39:28.236Z,20.10
2022-08-21T16:41:55.249Z,20.20
2022-08-21T16:44:22.999Z,20.10
2022-08-21T16:46:50.367Z,20.20
2022-08-21T16:49:17.397Z,20.20
2022-08-21T16:51:44.485Z,20.20
2022-08-21T16:54:11.870Z,20.20
2022-08-21T16:56:41.417Z,20.30
2022-08-21T16:59:11.756Z,20.30
2022-08-21T17:01:39.331Z,20.20
2022-08-21T17:04:06.399Z,20.10
2022-08-21T17:06:33.711Z,20.20
2022-08-21T17:09:01.389Z,20.50
2022-08-21T17:11:37.886Z,20.90
2022-08-21T17:21:35.724Z,21.30
2022-08-21T17:24:02.812Z,21.00
2022-08-21T17:26:29.801Z,20.90
2022-08-21T17:28:57.171Z,20.70
2022-08-21T17:31:24.207Z,20.50
2022-08-21T17:33:53.968Z,20.20
2022-08-21T17:36:29.499Z,20.00
2022-08-21T17:38:57.393Z,20.00
2022-08-21T17:41:25.453Z,19.80
2022-08-21T17:43:55.070Z,19.60
2022-08-21T17:46:28.857Z,19.50
2022-08-21T17:48:56.990Z,19.40
2022-08-21T17:51:24.092Z,19.30
2022-08-21T17:53:51.187Z,19.30
2022-08-21T17:56:19.404Z,19.20
2022-08-21T17:58:51.639Z,19.20
2022-08-21T18:01:20.411Z,19.10
2022-08-21T18:03:48.527Z,19.00
2022-08-21T18:06:17.982Z,18.80
2022-08-21T18:08:46.334Z,18.60
2022-08-21T18:11:18.031Z,18.60
2022-08-21T18:13:53.016Z,18.50
2022-08-21T18:16:20.357Z,18.30
2022-08-21T18:18:51.970Z,18.40
2022-08-21T18:21:19.717Z,18.20
2022-08-21T18:23:47.124Z,18.20
2022-08-21T18:26:18.120Z,18.00
2022-08-21T18:28:45.420Z,18.00
2022-08-21T18:31:13.171Z,17.90
2022-08-21T18:33:43.779Z,17.70
2022-08-21T18:36:27.280Z,17.60
2022-08-21T18:38:58.804Z,17.60
2022-08-21T18:41:35.829Z,17.70
2022-08-21T18:44:02.973Z,17.70
2022-08-21T18:46:30.247Z,17.70
2022-08-21T18:48:57.207Z,17.60
2022-08-21T18:51:24.174Z,17.20
2022-08-21T18:53:53.828Z,17.00
2022-08-21T18:56:23.090Z,17.10
2022-08-21T18:58:57.570Z,17.10
2022-08-21T19:01:25.708Z,17.10
2022-08-21T19:03:52.689Z,17.00
2022-08-21T19:06:19.620Z,17.00
2022-08-21T19:08:46.651Z,16.90
2022-08-21T20:32:05.721Z,16.00
2022-08-21T20:34:33.986Z,16.00
2022-08-21T20:37:01.316Z,16.10
2022-08-21T20:39:29.270Z,16.00
2022-08-21T20:41:57.318Z,16.00
2022-08-21T20:44:29.521Z,16.00
2022-08-21T20:46:57.940Z,15.90
2022-08-21T20:49:29.796Z,15.90
2022-08-21T20:52:00.304Z,15.80
2022-08-21T20:54:48.159Z,15.90
2022-08-21T20:57:21.991Z,15.90
2022-08-21T20:59:56.484Z,15.90
2022-08-21T21:02:46.398Z,15.90
2022-08-21T21:05:16.253Z,15.90
2022-08-21T21:07:52.525Z,15.90
2022-08-21T21:10:48.119Z,15.80
2022-08-21T21:13:43.589Z,15.80
2022-08-21T21:16:28.044Z,15.90
2022-08-21T21:19:05.877Z,15.80
2022-08-21T21:21:51.473Z,15.70
2022-08-21T21:24:45.236Z,15.70
2022-08-21T21:27:20.097Z,15.60
2022-08-21T21:29:59.283Z,15.60
2022-08-21T21:32:28.860Z,15.50
2022-08-21T21:34:55.918Z,15.50
2022-08-21T21:37:55.258Z,15.40
2022-08-21T21:40:55.756Z,15.40
2022-08-21T21:43:40.980Z,15.30
2022-08-21T21:46:23.889Z,15.20
2022-08-21T21:49:06.177Z,15.20
2022-08-21T21:51:58.271Z,15.20
2022-08-21T21:54:36.391Z,15.10
2022-08-21T21:57:09.481Z,15.00
2022-08-21T21:59:39.644Z,15.00
2022-08-21T22:02:19.277Z,14.90
2022-08-21T22:04:58.084Z,14.80
2022-08-21T22:07:35.794Z,14.80
2022-08-21T22:10:43.793Z,14.80
2022-08-21T22:13:33.417Z,14.70
2022-08-21T22:16:06.541Z,14.70
2022-08-21T22:18:45.215Z,14.70
2022-08-21T22:21:23.943Z,14.60
2022-08-21T22:23:55.616Z,14.50
2022-08-21T22:26:46.255Z,14.40
2022-08-21T22:29:20.568Z,14.40
2022-08-21T22:32:07.033Z,14.50
2022-08-21T22:34:34.238Z,14.40
2022-08-21T22:37:12.950Z,14.40
2022-08-21T22:39:44.068Z,14.30
2022-08-21T22:42:20.309Z,14.30
2022-08-21T22:44:54.612Z,14.20
2022-08-21T22:47:31.792Z,14.10
2022-08-21T22:50:04.815Z,14.00
2022-08-21T22:52:46.269Z,14.00
2022-08-21T22:55:18.752Z,13.90
2022-08-21T22:58:03.074Z,13.80
2022-08-21T23:01:02.929Z,13.80
2022-08-21T23:03:33.587Z,13.70
2022-08-21T23:06:12.592Z,13.60
2022-08-21T23:08:40.958Z,13.60
2022-08-21T23:11:23.455Z,13.50
2022-08-21T23:13:53.113Z,13.40
2022-08-21T23:16:35.066Z,13.30
2022-08-21T23:19:22.376Z,13.30
2022-08-21T23:22:34.373Z,13.30
2022-08-21T23:25:31.746Z,13.20
2022-08-21T23:28:32.734Z,13.20
2022-08-21T23:31:17.116Z,13.10
2022-08-21T23:33:59.350Z,13.10
2022-08-21T23:37:07.550Z,13.00
2022-08-21T23:39:43.388Z,12.90
2022-08-21T23:42:28.745Z,12.90
2022-08-21T23:45:13.878Z,12.80
2022-08-21T23:47:51.577Z,12.80
2022-08-21T23:50:50.930Z,12.80
2022-08-21T23:53:55.863Z,12.80
2022-08-21T23:56:32.187Z,12.80
2022-08-21T23:59:02.146Z,12.70
