createdAt,value
2023-10-09T00:06:45.453Z,6.82
2023-10-09T00:21:48.468Z,5.95
2023-10-09T00:36:53.171Z,6.97
2023-10-09T00:51:57.952Z,6.13
2023-10-09T01:07:10.006Z,6.00
2023-10-09T01:22:16.037Z,6.25
2023-10-09T01:37:29.980Z,6.50
2023-10-09T01:52:32.230Z,6.40
2023-10-09T02:07:42.140Z,6.50
2023-10-09T02:22:44.610Z,7.20
2023-10-09T02:37:47.946Z,6.50
2023-10-09T02:52:54.595Z,6.75
2023-10-09T03:07:56.636Z,6.90
2023-10-09T03:22:59.096Z,7.60
2023-10-09T03:38:12.897Z,7.90
2023-10-09T03:53:15.162Z,7.22
2023-10-09T04:08:30.229Z,7.20
2023-10-09T04:23:58.376Z,7.63
2023-10-09T04:39:03.017Z,7.20
2023-10-09T04:54:14.324Z,8.13
2023-10-09T05:09:16.811Z,7.78
2023-10-09T05:24:20.342Z,8.43
2023-10-09T05:39:42.482Z,8.60
2023-10-09T05:55:03.218Z,9.15
2023-10-09T06:10:20.165Z,8.25
2023-10-09T06:25:28.113Z,9.65
2023-10-09T06:40:55.959Z,8.98
2023-10-09T06:56:06.957Z,8.88
2023-10-09T07:11:44.460Z,9.50
2023-10-09T07:26:54.138Z,9.70
2023-10-09T07:42:03.823Z,8.95
2023-10-09T07:57:17.530Z,9.52
2023-10-09T08:12:38.039Z,9.43
2023-10-09T08:27:48.609Z,9.60
2023-10-09T08:42:54.334Z,8.80
2023-10-09T08:57:59.007Z,10.05
2023-10-09T09:13:04.897Z,9.13
2023-10-09T09:28:13.825Z,10.25
2023-10-09T09:43:22.920Z,9.65
2023-10-09T09:58:26.136Z,10.75
2023-10-09T10:13:43.550Z,9.75
2023-10-09T10:28:46.984Z,10.27
2023-10-09T10:43:49.487Z,9.77
2023-10-09T10:59:12.946Z,10.75
2023-10-09T11:14:16.375Z,9.50
2023-10-09T11:29:24.900Z,9.85
2023-10-09T11:44:56.492Z,9.75
2023-10-09T12:00:01.183Z,9.82
2023-10-09T12:15:07.407Z,9.55
2023-10-09T12:30:09.835Z,9.93
2023-10-09T12:45:14.039Z,9.77
2023-10-09T13:00:26.490Z,9.45
2023-10-09T13:15:29.049Z,9.82
2023-10-09T13:30:31.036Z,10.20
2023-10-09T13:45:34.313Z,10.35
2023-10-09T14:00:43.304Z,9.75
2023-10-09T14:15:47.498Z,9.35
2023-10-09T14:30:57.832Z,10.18
2023-10-09T14:45:59.842Z,10.95
2023-10-09T15:01:11.753Z,10.32
2023-10-09T15:16:15.255Z,10.07
2023-10-09T15:31:17.718Z,10.75
2023-10-09T15:46:19.710Z,10.15
2023-10-09T16:01:21.875Z,10.68
2023-10-09T16:16:29.747Z,10.98
2023-10-09T16:31:39.652Z,9.57
2023-10-09T16:46:46.279Z,10.70
2023-10-09T17:01:48.442Z,10.38
2023-10-09T17:16:51.811Z,11.07
2023-10-09T17:31:53.883Z,10.80
2023-10-09T17:46:55.999Z,11.45
2023-10-09T18:01:58.793Z,10.85
2023-10-09T18:17:01.918Z,9.70
2023-10-09T18:32:04.063Z,10.18
2023-10-09T18:47:06.119Z,9.88
2023-10-09T19:02:12.375Z,9.40
2023-10-09T19:17:16.213Z,9.68
2023-10-09T19:32:19.024Z,9.27
2023-10-09T19:47:21.608Z,9.32
2023-10-09T20:02:24.309Z,9.55
2023-10-09T20:17:26.322Z,9.65
2023-10-09T20:32:28.487Z,9.23
2023-10-09T20:47:33.011Z,8.95
2023-10-09T21:02:35.369Z,9.20
2023-10-09T21:17:38.728Z,9.70
2023-10-09T21:32:42.325Z,9.30
2023-10-09T21:47:44.907Z,9.40
2023-10-09T22:02:51.230Z,9.45
2023-10-09T22:17:54.654Z,9.52
2023-10-09T22:33:04.046Z,9.40
2023-10-09T22:48:06.613Z,9.38
2023-10-09T23:03:11.626Z,9.07
2023-10-09T23:18:33.073Z,9.30
2023-10-09T23:33:35.063Z,8.77
2023-10-09T23:48:38.676Z,8.40
