createdAt,value
2023-04-20T00:01:12.364Z,6.20
2023-04-20T00:03:41.011Z,5.77
2023-04-20T00:06:09.080Z,6.07
2023-04-20T00:08:36.869Z,6.03
2023-04-20T00:11:04.675Z,6.57
2023-04-20T00:13:33.760Z,5.23
2023-04-20T00:16:01.586Z,6.83
2023-04-20T00:18:29.358Z,5.60
2023-04-20T00:20:57.645Z,6.33
2023-04-20T00:23:25.375Z,7.60
2023-04-20T00:25:54.454Z,4.70
2023-04-20T00:28:22.233Z,5.37
2023-04-20T00:30:51.366Z,5.57
2023-04-20T00:33:19.157Z,4.90
2023-04-20T00:35:46.985Z,6.27
2023-04-20T00:38:14.742Z,4.97
2023-04-20T00:40:44.146Z,5.30
2023-04-20T00:43:12.182Z,4.10
2023-04-20T00:45:40.229Z,5.47
2023-04-20T00:48:09.282Z,6.70
2023-04-20T00:50:39.907Z,5.30
2023-04-20T00:53:08.663Z,3.90
2023-04-20T00:55:37.834Z,3.90
2023-04-20T00:58:06.211Z,5.27
2023-04-20T01:00:34.109Z,7.10
2023-04-20T01:03:01.943Z,3.60
2023-04-20T01:05:31.269Z,4.43
2023-04-20T01:07:59.031Z,4.20
2023-04-20T01:10:26.903Z,4.63
2023-04-20T01:12:54.657Z,6.30
2023-04-20T01:15:22.382Z,4.53
2023-04-20T01:17:50.265Z,6.73
2023-04-20T01:20:18.116Z,4.70
2023-04-20T01:22:48.257Z,4.03
2023-04-20T01:25:16.863Z,5.30
2023-04-20T01:27:45.045Z,4.87
2023-04-20T01:30:13.541Z,4.73
2023-04-20T01:32:41.881Z,6.83
2023-04-20T01:35:10.327Z,5.00
2023-04-20T01:37:38.559Z,5.40
2023-04-20T01:40:10.706Z,4.30
2023-04-20T01:42:38.534Z,5.27
2023-04-20T01:45:07.004Z,6.30
2023-04-20T01:47:35.755Z,6.43
2023-04-20T01:50:03.552Z,5.70
2023-04-20T01:52:31.301Z,5.73
2023-04-20T01:54:59.062Z,4.33
2023-04-20T01:57:28.182Z,4.53
2023-04-20T01:59:55.912Z,7.20
2023-04-20T02:02:23.745Z,6.07
2023-04-20T02:04:53.169Z,4.47
2023-04-20T02:07:20.956Z,6.20
2023-04-20T02:09:48.834Z,7.03
2023-04-20T02:12:16.648Z,6.43
2023-04-20T02:14:45.957Z,5.57
2023-04-20T02:17:14.080Z,6.23
2023-04-20T02:19:41.938Z,5.07
2023-04-20T02:22:09.746Z,5.23
2023-04-20T02:24:37.519Z,5.90
2023-04-20T02:27:05.462Z,6.33
2023-04-20T02:29:33.287Z,7.73
2023-04-20T02:32:02.471Z,5.40
2023-04-20T02:34:30.253Z,6.67
2023-04-20T02:36:58.023Z,5.60
2023-04-20T02:39:26.074Z,6.20
2023-04-20T02:41:53.864Z,5.87
2023-04-20T02:44:21.612Z,5.83
2023-04-20T02:46:49.415Z,6.20
2023-04-20T02:49:18.773Z,8.97
2023-04-20T02:51:46.790Z,6.70
2023-04-20T02:54:15.565Z,5.80
2023-04-20T02:56:43.349Z,6.53
2023-04-20T02:59:11.207Z,6.80
2023-04-20T03:01:39.018Z,5.47
2023-04-20T03:04:06.889Z,7.27
2023-04-20T03:06:38.135Z,6.30
2023-04-20T03:09:07.411Z,5.60
2023-04-20T03:11:35.201Z,7.47
2023-04-20T03:14:02.992Z,8.23
2023-04-20T03:16:30.765Z,7.73
2023-04-20T03:18:59.330Z,7.10
2023-04-20T03:21:27.489Z,6.27
2023-04-20T03:23:56.617Z,7.30
2023-04-20T03:26:24.357Z,6.07
2023-04-20T03:28:52.222Z,8.03
2023-04-20T03:31:20.227Z,7.43
2023-04-20T03:33:48.008Z,5.53
2023-04-20T03:36:15.824Z,6.90
2023-04-20T03:38:43.633Z,5.73
2023-04-20T03:41:12.831Z,8.97
2023-04-20T03:43:41.549Z,6.60
2023-04-20T03:46:09.472Z,6.70
2023-04-20T03:48:37.233Z,7.37
2023-04-20T03:51:05.285Z,8.13
2023-04-20T03:53:33.092Z,11.07
2023-04-20T03:56:00.899Z,9.00
2023-04-20T03:58:30.864Z,13.10
2023-04-20T04:01:03.034Z,8.30
2023-04-20T04:03:31.249Z,9.43
2023-04-20T04:05:59.212Z,8.67
2023-04-20T04:08:26.964Z,9.50
2023-04-20T04:10:54.750Z,9.00
2023-04-20T04:13:22.506Z,11.67
2023-04-20T04:15:51.626Z,7.93
2023-04-20T04:18:19.390Z,7.57
2023-04-20T04:20:47.129Z,7.77
2023-04-20T04:23:15.248Z,7.40
2023-04-20T04:25:43.094Z,8.90
2023-04-20T04:28:11.096Z,9.83
2023-04-20T04:30:38.878Z,8.43
2023-04-20T04:33:10.100Z,9.17
2023-04-20T04:35:40.381Z,8.70
2023-04-20T04:38:08.732Z,8.93
2023-04-20T04:40:36.551Z,8.57
2023-04-20T04:43:04.736Z,11.57
2023-04-20T04:45:32.495Z,9.47
2023-04-20T04:48:00.408Z,9.57
2023-04-20T04:50:29.747Z,10.00
2023-04-20T04:52:57.549Z,8.80
2023-04-20T04:55:25.456Z,7.60
2023-04-20T04:57:53.226Z,10.10
2023-04-20T05:00:22.164Z,9.97
2023-04-20T05:02:50.356Z,9.73
2023-04-20T05:05:18.612Z,9.17
2023-04-20T05:07:47.690Z,8.33
2023-04-20T05:10:15.515Z,9.40
2023-04-20T05:12:44.345Z,11.37
2023-04-20T05:15:12.330Z,10.13
2023-04-20T05:17:40.158Z,9.43
2023-04-20T05:20:10.604Z,9.60
2023-04-20T05:22:38.570Z,10.40
2023-04-20T05:25:08.649Z,8.87
2023-04-20T05:27:36.664Z,8.77
2023-04-20T05:30:18.957Z,9.30
2023-04-20T05:32:51.598Z,8.20
2023-04-20T05:35:20.133Z,9.43
2023-04-20T05:37:48.279Z,8.57
2023-04-20T05:40:17.489Z,9.47
2023-04-20T05:42:45.204Z,10.03
2023-04-20T05:45:13.151Z,8.67
2023-04-20T05:47:40.945Z,10.03
2023-04-20T05:50:10.342Z,9.27
2023-04-20T05:52:38.141Z,10.50
2023-04-20T05:55:06.735Z,9.47
2023-04-20T05:57:41.715Z,7.87
2023-04-20T06:00:11.591Z,8.80
2023-04-20T06:02:40.326Z,8.37
2023-04-20T06:05:10.366Z,8.47
2023-04-20T06:07:39.080Z,7.57
2023-04-20T06:10:08.515Z,7.40
2023-04-20T06:12:38.065Z,7.60
2023-04-20T06:15:08.309Z,8.03
2023-04-20T06:17:37.362Z,8.00
2023-04-20T06:20:06.717Z,7.97
2023-04-20T06:22:34.590Z,6.87
2023-04-20T06:25:02.865Z,7.20
2023-04-20T06:27:30.890Z,7.20
2023-04-20T06:30:00.036Z,7.87
2023-04-20T06:32:27.810Z,6.23
2023-04-20T06:34:55.605Z,7.57
2023-04-20T06:37:23.463Z,6.50
2023-04-20T06:39:54.256Z,7.70
2023-04-20T06:42:22.081Z,6.70
2023-04-20T06:44:49.843Z,7.53
2023-04-20T06:47:19.032Z,7.43
2023-04-20T06:49:46.888Z,7.50
2023-04-20T06:52:14.632Z,6.40
2023-04-20T06:54:42.375Z,6.53
2023-04-20T06:57:10.317Z,6.17
2023-04-20T06:59:38.061Z,5.93
2023-04-20T07:02:05.999Z,6.03
2023-04-20T07:04:35.340Z,5.70
2023-04-20T07:07:03.170Z,5.73
2023-04-20T07:09:31.020Z,5.23
2023-04-20T07:11:58.774Z,5.80
2023-04-20T07:14:26.528Z,5.93
2023-04-20T07:16:54.847Z,4.60
2023-04-20T07:19:22.686Z,6.77
2023-04-20T07:21:51.766Z,5.83
2023-04-20T07:24:19.506Z,6.20
2023-04-20T07:26:47.346Z,5.63
2023-04-20T07:29:15.338Z,5.43
2023-04-20T07:31:43.268Z,5.73
2023-04-20T07:34:11.372Z,5.73
2023-04-20T07:36:39.837Z,5.77
2023-04-20T07:39:08.956Z,5.47
2023-04-20T07:41:37.510Z,5.10
2023-04-20T07:44:05.728Z,6.23
2023-04-20T07:46:33.526Z,5.60
2023-04-20T07:49:01.294Z,4.60
2023-04-20T07:51:30.207Z,6.43
2023-04-20T07:53:58.080Z,4.93
2023-04-20T07:56:27.491Z,4.83
2023-04-20T07:58:55.649Z,5.00
2023-04-20T08:01:25.309Z,4.33
2023-04-20T08:03:54.906Z,5.30
2023-04-20T08:06:22.957Z,5.43
2023-04-20T08:08:50.976Z,8.27
2023-04-20T08:11:18.765Z,7.43
2023-04-20T08:13:47.946Z,7.17
2023-04-20T08:16:16.029Z,6.27
2023-04-20T08:18:43.837Z,5.00
2023-04-20T08:21:11.589Z,5.10
2023-04-20T08:23:39.379Z,5.50
2023-04-20T08:26:07.303Z,4.77
2023-04-20T08:28:35.091Z,5.67
2023-04-20T08:31:04.257Z,4.53
2023-04-20T08:33:32.142Z,4.40
2023-04-20T08:35:59.902Z,7.03
2023-04-20T08:38:33.786Z,4.57
2023-04-20T08:41:02.154Z,6.13
2023-04-20T08:43:29.999Z,4.53
2023-04-20T08:46:01.512Z,4.57
2023-04-20T08:48:34.913Z,7.10
2023-04-20T08:51:03.767Z,4.93
2023-04-20T08:53:31.961Z,6.57
2023-04-20T08:56:00.069Z,6.27
2023-04-20T08:58:32.655Z,5.60
2023-04-20T09:01:01.671Z,5.27
2023-04-20T09:03:35.865Z,5.83
2023-04-20T09:06:04.055Z,5.20
2023-04-20T09:08:39.087Z,5.47
2023-04-20T09:11:07.225Z,5.60
2023-04-20T09:13:35.165Z,5.13
2023-04-20T09:16:13.394Z,6.97
2023-04-20T09:18:53.489Z,6.97
2023-04-20T09:21:21.876Z,4.87
2023-04-20T09:23:57.764Z,5.63
2023-04-20T09:26:25.546Z,6.07
2023-04-20T09:28:53.368Z,7.30
2023-04-20T09:31:21.864Z,6.10
2023-04-20T09:34:04.480Z,6.60
2023-04-20T09:36:39.771Z,6.60
2023-04-20T09:39:10.535Z,7.90
2023-04-20T09:41:39.634Z,6.03
2023-04-20T09:44:07.940Z,8.43
2023-04-20T09:46:36.640Z,8.03
2023-04-20T09:49:07.135Z,8.43
2023-04-20T09:51:36.284Z,7.07
2023-04-20T09:54:06.093Z,8.03
2023-04-20T09:56:35.804Z,9.17
2023-04-20T09:59:04.165Z,6.87
2023-04-20T10:01:34.456Z,6.37
2023-04-20T10:04:03.889Z,5.77
2023-04-20T10:06:35.761Z,7.00
2023-04-20T10:09:06.473Z,5.87
2023-04-20T10:11:45.073Z,6.90
2023-04-20T10:14:22.913Z,7.30
2023-04-20T10:17:01.137Z,6.97
2023-04-20T10:19:38.493Z,6.90
2023-04-20T10:22:08.402Z,6.10
2023-04-20T10:24:38.037Z,5.73
2023-04-20T10:27:16.646Z,7.00
2023-04-20T10:29:44.594Z,6.27
2023-04-20T10:32:22.734Z,6.03
2023-04-20T10:35:00.927Z,5.80
2023-04-20T10:37:30.504Z,7.07
2023-04-20T10:39:58.634Z,6.73
2023-04-20T10:42:27.215Z,7.63
2023-04-20T10:44:55.796Z,5.27
2023-04-20T10:47:29.520Z,6.30
2023-04-20T10:50:07.544Z,6.07
2023-04-20T10:52:37.894Z,6.90
2023-04-20T10:55:08.231Z,5.93
2023-04-20T10:57:37.389Z,6.00
2023-04-20T11:00:16.419Z,5.93
2023-04-20T11:02:48.813Z,7.27
2023-04-20T11:05:17.686Z,6.60
2023-04-20T11:07:52.897Z,4.73
2023-04-20T11:10:21.187Z,6.07
2023-04-20T11:12:48.984Z,5.33
2023-04-20T11:15:16.813Z,5.07
2023-04-20T11:17:45.894Z,4.70
2023-04-20T11:20:16.335Z,4.90
2023-04-20T11:22:46.081Z,4.63
2023-04-20T11:25:15.454Z,4.93
2023-04-20T11:27:43.250Z,5.23
2023-04-20T11:30:11.288Z,4.90
2023-04-20T11:32:39.257Z,5.23
2023-04-20T11:35:10.763Z,4.60
2023-04-20T11:37:47.769Z,4.97
2023-04-20T11:40:16.988Z,4.60
2023-04-20T11:42:46.110Z,5.57
2023-04-20T11:45:13.944Z,4.63
2023-04-20T11:47:41.795Z,4.73
2023-04-20T11:50:10.294Z,4.80
2023-04-20T11:52:38.160Z,4.70
2023-04-20T11:55:07.585Z,4.23
2023-04-20T11:57:36.737Z,4.57
2023-04-20T12:00:06.975Z,4.50
2023-04-20T12:02:34.848Z,5.57
2023-04-20T12:05:03.524Z,5.07
2023-04-20T12:07:31.384Z,4.83
2023-04-20T12:09:59.115Z,4.23
2023-04-20T12:12:27.359Z,4.53
2023-04-20T12:14:56.473Z,4.00
2023-04-20T12:17:24.270Z,6.07
2023-04-20T12:19:52.440Z,4.80
2023-04-20T12:22:20.204Z,4.27
2023-04-20T12:24:47.943Z,4.30
2023-04-20T12:27:15.713Z,4.90
2023-04-20T12:29:43.459Z,4.30
2023-04-20T12:32:12.638Z,4.20
2023-04-20T12:34:40.389Z,4.63
2023-04-20T12:37:08.173Z,3.90
2023-04-20T12:39:35.956Z,5.13
2023-04-20T12:42:04.007Z,4.57
2023-04-20T12:44:31.794Z,5.47
2023-04-20T12:46:59.636Z,5.40
2023-04-20T12:49:28.762Z,5.37
2023-04-20T12:51:56.563Z,4.90
2023-04-20T12:54:24.313Z,5.00
2023-04-20T12:56:52.126Z,4.77
2023-04-20T12:59:19.907Z,5.27
2023-04-20T13:01:47.749Z,4.40
2023-04-20T13:04:16.390Z,6.00
2023-04-20T13:06:45.821Z,5.40
2023-04-20T13:09:13.623Z,5.97
2023-04-20T13:11:41.351Z,7.20
2023-04-20T13:14:09.100Z,6.43
2023-04-20T13:16:37.511Z,6.90
2023-04-20T13:19:05.326Z,7.83
2023-04-20T13:21:34.027Z,7.17
2023-04-20T13:24:03.142Z,8.77
2023-04-20T13:26:30.933Z,6.27
2023-04-20T13:28:58.806Z,5.97
2023-04-20T13:31:26.656Z,7.07
2023-04-20T13:33:55.247Z,5.87
2023-04-20T13:36:23.219Z,7.03
2023-04-20T13:38:54.360Z,5.33
2023-04-20T13:41:23.755Z,6.30
2023-04-20T13:43:51.589Z,7.13
2023-04-20T13:46:20.696Z,6.77
2023-04-20T13:48:48.587Z,6.83
2023-04-20T13:51:16.330Z,5.97
2023-04-20T13:53:44.061Z,6.97
2023-04-20T13:56:11.930Z,6.53
2023-04-20T13:58:41.079Z,7.10
2023-04-20T14:01:09.691Z,6.03
2023-04-20T14:03:37.683Z,7.33
2023-04-20T14:06:06.249Z,7.30
2023-04-20T14:08:33.992Z,7.10
2023-04-20T14:11:01.746Z,8.17
2023-04-20T14:13:29.554Z,8.73
2023-04-20T14:15:58.703Z,7.27
2023-04-20T14:18:26.752Z,7.30
2023-04-20T14:20:54.538Z,9.47
2023-04-20T14:23:22.281Z,7.37
2023-04-20T14:25:50.019Z,7.23
2023-04-20T14:28:18.228Z,9.20
2023-04-20T14:30:46.289Z,6.23
2023-04-20T14:33:15.401Z,7.77
2023-04-20T14:35:43.167Z,6.83
2023-04-20T14:38:11.215Z,8.37
2023-04-20T14:40:38.999Z,6.63
2023-04-20T14:43:06.741Z,7.17
2023-04-20T14:45:34.496Z,7.60
2023-04-20T14:48:02.335Z,6.57
2023-04-20T14:50:32.270Z,8.90
2023-04-20T14:53:00.054Z,7.17
2023-04-20T14:55:28.622Z,7.03
2023-04-20T14:57:58.258Z,6.40
2023-04-20T15:00:28.027Z,7.03
2023-04-20T15:02:57.253Z,8.07
2023-04-20T15:05:26.859Z,8.27
2023-04-20T15:07:57.547Z,7.70
2023-04-20T15:10:25.616Z,7.27
2023-04-20T15:12:53.452Z,6.53
2023-04-20T15:15:21.477Z,8.20
2023-04-20T15:17:49.376Z,7.47
2023-04-20T15:20:17.300Z,6.90
2023-04-20T15:22:45.537Z,8.07
2023-04-20T15:25:14.626Z,8.07
2023-04-20T15:27:42.396Z,8.17
2023-04-20T15:30:11.308Z,8.67
2023-04-20T15:32:40.049Z,7.73
2023-04-20T15:35:08.080Z,7.83
2023-04-20T15:37:35.846Z,8.47
2023-04-20T15:40:04.200Z,8.47
2023-04-20T15:42:33.830Z,7.63
2023-04-20T15:45:01.576Z,10.10
2023-04-20T15:47:29.381Z,8.30
2023-04-20T15:50:01.182Z,7.43
2023-04-20T15:52:29.926Z,8.73
2023-04-20T15:54:57.726Z,8.27
2023-04-20T15:57:25.553Z,8.87
2023-04-20T15:59:54.702Z,9.07
2023-04-20T16:02:22.703Z,8.37
2023-04-20T16:04:50.700Z,8.03
2023-04-20T16:07:18.523Z,8.57
2023-04-20T16:09:46.286Z,9.73
2023-04-20T16:12:14.253Z,6.77
2023-04-20T16:14:42.016Z,7.80
2023-04-20T16:17:11.107Z,8.10
2023-04-20T16:19:38.906Z,8.17
2023-04-20T16:22:06.664Z,8.67
2023-04-20T16:24:34.407Z,7.93
2023-04-20T16:27:02.422Z,8.43
2023-04-20T16:29:30.230Z,10.53
2023-04-20T16:31:58.040Z,8.43
2023-04-20T16:34:27.224Z,7.00
2023-04-20T16:36:54.962Z,8.40
2023-04-20T16:39:22.678Z,11.10
2023-04-20T16:41:50.652Z,10.50
2023-04-20T16:44:18.750Z,8.83
2023-04-20T16:46:49.267Z,7.70
2023-04-20T16:49:17.151Z,9.23
2023-04-20T16:51:46.261Z,7.70
2023-04-20T16:54:14.018Z,8.47
2023-04-20T16:56:41.844Z,8.63
2023-04-20T16:59:09.597Z,9.60
2023-04-20T17:01:37.398Z,8.87
2023-04-20T17:04:05.495Z,10.07
2023-04-20T17:06:33.372Z,9.53
2023-04-20T17:09:06.679Z,11.43
2023-04-20T17:11:35.906Z,8.00
2023-04-20T17:14:04.058Z,9.47
2023-04-20T17:16:31.878Z,9.70
2023-04-20T17:18:59.659Z,9.53
2023-04-20T17:21:28.870Z,11.20
2023-04-20T17:23:56.741Z,10.73
2023-04-20T17:26:25.874Z,12.53
2023-04-20T17:28:53.703Z,9.60
2023-04-20T17:31:21.846Z,10.97
2023-04-20T17:33:49.638Z,10.40
2023-04-20T17:36:17.440Z,10.17
2023-04-20T17:38:45.220Z,10.30
2023-04-20T17:41:12.951Z,9.33
2023-04-20T17:43:42.100Z,11.43
2023-04-20T17:46:10.011Z,10.53
2023-04-20T17:48:37.802Z,10.47
2023-04-20T17:51:05.549Z,12.77
2023-04-20T17:53:33.310Z,13.17
2023-04-20T17:56:01.040Z,11.20
2023-04-20T17:58:28.776Z,12.13
2023-04-20T18:00:57.907Z,12.50
2023-04-20T18:03:26.289Z,11.27
2023-04-20T18:05:54.472Z,13.40
2023-04-20T18:08:23.113Z,12.37
2023-04-20T18:10:50.971Z,13.00
2023-04-20T18:13:18.723Z,12.40
2023-04-20T18:15:46.518Z,12.77
2023-04-20T18:18:16.645Z,11.77
2023-04-20T18:20:44.654Z,13.37
2023-04-20T18:23:13.534Z,13.63
2023-04-20T18:25:41.825Z,10.47
2023-04-20T18:28:09.948Z,11.90
2023-04-20T18:30:37.706Z,12.03
2023-04-20T18:33:06.336Z,12.33
2023-04-20T18:35:35.663Z,12.50
2023-04-20T18:38:04.898Z,11.43
2023-04-20T18:40:32.667Z,12.53
2023-04-20T18:43:00.556Z,14.07
2023-04-20T18:45:29.754Z,14.20
2023-04-20T18:47:58.018Z,11.83
2023-04-20T18:50:25.819Z,13.00
2023-04-20T18:52:54.891Z,11.97
2023-04-20T18:55:22.674Z,14.07
2023-04-20T18:57:50.473Z,14.50
2023-04-20T19:00:20.022Z,14.20
2023-04-20T19:02:47.946Z,17.17
2023-04-20T19:05:15.826Z,14.27
2023-04-20T19:07:43.621Z,13.73
2023-04-20T19:10:13.058Z,11.87
2023-04-20T19:12:40.831Z,12.40
2023-04-20T19:15:09.713Z,14.63
2023-04-20T19:17:37.746Z,13.13
2023-04-20T19:20:06.570Z,14.20
2023-04-20T19:22:34.334Z,14.90
2023-04-20T19:25:02.084Z,12.87
2023-04-20T19:27:31.343Z,13.57
2023-04-20T19:29:59.125Z,13.00
2023-04-20T19:32:27.013Z,14.70
2023-04-20T19:34:57.283Z,11.70
2023-04-20T19:37:25.108Z,12.40
2023-04-20T19:39:52.943Z,11.53
2023-04-20T19:42:21.631Z,12.77
2023-04-20T19:44:50.759Z,17.90
2023-04-20T19:47:18.842Z,12.30
2023-04-20T19:49:46.690Z,13.20
2023-04-20T19:52:14.470Z,13.57
2023-04-20T19:54:42.267Z,15.97
2023-04-20T19:57:10.592Z,14.47
2023-04-20T19:59:38.958Z,13.37
2023-04-20T20:02:08.417Z,12.97
2023-04-20T20:04:37.461Z,10.90
2023-04-20T20:07:05.689Z,15.13
2023-04-20T20:09:33.469Z,14.33
2023-04-20T20:12:01.793Z,15.90
2023-04-20T20:14:30.979Z,16.43
2023-04-20T20:16:58.828Z,12.43
2023-04-20T20:19:28.049Z,12.90
2023-04-20T20:21:55.805Z,14.73
2023-04-20T20:24:25.077Z,12.77
2023-04-20T20:26:52.920Z,18.17
2023-04-20T20:29:22.697Z,16.63
2023-04-20T20:31:50.622Z,17.03
2023-04-20T20:34:18.380Z,15.83
2023-04-20T20:36:48.393Z,17.40
2023-04-20T20:39:16.453Z,17.40
2023-04-20T20:41:44.683Z,17.00
2023-04-20T20:44:12.897Z,15.37
2023-04-20T20:46:41.164Z,16.13
2023-04-20T20:49:08.926Z,17.70
2023-04-20T20:51:36.729Z,16.20
2023-04-20T20:54:06.112Z,19.83
2023-04-20T20:56:33.894Z,19.87
2023-04-20T20:59:01.662Z,18.70
2023-04-20T21:01:29.404Z,20.30
2023-04-20T21:03:57.271Z,18.83
2023-04-20T21:06:25.191Z,20.13
2023-04-20T21:08:52.955Z,23.93
2023-04-20T21:11:22.001Z,19.37
2023-04-20T21:13:49.786Z,20.03
2023-04-20T21:16:17.606Z,23.00
2023-04-20T21:18:45.356Z,21.30
2023-04-20T21:21:13.460Z,18.27
2023-04-20T21:23:41.217Z,21.97
2023-04-20T21:26:08.978Z,21.13
2023-04-20T21:28:38.080Z,22.17
2023-04-20T21:31:06.023Z,24.60
2023-04-20T21:33:35.631Z,20.73
2023-04-20T21:36:03.924Z,22.57
2023-04-20T21:38:31.855Z,23.37
2023-04-20T21:40:59.641Z,22.33
2023-04-20T21:43:27.389Z,23.50
2023-04-20T21:45:56.677Z,19.40
2023-04-20T21:48:24.479Z,22.37
2023-04-20T21:50:52.217Z,21.23
2023-04-20T21:53:20.016Z,22.67
2023-04-20T21:55:47.782Z,20.80
2023-04-20T21:58:15.600Z,19.50
2023-04-20T22:00:43.400Z,20.50
2023-04-20T22:03:12.641Z,21.23
2023-04-20T22:05:40.474Z,21.13
2023-04-20T22:08:08.451Z,21.23
2023-04-20T22:10:36.370Z,21.33
2023-04-20T22:13:04.136Z,20.37
2023-04-20T22:15:31.937Z,18.60
2023-04-20T22:18:00.396Z,20.87
2023-04-20T22:20:29.608Z,23.07
2023-04-20T22:22:57.455Z,22.70
2023-04-20T22:25:25.524Z,19.23
2023-04-20T22:27:53.296Z,19.37
2023-04-20T22:30:21.041Z,16.20
2023-04-20T22:32:48.869Z,16.20
2023-04-20T22:35:16.738Z,17.43
2023-04-20T22:37:45.870Z,18.93
2023-04-20T22:40:14.092Z,17.40
2023-04-20T22:42:41.923Z,18.23
2023-04-20T22:45:11.642Z,16.07
2023-04-20T22:47:39.518Z,20.07
2023-04-20T22:50:09.432Z,16.47
2023-04-20T22:52:38.037Z,16.63
2023-04-20T22:55:08.816Z,15.13
2023-04-20T22:57:36.746Z,16.03
2023-04-20T23:00:10.088Z,16.47
2023-04-20T23:02:38.232Z,14.17
2023-04-20T23:05:06.882Z,16.90
2023-04-20T23:07:34.665Z,15.23
2023-04-20T23:10:02.674Z,13.97
2023-04-20T23:12:32.288Z,13.37
2023-04-20T23:15:01.345Z,14.00
2023-04-20T23:17:29.495Z,15.97
2023-04-20T23:19:57.292Z,14.60
2023-04-20T23:22:25.780Z,12.57
2023-04-20T23:24:53.576Z,15.70
2023-04-20T23:27:21.339Z,17.10
2023-04-20T23:29:50.424Z,14.57
2023-04-20T23:32:18.174Z,14.13
2023-04-20T23:34:46.037Z,14.07
2023-04-20T23:37:13.842Z,16.67
2023-04-20T23:39:41.571Z,14.97
2023-04-20T23:42:09.318Z,15.53
2023-04-20T23:44:37.093Z,17.13
2023-04-20T23:47:06.305Z,15.53
2023-04-20T23:49:34.068Z,12.63
2023-04-20T23:52:01.822Z,14.47
2023-04-20T23:54:31.227Z,14.97
2023-04-20T23:57:00.558Z,15.73
2023-04-20T23:59:28.332Z,16.53
