createdAt,value
2023-01-10T00:00:01.438Z,1303.61
2023-01-10T00:01:01.435Z,1303.61
2023-01-10T00:02:01.416Z,1303.61
2023-01-10T00:03:01.489Z,1303.61
2023-01-10T00:04:01.400Z,1303.61
2023-01-10T00:05:01.490Z,1303.61
2023-01-10T00:06:01.385Z,1303.61
2023-01-10T00:07:01.387Z,1303.61
2023-01-10T00:08:01.372Z,1303.61
2023-01-10T00:09:01.334Z,1303.61
2023-01-10T00:10:01.332Z,1303.61
2023-01-10T00:11:01.351Z,1303.61
2023-01-10T00:12:01.327Z,1303.61
2023-01-10T00:13:01.332Z,1303.61
2023-01-10T00:14:01.276Z,1303.61
2023-01-10T00:15:01.307Z,1303.61
2023-01-10T00:16:01.333Z,1303.61
2023-01-10T00:17:01.284Z,1303.61
2023-01-10T00:18:01.251Z,1303.61
2023-01-10T00:19:01.229Z,1303.61
2023-01-10T00:20:01.228Z,1303.61
2023-01-10T00:21:01.237Z,1303.61
2023-01-10T00:22:01.209Z,1303.61
2023-01-10T00:23:01.194Z,1303.61
2023-01-10T00:24:01.170Z,1303.61
2023-01-10T00:25:01.175Z,1303.61
2023-01-10T00:26:01.160Z,1303.61
2023-01-10T00:27:01.262Z,1303.61
2023-01-10T00:28:01.126Z,1303.61
2023-01-10T00:29:01.132Z,1303.61
2023-01-10T00:30:01.110Z,1303.61
2023-01-10T00:31:01.332Z,1303.61
2023-01-10T00:32:01.125Z,1303.61
2023-01-10T00:33:01.083Z,1303.61
2023-01-10T00:34:01.079Z,1303.61
2023-01-10T00:35:01.057Z,1303.61
2023-01-10T00:36:01.060Z,1303.61
2023-01-10T00:37:01.042Z,1303.61
2023-01-10T00:38:01.014Z,1303.61
2023-01-10T00:39:01.014Z,1303.61
2023-01-10T00:40:01.000Z,1303.61
2023-01-10T00:41:00.981Z,1303.61
2023-01-10T00:42:00.982Z,1303.61
2023-01-10T00:43:00.965Z,1303.61
2023-01-10T00:44:00.943Z,1303.61
2023-01-10T00:47:04.474Z,1303.61
2023-01-10T00:48:04.450Z,1303.61
2023-01-10T00:49:04.442Z,1303.61
2023-01-10T00:50:04.446Z,1303.61
2023-01-10T00:51:04.425Z,1303.61
2023-01-10T00:52:04.426Z,1303.61
2023-01-10T00:53:04.402Z,1303.61
2023-01-10T00:54:04.390Z,1303.61
2023-01-10T00:55:04.400Z,1303.61
2023-01-10T00:56:04.392Z,1303.61
2023-01-10T00:57:04.362Z,1303.61
2023-01-10T00:58:04.345Z,1303.61
2023-01-10T00:59:04.348Z,1303.61
2023-01-10T01:00:04.324Z,1303.61
2023-01-10T01:01:04.331Z,1303.61
2023-01-10T01:02:04.368Z,1303.61
2023-01-10T01:03:04.361Z,1303.61
2023-01-10T01:04:04.309Z,1303.61
2023-01-10T01:05:04.271Z,1303.61
2023-01-10T01:06:04.266Z,1303.61
2023-01-10T01:07:04.261Z,1303.61
2023-01-10T01:08:04.266Z,1303.61
2023-01-10T01:09:04.225Z,1303.61
2023-01-10T01:10:04.234Z,1303.61
2023-01-10T01:11:04.199Z,1303.61
2023-01-10T01:12:04.187Z,1303.61
2023-01-10T01:13:04.187Z,1303.61
2023-01-10T01:14:04.194Z,1303.61
2023-01-10T01:15:04.158Z,1303.61
2023-01-10T01:16:04.192Z,1303.61
2023-01-10T01:17:04.145Z,1303.61
2023-01-10T01:18:04.131Z,1303.61
2023-01-10T01:19:04.122Z,1303.61
2023-01-10T01:20:04.125Z,1303.61
2023-01-10T01:21:04.119Z,1303.61
2023-01-10T01:22:04.077Z,1303.61
2023-01-10T01:23:04.076Z,1303.61
2023-01-10T01:24:04.077Z,1303.61
2023-01-10T01:25:04.044Z,1303.61
2023-01-10T01:26:04.031Z,1303.61
2023-01-10T01:27:04.042Z,1303.61
2023-01-10T01:28:04.033Z,1303.61
2023-01-10T01:29:04.003Z,1303.61
2023-01-10T01:30:04.000Z,1303.61
2023-01-10T01:31:04.016Z,1303.61
2023-01-10T01:32:03.967Z,1303.61
2023-01-10T01:33:03.961Z,1303.61
2023-01-10T01:34:03.958Z,1303.61
2023-01-10T01:35:03.952Z,1303.61
2023-01-10T01:36:03.948Z,1303.61
2023-01-10T01:37:03.926Z,1303.61
2023-01-10T01:38:03.919Z,1303.61
2023-01-10T01:39:03.925Z,1303.61
2023-01-10T01:40:03.903Z,1303.61
2023-01-10T01:41:03.872Z,1303.61
2023-01-10T01:42:03.877Z,1303.61
2023-01-10T01:43:03.857Z,1303.61
2023-01-10T01:44:03.852Z,1303.61
2023-01-10T01:45:03.847Z,1303.61
2023-01-10T01:46:03.868Z,1303.61
2023-01-10T01:47:03.827Z,1303.61
2023-01-10T01:48:03.800Z,1303.61
2023-01-10T01:49:03.792Z,1303.61
2023-01-10T01:50:03.761Z,1303.61
2023-01-10T01:51:03.754Z,1303.61
2023-01-10T01:52:03.765Z,1303.61
2023-01-10T01:53:03.754Z,1303.61
2023-01-10T01:54:03.715Z,1303.61
2023-01-10T01:55:03.720Z,1303.61
2023-01-10T01:56:03.755Z,1303.61
2023-01-10T01:57:03.688Z,1303.61
2023-01-10T01:58:03.689Z,1303.61
2023-01-10T01:59:03.678Z,1303.61
2023-01-10T02:00:03.682Z,1303.61
2023-01-10T02:01:03.689Z,1303.61
2023-01-10T02:02:03.724Z,1303.61
2023-01-10T02:03:03.777Z,1303.61
2023-01-10T02:04:03.640Z,1303.61
2023-01-10T02:05:03.602Z,1303.61
2023-01-10T02:06:03.625Z,1303.61
2023-01-10T02:07:03.597Z,1303.61
2023-01-10T02:08:03.581Z,1303.61
2023-01-10T02:09:03.575Z,1303.61
2023-01-10T02:10:03.573Z,1303.61
2023-01-10T02:11:03.538Z,1303.61
2023-01-10T02:12:03.542Z,1303.61
2023-01-10T02:13:03.524Z,1303.61
2023-01-10T02:14:03.522Z,1303.61
2023-01-10T02:15:03.528Z,1303.61
2023-01-10T02:16:03.571Z,1303.61
2023-01-10T02:17:03.480Z,1303.61
2023-01-10T02:18:03.451Z,1303.61
2023-01-10T02:19:03.450Z,1303.61
2023-01-10T02:20:03.501Z,1303.61
2023-01-10T02:21:03.447Z,1303.61
2023-01-10T02:22:03.415Z,1303.61
2023-01-10T02:23:03.426Z,1303.61
2023-01-10T02:24:03.928Z,1303.61
2023-01-10T02:25:03.398Z,1303.61
2023-01-10T02:26:03.370Z,1303.61
2023-01-10T02:27:03.371Z,1303.61
2023-01-10T02:28:03.377Z,1303.61
2023-01-10T02:29:03.338Z,1303.61
2023-01-10T02:30:03.329Z,1303.61
2023-01-10T02:31:03.341Z,1303.61
2023-01-10T02:32:03.306Z,1303.61
2023-01-10T02:33:05.397Z,1303.61
2023-01-10T02:34:03.291Z,1303.61
2023-01-10T02:35:03.291Z,1303.61
2023-01-10T02:36:03.289Z,1303.61
2023-01-10T02:37:03.287Z,1303.61
2023-01-10T02:38:03.246Z,1303.61
2023-01-10T02:39:03.239Z,1303.61
2023-01-10T02:40:03.213Z,1303.61
2023-01-10T02:41:03.205Z,1303.61
2023-01-10T02:42:03.202Z,1303.61
2023-01-10T02:43:03.205Z,1303.61
2023-01-10T02:44:03.214Z,1303.61
2023-01-10T02:45:03.174Z,1303.61
2023-01-10T02:46:03.220Z,1303.61
2023-01-10T03:48:52.436Z,844.87
2023-01-10T03:49:52.397Z,1130.39
2023-01-10T03:50:52.402Z,1193.86
2023-01-10T03:51:52.388Z,1225.42
2023-01-10T03:52:52.354Z,1226.34
2023-01-10T03:53:52.345Z,1194.07
2023-01-10T03:54:52.333Z,1175.14
2023-01-10T03:55:52.319Z,1169.74
2023-01-10T03:56:52.347Z,1145.87
2023-01-10T03:57:52.309Z,1145.85
2023-01-10T03:58:52.312Z,1143.88
2023-01-10T03:59:52.277Z,1136.36
2023-01-10T04:00:52.511Z,1129.07
2023-01-10T04:01:52.339Z,1123.11
2023-01-10T04:02:52.245Z,1108.20
2023-01-10T04:03:52.274Z,1108.53
2023-01-10T04:04:52.245Z,1127.43
2023-01-10T04:05:52.211Z,1136.47
2023-01-10T04:06:52.235Z,1130.87
2023-01-10T04:07:52.197Z,1115.84
2023-01-10T04:08:52.198Z,1121.34
2023-01-10T22:44:08.458Z,619.30
2023-01-10T22:45:08.431Z,622.88
2023-01-10T22:46:08.455Z,623.82
2023-01-10T22:47:08.398Z,625.17
2023-01-10T22:48:08.380Z,626.54
2023-01-10T22:49:08.383Z,627.23
2023-01-10T22:50:08.366Z,627.23
2023-01-10T22:51:08.377Z,627.49
2023-01-10T22:52:08.354Z,626.91
2023-01-10T22:53:08.348Z,627.16
2023-01-10T22:54:08.346Z,627.81
2023-01-10T22:55:08.318Z,627.34
2023-01-10T22:56:08.298Z,628.80
2023-01-10T22:57:08.309Z,630.09
2023-01-10T22:58:08.271Z,628.59
2023-01-10T22:59:08.262Z,631.04
2023-01-10T23:00:08.281Z,629.34
2023-01-10T23:01:08.271Z,628.67
2023-01-10T23:02:08.249Z,627.25
2023-01-10T23:03:08.241Z,627.12
2023-01-10T23:04:08.289Z,626.27
2023-01-10T23:05:08.195Z,625.94
2023-01-10T23:06:08.186Z,625.46
2023-01-10T23:07:08.193Z,625.30
2023-01-10T23:08:08.162Z,625.18
2023-01-10T23:09:08.153Z,625.23
2023-01-10T23:10:20.424Z,624.96
2023-01-10T23:11:08.145Z,624.65
2023-01-10T23:12:08.228Z,624.66
2023-01-10T23:13:08.112Z,624.66
2023-01-10T23:14:08.118Z,624.44
2023-01-10T23:15:08.094Z,624.21
2023-01-10T23:16:08.290Z,624.21
2023-01-10T23:17:08.080Z,624.23
2023-01-10T23:18:08.068Z,624.32
2023-01-10T23:19:08.067Z,624.33
2023-01-10T23:20:08.035Z,624.36
2023-01-10T23:21:08.029Z,624.41
2023-01-10T23:22:08.032Z,624.42
2023-01-10T23:23:08.007Z,624.37
2023-01-10T23:24:08.006Z,624.31
2023-01-10T23:25:07.990Z,624.33
2023-01-10T23:26:07.981Z,624.31
2023-01-10T23:27:07.960Z,624.28
2023-01-10T23:28:07.959Z,624.24
2023-01-10T23:29:07.943Z,624.22
2023-01-10T23:30:07.934Z,624.19
2023-01-10T23:31:07.941Z,624.13
2023-01-10T23:32:07.953Z,624.13
2023-01-10T23:33:07.921Z,624.09
2023-01-10T23:34:07.881Z,624.08
2023-01-10T23:35:07.867Z,624.12
2023-01-10T23:36:07.882Z,624.29
2023-01-10T23:37:07.849Z,624.49
2023-01-10T23:38:07.843Z,624.66
2023-01-10T23:39:07.827Z,624.67
2023-01-10T23:40:07.827Z,625.00
2023-01-10T23:41:07.841Z,625.14
2023-01-10T23:42:07.797Z,625.16
2023-01-10T23:43:07.809Z,625.00
2023-01-10T23:44:07.787Z,624.89
2023-01-10T23:45:07.772Z,625.18
2023-01-10T23:46:07.909Z,625.39
2023-01-10T23:47:07.743Z,625.45
2023-01-10T23:48:07.772Z,625.48
2023-01-10T23:49:07.731Z,625.63
2023-01-10T23:50:07.723Z,625.47
2023-01-10T23:51:07.716Z,625.16
2023-01-10T23:52:07.695Z,625.15
2023-01-10T23:53:07.690Z,625.23
2023-01-10T23:54:07.693Z,625.24
2023-01-10T23:55:07.674Z,625.19
2023-01-10T23:56:07.656Z,625.04
2023-01-10T23:57:07.641Z,624.95
2023-01-10T23:58:07.623Z,625.12
2023-01-10T23:59:07.629Z,625.30
