createdAt,value
2019-05-21T00:00:33.787Z,14.00
2019-05-21T00:03:03.356Z,14.00
2019-05-21T00:05:32.954Z,14.00
2019-05-21T00:08:02.779Z,14.00
2019-05-21T00:10:32.560Z,13.90
2019-05-21T00:13:02.054Z,13.90
2019-05-21T00:15:31.612Z,13.90
2019-05-21T00:18:01.488Z,13.90
2019-05-21T00:20:31.001Z,13.90
2019-05-21T00:23:00.534Z,13.80
2019-05-21T00:25:30.151Z,13.90
2019-05-21T00:28:34.228Z,13.80
2019-05-21T00:31:39.608Z,13.80
2019-05-21T00:34:45.154Z,13.80
2019-05-21T00:37:50.877Z,13.80
2019-05-21T00:40:56.915Z,13.80
2019-05-21T00:43:46.284Z,13.80
2019-05-21T00:46:15.958Z,13.80
2019-05-21T00:48:45.560Z,13.80
2019-05-21T00:51:15.083Z,13.80
2019-05-21T00:53:44.874Z,13.80
2019-05-21T00:56:14.423Z,13.80
2019-05-21T00:58:43.936Z,13.70
2019-05-21T01:01:13.676Z,13.70
2019-05-21T01:03:43.547Z,13.70
2019-05-21T01:06:13.318Z,13.70
2019-05-21T01:08:42.909Z,13.70
2019-05-21T01:11:12.540Z,13.70
2019-05-21T01:13:42.145Z,13.70
2019-05-21T01:16:12.134Z,13.70
2019-05-21T01:18:41.681Z,13.70
2019-05-21T01:21:11.258Z,13.70
2019-05-21T01:23:40.776Z,13.80
2019-05-21T01:26:10.408Z,13.70
2019-05-21T01:28:40.104Z,13.70
2019-05-21T01:31:09.700Z,13.70
2019-05-21T01:33:39.214Z,13.70
2019-05-21T01:36:08.922Z,13.60
2019-05-21T01:38:38.552Z,13.60
2019-05-21T01:41:08.433Z,13.60
2019-05-21T01:43:37.930Z,13.60
2019-05-21T01:46:07.555Z,13.60
2019-05-21T01:48:37.151Z,13.60
2019-05-21T01:51:06.726Z,13.60
2019-05-21T01:53:36.271Z,13.60
2019-05-21T01:56:05.870Z,13.60
2019-05-21T01:58:35.374Z,13.60
2019-05-21T02:01:05.187Z,13.50
2019-05-21T02:03:34.699Z,13.50
2019-05-21T02:06:04.279Z,13.50
2019-05-21T02:08:33.810Z,13.50
2019-05-21T02:11:03.345Z,13.50
2019-05-21T02:13:33.147Z,13.60
2019-05-21T02:16:02.692Z,13.50
2019-05-21T02:18:32.238Z,13.60
2019-05-21T02:21:01.749Z,13.50
2019-05-21T02:23:31.260Z,13.50
2019-05-21T02:26:01.543Z,13.50
2019-05-21T02:28:31.121Z,13.50
2019-05-21T02:31:00.720Z,13.50
2019-05-21T02:33:30.352Z,13.50
2019-05-21T02:35:59.963Z,13.50
2019-05-21T02:38:29.557Z,13.40
2019-05-21T02:40:59.536Z,13.50
2019-05-21T02:43:29.423Z,13.40
2019-05-21T02:45:58.972Z,13.50
2019-05-21T02:48:28.602Z,13.50
2019-05-21T02:50:58.168Z,13.50
2019-05-21T02:53:27.691Z,13.50
2019-05-21T02:55:57.254Z,13.40
2019-05-21T02:58:26.771Z,13.40
2019-05-21T03:01:01.049Z,13.40
2019-05-21T03:03:32.283Z,13.40
2019-05-21T03:06:13.032Z,13.50
2019-05-21T03:08:33.146Z,13.50
2019-05-21T03:11:02.723Z,13.50
2019-05-21T03:13:32.534Z,13.50
2019-05-21T03:16:02.108Z,13.50
2019-05-21T03:18:31.766Z,13.60
2019-05-21T03:21:01.438Z,13.60
2019-05-21T03:23:30.974Z,13.60
2019-05-21T03:26:00.509Z,13.60
2019-05-21T03:28:30.077Z,13.60
2019-05-21T03:30:59.698Z,13.60
2019-05-21T03:33:29.313Z,13.60
2019-05-21T03:35:58.859Z,13.70
2019-05-21T03:38:29.430Z,13.70
2019-05-21T03:40:58.951Z,13.70
2019-05-21T03:43:28.562Z,13.70
2019-05-21T03:45:58.089Z,13.70
2019-05-21T03:48:27.601Z,13.60
2019-05-21T03:51:00.319Z,13.70
2019-05-21T03:53:29.901Z,13.60
2019-05-21T03:55:59.433Z,13.70
2019-05-21T03:58:28.956Z,13.70
2019-05-21T04:00:58.865Z,13.70
2019-05-21T04:03:28.430Z,13.60
2019-05-21T04:05:58.307Z,13.70
2019-05-21T04:08:27.864Z,13.70
2019-05-21T04:10:57.361Z,13.70
2019-05-21T04:13:27.314Z,13.70
2019-05-21T04:16:01.481Z,13.70
2019-05-21T04:18:38.615Z,13.60
2019-05-21T04:21:08.283Z,13.70
2019-05-21T04:23:37.790Z,13.70
2019-05-21T04:26:07.306Z,13.70
2019-05-21T04:28:37.314Z,13.80
2019-05-21T04:31:06.918Z,13.70
2019-05-21T04:33:36.532Z,13.70
2019-05-21T04:36:06.223Z,13.70
2019-05-21T04:38:35.730Z,13.70
2019-05-21T04:41:05.310Z,13.70
2019-05-21T04:43:34.839Z,13.70
2019-05-21T04:46:04.432Z,13.70
2019-05-21T04:48:34.127Z,13.60
2019-05-21T04:51:03.666Z,13.70
2019-05-21T04:53:33.168Z,13.70
2019-05-21T04:56:02.834Z,13.70
2019-05-21T04:58:32.409Z,13.70
2019-05-21T05:01:02.072Z,13.60
2019-05-21T05:03:31.730Z,13.60
2019-05-21T05:06:01.368Z,13.60
2019-05-21T05:08:30.890Z,13.60
2019-05-21T05:11:00.537Z,13.60
2019-05-21T05:13:30.079Z,13.70
2019-05-21T05:16:03.918Z,13.60
2019-05-21T05:18:31.887Z,13.70
2019-05-21T05:21:01.425Z,13.70
2019-05-21T05:23:30.995Z,13.60
2019-05-21T05:26:00.530Z,13.60
2019-05-21T05:28:30.075Z,13.60
2019-05-21T05:30:59.615Z,13.60
2019-05-21T05:33:29.146Z,13.60
2019-05-21T05:35:58.846Z,13.60
2019-05-21T05:38:28.519Z,13.50
2019-05-21T05:40:58.263Z,13.60
2019-05-21T05:43:27.820Z,13.60
2019-05-21T05:45:57.425Z,13.60
2019-05-21T05:48:27.876Z,13.50
2019-05-21T05:51:08.343Z,13.50
2019-05-21T05:53:55.871Z,13.60
2019-05-21T05:56:26.346Z,13.50
2019-05-21T05:58:55.902Z,13.50
2019-05-21T06:01:26.393Z,13.40
2019-05-21T06:03:55.917Z,13.50
2019-05-21T06:06:25.932Z,13.50
2019-05-21T06:08:55.458Z,13.50
2019-05-21T06:11:25.071Z,13.50
2019-05-21T06:13:54.654Z,13.50
2019-05-21T06:16:24.251Z,13.50
2019-05-21T06:18:53.791Z,13.50
2019-05-21T06:21:23.384Z,13.50
2019-05-21T06:23:52.962Z,13.50
2019-05-21T06:26:22.635Z,13.50
2019-05-21T06:28:52.592Z,13.60
2019-05-21T06:31:22.101Z,13.50
2019-05-21T06:33:52.082Z,13.60
2019-05-21T06:36:21.700Z,13.50
2019-05-21T06:38:51.407Z,13.50
2019-05-21T06:41:21.034Z,13.50
2019-05-21T06:43:50.638Z,13.60
2019-05-21T06:46:20.144Z,13.60
2019-05-21T06:48:49.805Z,13.60
2019-05-21T06:51:19.638Z,13.60
2019-05-21T06:53:50.182Z,13.60
2019-05-21T06:56:20.266Z,13.70
2019-05-21T06:58:49.845Z,13.60
2019-05-21T07:01:27.706Z,13.70
2019-05-21T07:03:50.662Z,13.70
2019-05-21T07:06:20.162Z,13.70
2019-05-21T07:08:49.722Z,13.80
2019-05-21T07:11:19.295Z,13.70
2019-05-21T07:13:48.936Z,13.80
2019-05-21T07:16:18.478Z,13.70
2019-05-21T07:18:48.178Z,13.80
2019-05-21T07:21:17.726Z,13.80
2019-05-21T07:23:47.224Z,13.80
2019-05-21T07:26:16.735Z,13.80
2019-05-21T07:28:46.300Z,13.80
2019-05-21T07:31:17.591Z,13.80
2019-05-21T07:33:47.273Z,13.80
2019-05-21T07:36:16.816Z,13.80
2019-05-21T07:38:53.289Z,13.80
2019-05-21T07:41:20.232Z,13.90
2019-05-21T07:43:48.836Z,13.90
2019-05-21T07:46:18.344Z,14.00
2019-05-21T07:48:47.914Z,13.90
2019-05-21T07:51:17.500Z,13.90
2019-05-21T07:53:46.999Z,13.90
2019-05-21T07:56:16.542Z,14.00
2019-05-21T07:58:46.089Z,14.00
2019-05-21T08:01:15.669Z,14.00
2019-05-21T08:03:45.420Z,14.00
2019-05-21T08:06:15.454Z,14.00
2019-05-21T08:08:45.018Z,14.00
2019-05-21T08:11:14.775Z,13.90
2019-05-21T08:13:44.306Z,13.90
2019-05-21T08:16:13.967Z,13.90
2019-05-21T08:18:43.536Z,13.80
2019-05-21T08:21:13.275Z,13.80
2019-05-21T08:23:42.773Z,13.80
2019-05-21T08:26:12.365Z,13.80
2019-05-21T08:28:41.901Z,13.80
2019-05-21T08:31:11.420Z,13.80
2019-05-21T08:33:41.155Z,13.80
2019-05-21T08:36:10.827Z,13.70
2019-05-21T08:38:40.555Z,13.80
2019-05-21T08:41:10.182Z,13.80
2019-05-21T08:43:39.686Z,13.70
2019-05-21T08:46:09.213Z,13.80
2019-05-21T08:48:38.761Z,13.70
2019-05-21T08:51:08.275Z,13.80
2019-05-21T08:53:37.850Z,13.70
2019-05-21T08:56:07.408Z,13.70
2019-05-21T08:58:36.987Z,13.70
2019-05-21T09:01:06.589Z,13.80
2019-05-21T09:03:36.119Z,13.70
2019-05-21T09:06:05.719Z,13.70
2019-05-21T09:08:35.288Z,13.70
2019-05-21T09:11:04.994Z,13.80
2019-05-21T09:13:34.538Z,13.80
2019-05-21T09:16:04.218Z,13.90
2019-05-21T09:18:33.905Z,13.90
2019-05-21T09:21:03.728Z,13.90
2019-05-21T09:23:33.282Z,13.90
2019-05-21T09:26:03.408Z,13.90
2019-05-21T09:28:33.037Z,13.90
2019-05-21T09:31:02.613Z,14.00
2019-05-21T09:33:32.144Z,14.00
2019-05-21T09:36:01.741Z,14.00
2019-05-21T09:38:31.271Z,14.00
2019-05-21T09:41:00.927Z,13.90
2019-05-21T09:43:30.434Z,13.90
2019-05-21T09:45:59.979Z,14.00
2019-05-21T09:48:29.513Z,14.00
2019-05-21T09:51:00.409Z,14.00
2019-05-21T09:53:29.967Z,14.00
2019-05-21T09:56:01.247Z,14.00
2019-05-21T09:58:32.508Z,14.00
2019-05-21T10:01:16.084Z,14.00
2019-05-21T10:03:53.279Z,14.00
2019-05-21T10:06:22.794Z,14.00
2019-05-21T10:08:52.303Z,14.00
2019-05-21T10:11:21.855Z,13.90
2019-05-21T10:13:51.518Z,13.90
2019-05-21T10:16:21.053Z,13.90
2019-05-21T10:18:50.548Z,13.90
2019-05-21T10:21:20.263Z,14.00
2019-05-21T10:23:49.950Z,14.00
2019-05-21T10:26:19.486Z,14.00
2019-05-21T10:28:49.001Z,14.00
2019-05-21T10:31:20.081Z,14.00
2019-05-21T10:33:49.603Z,14.00
2019-05-21T10:36:19.195Z,14.00
2019-05-21T10:38:48.775Z,14.00
2019-05-21T10:41:19.300Z,14.00
2019-05-21T10:43:50.956Z,14.00
2019-05-21T10:46:20.571Z,14.00
2019-05-21T10:48:51.170Z,14.00
2019-05-21T10:51:20.671Z,14.10
2019-05-21T10:53:50.263Z,14.10
2019-05-21T10:56:19.806Z,14.20
2019-05-21T10:58:49.513Z,14.20
2019-05-21T11:01:30.019Z,14.20
2019-05-21T11:04:10.555Z,14.20
2019-05-21T11:06:42.082Z,14.20
2019-05-21T11:09:20.092Z,14.20
2019-05-21T11:11:49.975Z,14.30
2019-05-21T11:14:19.627Z,14.30
2019-05-21T11:16:49.458Z,14.30
2019-05-21T11:19:19.015Z,14.30
2019-05-21T11:21:48.572Z,14.40
2019-05-21T11:24:18.166Z,14.30
2019-05-21T11:26:47.696Z,14.40
2019-05-21T11:29:17.301Z,14.40
2019-05-21T11:31:56.407Z,14.40
2019-05-21T11:34:18.141Z,14.40
2019-05-21T11:36:47.847Z,14.40
2019-05-21T11:39:17.579Z,14.40
2019-05-21T11:41:47.164Z,14.40
2019-05-21T11:44:16.870Z,14.40
2019-05-21T11:46:46.447Z,14.40
2019-05-21T11:49:16.991Z,14.40
2019-05-21T11:51:46.568Z,14.50
2019-05-21T11:54:16.166Z,14.50
2019-05-21T11:56:45.697Z,14.50
2019-05-21T11:59:15.493Z,14.50
2019-05-21T12:01:45.243Z,14.50
2019-05-21T12:04:15.249Z,14.40
2019-05-21T12:06:44.938Z,14.50
2019-05-21T12:09:15.170Z,14.40
2019-05-21T12:11:44.743Z,14.40
2019-05-21T12:14:14.278Z,14.50
2019-05-21T12:16:43.957Z,14.50
2019-05-21T12:19:13.619Z,14.50
2019-05-21T12:21:43.200Z,14.50
2019-05-21T12:24:13.071Z,14.50
2019-05-21T12:26:42.826Z,14.60
2019-05-21T12:29:12.375Z,14.60
2019-05-21T12:31:41.927Z,14.60
2019-05-21T12:34:11.582Z,14.60
2019-05-21T12:36:41.203Z,14.60
2019-05-21T12:39:14.539Z,14.70
2019-05-21T12:41:42.308Z,14.70
2019-05-21T12:44:12.012Z,14.70
2019-05-21T12:46:41.542Z,14.80
2019-05-21T12:49:11.050Z,14.80
2019-05-21T12:51:40.730Z,14.80
2019-05-21T12:54:10.251Z,14.80
2019-05-21T12:56:40.965Z,14.80
2019-05-21T12:59:10.845Z,14.80
2019-05-21T13:01:40.442Z,14.70
2019-05-21T13:04:10.062Z,14.70
2019-05-21T13:06:39.567Z,14.60
2019-05-21T13:09:09.274Z,14.60
2019-05-21T13:11:38.903Z,14.60
2019-05-21T13:14:08.413Z,14.60
2019-05-21T13:16:37.949Z,14.60
2019-05-21T13:19:11.158Z,14.60
2019-05-21T13:21:38.892Z,14.60
2019-05-21T13:24:08.399Z,14.60
2019-05-21T13:26:37.919Z,14.60
2019-05-21T13:29:07.644Z,14.60
2019-05-21T13:31:37.270Z,14.50
2019-05-21T13:34:06.902Z,14.50
2019-05-21T13:36:36.430Z,14.60
2019-05-21T13:39:08.329Z,14.60
2019-05-21T13:41:37.849Z,14.60
2019-05-21T13:44:07.420Z,14.70
2019-05-21T13:46:37.148Z,14.70
2019-05-21T13:49:06.759Z,14.70
2019-05-21T13:51:36.830Z,14.70
2019-05-21T13:54:06.415Z,14.70
2019-05-21T13:56:35.930Z,14.80
2019-05-21T13:59:05.699Z,14.80
2019-05-21T14:01:41.008Z,14.90
2019-05-21T14:04:06.724Z,14.80
2019-05-21T14:06:36.492Z,14.80
2019-05-21T14:09:06.933Z,14.80
2019-05-21T14:11:36.549Z,14.80
2019-05-21T14:14:06.372Z,14.80
2019-05-21T14:16:35.924Z,14.80
2019-05-21T14:19:06.026Z,14.80
2019-05-21T14:21:35.752Z,14.70
2019-05-21T14:24:05.392Z,14.70
2019-05-21T14:26:34.957Z,14.70
2019-05-21T14:29:04.838Z,14.70
2019-05-21T14:31:34.352Z,14.80
2019-05-21T14:34:04.309Z,14.70
2019-05-21T14:36:33.890Z,14.70
2019-05-21T14:39:06.707Z,14.60
2019-05-21T14:41:37.222Z,14.70
2019-05-21T14:44:06.819Z,14.60
2019-05-21T14:46:36.337Z,14.60
2019-05-21T14:49:06.123Z,14.50
2019-05-21T14:51:35.745Z,14.40
2019-05-21T14:54:05.933Z,14.40
2019-05-21T14:56:36.027Z,14.50
2019-05-21T14:59:07.046Z,14.40
2019-05-21T15:01:37.088Z,14.50
2019-05-21T15:04:06.652Z,14.50
2019-05-21T15:06:36.900Z,14.50
2019-05-21T15:09:07.835Z,14.50
2019-05-21T15:11:37.415Z,14.50
2019-05-21T15:14:07.097Z,14.40
2019-05-21T15:16:36.626Z,14.30
2019-05-21T15:19:06.223Z,14.30
2019-05-21T15:21:40.195Z,14.30
2019-05-21T15:24:09.938Z,14.30
2019-05-21T15:26:39.851Z,14.20
2019-05-21T15:29:09.383Z,14.20
2019-05-21T15:31:39.232Z,14.20
2019-05-21T15:34:08.913Z,14.20
2019-05-21T15:36:38.640Z,14.20
2019-05-21T15:39:09.322Z,14.20
2019-05-21T15:41:39.013Z,14.20
2019-05-21T15:44:08.961Z,14.20
2019-05-21T15:46:47.661Z,14.20
2019-05-21T15:49:10.339Z,14.20
2019-05-21T15:51:40.016Z,14.20
2019-05-21T15:54:10.155Z,14.20
2019-05-21T15:56:40.990Z,14.30
2019-05-21T15:59:10.764Z,14.20
2019-05-21T16:01:40.996Z,14.20
2019-05-21T16:04:16.022Z,14.20
2019-05-21T16:06:43.132Z,14.20
2019-05-21T16:09:14.816Z,14.10
2019-05-21T16:11:46.239Z,14.10
2019-05-21T16:14:15.743Z,14.00
2019-05-21T16:16:45.284Z,14.00
2019-05-21T16:19:14.779Z,14.00
2019-05-21T16:21:44.718Z,13.90
2019-05-21T16:24:14.959Z,14.00
2019-05-21T16:26:44.464Z,14.00
2019-05-21T16:29:13.957Z,14.00
2019-05-21T16:31:43.519Z,14.00
2019-05-21T16:34:13.103Z,14.00
2019-05-21T16:36:42.709Z,14.00
2019-05-21T16:39:14.384Z,14.00
2019-05-21T16:41:45.500Z,14.00
2019-05-21T16:44:15.328Z,14.00
2019-05-21T16:46:45.068Z,14.00
2019-05-21T16:49:14.764Z,14.00
2019-05-21T16:51:44.349Z,14.00
2019-05-21T16:54:14.527Z,13.90
2019-05-21T16:56:44.109Z,13.90
2019-05-21T16:59:13.658Z,13.90
2019-05-21T17:01:43.156Z,13.80
2019-05-21T17:04:12.815Z,13.80
2019-05-21T17:06:42.412Z,13.70
2019-05-21T17:09:14.110Z,13.70
2019-05-21T17:11:57.518Z,13.80
2019-05-21T17:14:15.044Z,13.80
2019-05-21T17:16:44.610Z,13.80
2019-05-21T17:19:14.206Z,13.80
2019-05-21T17:21:43.881Z,13.80
2019-05-21T17:24:14.767Z,13.70
2019-05-21T17:26:44.390Z,13.80
2019-05-21T17:29:14.052Z,13.80
2019-05-21T17:31:43.611Z,13.70
2019-05-21T17:34:13.215Z,13.70
2019-05-21T17:36:42.766Z,13.70
2019-05-21T17:39:12.312Z,13.70
2019-05-21T17:41:41.854Z,13.70
2019-05-21T17:44:11.487Z,13.70
2019-05-21T17:46:41.073Z,13.70
2019-05-21T17:49:10.598Z,13.60
2019-05-21T17:51:40.210Z,13.60
2019-05-21T17:54:09.781Z,13.60
2019-05-21T17:56:39.434Z,13.60
2019-05-21T17:59:10.620Z,13.50
2019-05-21T18:01:40.351Z,13.50
2019-05-21T18:04:10.697Z,13.60
2019-05-21T18:06:40.839Z,13.50
2019-05-21T18:09:13.891Z,13.50
2019-05-21T18:11:43.733Z,13.50
2019-05-21T18:14:13.772Z,13.50
2019-05-21T18:16:44.381Z,13.50
2019-05-21T18:19:14.415Z,13.50
2019-05-21T18:21:44.037Z,13.50
2019-05-21T18:24:14.236Z,13.50
2019-05-21T18:26:44.216Z,13.50
2019-05-21T18:29:13.823Z,13.40
2019-05-21T18:31:43.507Z,13.40
2019-05-21T18:34:13.244Z,13.40
2019-05-21T18:36:42.814Z,13.30
2019-05-21T18:39:13.084Z,13.40
2019-05-21T18:41:42.800Z,13.40
2019-05-21T18:44:12.701Z,13.40
2019-05-21T18:46:42.302Z,13.30
2019-05-21T18:49:11.807Z,13.30
2019-05-21T18:51:41.329Z,13.30
2019-05-21T18:54:10.961Z,13.30
2019-05-21T18:56:40.490Z,13.30
2019-05-21T18:59:10.009Z,13.20
2019-05-21T19:01:39.585Z,13.10
2019-05-21T19:04:09.191Z,13.20
2019-05-21T19:06:38.959Z,13.10
2019-05-21T19:09:09.159Z,13.10
2019-05-21T19:11:38.683Z,13.10
2019-05-21T19:14:08.324Z,13.10
2019-05-21T19:16:38.277Z,13.10
2019-05-21T19:19:07.993Z,13.10
2019-05-21T19:21:37.621Z,13.10
2019-05-21T19:24:07.237Z,13.10
2019-05-21T19:26:44.141Z,13.10
2019-05-21T19:29:15.907Z,13.10
2019-05-21T19:31:49.392Z,13.10
2019-05-21T19:34:19.688Z,13.00
2019-05-21T19:36:49.261Z,13.00
2019-05-21T19:39:19.059Z,13.00
2019-05-21T19:41:48.792Z,13.00
2019-05-21T19:44:18.398Z,12.90
2019-05-21T19:46:48.314Z,12.90
2019-05-21T19:49:17.841Z,12.80
2019-05-21T19:51:47.425Z,12.80
2019-05-21T19:54:17.084Z,12.70
2019-05-21T19:56:46.600Z,12.70
2019-05-21T19:59:16.140Z,12.70
2019-05-21T20:01:45.898Z,12.70
2019-05-21T20:04:15.512Z,12.70
2019-05-21T20:06:45.058Z,12.70
2019-05-21T20:09:18.949Z,12.70
2019-05-21T20:11:48.564Z,12.70
2019-05-21T20:14:18.672Z,12.70
2019-05-21T20:16:48.873Z,12.70
2019-05-21T20:19:21.498Z,12.70
2019-05-21T20:21:51.392Z,12.70
2019-05-21T20:24:20.988Z,12.60
2019-05-21T20:26:50.888Z,12.60
2019-05-21T20:29:20.967Z,12.60
2019-05-21T20:31:50.497Z,12.60
2019-05-21T20:34:20.133Z,12.60
2019-05-21T20:36:50.177Z,12.60
2019-05-21T20:39:21.754Z,12.70
2019-05-21T20:41:51.378Z,12.60
2019-05-21T20:44:21.428Z,12.60
2019-05-21T20:46:51.673Z,12.60
2019-05-21T20:49:21.745Z,12.60
2019-05-21T20:51:51.313Z,12.60
2019-05-21T20:54:21.622Z,12.60
2019-05-21T20:56:51.508Z,12.60
2019-05-21T20:59:21.081Z,12.60
2019-05-21T21:01:50.808Z,12.60
2019-05-21T21:04:20.380Z,12.50
2019-05-21T21:06:50.243Z,12.60
2019-05-21T21:09:20.453Z,12.50
2019-05-21T21:11:50.951Z,12.60
2019-05-21T21:14:21.009Z,12.50
2019-05-21T21:16:51.306Z,12.50
2019-05-21T21:19:20.930Z,12.50
2019-05-21T21:21:50.563Z,12.50
2019-05-21T21:24:20.180Z,12.50
2019-05-21T21:26:50.804Z,12.50
2019-05-21T21:29:20.694Z,12.50
2019-05-21T21:31:51.298Z,12.50
2019-05-21T21:34:21.885Z,12.50
2019-05-21T21:36:53.273Z,12.50
2019-05-21T21:39:23.492Z,12.50
2019-05-21T21:41:53.069Z,12.50
2019-05-21T21:44:33.409Z,12.40
2019-05-21T21:46:53.971Z,12.40
2019-05-21T21:49:25.374Z,12.40
2019-05-21T21:51:55.104Z,12.40
2019-05-21T21:54:24.682Z,12.40
2019-05-21T21:56:55.275Z,12.40
2019-05-21T21:59:24.909Z,12.40
2019-05-21T22:01:58.155Z,12.40
2019-05-21T22:04:32.021Z,12.40
2019-05-21T22:07:03.542Z,12.40
2019-05-21T22:09:33.471Z,12.40
2019-05-21T22:12:05.204Z,12.40
2019-05-21T22:14:49.722Z,12.40
2019-05-21T22:17:07.633Z,12.50
2019-05-21T22:19:39.035Z,12.40
2019-05-21T22:22:10.581Z,12.40
2019-05-21T22:24:40.270Z,12.40
2019-05-21T22:27:10.053Z,12.40
2019-05-21T22:29:39.822Z,12.40
2019-05-21T22:32:09.543Z,12.40
2019-05-21T22:34:39.299Z,12.40
2019-05-21T22:37:10.508Z,12.40
2019-05-21T22:39:41.465Z,12.40
2019-05-21T22:42:10.982Z,12.40
2019-05-21T22:44:40.515Z,12.50
2019-05-21T22:47:10.125Z,12.50
2019-05-21T22:49:39.696Z,12.50
2019-05-21T22:52:09.215Z,12.50
2019-05-21T22:54:38.725Z,12.50
2019-05-21T22:57:08.536Z,12.50
2019-05-21T22:59:38.110Z,12.50
2019-05-21T23:02:09.246Z,12.50
2019-05-21T23:04:38.786Z,12.50
2019-05-21T23:07:08.346Z,12.50
2019-05-21T23:09:37.872Z,12.50
2019-05-21T23:12:08.801Z,12.50
2019-05-21T23:14:38.373Z,12.50
2019-05-21T23:17:10.006Z,12.50
2019-05-21T23:19:39.555Z,12.60
2019-05-21T23:22:11.608Z,12.50
2019-05-21T23:24:41.532Z,12.50
2019-05-21T23:27:12.881Z,12.50
2019-05-21T23:29:43.004Z,12.50
2019-05-21T23:32:12.785Z,12.40
2019-05-21T23:34:44.190Z,12.40
2019-05-21T23:37:19.594Z,12.40
2019-05-21T23:39:52.093Z,12.40
2019-05-21T23:42:29.437Z,12.40
2019-05-21T23:44:53.927Z,12.50
2019-05-21T23:47:23.521Z,12.40
2019-05-21T23:49:54.092Z,12.40
2019-05-21T23:52:25.290Z,12.40
2019-05-21T23:54:54.814Z,12.40
2019-05-21T23:57:25.967Z,12.40
2019-05-21T23:59:55.604Z,12.40
