createdAt,value
2019-04-25T00:03:18.830Z,17.3
2019-04-25T00:08:05.774Z,17.5
2019-04-25T00:12:53.819Z,13.5
2019-04-25T00:17:42.295Z,15.3
2019-04-25T00:22:32.639Z,16.3
2019-04-25T00:27:21.625Z,17.3
2019-04-25T00:32:11.711Z,16.9
2019-04-25T00:37:00.079Z,17.7
2019-04-25T00:44:28.332Z,14.6
2019-04-25T00:49:15.435Z,16.3
2019-04-25T00:54:03.474Z,17.7
2019-04-25T00:58:52.503Z,19
2019-04-25T01:03:39.931Z,19.4
2019-04-25T01:08:26.848Z,18.8
2019-04-25T01:13:46.171Z,15.9
2019-04-25T01:18:33.723Z,16.9
2019-04-25T01:23:21.160Z,19.1
2019-04-25T01:28:08.408Z,19
2019-04-25T01:32:56.672Z,19.2
2019-04-25T01:37:43.860Z,19.7
2019-04-25T01:42:47.968Z,16.4
2019-04-25T01:47:35.130Z,18.5
2019-04-25T01:52:24.295Z,19.3
2019-04-25T01:57:11.471Z,19.9
2019-04-25T02:01:59.455Z,21.8
2019-04-25T02:10:18.065Z,17.6
2019-04-25T02:15:06.252Z,18.3
2019-04-25T02:19:54.573Z,20.2
2019-04-25T02:24:43.732Z,21.3
2019-04-25T02:29:31.233Z,21.4
2019-04-25T02:36:08.600Z,18.2
2019-04-25T02:41:00.231Z,18.9
2019-04-25T02:45:50.462Z,21.2
2019-04-25T02:50:37.894Z,21.2
2019-04-25T02:55:31.888Z,22.2
2019-04-25T03:00:52.609Z,17.9
2019-04-25T03:05:47.308Z,18.4
2019-04-25T03:10:35.432Z,21.6
2019-04-25T03:15:24.350Z,22
2019-04-25T03:20:14.150Z,23.7
2019-04-25T03:27:44.071Z,20.2
2019-04-25T03:32:31.055Z,21
2019-04-25T03:37:18.763Z,22.2
2019-04-25T03:42:06.280Z,22
2019-04-25T03:46:53.551Z,24
2019-04-25T03:52:12.344Z,18.8
2019-04-25T03:57:06.666Z,20.7
2019-04-25T04:01:54.683Z,22.2
2019-04-25T04:06:41.510Z,23.5
2019-04-25T04:11:28.269Z,24.7
2019-04-25T04:16:46.668Z,19.3
2019-04-25T04:21:33.484Z,21.6
2019-04-25T04:26:20.228Z,23.5
2019-04-25T04:31:08.348Z,23
2019-04-25T04:35:55.472Z,24.5
2019-04-25T04:42:50.210Z,19.6
2019-04-25T04:47:38.080Z,20.4
2019-04-25T04:52:25.775Z,21.4
2019-04-25T04:57:22.760Z,22
2019-04-25T05:02:15.813Z,24.5
2019-04-25T05:07:35.689Z,18.1
2019-04-25T05:12:24.043Z,20.2
2019-04-25T05:17:14.962Z,22.2
2019-04-25T05:22:03.685Z,21.4
2019-04-25T05:26:50.773Z,23.3
2019-04-25T05:34:56.451Z,18.6
2019-04-25T05:39:44.130Z,19.5
2019-04-25T05:44:31.950Z,19.9
2019-04-25T05:49:19.276Z,21
2019-04-25T05:54:08.159Z,21.2
2019-04-25T06:01:24.630Z,17.6
2019-04-25T06:06:13.431Z,19.4
2019-04-25T06:11:05.510Z,19.9
2019-04-25T06:15:53.343Z,21.6
2019-04-25T06:20:41.176Z,20.7
2019-04-25T06:25:32.932Z,20
2019-04-25T06:31:04.152Z,16
2019-04-25T06:35:56.822Z,17.8
2019-04-25T06:40:45.797Z,17.8
2019-04-25T06:45:35.081Z,18.8
2019-04-25T06:50:24.527Z,18.2
2019-04-25T06:55:14.134Z,19.8
2019-04-25T07:00:04.475Z,17.7
2019-04-25T07:04:51.615Z,15.9
2019-04-25T07:09:38.871Z,17.2
2019-04-25T07:14:26.700Z,18.7
2019-04-25T07:19:14.672Z,17.3
2019-04-25T07:24:04.358Z,17.8
2019-04-25T07:28:51.659Z,17.1
2019-04-25T07:33:38.522Z,14.9
2019-04-25T07:38:25.622Z,16.6
2019-04-25T07:43:13.430Z,19.2
2019-04-25T07:49:43.389Z,14.6
2019-04-25T07:54:30.663Z,17
2019-04-25T07:59:18.540Z,16.8
2019-04-25T08:04:05.840Z,17.3
2019-04-25T08:08:54.444Z,18.2
2019-04-25T08:13:42.266Z,17.2
2019-04-25T08:18:30.528Z,18.4
2019-04-25T08:23:17.391Z,19
2019-04-25T08:28:04.373Z,19.3
2019-04-25T08:32:51.453Z,19.5
2019-04-25T08:37:38.679Z,19.6
2019-04-25T08:42:26.427Z,19.2
2019-04-25T08:47:14.547Z,18.9
2019-04-25T08:52:01.977Z,18.9
2019-04-25T08:56:49.442Z,18.6
2019-04-25T09:01:44.978Z,19.7
2019-04-25T09:06:33.329Z,19.5
2019-04-25T09:11:24.497Z,19.9
2019-04-25T09:16:13.496Z,20.3
2019-04-25T09:21:03.956Z,20.4
2019-04-25T09:25:51.221Z,18.5
2019-04-25T09:30:38.740Z,17.8
2019-04-25T09:35:26.961Z,21.2
2019-04-25T09:40:16.235Z,19.4
2019-04-25T09:45:03.818Z,19.2
2019-04-25T09:49:50.773Z,20
2019-04-25T09:54:38.702Z,21.1
2019-04-25T09:59:28.045Z,20.6
2019-04-25T10:04:17.025Z,19.5
2019-04-25T10:09:04.984Z,19.5
2019-04-25T10:13:53.524Z,17.9
2019-04-25T10:18:41.308Z,19.2
2019-04-25T10:23:29.731Z,19.9
2019-04-25T10:28:17.173Z,17.5
2019-04-25T10:33:04.156Z,19.2
2019-04-25T10:37:53.825Z,17.9
2019-04-25T10:42:46.484Z,18.4
2019-04-25T10:47:35.311Z,17.8
2019-04-25T10:52:25.404Z,18.9
2019-04-25T10:57:17.380Z,18.6
2019-04-25T11:02:04.389Z,20.3
2019-04-25T11:06:51.718Z,19.1
2019-04-25T11:11:38.748Z,18.2
2019-04-25T11:16:25.784Z,18.4
2019-04-25T11:21:13.795Z,18.8
2019-04-25T11:26:01.596Z,16.9
2019-04-25T11:30:48.576Z,17
2019-04-25T11:35:35.612Z,14.8
2019-04-25T11:40:23.438Z,16.1
2019-04-25T11:45:10.566Z,18.1
2019-04-25T11:49:59.992Z,16.2
2019-04-25T11:54:48.159Z,15.4
2019-04-25T11:59:37.439Z,16.2
2019-04-25T12:04:24.646Z,13.9
2019-04-25T12:09:13.749Z,14.6
2019-04-25T12:14:01.620Z,15
2019-04-25T12:18:50.236Z,14
2019-04-25T12:23:38.049Z,11.9
2019-04-25T12:28:25.326Z,13.3
2019-04-25T12:33:19.206Z,13
2019-04-25T12:38:09.040Z,16.3
2019-04-25T12:42:56.545Z,16.5
2019-04-25T12:47:43.456Z,15.5
2019-04-25T12:52:30.266Z,16.2
2019-04-25T12:57:17.454Z,16.3
2019-04-25T13:02:04.674Z,15.3
2019-04-25T13:06:54.420Z,15.6
2019-04-25T13:11:41.324Z,15.9
2019-04-25T13:16:28.601Z,16.1
2019-04-25T13:21:15.421Z,15
2019-04-25T13:26:04.384Z,15.3
2019-04-25T13:31:01.530Z,14.6
2019-04-25T13:35:54.346Z,14.1
2019-04-25T13:40:41.797Z,15.5
2019-04-25T13:45:30.661Z,13
2019-04-25T13:50:18.227Z,12.9
2019-04-25T13:55:05.171Z,11.6
2019-04-25T13:59:54.137Z,11.7
2019-04-25T14:04:42.188Z,12.5
2019-04-25T14:09:29.545Z,11.8
2019-04-25T14:14:16.780Z,12.4
2019-04-25T14:19:04.104Z,12.7
2019-04-25T14:23:54.069Z,12.7
2019-04-25T14:28:41.559Z,12.2
2019-04-25T14:33:29.030Z,12.6
2019-04-25T14:38:16.624Z,12.4
2019-04-25T14:43:03.491Z,13.5
2019-04-25T14:47:51.021Z,11.9
2019-04-25T14:52:38.716Z,13
2019-04-25T14:57:26.156Z,12.3
2019-04-25T15:02:13.295Z,12.6
2019-04-25T15:07:06.703Z,12.8
2019-04-25T15:11:54.545Z,12.8
2019-04-25T15:16:41.450Z,12.9
2019-04-25T15:21:28.430Z,13
2019-04-25T15:26:15.743Z,13
2019-04-25T15:31:03.500Z,12.5
2019-04-25T15:35:50.439Z,12.2
2019-04-25T15:40:37.327Z,12.6
2019-04-25T15:45:25.283Z,13.6
2019-04-25T15:50:13.635Z,13.2
2019-04-25T15:55:07.086Z,12.3
2019-04-25T15:59:54.956Z,12
2019-04-25T16:04:41.971Z,12.9
2019-04-25T16:09:29.811Z,12.1
2019-04-25T16:14:17.241Z,12.4
2019-04-25T16:19:04.633Z,12.2
2019-04-25T16:23:52.160Z,12.2
2019-04-25T16:28:39.070Z,11.5
2019-04-25T16:33:26.596Z,12.1
2019-04-25T16:38:13.837Z,12.1
2019-04-25T16:43:06.530Z,14.2
2019-04-25T16:47:55.120Z,12.5
2019-04-25T16:52:43.431Z,11.5
2019-04-25T16:57:31.499Z,11.6
2019-04-25T17:02:32.200Z,12
2019-04-25T17:07:20.719Z,38.6
2019-04-25T17:12:11.756Z,16.9
2019-04-25T17:16:58.977Z,19.2
2019-04-25T17:21:46.121Z,14
2019-04-25T17:26:33.521Z,15.1
2019-04-25T17:31:22.294Z,13.1
2019-04-25T17:36:09.794Z,12.4
2019-04-25T17:40:56.775Z,12.7
2019-04-25T17:45:44.821Z,13
2019-04-25T17:50:31.924Z,13.8
2019-04-25T17:55:21.854Z,14.1
2019-04-25T18:00:09.189Z,14
2019-04-25T18:04:56.369Z,14.7
2019-04-25T18:09:43.677Z,14
2019-04-25T18:14:30.417Z,17.6
2019-04-25T18:19:17.382Z,17.2
2019-04-25T18:24:04.252Z,17.2
2019-04-25T18:28:51.791Z,17.3
2019-04-25T18:33:39.348Z,17.8
2019-04-25T18:38:26.577Z,16.4
2019-04-25T18:43:14.462Z,16
2019-04-25T18:48:02.102Z,18.5
2019-04-25T18:52:50.891Z,16.9
2019-04-25T18:57:40.451Z,16.7
2019-04-25T19:02:28.807Z,15.8
2019-04-25T19:07:22.478Z,16.7
2019-04-25T19:12:09.919Z,16.8
2019-04-25T19:16:57.320Z,16.7
2019-04-25T19:21:44.206Z,16.8
2019-04-25T19:26:31.313Z,17.2
2019-04-25T19:31:18.855Z,17.3
2019-04-25T19:36:08.301Z,17.9
2019-04-25T19:40:55.614Z,17.2
2019-04-25T19:45:43.170Z,17.9
2019-04-25T19:52:38.389Z,15.1
2019-04-25T19:57:26.290Z,16.5
2019-04-25T20:02:13.295Z,16.2
2019-04-25T20:07:06.662Z,16.6
2019-04-25T20:11:53.867Z,17.9
2019-04-25T20:16:41.131Z,17.7
2019-04-25T20:21:28.125Z,17.2
2019-04-25T20:26:16.519Z,16.9
2019-04-25T20:31:03.491Z,17.7
2019-04-25T20:35:51.919Z,17.3
2019-04-25T20:41:12.422Z,15.3
2019-04-25T20:45:59.999Z,15.9
2019-04-25T20:50:48.340Z,16.5
2019-04-25T20:55:36.511Z,16.3
2019-04-25T21:00:24.532Z,16.4
2019-04-25T21:05:12.091Z,17
2019-04-25T21:10:02.847Z,16.2
2019-04-25T21:14:51.046Z,16.3
2019-04-25T21:19:38.493Z,16.4
2019-04-25T21:25:14.341Z,14.2
2019-04-25T21:30:02.720Z,15.1
2019-04-25T21:34:50.767Z,14.9
2019-04-25T21:39:38.885Z,15.8
2019-04-25T21:44:29.340Z,16.1
2019-04-25T21:49:16.410Z,16.1
2019-04-25T21:54:03.964Z,15.4
2019-04-25T21:58:53.354Z,15.5
2019-04-25T22:04:47.646Z,14
2019-04-25T22:09:34.862Z,13.6
2019-04-25T22:14:22.515Z,14.5
2019-04-25T22:19:09.781Z,14.6
2019-04-25T22:24:06.136Z,14.6
2019-04-25T22:28:57.733Z,14.5
2019-04-25T22:33:44.911Z,15.3
2019-04-25T22:39:09.049Z,13.3
2019-04-25T22:43:56.531Z,13.4
2019-04-25T22:48:43.800Z,14.5
2019-04-25T22:53:31.075Z,15.6
2019-04-25T22:58:18.249Z,17
2019-04-25T23:03:07.263Z,18
2019-04-25T23:07:54.978Z,17.9
2019-04-25T23:13:47.567Z,15.9
2019-04-25T23:18:34.784Z,15.2
2019-04-25T23:23:22.184Z,16.2
2019-04-25T23:28:10.162Z,16.7
2019-04-25T23:32:57.490Z,17.5
2019-04-25T23:37:44.539Z,18.3
2019-04-25T23:42:32.239Z,17.6
2019-04-25T23:49:27.513Z,16.5
2019-04-25T23:54:15.153Z,16.3
2019-04-25T23:59:02.337Z,16.5
