createdAt,value
2018-11-01T00:01:04.742Z,99903.34
2018-11-01T00:03:34.080Z,99907.17
2018-11-01T00:06:02.656Z,99904.69
2018-11-01T00:08:31.260Z,99898.19
2018-11-01T00:11:02.829Z,99900.80
2018-11-01T00:13:31.452Z,99902.97
2018-11-01T00:16:00.156Z,99907.65
2018-11-01T00:18:28.773Z,99910.28
2018-11-01T00:20:57.336Z,99906.03
2018-11-01T00:23:25.937Z,99906.41
2018-11-01T00:25:54.536Z,99910.47
2018-11-01T00:28:23.245Z,99920.38
2018-11-01T00:30:51.863Z,99926.28
2018-11-01T00:33:20.384Z,99936.46
2018-11-01T00:35:49.009Z,99933.37
2018-11-01T00:38:17.585Z,99936.48
2018-11-01T00:40:46.239Z,99949.30
2018-11-01T00:43:14.845Z,99948.50
2018-11-01T00:45:43.820Z,99938.91
2018-11-01T00:48:12.540Z,99929.81
2018-11-01T00:50:41.199Z,99935.03
2018-11-01T00:53:09.961Z,99921.13
2018-11-01T00:55:38.576Z,99933.85
2018-11-01T00:58:07.436Z,99937.92
2018-11-01T01:00:35.977Z,99938.38
2018-11-01T01:03:05.001Z,99945.45
2018-11-01T01:05:33.621Z,99941.05
2018-11-01T01:08:02.172Z,99943.77
2018-11-01T01:10:30.937Z,99941.59
2018-11-01T01:12:59.480Z,99943.69
2018-11-01T01:15:28.077Z,99935.31
2018-11-01T01:17:56.694Z,99941.77
2018-11-01T01:20:25.265Z,99932.67
2018-11-01T01:22:53.881Z,99930.19
2018-11-01T01:25:22.547Z,99939.02
2018-11-01T01:27:51.133Z,99936.67
2018-11-01T01:30:21.109Z,99933.63
2018-11-01T01:32:50.417Z,99919.24
2018-11-01T01:35:19.263Z,99911.40
2018-11-01T01:37:47.951Z,99910.06
2018-11-01T01:40:16.547Z,99901.19
2018-11-01T01:42:51.276Z,99899.28
2018-11-01T01:45:20.288Z,99902.75
2018-11-01T01:47:49.193Z,99900.28
2018-11-01T01:50:18.697Z,99901.17
2018-11-01T01:52:47.677Z,99894.19
2018-11-01T01:55:16.613Z,99892.83
2018-11-01T01:57:45.186Z,99884.47
2018-11-01T02:00:15.858Z,99881.41
2018-11-01T02:02:45.968Z,99882.11
2018-11-01T02:05:14.788Z,99879.09
2018-11-01T02:07:43.475Z,99886.95
2018-11-01T02:10:13.681Z,99882.89
2018-11-01T02:12:42.638Z,99880.61
2018-11-01T02:15:15.525Z,99871.22
2018-11-01T02:17:44.461Z,99882.41
2018-11-01T02:20:14.885Z,99872.55
2018-11-01T02:22:44.208Z,99871.79
2018-11-01T02:25:12.896Z,99865.75
2018-11-01T02:27:46.732Z,99884.98
2018-11-01T02:30:16.598Z,99901.02
2018-11-01T02:32:45.966Z,99895.05
2018-11-01T02:35:15.825Z,99876.64
2018-11-01T02:37:45.176Z,99871.52
2018-11-01T02:40:14.288Z,99872.51
2018-11-01T02:42:43.363Z,99862.17
2018-11-01T02:45:13.125Z,99860.06
2018-11-01T02:47:41.981Z,99863.11
2018-11-01T02:50:11.745Z,99861.28
2018-11-01T02:52:40.685Z,99870.47
2018-11-01T02:55:10.029Z,99867.05
2018-11-01T02:57:38.945Z,99866.09
2018-11-01T03:00:09.660Z,99864.90
2018-11-01T03:02:38.323Z,99859.05
2018-11-01T03:05:07.604Z,99855.03
2018-11-01T03:07:36.184Z,99851.20
2018-11-01T03:10:05.775Z,99861.84
2018-11-01T03:12:34.447Z,99866.68
2018-11-01T03:15:02.997Z,99853.97
2018-11-01T03:17:31.564Z,99851.51
2018-11-01T03:20:00.304Z,99846.61
2018-11-01T03:22:28.905Z,99829.21
2018-11-01T03:24:57.632Z,99825.86
2018-11-01T03:27:26.169Z,99825.35
2018-11-01T03:29:54.824Z,99823.95
2018-11-01T03:32:23.474Z,99820.03
2018-11-01T03:34:52.015Z,99811.33
2018-11-01T03:37:20.516Z,99807.88
2018-11-01T03:39:49.125Z,99817.44
2018-11-01T03:42:17.785Z,99838.80
2018-11-01T03:44:46.441Z,99849.08
2018-11-01T03:47:15.074Z,99849.66
2018-11-01T03:49:43.849Z,99853.03
2018-11-01T03:52:12.488Z,99846.39
2018-11-01T03:54:41.193Z,99846.58
2018-11-01T03:57:10.152Z,99830.83
2018-11-01T03:59:38.762Z,99826.55
2018-11-01T04:02:07.469Z,99815.71
2018-11-01T04:04:36.477Z,99811.83
2018-11-01T04:07:05.039Z,99804.39
2018-11-01T04:09:33.625Z,99797.41
2018-11-01T04:12:02.287Z,99788.64
2018-11-01T04:14:30.941Z,99771.66
2018-11-01T04:16:59.631Z,99766.02
2018-11-01T04:19:28.136Z,99766.32
2018-11-01T04:22:04.650Z,99769.38
2018-11-01T04:24:34.063Z,99770.34
2018-11-01T04:27:03.184Z,99793.02
2018-11-01T04:29:32.511Z,99825.41
2018-11-01T04:32:01.216Z,99845.67
2018-11-01T04:34:29.718Z,99846.59
2018-11-01T04:36:58.365Z,99835.63
2018-11-01T04:39:27.284Z,99836.05
2018-11-01T04:41:56.185Z,99838.73
2018-11-01T04:44:24.930Z,99840.03
2018-11-01T04:46:53.652Z,99839.97
2018-11-01T04:49:22.192Z,99826.66
2018-11-01T04:51:50.892Z,99827.70
2018-11-01T04:54:19.693Z,99824.61
2018-11-01T04:56:48.372Z,99811.89
2018-11-01T04:59:16.996Z,99795.27
2018-11-01T05:01:45.632Z,99787.01
2018-11-01T05:04:14.176Z,99779.95
2018-11-01T05:06:49.524Z,99780.79
2018-11-01T05:09:18.064Z,99789.50
2018-11-01T05:11:46.904Z,99794.33
2018-11-01T05:14:15.469Z,99796.09
2018-11-01T05:16:44.094Z,99795.73
2018-11-01T05:19:12.661Z,99793.98
2018-11-01T05:21:41.254Z,99809.27
2018-11-01T05:24:09.833Z,99799.66
2018-11-01T05:26:38.416Z,99794.92
2018-11-01T05:29:06.985Z,99787.01
2018-11-01T05:31:35.633Z,99784.41
2018-11-01T05:34:04.493Z,99788.77
2018-11-01T05:36:33.097Z,99793.44
2018-11-01T05:39:01.753Z,99795.67
2018-11-01T05:41:30.325Z,99799.21
2018-11-01T05:43:58.986Z,99810.98
2018-11-01T05:46:27.614Z,99816.09
2018-11-01T05:48:56.355Z,99824.34
2018-11-01T05:51:24.920Z,99827.42
2018-11-01T05:53:53.637Z,99830.02
2018-11-01T05:56:22.224Z,99828.34
2018-11-01T05:58:50.745Z,99826.67
2018-11-01T06:01:43.672Z,99834.52
2018-11-01T06:04:12.274Z,99830.66
2018-11-01T06:06:40.933Z,99824.86
2018-11-01T06:09:10.468Z,99821.73
2018-11-01T06:11:39.048Z,99832.27
2018-11-01T06:14:07.714Z,99822.20
2018-11-01T06:16:36.334Z,99815.17
2018-11-01T06:19:05.368Z,99808.55
2018-11-01T06:21:33.956Z,99811.13
2018-11-01T06:24:02.518Z,99807.52
2018-11-01T06:26:31.231Z,99815.91
2018-11-01T06:28:59.761Z,99828.55
2018-11-01T06:31:28.537Z,99833.31
2018-11-01T06:33:57.176Z,99842.60
2018-11-01T06:36:25.788Z,99838.28
2018-11-01T06:38:54.400Z,99830.37
2018-11-01T06:41:23.057Z,99820.95
2018-11-01T06:43:51.865Z,99812.14
2018-11-01T06:46:20.468Z,99805.91
2018-11-01T06:48:49.152Z,99798.45
2018-11-01T06:51:17.804Z,99795.02
2018-11-01T06:53:46.425Z,99801.15
2018-11-01T06:56:15.280Z,99803.70
2018-11-01T06:58:44.033Z,99809.42
2018-11-01T07:01:12.604Z,99808.03
2018-11-01T07:03:41.319Z,99804.58
2018-11-01T07:06:09.855Z,99798.54
2018-11-01T07:08:38.590Z,99797.13
2018-11-01T07:11:07.292Z,99809.81
2018-11-01T07:13:35.927Z,99804.45
2018-11-01T07:16:04.885Z,99794.95
2018-11-01T07:18:33.516Z,99788.31
2018-11-01T07:21:02.173Z,99784.85
2018-11-01T07:23:30.708Z,99772.59
2018-11-01T07:25:59.630Z,99766.20
2018-11-01T07:28:28.109Z,99765.47
2018-11-01T07:30:56.677Z,99763.17
2018-11-01T07:33:25.388Z,99760.19
2018-11-01T07:35:54.016Z,99751.61
2018-11-01T07:38:22.614Z,99743.78
2018-11-01T07:40:51.214Z,99744.35
2018-11-01T07:43:19.748Z,99747.22
2018-11-01T07:45:48.341Z,99753.59
2018-11-01T07:48:16.877Z,99766.53
2018-11-01T07:50:45.493Z,99770.95
2018-11-01T07:53:14.049Z,99758.10
2018-11-01T07:55:42.596Z,99763.48
2018-11-01T07:58:11.328Z,99774.61
2018-11-01T08:00:39.888Z,99776.78
2018-11-01T08:03:08.704Z,99777.51
2018-11-01T08:05:37.473Z,99766.88
2018-11-01T08:08:05.960Z,99757.02
2018-11-01T08:10:34.576Z,99762.36
2018-11-01T08:13:03.149Z,99764.44
2018-11-01T08:15:31.800Z,99759.50
2018-11-01T08:18:00.444Z,99757.37
2018-11-01T08:20:29.253Z,99760.24
2018-11-01T08:22:57.777Z,99770.28
2018-11-01T08:25:26.317Z,99775.80
2018-11-01T08:27:54.968Z,99779.19
2018-11-01T08:30:23.528Z,99788.81
2018-11-01T08:32:52.137Z,99792.20
2018-11-01T08:35:20.755Z,99792.27
2018-11-01T08:37:49.385Z,99793.07
2018-11-01T08:40:18.024Z,99796.16
2018-11-01T08:42:46.644Z,99800.65
2018-11-01T08:45:15.984Z,99801.52
2018-11-01T08:47:44.503Z,99805.02
2018-11-01T08:50:14.360Z,99802.55
2018-11-01T08:52:43.630Z,99789.69
2018-11-01T08:55:12.712Z,99797.33
2018-11-01T08:57:42.735Z,99788.91
2018-11-01T09:00:12.245Z,99796.28
2018-11-01T09:02:41.677Z,99798.02
2018-11-01T09:05:11.213Z,99807.73
2018-11-01T09:07:40.236Z,99800.81
2018-11-01T09:10:12.305Z,99804.19
2018-11-01T09:12:41.123Z,99803.09
2018-11-01T09:15:11.365Z,99811.80
2018-11-01T09:17:40.367Z,99812.05
2018-11-01T09:20:09.607Z,99807.91
2018-11-01T09:22:38.663Z,99801.06
2018-11-01T09:25:07.501Z,99792.02
2018-11-01T09:27:36.089Z,99786.60
2018-11-01T09:30:06.053Z,99801.13
2018-11-01T09:32:34.664Z,99811.69
2018-11-01T09:35:03.341Z,99817.66
2018-11-01T09:37:32.057Z,99822.73
2018-11-01T09:40:00.845Z,99826.09
2018-11-01T09:42:29.524Z,99830.64
2018-11-01T09:44:58.219Z,99823.35
2018-11-01T09:47:27.594Z,99820.24
2018-11-01T09:49:55.906Z,99832.06
2018-11-01T09:52:24.659Z,99827.98
2018-11-01T09:54:53.356Z,99831.74
2018-11-01T09:57:21.927Z,99845.01
2018-11-01T09:59:50.873Z,99840.84
2018-11-01T10:02:19.624Z,99846.38
2018-11-01T10:04:48.149Z,99851.45
2018-11-01T10:07:16.760Z,99843.61
2018-11-01T10:09:45.405Z,99854.72
2018-11-01T10:12:14.650Z,99846.11
2018-11-01T10:14:43.260Z,99847.89
2018-11-01T10:17:12.294Z,99839.20
2018-11-01T10:19:40.518Z,99852.73
2018-11-01T10:22:09.288Z,99866.14
2018-11-01T10:24:41.281Z,99862.30
2018-11-01T10:27:19.513Z,99848.44
2018-11-01T10:29:38.814Z,99834.47
2018-11-01T10:32:09.189Z,99817.66
2018-11-01T10:34:37.743Z,99823.95
2018-11-01T10:37:06.403Z,99821.95
2018-11-01T10:39:35.093Z,99809.22
2018-11-01T10:42:04.205Z,99805.49
2018-11-01T10:44:32.982Z,99809.73
2018-11-01T10:47:02.720Z,99813.07
2018-11-01T10:49:31.266Z,99809.70
2018-11-01T10:51:59.828Z,99805.17
2018-11-01T10:54:28.523Z,99818.87
2018-11-01T10:56:57.328Z,99806.70
2018-11-01T10:59:25.969Z,99807.01
2018-11-01T11:02:00.327Z,99807.27
2018-11-01T11:04:29.041Z,99811.43
2018-11-01T11:06:58.657Z,99798.28
2018-11-01T11:09:27.488Z,99791.98
2018-11-01T11:11:56.149Z,99787.78
2018-11-01T11:14:24.761Z,99791.16
2018-11-01T11:16:53.285Z,99784.28
2018-11-01T11:19:23.177Z,99774.80
2018-11-01T11:21:51.884Z,99769.14
2018-11-01T11:24:20.485Z,99774.73
2018-11-01T11:26:49.181Z,99770.59
2018-11-01T11:29:18.044Z,99762.70
2018-11-01T11:31:46.593Z,99765.33
2018-11-01T11:34:15.117Z,99758.41
2018-11-01T11:36:43.880Z,99761.92
2018-11-01T11:39:13.518Z,99757.59
2018-11-01T11:41:42.725Z,99754.83
2018-11-01T11:44:11.613Z,99752.38
2018-11-01T11:46:40.596Z,99751.58
2018-11-01T11:49:09.389Z,99754.45
2018-11-01T11:51:38.357Z,99761.77
2018-11-01T11:54:07.622Z,99760.12
2018-11-01T11:56:36.188Z,99768.28
2018-11-01T11:59:05.182Z,99774.83
2018-11-01T12:01:33.818Z,99779.44
2018-11-01T12:04:03.122Z,99790.59
2018-11-01T12:06:31.857Z,99790.53
2018-11-01T12:09:00.484Z,99787.98
2018-11-01T12:11:29.126Z,99795.90
2018-11-01T12:13:58.566Z,99798.80
2018-11-01T12:16:27.199Z,99795.13
2018-11-01T12:18:55.960Z,99805.88
2018-11-01T12:21:24.572Z,99821.84
2018-11-01T12:23:53.211Z,99833.00
2018-11-01T12:26:21.788Z,99837.39
2018-11-01T12:28:50.551Z,99838.72
2018-11-01T12:31:19.344Z,99841.71
2018-11-01T12:33:48.025Z,99841.20
2018-11-01T12:36:16.829Z,99835.40
2018-11-01T12:38:45.502Z,99837.55
2018-11-01T12:41:14.344Z,99833.42
2018-11-01T12:43:43.176Z,99829.08
2018-11-01T12:46:11.875Z,99814.53
2018-11-01T12:48:40.517Z,99815.61
2018-11-01T12:51:09.213Z,99813.94
2018-11-01T12:53:37.925Z,99814.69
2018-11-01T12:56:06.887Z,99815.92
2018-11-01T12:58:35.505Z,99819.46
2018-11-01T13:01:04.186Z,99822.75
2018-11-01T13:03:32.792Z,99818.11
2018-11-01T13:06:01.530Z,99816.58
2018-11-01T13:08:30.125Z,99820.33
2018-11-01T13:10:58.941Z,99815.47
2018-11-01T13:13:27.875Z,99812.82
2018-11-01T13:15:56.474Z,99809.20
2018-11-01T13:18:25.061Z,99808.77
2018-11-01T13:20:53.737Z,99801.02
2018-11-01T13:23:22.522Z,99794.95
2018-11-01T13:25:51.202Z,99790.95
2018-11-01T13:28:19.721Z,99797.16
2018-11-01T13:30:48.430Z,99805.26
2018-11-01T13:33:17.343Z,99803.73
2018-11-01T13:35:46.861Z,99819.96
2018-11-01T13:38:15.681Z,99816.95
2018-11-01T13:40:44.904Z,99813.62
2018-11-01T13:43:14.059Z,99812.58
2018-11-01T13:45:43.800Z,99812.88
2018-11-01T13:48:12.735Z,99819.41
2018-11-01T13:50:41.622Z,99826.09
2018-11-01T13:53:10.276Z,99831.86
2018-11-01T13:55:39.032Z,99815.00
2018-11-01T13:58:07.768Z,99805.36
2018-11-01T14:00:36.688Z,99810.05
2018-11-01T14:03:06.629Z,99821.41
2018-11-01T14:05:36.214Z,99812.98
2018-11-01T14:08:05.245Z,99808.26
2018-11-01T14:10:33.965Z,99809.80
2018-11-01T14:13:02.665Z,99800.00
2018-11-01T14:15:31.584Z,99808.08
2018-11-01T14:18:00.557Z,99815.07
2018-11-01T14:20:29.660Z,99820.78
2018-11-01T14:22:58.719Z,99817.78
2018-11-01T14:25:27.619Z,99816.68
2018-11-01T14:27:57.208Z,99821.44
2018-11-01T14:30:25.967Z,99825.93
2018-11-01T14:32:54.781Z,99825.01
2018-11-01T14:35:23.554Z,99824.42
2018-11-01T14:37:52.925Z,99836.03
2018-11-01T14:40:21.712Z,99824.34
2018-11-01T14:42:50.872Z,99818.13
2018-11-01T14:45:19.567Z,99805.16
2018-11-01T14:47:50.134Z,99809.02
2018-11-01T14:50:18.936Z,99797.06
2018-11-01T14:52:48.384Z,99799.91
2018-11-01T14:55:18.969Z,99795.45
2018-11-01T14:57:47.700Z,99800.83
2018-11-01T15:00:15.605Z,99796.50
2018-11-01T15:02:44.563Z,99794.16
2018-11-01T15:05:13.689Z,99796.98
2018-11-01T15:07:42.546Z,99788.35
2018-11-01T15:10:14.199Z,99790.65
2018-11-01T15:12:43.600Z,99786.55
2018-11-01T15:15:12.874Z,99786.41
2018-11-01T15:17:43.182Z,99786.88
2018-11-01T15:20:12.440Z,99777.06
2018-11-01T15:22:41.062Z,99789.34
2018-11-01T15:25:10.990Z,99786.88
2018-11-01T15:27:39.604Z,99788.75
2018-11-01T15:30:10.695Z,99790.59
2018-11-01T15:32:39.252Z,99784.69
2018-11-01T15:35:08.238Z,99794.11
2018-11-01T15:37:37.003Z,99787.43
2018-11-01T15:40:07.863Z,99786.90
2018-11-01T15:42:36.461Z,99790.61
2018-11-01T15:45:05.777Z,99794.75
2018-11-01T15:47:34.409Z,99796.72
2018-11-01T15:50:03.052Z,99799.38
2018-11-01T15:52:31.653Z,99810.87
2018-11-01T15:55:00.303Z,99814.87
2018-11-01T15:57:28.945Z,99818.52
2018-11-01T15:59:57.677Z,99813.41
2018-11-01T16:02:26.525Z,99801.07
2018-11-01T16:04:55.038Z,99807.20
2018-11-01T16:07:23.652Z,99808.73
2018-11-01T16:09:52.433Z,99810.84
2018-11-01T16:12:20.965Z,99808.48
2018-11-01T16:14:49.541Z,99810.73
2018-11-01T16:17:18.284Z,99818.01
2018-11-01T16:19:47.007Z,99819.63
2018-11-01T16:22:15.604Z,99818.28
2018-11-01T16:24:44.278Z,99819.09
2018-11-01T16:27:12.948Z,99821.19
2018-11-01T16:29:41.652Z,99820.16
2018-11-01T16:32:10.309Z,99832.57
2018-11-01T16:34:38.960Z,99835.42
2018-11-01T16:37:09.813Z,99834.63
2018-11-01T16:39:38.493Z,99834.61
2018-11-01T16:42:07.227Z,99837.22
2018-11-01T16:44:35.893Z,99832.77
2018-11-01T16:47:04.516Z,99833.55
2018-11-01T16:49:34.056Z,99828.24
2018-11-01T16:52:02.700Z,99826.61
2018-11-01T16:54:33.572Z,99829.89
2018-11-01T16:57:04.206Z,99839.30
2018-11-01T16:59:32.921Z,99843.75
2018-11-01T17:02:01.589Z,99854.77
2018-11-01T17:04:30.602Z,99856.17
2018-11-01T17:06:59.280Z,99864.27
2018-11-01T17:09:32.763Z,99867.91
2018-11-01T17:12:01.964Z,99868.23
2018-11-01T17:14:30.606Z,99868.66
2018-11-01T17:16:59.505Z,99879.22
2018-11-01T17:19:28.541Z,99874.25
2018-11-01T17:21:57.113Z,99887.39
2018-11-01T17:24:25.945Z,99897.13
2018-11-01T17:26:54.795Z,99908.34
2018-11-01T17:29:23.425Z,99914.18
2018-11-01T17:31:52.128Z,99917.41
2018-11-01T17:34:20.812Z,99928.41
2018-11-01T17:36:49.479Z,99929.73
2018-11-01T17:39:18.156Z,99946.00
2018-11-01T17:41:46.819Z,99946.00
2018-11-01T17:44:15.446Z,99945.88
2018-11-01T17:46:44.160Z,99959.91
2018-11-01T17:49:12.948Z,99963.57
2018-11-01T17:51:41.508Z,99958.62
2018-11-01T17:54:17.466Z,99958.93
2018-11-01T17:56:46.580Z,99958.70
2018-11-01T17:59:15.339Z,99963.94
2018-11-01T18:01:44.017Z,99962.84
2018-11-01T18:04:13.102Z,99974.13
2018-11-01T18:06:41.714Z,99988.34
2018-11-01T18:09:13.153Z,99995.98
2018-11-01T18:11:42.311Z,100005.91
2018-11-01T18:14:10.936Z,100002.97
2018-11-01T18:16:40.409Z,100006.89
2018-11-01T18:19:09.046Z,100003.77
2018-11-01T18:21:37.736Z,100000.17
2018-11-01T18:24:07.426Z,99995.11
2018-11-01T18:26:35.970Z,99994.88
2018-11-01T18:29:04.678Z,99994.88
2018-11-01T18:31:33.183Z,99988.20
2018-11-01T18:34:01.833Z,99987.20
2018-11-01T18:36:30.594Z,99977.49
2018-11-01T18:38:59.573Z,99980.98
2018-11-01T18:41:28.190Z,99992.22
2018-11-01T18:43:57.000Z,99998.88
2018-11-01T18:46:25.756Z,99993.56
2018-11-01T18:48:54.397Z,99992.52
2018-11-01T18:51:23.125Z,100000.45
2018-11-01T18:53:52.021Z,100002.06
2018-11-01T18:56:21.276Z,99996.97
2018-11-01T18:58:49.864Z,99992.23
2018-11-01T19:01:18.539Z,100007.61
2018-11-01T19:03:47.069Z,100011.55
2018-11-01T19:06:15.856Z,99995.33
2018-11-01T19:08:44.767Z,100008.07
2018-11-01T19:11:13.389Z,100022.06
2018-11-01T19:13:42.129Z,100028.99
2018-11-01T19:16:10.807Z,100040.67
2018-11-01T19:18:40.265Z,100040.24
2018-11-01T19:21:11.655Z,100047.83
2018-11-01T19:23:40.522Z,100041.73
2018-11-01T19:26:10.606Z,100044.91
2018-11-01T19:28:39.306Z,100035.14
2018-11-01T19:31:07.897Z,100038.08
2018-11-01T19:33:36.569Z,100036.35
2018-11-01T19:36:05.369Z,100034.01
2018-11-01T19:38:33.997Z,100034.83
2018-11-01T19:41:02.556Z,100038.02
2018-11-01T19:43:31.275Z,100038.87
2018-11-01T19:45:59.889Z,100044.20
2018-11-01T19:48:28.520Z,100041.95
2018-11-01T19:50:57.150Z,100037.52
2018-11-01T19:53:25.720Z,100032.59
2018-11-01T19:55:54.405Z,100043.64
2018-11-01T19:58:23.078Z,100047.68
2018-11-01T20:00:51.801Z,100050.74
2018-11-01T20:03:20.588Z,100059.88
2018-11-01T20:05:49.241Z,100058.34
2018-11-01T20:08:18.031Z,100061.10
2018-11-01T20:10:46.561Z,100063.79
2018-11-01T20:13:15.276Z,100081.81
2018-11-01T20:15:43.964Z,100095.21
2018-11-01T20:18:12.524Z,100106.11
2018-11-01T20:20:41.077Z,100104.96
2018-11-01T20:23:09.669Z,100104.54
2018-11-01T20:25:38.427Z,100100.05
2018-11-01T20:28:07.423Z,100112.81
2018-11-01T20:30:36.004Z,100106.49
2018-11-01T20:33:04.903Z,100111.27
2018-11-01T20:35:33.500Z,100112.09
2018-11-01T20:38:02.408Z,100105.47
2018-11-01T20:40:31.356Z,100115.11
2018-11-01T20:43:00.006Z,100117.75
2018-11-01T20:45:28.789Z,100121.36
2018-11-01T20:47:57.849Z,100123.74
2018-11-01T20:50:26.889Z,100124.61
2018-11-01T20:52:55.576Z,100111.84
2018-11-01T20:55:24.125Z,100114.41
2018-11-01T20:57:52.938Z,100122.23
2018-11-01T21:00:21.361Z,100129.16
2018-11-01T21:02:50.216Z,100136.47
2018-11-01T21:05:18.796Z,100133.54
2018-11-01T21:07:47.587Z,100134.93
2018-11-01T21:10:16.674Z,100140.12
2018-11-01T21:12:45.311Z,100138.67
2018-11-01T21:15:15.051Z,100134.71
2018-11-01T21:17:43.960Z,100134.33
2018-11-01T21:20:12.713Z,100146.02
2018-11-01T21:22:41.650Z,100144.74
2018-11-01T21:25:11.689Z,100151.69
2018-11-01T21:27:40.565Z,100152.11
2018-11-01T21:30:09.545Z,100156.92
2018-11-01T21:32:38.180Z,100158.14
2018-11-01T21:35:07.485Z,100166.14
2018-11-01T21:37:36.485Z,100167.24
2018-11-01T21:40:07.093Z,100168.96
2018-11-01T21:42:35.662Z,100168.88
2018-11-01T21:45:04.740Z,100167.56
2018-11-01T21:47:33.315Z,100170.70
2018-11-01T21:50:02.128Z,100181.22
2018-11-01T21:52:30.678Z,100174.17
2018-11-01T21:54:59.320Z,100183.80
2018-11-01T21:57:28.063Z,100183.02
2018-11-01T21:59:56.992Z,100176.91
2018-11-01T22:02:25.625Z,100181.65
2018-11-01T22:04:54.857Z,100179.14
2018-11-01T22:07:23.516Z,100185.20
2018-11-01T22:09:52.311Z,100184.24
2018-11-01T22:12:21.076Z,100177.55
2018-11-01T22:14:49.699Z,100166.98
2018-11-01T22:17:18.501Z,100158.50
2018-11-01T22:19:47.236Z,100155.30
2018-11-01T22:22:15.985Z,100151.32
2018-11-01T22:24:44.780Z,100151.67
2018-11-01T22:27:13.501Z,100149.52
2018-11-01T22:29:42.109Z,100154.09
2018-11-01T22:32:10.680Z,100137.81
2018-11-01T22:34:39.268Z,100118.53
2018-11-01T22:37:07.865Z,100120.95
2018-11-01T22:39:36.533Z,100121.03
2018-11-01T22:42:05.955Z,100120.08
2018-11-01T22:44:34.756Z,100119.81
2018-11-01T22:47:03.388Z,100109.60
2018-11-01T22:49:31.981Z,100111.49
2018-11-01T22:52:00.725Z,100124.95
2018-11-01T22:54:29.681Z,100125.42
2018-11-01T22:56:58.287Z,100128.91
2018-11-01T22:59:26.880Z,100112.53
2018-11-01T23:01:55.505Z,100122.13
2018-11-01T23:04:24.487Z,100126.81
2018-11-01T23:06:53.110Z,100133.00
2018-11-01T23:09:21.689Z,100127.70
2018-11-01T23:11:50.297Z,100145.34
2018-11-01T23:14:19.097Z,100173.97
2018-11-01T23:16:48.042Z,100174.28
2018-11-01T23:19:16.676Z,100193.09
2018-11-01T23:21:45.238Z,100205.06
2018-11-01T23:24:14.109Z,100208.38
2018-11-01T23:26:42.789Z,100218.36
2018-11-01T23:29:11.557Z,100220.05
2018-11-01T23:31:40.188Z,100222.67
2018-11-01T23:34:08.892Z,100223.27
2018-11-01T23:36:42.851Z,100227.27
2018-11-01T23:39:16.650Z,100226.41
2018-11-01T23:41:50.589Z,100226.27
2018-11-01T23:44:24.532Z,100226.57
2018-11-01T23:46:58.310Z,100222.06
2018-11-01T23:50:03.637Z,100218.66
2018-11-01T23:52:33.221Z,100210.71
2018-11-01T23:55:01.859Z,100217.63
2018-11-01T23:57:30.490Z,100212.93
2018-11-01T23:59:59.164Z,100216.40
