createdAt,value
2023-03-21T00:00:39.018Z,807.10
2023-03-21T00:03:08.901Z,803.30
2023-03-21T00:05:41.669Z,816.50
2023-03-21T00:08:10.409Z,824.33
2023-03-21T00:10:43.609Z,800.80
2023-03-21T00:16:08.992Z,800.40
2023-03-21T00:18:42.033Z,795.00
2023-03-21T00:24:00.580Z,786.77
2023-03-21T00:26:29.018Z,794.13
2023-03-21T00:28:57.202Z,783.90
2023-03-21T00:31:25.420Z,766.70
2023-03-21T00:33:54.934Z,788.90
2023-03-21T00:36:25.918Z,786.80
2023-03-21T00:38:54.311Z,781.23
2023-03-21T00:41:39.141Z,793.50
2023-03-21T00:44:09.977Z,794.57
2023-03-21T00:47:06.297Z,797.23
2023-03-21T00:49:27.782Z,794.83
2023-03-21T00:51:59.593Z,797.43
2023-03-21T00:54:33.487Z,802.00
2023-03-21T00:57:02.831Z,818.10
2023-03-21T00:59:31.136Z,811.30
2023-03-21T01:02:00.811Z,807.53
2023-03-21T01:04:30.466Z,801.90
2023-03-21T01:06:58.590Z,780.97
2023-03-21T01:09:26.803Z,788.17
2023-03-21T01:11:56.088Z,772.93
2023-03-21T01:14:24.966Z,782.10
2023-03-21T01:16:53.754Z,785.57
2023-03-21T01:19:30.872Z,771.43
2023-03-21T01:22:07.394Z,770.10
2023-03-21T01:24:40.591Z,732.90
2023-03-21T01:27:11.785Z,718.83
2023-03-21T01:29:39.991Z,721.67
2023-03-21T01:32:08.117Z,731.70
2023-03-21T01:34:36.324Z,703.83
2023-03-21T01:37:04.527Z,682.20
2023-03-21T01:39:35.326Z,644.50
2023-03-21T01:42:03.560Z,652.97
2023-03-21T01:44:31.955Z,660.60
2023-03-21T01:47:10.292Z,663.70
2023-03-21T01:49:40.794Z,606.13
2023-03-21T01:52:15.254Z,627.97
2023-03-21T01:54:48.455Z,612.40
2023-03-21T01:57:19.789Z,614.23
2023-03-21T01:59:50.092Z,604.67
2023-03-21T02:02:23.166Z,616.50
2023-03-21T02:04:56.001Z,598.30
2023-03-21T02:07:28.706Z,558.03
2023-03-21T02:10:00.314Z,505.73
2023-03-21T02:12:28.958Z,480.27
2023-03-21T02:14:57.411Z,549.20
2023-03-21T02:17:29.247Z,554.63
2023-03-21T02:20:25.279Z,527.53
2023-03-21T02:23:12.401Z,517.13
2023-03-21T02:25:58.313Z,505.67
2023-03-21T02:28:30.044Z,513.33
2023-03-21T02:31:07.515Z,532.90
2023-03-21T02:33:48.522Z,502.23
2023-03-21T02:36:18.825Z,494.40
2023-03-21T02:38:52.794Z,488.33
2023-03-21T02:41:25.416Z,510.30
2023-03-21T02:43:57.540Z,517.43
2023-03-21T02:46:39.931Z,474.40
2023-03-21T02:49:12.767Z,473.73
2023-03-21T02:51:41.972Z,462.27
2023-03-21T02:54:45.271Z,450.93
2023-03-21T02:57:03.624Z,425.37
2023-03-21T02:59:34.009Z,428.57
2023-03-21T03:02:04.125Z,399.63
2023-03-21T03:04:32.440Z,359.73
2023-03-21T03:07:21.610Z,378.50
2023-03-21T03:10:04.711Z,402.77
2023-03-21T03:12:36.678Z,406.73
2023-03-21T03:15:07.575Z,370.93
2023-03-21T03:17:41.003Z,333.90
2023-03-21T03:20:17.587Z,336.27
2023-03-21T03:22:49.955Z,327.87
2023-03-21T03:25:32.604Z,320.63
2023-03-21T03:28:09.254Z,297.43
2023-03-21T03:30:46.555Z,253.10
2023-03-21T03:33:23.483Z,262.90
2023-03-21T03:36:04.670Z,261.70
2023-03-21T03:38:34.302Z,246.27
2023-03-21T03:41:07.227Z,239.53
2023-03-21T03:43:37.798Z,203.43
2023-03-21T03:46:12.221Z,199.80
2023-03-21T03:48:46.485Z,185.47
2023-03-21T03:51:17.306Z,169.67
2023-03-21T03:53:47.824Z,149.50
2023-03-21T03:56:17.392Z,147.30
2023-03-21T03:58:46.222Z,143.37
2023-03-21T04:01:14.935Z,158.23
2023-03-21T04:04:01.002Z,151.63
2023-03-21T04:06:33.098Z,137.37
2023-03-21T04:09:03.516Z,122.03
2023-03-21T04:11:35.037Z,133.63
2023-03-21T04:14:03.227Z,134.23
2023-03-21T04:16:35.541Z,125.80
2023-03-21T04:19:04.074Z,130.00
2023-03-21T04:21:32.685Z,122.07
2023-03-21T04:24:01.264Z,115.20
2023-03-21T04:26:32.961Z,109.87
2023-03-21T04:29:02.889Z,117.47
2023-03-21T04:31:33.907Z,114.97
2023-03-21T04:34:02.718Z,110.60
2023-03-21T04:36:38.822Z,115.63
2023-03-21T04:39:12.241Z,97.43
2023-03-21T04:41:40.982Z,79.73
2023-03-21T04:44:11.754Z,82.80
2023-03-21T04:46:40.449Z,83.67
2023-03-21T04:49:08.649Z,80.17
2023-03-21T04:51:37.181Z,71.07
2023-03-21T04:54:05.936Z,67.30
2023-03-21T04:56:36.015Z,74.23
2023-03-21T04:59:05.731Z,69.83
2023-03-21T05:01:35.262Z,62.40
2023-03-21T05:04:04.383Z,59.57
2023-03-21T05:06:32.759Z,54.33
2023-03-21T05:09:01.840Z,58.27
2023-03-21T05:11:30.810Z,51.30
2023-03-21T05:13:59.273Z,53.13
2023-03-21T05:16:30.538Z,54.37
2023-03-21T05:19:05.167Z,51.30
2023-03-21T05:21:41.464Z,48.00
2023-03-21T05:24:12.204Z,55.37
2023-03-21T05:26:40.516Z,47.70
2023-03-21T05:29:08.763Z,38.57
2023-03-21T05:31:37.171Z,41.17
2023-03-21T05:34:06.685Z,47.63
2023-03-21T05:36:36.074Z,38.77
2023-03-21T05:39:04.346Z,40.47
2023-03-21T05:41:32.496Z,39.43
2023-03-21T05:44:00.749Z,38.03
2023-03-21T05:46:29.176Z,41.77
2023-03-21T05:48:57.434Z,40.47
2023-03-21T05:51:26.980Z,44.47
2023-03-21T05:53:55.182Z,42.87
2023-03-21T05:56:23.385Z,42.17
2023-03-21T05:58:51.590Z,43.13
2023-03-21T06:01:19.820Z,40.97
2023-03-21T06:03:48.050Z,42.77
2023-03-21T06:06:16.253Z,43.53
2023-03-21T06:08:46.065Z,44.10
2023-03-21T06:11:21.278Z,42.57
2023-03-21T06:13:49.452Z,44.43
2023-03-21T06:16:17.699Z,44.17
2023-03-21T06:18:45.991Z,43.53
2023-03-21T06:21:14.216Z,50.77
2023-03-21T06:23:42.489Z,58.97
2023-03-21T06:26:11.990Z,61.87
2023-03-21T06:28:40.291Z,68.63
2023-03-21T06:31:08.685Z,63.13
2023-03-21T06:33:36.868Z,66.87
2023-03-21T06:36:05.185Z,75.77
2023-03-21T06:38:33.417Z,72.60
2023-03-21T06:41:04.656Z,78.77
2023-03-21T06:43:34.238Z,70.23
2023-03-21T06:46:02.677Z,78.20
2023-03-21T06:48:30.842Z,82.90
2023-03-21T06:50:59.021Z,93.17
2023-03-21T06:53:28.144Z,96.80
2023-03-21T06:55:56.477Z,97.27
2023-03-21T06:58:25.039Z,109.67
2023-03-21T07:00:54.651Z,121.13
2023-03-21T07:03:23.461Z,114.80
2023-03-21T07:05:51.601Z,114.50
2023-03-21T07:08:19.756Z,211.60
2023-03-21T07:10:47.921Z,173.63
2023-03-21T07:13:16.361Z,124.67
2023-03-21T07:15:44.590Z,129.10
2023-03-21T07:18:14.108Z,129.93
2023-03-21T07:20:42.316Z,132.00
2023-03-21T07:23:10.614Z,134.70
2023-03-21T07:25:39.564Z,144.43
2023-03-21T07:28:09.201Z,133.40
2023-03-21T07:30:37.777Z,145.80
2023-03-21T07:33:07.075Z,153.40
2023-03-21T07:35:37.474Z,147.27
2023-03-21T07:38:05.967Z,153.87
2023-03-21T07:40:34.497Z,152.23
2023-03-21T07:45:36.019Z,156.90
2023-03-21T07:48:04.475Z,145.23
2023-03-21T07:50:32.751Z,156.37
2023-03-21T07:53:02.344Z,172.30
2023-03-21T07:55:31.971Z,183.93
2023-03-21T07:58:00.197Z,182.80
2023-03-21T08:00:28.585Z,198.33
2023-03-21T08:02:59.044Z,149.70
2023-03-21T08:05:28.417Z,159.30
2023-03-21T08:07:57.565Z,140.70
2023-03-21T08:10:27.634Z,132.20
2023-03-21T08:12:57.039Z,149.80
2023-03-21T08:15:25.388Z,152.23
2023-03-21T08:17:53.951Z,142.70
2023-03-21T08:20:23.560Z,128.13
2023-03-21T08:22:51.792Z,127.03
2023-03-21T08:25:21.674Z,114.00
2023-03-21T08:27:51.797Z,101.40
2023-03-21T08:30:24.805Z,93.57
2023-03-21T08:32:53.381Z,92.50
2023-03-21T08:35:21.689Z,69.33
2023-03-21T08:37:49.941Z,73.20
2023-03-21T08:40:20.643Z,52.70
2023-03-21T08:42:48.937Z,48.50
2023-03-21T08:45:19.140Z,41.07
2023-03-21T08:47:47.746Z,32.97
2023-03-21T08:50:17.522Z,33.43
2023-03-21T08:52:45.670Z,43.70
2023-03-21T08:55:14.403Z,35.13
2023-03-21T08:57:42.600Z,36.20
2023-03-21T09:00:14.761Z,46.10
2023-03-21T09:02:44.922Z,58.47
2023-03-21T09:05:13.481Z,47.73
2023-03-21T09:07:42.357Z,33.97
2023-03-21T09:10:20.498Z,29.77
2023-03-21T09:12:49.921Z,34.27
2023-03-21T09:15:20.118Z,36.23
2023-03-21T09:17:52.446Z,30.77
2023-03-21T09:20:30.370Z,32.57
2023-03-21T09:22:59.727Z,27.60
2023-03-21T09:25:35.340Z,25.77
2023-03-21T09:28:05.118Z,33.30
2023-03-21T09:30:34.003Z,36.40
2023-03-21T09:33:06.544Z,32.37
2023-03-21T09:35:34.777Z,31.10
2023-03-21T09:38:04.101Z,22.23
2023-03-21T09:40:41.499Z,20.43
2023-03-21T09:43:16.696Z,18.93
2023-03-21T09:45:50.321Z,17.67
2023-03-21T09:48:25.981Z,15.00
2023-03-21T09:50:54.832Z,18.20
2023-03-21T09:53:25.826Z,15.93
2023-03-21T09:55:55.013Z,14.97
2023-03-21T09:58:27.204Z,15.93
2023-03-21T10:00:59.826Z,14.33
2023-03-21T10:03:34.912Z,17.97
2023-03-21T10:06:05.833Z,20.83
2023-03-21T10:08:36.524Z,14.73
2023-03-21T10:11:08.528Z,17.83
2023-03-21T10:13:41.111Z,15.80
2023-03-21T10:16:14.012Z,17.80
2023-03-21T10:18:44.307Z,16.60
2023-03-21T10:21:37.302Z,16.83
2023-03-21T10:24:04.692Z,14.67
2023-03-21T10:26:33.159Z,16.17
2023-03-21T10:29:03.498Z,16.87
2023-03-21T10:31:32.221Z,17.27
2023-03-21T10:34:04.442Z,17.87
2023-03-21T10:36:34.256Z,19.90
2023-03-21T10:39:04.385Z,15.73
2023-03-21T10:41:32.671Z,19.50
2023-03-21T10:44:08.683Z,19.10
2023-03-21T10:46:37.124Z,18.60
2023-03-21T10:49:08.797Z,16.53
2023-03-21T10:51:38.529Z,16.90
2023-03-21T10:54:07.948Z,16.13
2023-03-21T10:56:38.372Z,18.83
2023-03-21T10:59:08.342Z,18.77
2023-03-21T11:01:37.473Z,16.80
2023-03-21T11:04:11.170Z,18.97
2023-03-21T11:06:41.029Z,20.57
2023-03-21T11:09:13.177Z,18.33
2023-03-21T11:11:42.436Z,22.50
2023-03-21T11:14:25.794Z,19.43
2023-03-21T11:16:54.037Z,17.60
2023-03-21T11:19:28.309Z,16.53
2023-03-21T11:21:58.488Z,18.87
2023-03-21T11:24:30.199Z,17.03
2023-03-21T11:26:59.377Z,14.67
2023-03-21T11:29:30.751Z,12.37
2023-03-21T11:32:03.173Z,13.73
2023-03-21T11:34:35.872Z,14.67
2023-03-21T11:37:04.819Z,14.60
2023-03-21T11:39:34.339Z,12.93
2023-03-21T11:42:02.634Z,10.43
2023-03-21T11:44:32.896Z,12.93
2023-03-21T11:47:01.338Z,11.13
2023-03-21T11:49:29.896Z,9.33
2023-03-21T11:52:22.436Z,10.40
2023-03-21T11:55:00.673Z,11.43
2023-03-21T11:57:32.506Z,9.83
2023-03-21T12:00:04.194Z,10.67
2023-03-21T12:02:43.550Z,10.53
2023-03-21T12:05:17.176Z,10.90
2023-03-21T12:07:50.441Z,10.90
2023-03-21T12:10:30.371Z,16.43
2023-03-21T12:13:03.080Z,11.80
2023-03-21T12:15:37.621Z,12.27
2023-03-21T12:18:08.500Z,10.70
2023-03-21T12:20:40.996Z,11.17
2023-03-21T12:23:23.461Z,14.20
2023-03-21T12:25:56.543Z,11.63
2023-03-21T12:28:33.246Z,9.70
2023-03-21T12:31:09.165Z,10.07
2023-03-21T12:33:44.166Z,9.63
2023-03-21T12:36:21.709Z,9.27
2023-03-21T12:38:55.397Z,9.60
2023-03-21T12:41:27.408Z,11.70
2023-03-21T12:43:57.663Z,10.27
2023-03-21T12:46:27.600Z,9.03
2023-03-21T12:48:59.695Z,9.60
2023-03-21T12:51:32.428Z,12.43
2023-03-21T12:54:07.860Z,9.80
2023-03-21T12:56:40.434Z,9.07
2023-03-21T12:59:14.036Z,7.47
2023-03-21T13:01:43.957Z,10.43
2023-03-21T13:04:24.464Z,7.73
2023-03-21T13:06:54.259Z,12.93
2023-03-21T13:09:36.716Z,12.07
2023-03-21T13:12:11.365Z,9.50
2023-03-21T13:14:41.355Z,12.03
2023-03-21T13:17:15.933Z,10.57
2023-03-21T13:19:45.587Z,9.53
2023-03-21T13:22:20.323Z,10.37
2023-03-21T13:24:50.333Z,10.80
2023-03-21T13:27:24.647Z,11.10
2023-03-21T13:29:54.032Z,8.93
2023-03-21T13:32:26.991Z,11.63
2023-03-21T13:34:59.358Z,10.97
2023-03-21T13:37:31.581Z,9.17
2023-03-21T13:40:02.357Z,10.57
2023-03-21T13:42:34.750Z,10.20
2023-03-21T13:45:03.778Z,12.80
2023-03-21T13:47:42.846Z,13.10
2023-03-21T13:50:27.744Z,10.57
2023-03-21T13:53:16.915Z,11.03
2023-03-21T13:55:45.747Z,9.17
2023-03-21T13:58:34.067Z,9.17
2023-03-21T14:01:21.024Z,9.50
2023-03-21T14:03:49.557Z,8.67
2023-03-21T14:06:19.410Z,8.33
2023-03-21T14:08:50.805Z,11.73
2023-03-21T14:11:21.143Z,10.40
2023-03-21T14:13:51.873Z,10.27
2023-03-21T14:16:20.843Z,8.37
2023-03-21T14:18:54.409Z,12.90
2023-03-21T14:21:25.135Z,9.73
2023-03-21T14:24:02.928Z,11.40
2023-03-21T14:26:32.704Z,9.03
2023-03-21T14:29:05.262Z,9.33
2023-03-21T14:31:34.423Z,9.00
2023-03-21T14:34:03.849Z,6.93
2023-03-21T14:36:34.610Z,7.70
2023-03-21T14:39:08.260Z,10.63
2023-03-21T14:41:45.538Z,6.90
2023-03-21T14:44:16.626Z,9.43
2023-03-21T14:46:45.438Z,6.23
2023-03-21T14:49:14.662Z,5.80
2023-03-21T14:51:43.005Z,9.47
2023-03-21T14:54:14.079Z,6.40
2023-03-21T14:56:42.316Z,6.13
2023-03-21T14:59:13.314Z,9.23
2023-03-21T15:01:45.441Z,9.47
2023-03-21T15:04:14.272Z,10.67
2023-03-21T15:06:53.254Z,9.30
2023-03-21T15:09:22.460Z,8.37
2023-03-21T15:11:51.954Z,9.77
2023-03-21T15:14:21.124Z,9.13
2023-03-21T15:16:50.967Z,8.93
2023-03-21T15:19:20.188Z,7.70
2023-03-21T15:21:50.603Z,8.83
2023-03-21T15:24:20.581Z,5.77
2023-03-21T15:26:49.880Z,4.30
2023-03-21T15:29:19.016Z,4.70
2023-03-21T15:31:49.318Z,3.47
2023-03-21T15:34:23.417Z,4.30
2023-03-21T15:36:56.263Z,5.93
2023-03-21T15:39:26.689Z,5.27
2023-03-21T15:41:58.784Z,4.57
2023-03-21T15:44:27.893Z,5.53
2023-03-21T15:46:56.551Z,4.70
2023-03-21T15:49:29.045Z,6.23
2023-03-21T15:52:02.970Z,5.70
2023-03-21T15:54:32.231Z,7.30
2023-03-21T15:57:04.479Z,4.63
2023-03-21T15:59:34.803Z,4.00
2023-03-21T16:02:03.418Z,5.60
2023-03-21T16:04:33.184Z,8.50
2023-03-21T16:07:02.562Z,6.10
2023-03-21T16:09:39.713Z,7.90
2023-03-21T16:12:11.692Z,7.23
2023-03-21T16:14:40.140Z,7.37
2023-03-21T16:17:26.993Z,8.90
2023-03-21T16:19:56.480Z,6.27
2023-03-21T16:22:24.687Z,7.43
2023-03-21T16:24:53.710Z,9.40
2023-03-21T16:27:22.448Z,6.50
2023-03-21T16:29:50.636Z,5.40
2023-03-21T16:32:20.521Z,5.87
2023-03-21T16:34:48.859Z,6.67
2023-03-21T16:37:18.725Z,7.20
2023-03-21T16:39:47.041Z,3.87
2023-03-21T16:42:15.270Z,6.40
2023-03-21T16:44:43.424Z,6.23
2023-03-21T16:47:16.807Z,5.03
2023-03-21T16:49:45.692Z,5.40
2023-03-21T16:52:14.924Z,5.70
2023-03-21T16:54:44.460Z,4.30
2023-03-21T16:57:21.279Z,2.93
2023-03-21T16:59:49.640Z,3.87
2023-03-21T17:02:17.906Z,4.20
2023-03-21T17:04:46.197Z,3.80
2023-03-21T17:07:15.400Z,2.53
2023-03-21T17:09:45.166Z,4.57
2023-03-21T17:12:15.193Z,2.83
2023-03-21T17:14:43.689Z,3.30
2023-03-21T17:17:12.669Z,7.47
2023-03-21T17:19:41.422Z,4.43
2023-03-21T17:22:12.498Z,9.30
2023-03-21T17:24:41.548Z,4.10
2023-03-21T17:27:15.275Z,6.07
2023-03-21T17:29:43.488Z,3.40
2023-03-21T17:32:11.773Z,3.93
2023-03-21T17:34:40.013Z,6.03
2023-03-21T17:37:10.876Z,5.90
2023-03-21T17:39:39.081Z,7.30
2023-03-21T17:42:08.110Z,8.97
2023-03-21T17:44:37.711Z,9.37
2023-03-21T17:47:05.949Z,9.80
2023-03-21T17:49:34.133Z,11.53
2023-03-21T17:52:02.425Z,8.90
2023-03-21T17:54:30.622Z,10.90
2023-03-21T17:56:58.798Z,7.60
2023-03-21T17:59:26.927Z,9.83
2023-03-21T18:01:56.551Z,10.00
2023-03-21T18:04:24.859Z,6.50
2023-03-21T18:06:53.919Z,13.27
2023-03-21T18:09:22.153Z,10.63
2023-03-21T18:11:50.362Z,11.83
2023-03-21T18:14:24.881Z,8.57
2023-03-21T18:16:57.446Z,10.50
2023-03-21T18:19:25.617Z,8.80
2023-03-21T18:21:53.837Z,14.70
2023-03-21T18:24:22.039Z,15.73
2023-03-21T18:26:50.478Z,11.50
2023-03-21T18:30:15.757Z,10.37
2023-03-21T18:32:09.516Z,10.53
2023-03-21T18:34:39.370Z,16.40
2023-03-21T18:37:08.614Z,10.50
2023-03-21T18:39:37.851Z,8.50
2023-03-21T18:42:06.588Z,13.20
2023-03-21T18:44:38.573Z,12.70
2023-03-21T18:47:07.527Z,10.80
2023-03-21T18:52:26.479Z,9.27
2023-03-21T18:54:54.888Z,8.87
2023-03-21T18:57:39.373Z,9.53
2023-03-21T19:00:12.448Z,11.90
2023-03-21T19:02:45.529Z,9.40
2023-03-21T19:05:16.725Z,11.37
2023-03-21T19:07:44.999Z,15.47
2023-03-21T19:10:18.029Z,12.93
2023-03-21T19:12:47.060Z,12.53
2023-03-21T19:15:17.758Z,10.03
2023-03-21T19:20:35.572Z,16.33
2023-03-21T19:23:03.799Z,7.83
2023-03-21T19:25:31.984Z,9.97
2023-03-21T19:28:00.112Z,8.07
2023-03-21T19:30:28.266Z,11.63
2023-03-21T19:32:56.449Z,11.97
2023-03-21T19:35:25.219Z,11.00
2023-03-21T19:37:54.794Z,13.03
2023-03-21T19:40:23.795Z,11.80
2023-03-21T19:42:52.683Z,11.33
2023-03-21T19:45:21.026Z,9.93
2023-03-21T19:47:49.257Z,9.67
2023-03-21T19:53:07.116Z,20.63
2023-03-21T19:55:36.295Z,15.70
2023-03-21T19:58:05.998Z,10.17
2023-03-21T20:00:34.389Z,13.77
2023-03-21T20:03:02.869Z,6.27
2023-03-21T20:05:31.299Z,11.23
2023-03-21T20:07:59.643Z,10.67
2023-03-21T20:10:29.814Z,14.00
2023-03-21T20:12:58.189Z,7.73
2023-03-21T20:15:29.750Z,11.17
2023-03-21T20:17:58.704Z,13.07
2023-03-21T20:20:26.857Z,12.33
2023-03-21T20:23:11.633Z,10.90
2023-03-21T20:25:45.083Z,8.73
2023-03-21T20:28:17.338Z,12.00
2023-03-21T20:30:52.875Z,9.20
2023-03-21T20:33:21.597Z,10.47
2023-03-21T20:38:40.040Z,7.40
2023-03-21T20:41:09.554Z,10.83
2023-03-21T20:46:25.970Z,8.10
2023-03-21T20:48:54.656Z,6.10
2023-03-21T20:54:11.466Z,7.13
2023-03-21T20:56:41.278Z,8.17
2023-03-21T20:59:18.796Z,9.70
2023-03-21T21:01:53.601Z,8.47
2023-03-21T21:04:23.043Z,11.70
2023-03-21T21:06:55.726Z,9.87
2023-03-21T21:09:24.064Z,12.53
2023-03-21T21:12:06.504Z,10.90
2023-03-21T21:14:36.506Z,10.70
2023-03-21T21:17:23.841Z,9.13
2023-03-21T21:19:53.522Z,7.60
2023-03-21T21:22:22.155Z,8.37
2023-03-21T21:24:50.433Z,7.83
2023-03-21T21:27:20.150Z,10.17
2023-03-21T21:29:49.967Z,8.27
2023-03-21T21:32:19.655Z,9.87
2023-03-21T21:34:48.699Z,8.87
2023-03-21T21:37:17.386Z,12.53
2023-03-21T21:39:45.756Z,7.63
2023-03-21T21:42:13.937Z,11.33
2023-03-21T21:44:44.939Z,11.17
2023-03-21T21:47:13.190Z,10.07
2023-03-21T21:49:42.160Z,12.90
2023-03-21T21:52:13.240Z,9.43
2023-03-21T21:54:45.471Z,6.17
2023-03-21T21:57:14.003Z,12.80
2023-03-21T21:59:43.604Z,12.97
2023-03-21T22:02:16.673Z,8.57
2023-03-21T22:04:44.923Z,10.67
2023-03-21T22:07:14.545Z,8.97
2023-03-21T22:09:43.169Z,10.07
2023-03-21T22:12:11.613Z,9.33
2023-03-21T22:14:39.809Z,11.00
2023-03-21T22:17:09.371Z,12.93
2023-03-21T22:19:40.131Z,10.23
2023-03-21T22:22:08.541Z,8.80
2023-03-21T22:24:37.436Z,9.93
2023-03-21T22:27:05.872Z,12.30
2023-03-21T22:29:34.120Z,8.63
2023-03-21T22:32:02.382Z,9.93
2023-03-21T22:34:31.968Z,10.93
2023-03-21T22:37:00.152Z,11.93
2023-03-21T22:39:28.682Z,9.40
2023-03-21T22:42:00.726Z,13.13
2023-03-21T22:44:34.329Z,10.23
2023-03-21T22:47:02.560Z,9.87
2023-03-21T22:49:32.800Z,10.80
2023-03-21T22:52:01.142Z,11.57
2023-03-21T22:54:29.382Z,13.87
2023-03-21T22:56:57.975Z,10.10
2023-03-21T22:59:26.189Z,10.20
2023-03-21T23:01:54.800Z,8.17
2023-03-21T23:04:23.001Z,11.50
2023-03-21T23:06:52.589Z,12.00
2023-03-21T23:09:21.187Z,17.30
2023-03-21T23:11:49.748Z,12.83
2023-03-21T23:14:19.445Z,10.53
2023-03-21T23:16:47.728Z,6.70
2023-03-21T23:19:15.958Z,10.00
2023-03-21T23:21:44.789Z,9.73
2023-03-21T23:24:14.427Z,10.10
2023-03-21T23:26:43.038Z,9.50
2023-03-21T23:29:11.765Z,15.17
2023-03-21T23:31:40.052Z,13.13
2023-03-21T23:34:08.399Z,12.00
2023-03-21T23:36:36.620Z,12.67
2023-03-21T23:39:04.945Z,15.20
2023-03-21T23:41:34.440Z,10.27
2023-03-21T23:44:02.644Z,12.07
2023-03-21T23:46:30.905Z,9.90
2023-03-21T23:48:59.184Z,13.57
2023-03-21T23:51:27.377Z,12.57
2023-03-21T23:53:56.471Z,10.53
2023-03-21T23:56:25.383Z,12.27
2023-03-21T23:58:55.361Z,9.97
