createdAt,value
2017-12-02T00:00:55.233Z,0
2017-12-02T00:02:16.962Z,0
2017-12-02T00:03:38.425Z,0
2017-12-02T00:05:00.456Z,0
2017-12-02T00:06:21.956Z,0
2017-12-02T00:07:43.935Z,0
2017-12-02T00:09:05.405Z,0
2017-12-02T00:10:27.356Z,0
2017-12-02T00:11:49.576Z,0
2017-12-02T00:13:11.586Z,0
2017-12-02T00:14:33.634Z,0
2017-12-02T00:16:27.792Z,0
2017-12-02T00:17:49.215Z,0
2017-12-02T00:19:10.687Z,0
2017-12-02T00:20:32.845Z,0
2017-12-02T00:21:54.903Z,0
2017-12-02T00:23:16.615Z,0
2017-12-02T00:24:37.777Z,0
2017-12-02T00:25:59.527Z,0
2017-12-02T00:27:21.067Z,0
2017-12-02T00:28:42.047Z,0
2017-12-02T00:30:03.789Z,0
2017-12-02T00:31:25.485Z,0
2017-12-02T00:32:47.235Z,0
2017-12-02T00:34:08.929Z,0
2017-12-02T00:35:31.002Z,0
2017-12-02T00:36:52.724Z,0
2017-12-02T00:38:14.785Z,0
2017-12-02T00:39:36.754Z,0
2017-12-02T00:40:58.533Z,0
2017-12-02T00:42:20.495Z,0
2017-12-02T00:43:42.878Z,0
2017-12-02T00:45:05.117Z,0
2017-12-02T00:46:26.565Z,0
2017-12-02T00:47:48.290Z,0
2017-12-02T00:49:09.813Z,0
2017-12-02T00:50:31.517Z,0
2017-12-02T00:51:53.119Z,0
2017-12-02T00:53:15.087Z,0
2017-12-02T00:54:37.471Z,0
2017-12-02T00:55:59.166Z,0
2017-12-02T00:57:20.856Z,0
2017-12-02T00:58:42.903Z,0
2017-12-02T01:00:04.872Z,0
2017-12-02T01:01:26.405Z,0
2017-12-02T01:02:48.195Z,0
2017-12-02T01:04:09.880Z,0
2017-12-02T01:05:31.587Z,0
2017-12-02T01:06:53.828Z,0
2017-12-02T01:08:15.788Z,0
2017-12-02T01:09:37.566Z,0
2017-12-02T01:10:58.975Z,0
2017-12-02T01:12:21.004Z,0
2017-12-02T01:13:43.028Z,0
2017-12-02T01:15:05.408Z,0
2017-12-02T01:16:27.364Z,0
2017-12-02T01:17:49.596Z,0
2017-12-02T01:19:11.316Z,0
2017-12-02T01:20:33.035Z,0
2017-12-02T01:21:55.040Z,0
2017-12-02T01:23:17.045Z,0
2017-12-02T01:24:38.465Z,0
2017-12-02T01:26:00.433Z,0
2017-12-02T01:27:22.668Z,0
2017-12-02T01:28:44.372Z,0
2017-12-02T01:30:06.345Z,0
2017-12-02T01:31:28.045Z,0
2017-12-02T01:32:49.511Z,0
2017-12-02T01:34:11.248Z,0
2017-12-02T01:35:33.464Z,0
2017-12-02T01:36:55.184Z,0
2017-12-02T01:38:17.257Z,0
2017-12-02T01:39:39.226Z,0
2017-12-02T01:41:01.201Z,0
2017-12-02T01:42:22.895Z,0
2017-12-02T01:43:44.961Z,0
2017-12-02T01:45:06.960Z,0
2017-12-02T01:46:28.965Z,0
2017-12-02T01:47:50.986Z,0
2017-12-02T01:49:13.195Z,0
2017-12-02T01:50:34.615Z,0
2017-12-02T01:51:56.336Z,0
2017-12-02T01:53:18.421Z,0
2017-12-02T01:54:40.144Z,0
2017-12-02T01:56:01.833Z,0
2017-12-02T01:57:23.865Z,0
2017-12-02T01:58:45.545Z,0
2017-12-02T02:00:07.224Z,0
2017-12-02T02:01:28.616Z,0
2017-12-02T02:02:50.316Z,0
2017-12-02T02:04:12.001Z,0
2017-12-02T02:05:33.738Z,0
2017-12-02T02:06:55.726Z,0
2017-12-02T02:08:17.446Z,0
2017-12-02T02:09:38.865Z,0
2017-12-02T02:11:01.144Z,0
2017-12-02T02:12:22.849Z,0
2017-12-02T02:13:44.872Z,0
2017-12-02T02:15:06.303Z,0
2017-12-02T02:16:27.822Z,0
2017-12-02T02:17:49.256Z,0
2017-12-02T02:19:11.537Z,0
2017-12-02T02:20:33.229Z,0
2017-12-02T02:21:55.034Z,0
2017-12-02T02:23:17.437Z,0
2017-12-02T02:24:39.692Z,0
2017-12-02T02:26:01.806Z,0
2017-12-02T02:27:24.026Z,0
2017-12-02T02:28:45.756Z,0
2017-12-02T02:30:07.717Z,0
2017-12-02T02:31:29.956Z,0
2017-12-02T02:32:51.655Z,0
2017-12-02T02:34:12.809Z,0
2017-12-02T02:35:34.785Z,0
2017-12-02T02:36:55.955Z,0
2017-12-02T02:38:17.906Z,0
2017-12-02T02:39:40.157Z,0
2017-12-02T02:41:02.389Z,0
2017-12-02T02:42:23.894Z,0
2017-12-02T02:43:45.574Z,0
2017-12-02T02:45:07.639Z,0
2017-12-02T02:46:29.889Z,0
2017-12-02T02:47:51.698Z,0
2017-12-02T02:49:13.415Z,0
2017-12-02T02:50:35.824Z,0
2017-12-02T02:51:57.796Z,0
2017-12-02T02:53:20.085Z,0
2017-12-02T02:54:41.515Z,0
2017-12-02T02:56:02.937Z,0
2017-12-02T02:57:24.635Z,0
2017-12-02T02:58:46.311Z,0
2017-12-02T03:00:08.003Z,0
2017-12-02T03:01:30.007Z,0
2017-12-02T03:02:51.435Z,0
2017-12-02T03:04:13.414Z,0
2017-12-02T03:05:34.967Z,0
2017-12-02T03:06:56.447Z,0
2017-12-02T03:08:18.146Z,0
2017-12-02T03:09:39.585Z,0
2017-12-02T03:11:01.425Z,0
2017-12-02T03:12:23.476Z,0
2017-12-02T03:13:45.495Z,0
2017-12-02T03:15:06.387Z,0
2017-12-02T03:16:28.065Z,0
2017-12-02T03:17:49.472Z,0
2017-12-02T03:19:11.164Z,0
2017-12-02T03:20:33.369Z,0
2017-12-02T03:21:54.981Z,0
2017-12-02T03:23:16.669Z,0
2017-12-02T03:24:38.354Z,0
2017-12-02T03:25:59.775Z,0
2017-12-02T03:27:21.894Z,0
2017-12-02T03:28:43.869Z,0
2017-12-02T03:30:05.628Z,0
2017-12-02T03:31:27.604Z,0
2017-12-02T03:32:48.496Z,0
2017-12-02T03:34:10.171Z,0
2017-12-02T03:35:32.133Z,0
2017-12-02T03:36:53.864Z,0
2017-12-02T03:38:15.565Z,0
2017-12-02T03:39:37.399Z,0
2017-12-02T03:40:58.818Z,0
2017-12-02T03:42:20.426Z,0
2017-12-02T03:43:42.757Z,0
2017-12-02T03:45:04.716Z,0
2017-12-02T03:46:26.125Z,0
2017-12-02T03:47:48.076Z,0
2017-12-02T03:49:09.770Z,0
2017-12-02T03:50:32.016Z,0
2017-12-02T03:51:53.974Z,0
2017-12-02T03:53:15.657Z,0
2017-12-02T03:54:38.059Z,0
2017-12-02T03:55:59.200Z,0
2017-12-02T03:57:20.886Z,0
2017-12-02T03:58:42.586Z,0
2017-12-02T04:00:03.831Z,0
2017-12-02T04:01:25.638Z,0
2017-12-02T04:02:47.426Z,0
2017-12-02T04:04:09.405Z,0
2017-12-02T04:05:31.102Z,0
2017-12-02T04:06:53.085Z,0
2017-12-02T04:08:15.321Z,0
2017-12-02T04:09:37.274Z,0
2017-12-02T04:10:59.205Z,0
2017-12-02T04:12:20.915Z,0
2017-12-02T04:13:42.354Z,0
2017-12-02T04:15:04.306Z,0
2017-12-02T04:16:26.269Z,0
2017-12-02T04:17:47.967Z,0
2017-12-02T04:19:10.323Z,0
2017-12-02T04:20:31.695Z,0
2017-12-02T04:21:53.115Z,0
2017-12-02T04:23:15.197Z,0
2017-12-02T04:24:36.620Z,0
2017-12-02T04:25:58.595Z,0
2017-12-02T04:27:20.807Z,0
2017-12-02T04:28:42.354Z,0
2017-12-02T04:30:04.293Z,0
2017-12-02T04:31:26.259Z,0
2017-12-02T04:32:48.248Z,0
2017-12-02T04:34:10.196Z,0
2017-12-02T04:35:32.065Z,0
2017-12-02T04:36:53.742Z,0
2017-12-02T04:38:15.535Z,0
2017-12-02T04:39:36.957Z,0
2017-12-02T04:40:58.643Z,0
2017-12-02T04:42:20.757Z,0
2017-12-02T04:43:42.718Z,0
2017-12-02T04:45:04.387Z,0
2017-12-02T04:46:25.905Z,0
2017-12-02T04:47:48.145Z,0
2017-12-02T04:49:09.932Z,0
2017-12-02T04:50:31.604Z,0
2017-12-02T04:51:53.035Z,0
2017-12-02T04:53:14.987Z,0
2017-12-02T04:54:36.943Z,0
2017-12-02T04:55:58.927Z,0
2017-12-02T04:57:20.885Z,0
2017-12-02T04:58:42.293Z,0
2017-12-02T05:00:04.511Z,0
2017-12-02T05:01:26.483Z,0
2017-12-02T05:02:48.317Z,0
2017-12-02T05:04:10.004Z,0
2017-12-02T05:05:32.044Z,0
2017-12-02T05:06:53.054Z,0
2017-12-02T05:08:14.744Z,0
2017-12-02T05:09:36.182Z,0
2017-12-02T05:10:57.665Z,0
2017-12-02T05:12:19.625Z,0
2017-12-02T05:13:41.325Z,0
2017-12-02T05:15:03.030Z,0
2017-12-02T05:16:24.865Z,0
2017-12-02T05:17:46.014Z,0
2017-12-02T05:19:07.164Z,0
2017-12-02T05:20:28.365Z,0
2017-12-02T05:21:49.633Z,0
2017-12-02T05:23:11.054Z,0
2017-12-02T05:24:32.755Z,0
2017-12-02T05:25:54.709Z,0
2017-12-02T05:27:16.385Z,0
2017-12-02T05:28:38.797Z,0
2017-12-02T05:30:01.044Z,0
2017-12-02T05:31:23.013Z,0
2017-12-02T05:32:45.027Z,0
2017-12-02T05:34:07.244Z,0
2017-12-02T05:35:28.995Z,0
2017-12-02T05:36:50.955Z,0
2017-12-02T05:38:13.178Z,0
2017-12-02T05:39:35.133Z,0
2017-12-02T05:40:56.845Z,0
2017-12-02T05:42:18.816Z,0
2017-12-02T05:43:40.564Z,0
2017-12-02T05:45:02.618Z,0
2017-12-02T05:46:24.386Z,0
2017-12-02T05:47:46.354Z,0
2017-12-02T05:49:07.783Z,0
2017-12-02T05:50:28.976Z,0
2017-12-02T05:51:50.789Z,0
2017-12-02T05:53:12.583Z,0
2017-12-02T05:54:34.871Z,0
2017-12-02T05:55:56.829Z,0
2017-12-02T05:57:18.007Z,0
2017-12-02T05:58:39.873Z,0
2017-12-02T06:00:01.565Z,0
2017-12-02T06:01:23.343Z,0
2017-12-02T06:02:45.294Z,0
2017-12-02T06:04:07.714Z,0
2017-12-02T06:05:28.866Z,0
2017-12-02T06:06:50.454Z,0
2017-12-02T06:08:12.149Z,0
2017-12-02T06:09:34.107Z,0
2017-12-02T06:10:55.631Z,0
2017-12-02T06:12:17.327Z,0
2017-12-02T06:13:39.303Z,0
2017-12-02T06:15:01.288Z,0
2017-12-02T06:16:23.574Z,0
2017-12-02T06:17:45.142Z,0
2017-12-02T06:19:07.387Z,0
2017-12-02T06:20:28.845Z,0
2017-12-02T06:21:50.604Z,0
2017-12-02T06:23:12.034Z,0
2017-12-02T06:24:33.196Z,0
2017-12-02T06:25:55.425Z,0
2017-12-02T06:27:17.681Z,0
2017-12-02T06:28:39.476Z,0
2017-12-02T06:30:01.515Z,0
2017-12-02T06:31:23.239Z,0
2017-12-02T06:32:44.916Z,0
2017-12-02T06:34:06.627Z,0
2017-12-02T06:35:28.406Z,0
2017-12-02T06:36:50.375Z,0
2017-12-02T06:38:12.334Z,0
2017-12-02T06:39:34.172Z,0
2017-12-02T06:40:55.874Z,0
2017-12-02T06:42:17.710Z,4
2017-12-02T06:43:39.935Z,4
2017-12-02T06:45:01.783Z,0
2017-12-02T06:46:23.247Z,4
2017-12-02T06:47:44.751Z,4
2017-12-02T06:49:06.518Z,8
2017-12-02T06:50:27.974Z,8
2017-12-02T06:51:49.677Z,8
2017-12-02T06:53:11.665Z,8
2017-12-02T06:54:33.894Z,12
2017-12-02T06:55:55.660Z,12
2017-12-02T06:57:17.924Z,16
2017-12-02T06:58:39.206Z,16
2017-12-02T07:00:00.375Z,20
2017-12-02T07:01:22.861Z,24
2017-12-02T07:02:44.916Z,32
2017-12-02T07:04:06.877Z,36
2017-12-02T07:05:28.841Z,40
2017-12-02T07:06:50.518Z,44
2017-12-02T07:08:12.204Z,52
2017-12-02T07:09:34.157Z,60
2017-12-02T07:10:56.630Z,68
2017-12-02T07:12:18.080Z,76
2017-12-02T07:13:40.177Z,88
2017-12-02T07:15:01.596Z,96
2017-12-02T07:16:23.842Z,104
2017-12-02T07:17:45.545Z,116
2017-12-02T07:19:07.522Z,132
2017-12-02T07:20:28.981Z,152
2017-12-02T07:21:50.571Z,164
2017-12-02T07:23:12.525Z,172
2017-12-02T07:24:33.939Z,188
2017-12-02T07:25:55.365Z,204
2017-12-02T07:27:17.305Z,228
2017-12-02T07:28:39.334Z,228
2017-12-02T07:30:01.117Z,220
2017-12-02T07:31:22.878Z,212
2017-12-02T07:32:44.504Z,220
2017-12-02T07:34:05.935Z,244
2017-12-02T07:35:27.935Z,264
2017-12-02T07:36:49.456Z,288
2017-12-02T07:38:11.477Z,320
2017-12-02T07:39:33.486Z,336
2017-12-02T07:40:55.847Z,364
2017-12-02T07:42:17.866Z,400
2017-12-02T07:43:39.986Z,420
2017-12-02T07:45:02.318Z,452
2017-12-02T07:46:23.538Z,512
2017-12-02T07:47:45.492Z,528
2017-12-02T07:49:07.520Z,540
2017-12-02T07:50:29.047Z,548
2017-12-02T07:51:50.744Z,596
2017-12-02T07:53:12.754Z,648
2017-12-02T07:54:34.562Z,656
2017-12-02T07:55:56.256Z,644
2017-12-02T07:57:18.478Z,728
2017-12-02T07:58:40.236Z,744
2017-12-02T08:00:02.487Z,736
2017-12-02T08:01:24.175Z,784
2017-12-02T08:02:45.672Z,816
2017-12-02T08:04:07.636Z,856
2017-12-02T08:05:30.164Z,908
2017-12-02T08:06:51.609Z,952
2017-12-02T08:08:13.353Z,992
2017-12-02T08:09:35.793Z,1032
2017-12-02T08:10:58.036Z,960
2017-12-02T08:12:19.745Z,920
2017-12-02T08:13:41.246Z,928
2017-12-02T08:15:02.946Z,892
2017-12-02T08:16:24.916Z,960
2017-12-02T08:17:46.617Z,1112
2017-12-02T08:19:08.372Z,1148
2017-12-02T08:20:30.474Z,1220
2017-12-02T08:21:52.447Z,1268
2017-12-02T08:23:14.199Z,1240
2017-12-02T08:24:35.946Z,1164
2017-12-02T08:25:57.666Z,1248
2017-12-02T08:27:19.714Z,1384
2017-12-02T08:28:41.743Z,1436
2017-12-02T08:30:03.435Z,1532
2017-12-02T08:31:25.473Z,1600
2017-12-02T08:32:48.674Z,1496
2017-12-02T08:34:10.406Z,1436
2017-12-02T08:35:32.637Z,1460
2017-12-02T08:36:54.607Z,1500
2017-12-02T08:38:16.863Z,1708
2017-12-02T08:39:38.576Z,1736
2017-12-02T08:41:00.306Z,1620
2017-12-02T08:42:22.026Z,1640
2017-12-02T08:43:43.997Z,1588
2017-12-02T08:45:06.064Z,1756
2017-12-02T08:46:27.828Z,1908
2017-12-02T08:47:49.365Z,1740
2017-12-02T08:49:11.490Z,1628
2017-12-02T08:50:33.567Z,1820
2017-12-02T08:51:55.939Z,1904
2017-12-02T08:53:17.664Z,1880
2017-12-02T08:54:39.140Z,1756
2017-12-02T08:56:01.297Z,1676
2017-12-02T08:57:22.875Z,1720
2017-12-02T08:58:44.969Z,1820
2017-12-02T09:00:06.419Z,1932
2017-12-02T09:01:27.886Z,1836
2017-12-02T09:02:49.893Z,1632
2017-12-02T09:04:11.603Z,1588
2017-12-02T09:05:33.459Z,1896
2017-12-02T09:06:55.196Z,2340
2017-12-02T09:08:17.233Z,2184
2017-12-02T09:09:39.009Z,1908
2017-12-02T09:11:00.956Z,1700
2017-12-02T09:12:22.677Z,1856
2017-12-02T09:13:44.686Z,2232
2017-12-02T09:15:06.719Z,2400
2017-12-02T09:16:28.976Z,2452
2017-12-02T09:17:51.014Z,2268
2017-12-02T09:19:12.996Z,2120
2017-12-02T09:20:34.711Z,2072
2017-12-02T09:21:56.675Z,2076
2017-12-02T09:23:18.943Z,2068
2017-12-02T09:24:40.932Z,2072
2017-12-02T09:26:02.671Z,2312
2017-12-02T09:27:24.668Z,2460
2017-12-02T09:28:46.996Z,2388
2017-12-02T09:30:09.281Z,2476
2017-12-02T09:31:31.254Z,2660
2017-12-02T09:32:53.234Z,2612
2017-12-02T09:34:14.426Z,2640
2017-12-02T09:35:36.672Z,2748
2017-12-02T09:36:58.411Z,2712
2017-12-02T09:38:20.417Z,2692
2017-12-02T09:39:42.666Z,2616
2017-12-02T09:41:04.974Z,2612
2017-12-02T09:42:27.327Z,2752
2017-12-02T09:43:49.333Z,2856
2017-12-02T09:45:11.338Z,2968
2017-12-02T09:46:33.181Z,2812
2017-12-02T09:47:54.899Z,2736
2017-12-02T09:49:16.901Z,3124
2017-12-02T09:50:38.896Z,3128
2017-12-02T09:52:00.881Z,2848
2017-12-02T09:53:22.105Z,2716
2017-12-02T09:54:43.920Z,2912
2017-12-02T09:56:05.636Z,3080
2017-12-02T09:57:27.925Z,3484
2017-12-02T09:58:49.654Z,3004
2017-12-02T10:00:11.386Z,3108
2017-12-02T10:01:33.392Z,3108
2017-12-02T10:02:55.400Z,2936
2017-12-02T10:04:17.657Z,2844
2017-12-02T10:05:39.415Z,2984
2017-12-02T10:07:01.405Z,2852
2017-12-02T10:08:23.466Z,2924
2017-12-02T10:09:45.220Z,3216
2017-12-02T10:11:07.497Z,3348
2017-12-02T10:12:29.312Z,3264
2017-12-02T10:13:51.368Z,3324
2017-12-02T10:15:13.415Z,3500
2017-12-02T10:16:35.764Z,3636
2017-12-02T10:17:57.747Z,3452
2017-12-02T10:19:19.408Z,3576
2017-12-02T10:20:41.682Z,3452
2017-12-02T10:22:03.424Z,3592
2017-12-02T10:23:25.402Z,3496
2017-12-02T10:24:47.469Z,3860
2017-12-02T10:26:08.647Z,4192
2017-12-02T10:27:30.961Z,4364
2017-12-02T10:28:52.704Z,4612
2017-12-02T10:30:15.006Z,4484
2017-12-02T10:31:37.264Z,4604
2017-12-02T10:32:59.516Z,4552
2017-12-02T10:34:21.523Z,4064
2017-12-02T10:35:43.908Z,3940
2017-12-02T10:37:05.900Z,3964
2017-12-02T10:38:28.269Z,3616
2017-12-02T10:39:49.494Z,3704
2017-12-02T10:41:11.195Z,3732
2017-12-02T10:42:32.957Z,3860
2017-12-02T10:43:55.222Z,3836
2017-12-02T10:45:16.944Z,3616
2017-12-02T10:46:38.955Z,4148
2017-12-02T10:48:01.224Z,4088
2017-12-02T10:49:23.318Z,3624
2017-12-02T10:50:45.322Z,3724
2017-12-02T10:52:07.286Z,4284
2017-12-02T10:53:29.598Z,3872
2017-12-02T10:54:51.994Z,3652
2017-12-02T10:56:13.452Z,3640
2017-12-02T10:57:35.860Z,4112
2017-12-02T10:58:57.296Z,4392
2017-12-02T11:00:19.388Z,4384
2017-12-02T11:01:41.363Z,3904
2017-12-02T11:03:03.714Z,3796
2017-12-02T11:04:25.738Z,4128
2017-12-02T11:05:48.001Z,4176
2017-12-02T11:07:09.714Z,4564
2017-12-02T11:08:32.073Z,4576
2017-12-02T11:09:53.498Z,4352
2017-12-02T11:11:15.601Z,3872
2017-12-02T11:12:37.857Z,3604
2017-12-02T11:13:59.606Z,3824
2017-12-02T11:15:21.343Z,3744
2017-12-02T11:16:43.073Z,3444
2017-12-02T11:18:04.535Z,3180
2017-12-02T11:19:26.851Z,3164
2017-12-02T11:20:48.307Z,3556
2017-12-02T11:22:10.126Z,3916
2017-12-02T11:23:31.834Z,3916
2017-12-02T11:24:53.815Z,3832
2017-12-02T11:26:16.117Z,4296
2017-12-02T11:27:38.370Z,4388
2017-12-02T11:29:00.673Z,4268
2017-12-02T11:30:22.759Z,4484
2017-12-02T11:31:44.306Z,4180
2017-12-02T11:33:06.661Z,3776
2017-12-02T11:34:28.356Z,3752
2017-12-02T11:35:50.511Z,3836
2017-12-02T11:37:12.508Z,3428
2017-12-02T11:38:34.758Z,3996
2017-12-02T11:39:57.103Z,3832
2017-12-02T11:41:19.502Z,3664
2017-12-02T11:42:41.892Z,3512
2017-12-02T11:44:03.636Z,3580
2017-12-02T11:45:25.076Z,3800
2017-12-02T11:46:47.363Z,3428
2017-12-02T11:48:09.732Z,3860
2017-12-02T11:49:32.257Z,3848
2017-12-02T11:50:54.034Z,3944
2017-12-02T11:52:16.414Z,3508
2017-12-02T11:53:38.411Z,4012
2017-12-02T11:55:00.683Z,3524
2017-12-02T11:56:22.930Z,3192
2017-12-02T11:57:45.122Z,3028
2017-12-02T11:59:06.851Z,3152
2017-12-02T12:00:28.861Z,3068
2017-12-02T12:01:50.998Z,2960
2017-12-02T12:03:13.332Z,3364
2017-12-02T12:04:35.655Z,3332
2017-12-02T12:05:57.782Z,3152
2017-12-02T12:07:20.071Z,3236
2017-12-02T12:08:42.069Z,3016
2017-12-02T12:10:04.330Z,3008
2017-12-02T12:11:26.585Z,3040
2017-12-02T12:12:48.571Z,2940
2017-12-02T12:14:10.291Z,3448
2017-12-02T12:15:32.010Z,3384
2017-12-02T12:16:54.053Z,3284
2017-12-02T12:18:16.383Z,3492
2017-12-02T12:19:38.688Z,3400
2017-12-02T12:21:00.880Z,3608
2017-12-02T12:22:22.861Z,3412
2017-12-02T12:23:44.641Z,3504
2017-12-02T12:25:06.434Z,3184
2017-12-02T12:26:28.703Z,3208
2017-12-02T12:27:50.702Z,2736
2017-12-02T12:29:12.715Z,2716
2017-12-02T12:30:34.033Z,2492
2017-12-02T12:31:56.110Z,2556
2017-12-02T12:33:17.568Z,2636
2017-12-02T12:34:40.428Z,2636
2017-12-02T12:36:03.582Z,2692
2017-12-02T12:37:25.580Z,2660
2017-12-02T12:38:47.563Z,2856
2017-12-02T12:40:09.580Z,2604
2017-12-02T12:41:31.590Z,2656
2017-12-02T12:42:53.693Z,2408
2017-12-02T12:44:15.678Z,2312
2017-12-02T12:45:38.025Z,2504
2017-12-02T12:47:00.093Z,2528
2017-12-02T12:48:22.355Z,2492
2017-12-02T12:49:44.331Z,2788
2017-12-02T12:51:06.406Z,2876
2017-12-02T12:52:28.173Z,2820
2017-12-02T12:53:50.560Z,3036
2017-12-02T12:55:12.703Z,2972
2017-12-02T12:56:35.000Z,2848
2017-12-02T12:57:56.714Z,2860
2017-12-02T12:59:18.999Z,2524
2017-12-02T13:00:41.000Z,2584
2017-12-02T13:02:02.892Z,2536
2017-12-02T13:03:25.159Z,2248
2017-12-02T13:04:47.576Z,2144
2017-12-02T13:06:09.145Z,2044
2017-12-02T13:07:30.850Z,1996
2017-12-02T13:08:53.127Z,2032
2017-12-02T13:10:15.150Z,1964
2017-12-02T13:11:37.123Z,1840
2017-12-02T13:12:59.353Z,2028
2017-12-02T13:14:21.670Z,2104
2017-12-02T13:15:43.658Z,2076
2017-12-02T13:17:05.667Z,1980
2017-12-02T13:18:27.705Z,2008
2017-12-02T13:19:49.685Z,1888
2017-12-02T13:21:11.399Z,2140
2017-12-02T13:22:33.727Z,2056
2017-12-02T13:23:55.795Z,2072
2017-12-02T13:25:18.147Z,1852
2017-12-02T13:26:40.559Z,1824
2017-12-02T13:28:02.913Z,1876
2017-12-02T13:29:24.690Z,2016
2017-12-02T13:30:46.957Z,1816
2017-12-02T13:32:08.946Z,1960
2017-12-02T13:33:30.893Z,1880
2017-12-02T13:34:52.890Z,1768
2017-12-02T13:36:14.704Z,1688
2017-12-02T13:37:36.805Z,1576
2017-12-02T13:38:58.655Z,1648
2017-12-02T13:40:20.213Z,1832
2017-12-02T13:41:42.227Z,1688
2017-12-02T13:43:04.303Z,1744
2017-12-02T13:44:26.605Z,1596
2017-12-02T13:45:48.310Z,1532
2017-12-02T13:47:10.196Z,1460
2017-12-02T13:48:32.446Z,1276
2017-12-02T13:49:54.736Z,1424
2017-12-02T13:51:17.116Z,1564
2017-12-02T13:52:38.844Z,1440
2017-12-02T13:54:00.546Z,1356
2017-12-02T13:55:22.783Z,1544
2017-12-02T13:56:44.883Z,1576
2017-12-02T13:58:07.128Z,1540
2017-12-02T13:59:29.192Z,1448
2017-12-02T14:00:51.026Z,1392
2017-12-02T14:02:13.029Z,1244
2017-12-02T14:03:35.164Z,1244
2017-12-02T14:04:57.159Z,1208
2017-12-02T14:06:19.295Z,1276
2017-12-02T14:07:41.401Z,1160
2017-12-02T14:09:03.656Z,1184
2017-12-02T14:10:25.465Z,1092
2017-12-02T14:11:47.549Z,1076
2017-12-02T14:13:08.995Z,1040
2017-12-02T14:14:31.356Z,1048
2017-12-02T14:15:53.353Z,1028
2017-12-02T14:17:15.691Z,944
2017-12-02T14:18:38.004Z,960
2017-12-02T14:19:59.740Z,996
2017-12-02T14:21:21.458Z,960
2017-12-02T14:22:43.326Z,860
2017-12-02T14:24:05.628Z,804
2017-12-02T14:25:27.167Z,804
2017-12-02T14:26:48.868Z,776
2017-12-02T14:28:11.243Z,736
2017-12-02T14:29:33.516Z,688
2017-12-02T14:30:55.337Z,688
2017-12-02T14:32:17.088Z,636
2017-12-02T14:33:38.876Z,592
2017-12-02T14:35:01.152Z,544
2017-12-02T14:36:22.898Z,516
2017-12-02T14:37:45.175Z,492
2017-12-02T14:39:07.146Z,480
2017-12-02T14:40:29.131Z,524
2017-12-02T14:41:51.474Z,516
2017-12-02T14:43:13.838Z,504
2017-12-02T14:44:35.888Z,468
2017-12-02T14:45:57.851Z,424
2017-12-02T14:47:19.748Z,416
2017-12-02T14:48:42.000Z,344
2017-12-02T14:50:03.435Z,312
2017-12-02T14:51:25.784Z,308
2017-12-02T14:52:48.168Z,276
2017-12-02T14:54:10.428Z,256
2017-12-02T14:55:32.789Z,232
2017-12-02T14:56:55.033Z,212
2017-12-02T14:58:17.315Z,196
2017-12-02T14:59:39.064Z,172
2017-12-02T15:01:01.328Z,156
2017-12-02T15:02:22.836Z,140
2017-12-02T15:03:44.462Z,132
2017-12-02T15:05:06.229Z,120
2017-12-02T15:06:27.917Z,116
2017-12-02T15:07:49.759Z,116
2017-12-02T15:09:11.480Z,104
2017-12-02T15:10:33.186Z,96
2017-12-02T15:11:54.931Z,92
2017-12-02T15:13:17.352Z,80
2017-12-02T15:14:39.062Z,72
2017-12-02T15:16:01.076Z,68
2017-12-02T15:17:22.849Z,56
2017-12-02T15:18:45.204Z,48
2017-12-02T15:20:06.887Z,36
2017-12-02T15:21:28.875Z,32
2017-12-02T15:22:51.061Z,24
2017-12-02T15:24:12.799Z,24
2017-12-02T15:25:34.653Z,24
2017-12-02T15:26:56.390Z,16
2017-12-02T15:28:18.201Z,12
2017-12-02T15:29:40.540Z,8
2017-12-02T15:31:01.979Z,8
2017-12-02T15:32:24.027Z,8
2017-12-02T15:33:45.783Z,4
2017-12-02T15:35:07.640Z,8
2017-12-02T15:36:29.674Z,4
2017-12-02T15:37:51.777Z,4
2017-12-02T15:39:13.869Z,4
2017-12-02T15:40:36.152Z,4
2017-12-02T15:41:58.432Z,4
2017-12-02T15:43:20.729Z,0
2017-12-02T15:44:42.996Z,4
2017-12-02T15:46:05.350Z,0
2017-12-02T15:47:27.369Z,0
2017-12-02T15:48:49.384Z,0
2017-12-02T15:50:11.409Z,0
2017-12-02T15:51:33.510Z,0
2017-12-02T15:52:55.906Z,0
2017-12-02T15:54:17.677Z,0
2017-12-02T15:55:39.704Z,0
2017-12-02T15:57:02.253Z,8
2017-12-02T15:58:24.571Z,8
2017-12-02T15:59:47.030Z,0
2017-12-02T16:01:09.106Z,0
2017-12-02T16:02:31.198Z,0
2017-12-02T16:03:53.572Z,0
2017-12-02T16:05:15.683Z,0
2017-12-02T16:06:37.999Z,0
2017-12-02T16:08:00.387Z,0
2017-12-02T16:09:22.566Z,0
2017-12-02T16:10:44.330Z,0
2017-12-02T16:12:06.649Z,0
2017-12-02T16:13:28.638Z,8
2017-12-02T16:14:50.688Z,12
2017-12-02T16:16:14.531Z,12
2017-12-02T16:17:36.269Z,12
2017-12-02T16:18:57.982Z,12
2017-12-02T16:20:19.958Z,12
2017-12-02T16:21:42.204Z,12
2017-12-02T16:23:04.191Z,12
2017-12-02T16:24:26.441Z,12
2017-12-02T16:25:48.905Z,12
2017-12-02T16:27:11.501Z,12
2017-12-02T16:28:33.347Z,12
2017-12-02T16:29:55.328Z,12
2017-12-02T16:31:17.402Z,12
2017-12-02T16:32:39.459Z,12
2017-12-02T16:34:01.478Z,12
2017-12-02T16:35:23.510Z,12
2017-12-02T16:36:45.800Z,12
2017-12-02T16:38:07.786Z,12
2017-12-02T16:39:29.828Z,12
2017-12-02T16:40:51.810Z,12
2017-12-02T16:42:14.190Z,12
2017-12-02T16:43:36.473Z,12
2017-12-02T16:44:58.768Z,12
2017-12-02T16:46:20.764Z,12
2017-12-02T16:47:42.218Z,12
2017-12-02T16:49:04.607Z,12
2017-12-02T16:50:26.919Z,12
2017-12-02T16:51:49.060Z,12
2017-12-02T16:53:10.791Z,12
2017-12-02T16:54:33.317Z,12
2017-12-02T16:55:55.315Z,12
2017-12-02T16:57:17.637Z,12
2017-12-02T16:58:39.637Z,12
2017-12-02T17:00:01.366Z,12
2017-12-02T17:01:23.235Z,12
2017-12-02T17:02:44.969Z,12
2017-12-02T17:04:07.316Z,12
2017-12-02T17:05:29.035Z,12
2017-12-02T17:06:50.838Z,12
2017-12-02T17:08:13.082Z,12
2017-12-02T17:09:35.399Z,12
2017-12-02T17:10:57.392Z,12
2017-12-02T17:12:19.377Z,12
2017-12-02T17:13:41.659Z,12
2017-12-02T17:15:03.985Z,12
2017-12-02T17:16:26.001Z,12
2017-12-02T17:17:48.267Z,12
2017-12-02T17:19:10.568Z,12
2017-12-02T17:20:32.602Z,12
2017-12-02T17:21:54.658Z,12
2017-12-02T17:23:16.678Z,12
2017-12-02T17:24:38.792Z,12
2017-12-02T17:26:00.892Z,12
2017-12-02T17:27:22.885Z,12
2017-12-02T17:28:44.328Z,12
2017-12-02T17:30:06.403Z,12
2017-12-02T17:31:28.751Z,12
2017-12-02T17:32:50.748Z,8
2017-12-02T17:34:12.876Z,12
2017-12-02T17:35:34.915Z,12
2017-12-02T17:36:56.685Z,12
2017-12-02T17:38:18.421Z,12
2017-12-02T17:39:40.483Z,12
2017-12-02T17:41:02.892Z,12
2017-12-02T17:42:24.892Z,12
2017-12-02T17:43:46.896Z,12
2017-12-02T17:45:09.558Z,12
2017-12-02T17:46:31.608Z,12
2017-12-02T17:47:53.595Z,12
2017-12-02T17:49:15.848Z,12
2017-12-02T17:50:38.239Z,12
2017-12-02T17:51:59.822Z,12
2017-12-02T17:53:21.556Z,12
2017-12-02T17:54:43.299Z,12
2017-12-02T17:56:05.603Z,12
2017-12-02T17:57:27.884Z,12
2017-12-02T17:58:49.998Z,12
2017-12-02T18:00:12.018Z,12
2017-12-02T18:01:33.744Z,12
2017-12-02T18:02:56.264Z,12
2017-12-02T18:04:17.698Z,12
2017-12-02T18:05:39.424Z,12
2017-12-02T18:07:01.134Z,12
2017-12-02T18:08:23.136Z,12
2017-12-02T18:09:45.116Z,12
2017-12-02T18:11:07.104Z,12
2017-12-02T18:12:28.897Z,12
2017-12-02T18:13:50.898Z,12
2017-12-02T18:15:12.610Z,12
2017-12-02T18:16:34.714Z,12
2017-12-02T18:17:56.956Z,12
2017-12-02T18:19:18.283Z,12
2017-12-02T18:20:40.421Z,12
2017-12-02T18:22:02.754Z,12
2017-12-02T18:23:25.285Z,12
2017-12-02T18:24:47.627Z,12
2017-12-02T18:26:09.455Z,12
2017-12-02T18:27:30.970Z,12
2017-12-02T18:28:52.510Z,12
2017-12-02T18:30:14.311Z,12
2017-12-02T18:31:36.156Z,12
2017-12-02T18:32:58.002Z,12
2017-12-02T18:34:20.079Z,12
2017-12-02T18:35:42.166Z,12
2017-12-02T18:37:03.634Z,12
2017-12-02T18:38:25.779Z,12
2017-12-02T18:39:47.963Z,12
2017-12-02T18:41:09.936Z,12
2017-12-02T18:42:31.489Z,12
2017-12-02T18:43:53.201Z,12
2017-12-02T18:45:14.373Z,12
2017-12-02T18:46:36.170Z,8
2017-12-02T18:47:58.449Z,12
2017-12-02T18:49:20.580Z,12
2017-12-02T18:50:42.769Z,12
2017-12-02T18:52:05.033Z,12
2017-12-02T18:53:26.745Z,0
2017-12-02T18:54:48.735Z,0
2017-12-02T18:56:10.560Z,0
2017-12-02T18:57:32.117Z,0
2017-12-02T18:58:54.131Z,0
2017-12-02T19:00:16.400Z,0
2017-12-02T19:01:38.733Z,0
2017-12-02T19:03:00.755Z,0
2017-12-02T19:04:23.029Z,0
2017-12-02T19:05:45.284Z,0
2017-12-02T19:07:07.593Z,0
2017-12-02T19:08:29.938Z,0
2017-12-02T19:09:51.876Z,0
2017-12-02T19:11:13.615Z,0
2017-12-02T19:12:35.678Z,0
2017-12-02T19:13:57.716Z,0
2017-12-02T19:15:19.782Z,0
2017-12-02T19:16:41.754Z,0