createdAt,value
2017-08-17T00:01:20.611Z,72.80
2017-08-17T00:03:46.912Z,72.70
2017-08-17T00:06:13.252Z,72.70
2017-08-17T00:08:39.608Z,72.50
2017-08-17T00:11:05.916Z,72.60
2017-08-17T00:13:32.963Z,72.70
2017-08-17T00:16:00.049Z,72.90
2017-08-17T00:18:26.367Z,73.00
2017-08-17T00:20:52.715Z,73.00
2017-08-17T00:23:19.019Z,73.10
2017-08-17T00:25:46.214Z,73.30
2017-08-17T00:28:12.559Z,73.30
2017-08-17T00:30:38.920Z,73.30
2017-08-17T00:33:05.967Z,73.90
2017-08-17T00:35:33.048Z,73.10
2017-08-17T00:37:59.407Z,73.10
2017-08-17T00:40:25.763Z,73.10
2017-08-17T00:42:52.084Z,73.00
2017-08-17T00:45:18.401Z,72.90
2017-08-17T00:47:44.743Z,73.00
2017-08-17T00:50:11.272Z,73.00
2017-08-17T00:52:37.628Z,73.00
2017-08-17T00:55:03.999Z,72.70
2017-08-17T00:57:30.345Z,72.60
2017-08-17T00:59:56.660Z,72.20
2017-08-17T01:02:22.991Z,72.20
2017-08-17T01:04:49.329Z,72.40
2017-08-17T01:07:15.729Z,72.60
2017-08-17T01:09:42.796Z,72.30
2017-08-17T01:12:09.106Z,72.30
2017-08-17T01:14:36.307Z,71.90
2017-08-17T01:17:02.643Z,71.90
2017-08-17T01:19:28.984Z,72.00
2017-08-17T01:21:55.370Z,72.40
2017-08-17T01:24:21.721Z,72.50
2017-08-17T01:26:48.104Z,72.20
2017-08-17T01:29:14.461Z,72.00
2017-08-17T01:31:40.836Z,71.90
2017-08-17T01:34:07.177Z,71.90
2017-08-17T01:36:33.674Z,71.70
2017-08-17T01:39:00.015Z,72.10
2017-08-17T01:41:26.352Z,72.50
2017-08-17T01:43:52.735Z,72.50
2017-08-17T01:46:19.940Z,72.90
2017-08-17T01:48:46.287Z,72.90
2017-08-17T01:51:12.719Z,72.70
2017-08-17T01:53:39.100Z,72.80
2017-08-17T01:56:05.679Z,72.70
2017-08-17T01:58:32.072Z,72.70
2017-08-17T02:00:58.413Z,72.70
2017-08-17T02:03:24.771Z,72.60
2017-08-17T02:05:51.264Z,72.30
2017-08-17T02:08:17.823Z,72.40
2017-08-17T02:10:44.177Z,72.50
2017-08-17T02:13:10.526Z,72.70
2017-08-17T02:15:37.202Z,73.00
2017-08-17T02:18:03.553Z,72.80
2017-08-17T02:20:30.062Z,72.70
2017-08-17T02:22:56.576Z,72.70
2017-08-17T02:25:24.002Z,72.90
2017-08-17T02:27:50.751Z,72.80
2017-08-17T02:30:17.370Z,73.10
2017-08-17T02:32:44.010Z,72.80
2017-08-17T02:35:10.642Z,72.90
2017-08-17T02:37:37.188Z,72.90
2017-08-17T02:40:03.720Z,72.80
2017-08-17T02:42:30.190Z,73.20
2017-08-17T02:44:57.448Z,72.30
2017-08-17T02:47:24.725Z,72.40
2017-08-17T02:49:51.291Z,72.40
2017-08-17T02:52:17.755Z,72.20
2017-08-17T02:54:44.271Z,72.20
2017-08-17T02:57:10.817Z,72.50
2017-08-17T02:59:38.102Z,72.80
2017-08-17T03:02:05.615Z,72.80
2017-08-17T03:04:32.162Z,72.80
2017-08-17T03:06:58.650Z,72.20
2017-08-17T03:09:25.221Z,72.40
2017-08-17T03:11:51.800Z,72.60
2017-08-17T03:14:19.187Z,72.90
2017-08-17T03:16:45.638Z,72.90
2017-08-17T03:19:11.998Z,72.70
2017-08-17T03:21:38.484Z,72.60
2017-08-17T03:24:04.967Z,72.70
2017-08-17T03:26:31.551Z,72.70
2017-08-17T03:28:57.851Z,72.80
2017-08-17T03:31:25.054Z,72.70
2017-08-17T03:33:51.466Z,72.20
2017-08-17T03:36:17.837Z,72.30
2017-08-17T03:38:44.433Z,72.00
2017-08-17T03:41:10.954Z,72.10
2017-08-17T03:43:38.437Z,72.60
2017-08-17T03:46:05.066Z,72.60
2017-08-17T03:48:31.378Z,72.60
2017-08-17T03:50:58.460Z,72.40
2017-08-17T03:53:25.117Z,72.40
2017-08-17T03:55:51.519Z,72.60
2017-08-17T03:58:17.826Z,72.70
2017-08-17T04:00:44.983Z,72.60
2017-08-17T04:03:12.292Z,72.90
2017-08-17T04:05:38.834Z,72.90
2017-08-17T04:08:05.235Z,72.70
2017-08-17T04:10:31.783Z,72.70
2017-08-17T04:12:58.087Z,72.90
2017-08-17T04:15:24.561Z,72.80
2017-08-17T04:17:51.086Z,72.80
2017-08-17T04:20:17.553Z,72.80
2017-08-17T04:22:44.104Z,73.00
2017-08-17T04:25:10.593Z,73.00
2017-08-17T04:27:36.917Z,73.00
2017-08-17T04:30:03.506Z,73.10
2017-08-17T04:32:29.979Z,72.80
2017-08-17T04:34:56.472Z,73.20
2017-08-17T04:37:23.744Z,73.80
2017-08-17T04:39:50.114Z,73.80
2017-08-17T04:42:16.455Z,73.80
2017-08-17T04:44:42.755Z,74.00
2017-08-17T04:47:09.103Z,74.10
2017-08-17T04:49:35.445Z,74.10
2017-08-17T04:52:10.688Z,74.40
2017-08-17T04:54:37.004Z,74.80
2017-08-17T04:57:26.410Z,74.80
2017-08-17T04:59:52.855Z,74.90
2017-08-17T05:02:19.992Z,74.90
2017-08-17T05:04:46.631Z,74.90
2017-08-17T05:07:12.948Z,74.70
2017-08-17T05:09:39.311Z,74.80
2017-08-17T05:12:06.403Z,74.90
2017-08-17T05:14:32.700Z,74.90
2017-08-17T05:16:59.287Z,74.70
2017-08-17T05:19:25.631Z,74.40
2017-08-17T05:21:51.975Z,74.80
2017-08-17T05:24:19.387Z,74.90
2017-08-17T05:26:45.744Z,74.80
2017-08-17T05:29:12.036Z,74.90
2017-08-17T05:31:38.476Z,74.90
2017-08-17T05:34:04.775Z,74.90
2017-08-17T05:36:31.091Z,74.90
2017-08-17T05:38:58.177Z,75.10
2017-08-17T05:41:24.480Z,75.10
2017-08-17T05:43:50.820Z,75.60
2017-08-17T05:46:17.131Z,75.50
2017-08-17T05:48:44.233Z,75.30
2017-08-17T05:51:10.536Z,75.30
2017-08-17T05:53:36.841Z,75.10
2017-08-17T05:56:03.978Z,75.00
2017-08-17T05:58:30.285Z,75.00
2017-08-17T06:00:56.642Z,74.90
2017-08-17T06:03:22.938Z,75.00
2017-08-17T06:05:49.312Z,75.00
2017-08-17T06:08:16.360Z,75.20
2017-08-17T06:10:43.388Z,75.40
2017-08-17T06:13:09.723Z,75.40
2017-08-17T06:15:36.088Z,75.60
2017-08-17T06:18:02.394Z,75.50
2017-08-17T06:20:29.512Z,75.40
2017-08-17T06:22:55.972Z,75.40
2017-08-17T06:25:22.611Z,76.40
2017-08-17T06:27:49.792Z,75.60
2017-08-17T06:30:16.212Z,75.50
2017-08-17T06:32:42.671Z,75.20
2017-08-17T06:35:09.236Z,75.30
2017-08-17T06:37:36.518Z,75.30
2017-08-17T06:40:03.006Z,75.20
2017-08-17T06:42:29.669Z,75.30
2017-08-17T06:44:56.123Z,75.60
2017-08-17T06:47:22.450Z,75.60
2017-08-17T06:49:49.169Z,75.50
2017-08-17T06:52:15.684Z,75.50
2017-08-17T06:54:42.076Z,75.10
2017-08-17T06:57:09.371Z,75.20
2017-08-17T06:59:35.747Z,75.20
2017-08-17T07:02:02.915Z,75.30
2017-08-17T07:04:29.951Z,75.60
2017-08-17T07:06:57.046Z,76.10
2017-08-17T07:09:23.403Z,76.10
2017-08-17T07:11:49.842Z,76.20
2017-08-17T07:14:16.434Z,76.40
2017-08-17T07:16:42.899Z,76.50
2017-08-17T07:19:10.546Z,77.00
2017-08-17T07:21:37.031Z,76.60
2017-08-17T07:24:04.071Z,75.80
2017-08-17T07:26:31.228Z,76.40
2017-08-17T07:28:58.373Z,75.90
2017-08-17T07:31:25.476Z,75.30
2017-08-17T07:33:51.806Z,75.90
2017-08-17T07:36:18.134Z,76.50
2017-08-17T07:38:44.483Z,76.90
2017-08-17T07:41:10.782Z,76.30
2017-08-17T07:43:37.124Z,75.50
2017-08-17T07:46:03.645Z,76.20
2017-08-17T07:48:30.000Z,76.20
2017-08-17T07:50:56.360Z,76.10
2017-08-17T07:53:22.726Z,76.50
2017-08-17T07:55:49.095Z,75.80
2017-08-17T07:58:15.428Z,75.30
2017-08-17T08:00:41.774Z,76.00
2017-08-17T08:03:08.109Z,74.50
2017-08-17T08:05:34.511Z,74.30
2017-08-17T08:08:00.873Z,74.60
2017-08-17T08:10:27.328Z,74.90
2017-08-17T08:12:53.718Z,75.50
2017-08-17T08:15:20.078Z,75.60
2017-08-17T08:17:46.388Z,74.50
2017-08-17T08:20:12.772Z,73.90
2017-08-17T08:22:39.832Z,72.90
2017-08-17T08:25:06.204Z,72.90
2017-08-17T08:27:33.568Z,73.00
2017-08-17T08:29:59.907Z,72.50
2017-08-17T08:32:26.219Z,72.40
2017-08-17T08:34:52.516Z,71.70
2017-08-17T08:37:18.866Z,70.80
2017-08-17T08:39:45.176Z,70.70
2017-08-17T08:42:11.482Z,70.30
2017-08-17T08:44:38.646Z,68.70
2017-08-17T08:47:04.951Z,68.70
2017-08-17T08:49:32.170Z,69.30
2017-08-17T08:51:58.543Z,69.30
2017-08-17T08:54:25.589Z,67.50
2017-08-17T08:56:52.640Z,67.00
2017-08-17T08:59:19.824Z,68.70
2017-08-17T09:01:46.144Z,68.60
2017-08-17T09:04:12.526Z,67.20
2017-08-17T09:06:38.839Z,67.40
2017-08-17T09:09:05.245Z,68.10
2017-08-17T09:11:31.546Z,67.90
2017-08-17T09:13:58.600Z,68.70
2017-08-17T09:16:24.939Z,68.70
2017-08-17T09:18:51.248Z,67.80
2017-08-17T09:21:18.351Z,66.70
2017-08-17T09:23:44.659Z,66.70
2017-08-17T09:26:11.028Z,67.00
2017-08-17T09:28:37.374Z,66.60
2017-08-17T09:31:03.684Z,66.00
2017-08-17T09:33:30.043Z,64.30
2017-08-17T09:35:56.416Z,64.50
2017-08-17T09:38:22.751Z,64.40
2017-08-17T09:40:49.167Z,64.10
2017-08-17T09:43:16.213Z,63.80
2017-08-17T09:45:43.282Z,65.20
2017-08-17T09:48:09.626Z,66.00
2017-08-17T09:50:36.024Z,66.00
2017-08-17T09:53:02.467Z,65.90
2017-08-17T09:55:28.856Z,65.10
2017-08-17T09:57:55.207Z,67.80
2017-08-17T10:00:22.256Z,68.00
2017-08-17T10:02:49.368Z,69.20
2017-08-17T10:05:15.700Z,69.00
2017-08-17T10:07:42.061Z,68.50
2017-08-17T10:10:09.132Z,67.40
2017-08-17T10:12:35.442Z,67.40
2017-08-17T10:15:02.588Z,68.80
2017-08-17T10:17:29.679Z,69.70
2017-08-17T10:19:56.042Z,69.20
2017-08-17T10:22:22.359Z,71.70
2017-08-17T10:24:48.672Z,72.00
2017-08-17T10:27:15.031Z,67.80
2017-08-17T10:29:41.366Z,66.30
2017-08-17T10:32:07.669Z,66.50
2017-08-17T10:34:34.024Z,66.50
2017-08-17T10:37:00.354Z,68.40
2017-08-17T10:39:26.656Z,66.90
2017-08-17T10:41:53.001Z,65.80
2017-08-17T10:44:19.306Z,65.20
2017-08-17T10:46:45.649Z,65.20
2017-08-17T10:49:11.956Z,65.00
2017-08-17T10:51:38.324Z,65.00
2017-08-17T10:54:04.663Z,65.50
2017-08-17T10:56:30.959Z,65.60
2017-08-17T10:58:57.379Z,65.20
2017-08-17T11:01:24.461Z,65.10
2017-08-17T11:03:50.838Z,65.00
2017-08-17T11:06:17.207Z,64.40
2017-08-17T11:08:43.601Z,65.90
2017-08-17T11:11:09.944Z,64.60
2017-08-17T11:13:37.055Z,62.90
2017-08-17T11:16:03.404Z,62.80
2017-08-17T11:18:29.711Z,64.40
2017-08-17T11:20:56.014Z,65.40
2017-08-17T11:23:22.396Z,64.40
2017-08-17T11:25:48.831Z,64.30
2017-08-17T11:28:15.231Z,65.20
2017-08-17T11:30:41.609Z,63.80
2017-08-17T11:33:08.791Z,63.40
2017-08-17T11:35:35.131Z,63.60
2017-08-17T11:38:01.569Z,65.60
2017-08-17T11:40:28.165Z,68.70
2017-08-17T11:42:55.227Z,67.30
2017-08-17T11:45:22.900Z,66.60
2017-08-17T11:47:50.116Z,66.80
2017-08-17T11:50:17.169Z,66.80
2017-08-17T11:52:44.434Z,67.70
2017-08-17T11:55:10.933Z,67.80
2017-08-17T11:57:37.721Z,67.40
2017-08-17T12:00:04.290Z,66.60
2017-08-17T12:02:30.804Z,66.70
2017-08-17T12:04:57.204Z,63.20
2017-08-17T12:07:24.106Z,63.40
2017-08-17T12:09:50.933Z,63.10
2017-08-17T12:12:17.694Z,62.70
2017-08-17T12:14:44.224Z,62.10
2017-08-17T12:17:10.779Z,60.70
2017-08-17T12:19:37.291Z,62.90
2017-08-17T12:22:03.680Z,63.10
2017-08-17T12:24:30.748Z,64.00
2017-08-17T12:26:57.123Z,64.00
2017-08-17T12:29:23.600Z,63.00
2017-08-17T12:31:50.650Z,64.40
2017-08-17T12:34:17.683Z,61.10
2017-08-17T12:36:44.062Z,61.10
2017-08-17T12:39:10.400Z,59.70
2017-08-17T12:41:36.743Z,61.20
2017-08-17T12:44:03.088Z,58.60
2017-08-17T12:46:29.436Z,59.30
2017-08-17T12:48:55.776Z,58.30
2017-08-17T12:51:22.861Z,56.40
2017-08-17T12:53:49.207Z,56.40
2017-08-17T12:56:15.537Z,55.90
2017-08-17T12:58:41.901Z,56.00
2017-08-17T13:01:08.239Z,55.30
2017-08-17T13:03:34.647Z,57.10
2017-08-17T13:06:01.388Z,55.10
2017-08-17T13:08:27.699Z,55.80
2017-08-17T13:10:54.132Z,55.70
2017-08-17T13:13:20.477Z,54.70
2017-08-17T13:15:46.999Z,55.00
2017-08-17T13:18:13.384Z,54.80
2017-08-17T13:20:40.462Z,56.10
2017-08-17T13:23:06.774Z,56.00
2017-08-17T13:25:33.112Z,56.10
2017-08-17T13:27:59.460Z,55.60
2017-08-17T13:30:25.832Z,55.00
2017-08-17T13:32:52.139Z,54.40
2017-08-17T13:35:18.498Z,54.40
2017-08-17T13:37:45.281Z,54.30
2017-08-17T13:40:12.408Z,54.70
2017-08-17T13:42:39.903Z,54.40
2017-08-17T13:45:06.226Z,54.30
2017-08-17T13:47:32.895Z,54.30
2017-08-17T13:49:59.224Z,53.50
2017-08-17T13:52:25.735Z,52.40
2017-08-17T13:54:52.194Z,54.00
2017-08-17T13:57:18.515Z,54.40
2017-08-17T13:59:44.941Z,53.00
2017-08-17T14:02:11.344Z,54.20
2017-08-17T14:04:37.644Z,54.40
2017-08-17T14:07:03.954Z,53.60
2017-08-17T14:09:30.474Z,54.00
2017-08-17T14:11:56.824Z,53.10
2017-08-17T14:14:23.119Z,54.00
2017-08-17T14:16:49.676Z,54.90
2017-08-17T14:19:16.094Z,55.20
2017-08-17T14:21:42.410Z,54.70
2017-08-17T14:24:08.815Z,55.00
2017-08-17T14:26:35.924Z,56.60
2017-08-17T14:29:02.258Z,56.60
2017-08-17T14:31:28.617Z,56.20
2017-08-17T14:33:55.769Z,56.70
2017-08-17T14:36:22.171Z,56.70
2017-08-17T14:38:48.580Z,56.80
2017-08-17T14:41:14.899Z,57.50
2017-08-17T14:43:41.270Z,57.40
2017-08-17T14:46:07.620Z,57.70
2017-08-17T14:48:34.296Z,58.00
2017-08-17T14:51:00.613Z,57.90
2017-08-17T14:53:27.131Z,56.90
2017-08-17T14:55:53.715Z,56.50
2017-08-17T14:58:20.451Z,57.20
2017-08-17T15:00:46.845Z,56.70
2017-08-17T15:03:13.365Z,57.40
2017-08-17T15:05:39.752Z,56.80
2017-08-17T15:08:06.225Z,56.90
2017-08-17T15:10:33.451Z,56.80
2017-08-17T15:12:59.971Z,55.50
2017-08-17T15:15:27.653Z,56.30
2017-08-17T15:17:54.722Z,55.30
2017-08-17T15:20:21.088Z,54.30
2017-08-17T15:22:48.367Z,55.70
2017-08-17T15:25:14.791Z,55.70
2017-08-17T15:27:41.138Z,55.00
2017-08-17T15:30:07.540Z,55.60
2017-08-17T15:32:34.742Z,55.50
2017-08-17T15:35:01.280Z,55.40
2017-08-17T15:37:27.616Z,56.00
2017-08-17T15:39:54.004Z,56.80
2017-08-17T15:42:20.461Z,56.20
2017-08-17T15:44:46.827Z,56.00
2017-08-17T15:47:13.740Z,55.00
2017-08-17T15:49:40.381Z,54.80
2017-08-17T15:52:06.752Z,55.10
2017-08-17T15:54:33.097Z,55.40
2017-08-17T15:57:00.222Z,56.00
2017-08-17T15:59:26.613Z,55.90
2017-08-17T16:01:53.002Z,55.70
2017-08-17T16:04:19.316Z,55.80
2017-08-17T16:06:45.724Z,56.50
2017-08-17T16:09:12.164Z,56.70
2017-08-17T16:11:38.537Z,56.90
2017-08-17T16:14:05.654Z,57.00
2017-08-17T16:16:32.015Z,56.90
2017-08-17T16:18:59.084Z,56.80
2017-08-17T16:21:25.424Z,56.80
2017-08-17T16:23:51.844Z,57.00
2017-08-17T16:26:18.264Z,57.20
2017-08-17T16:28:45.433Z,57.30
2017-08-17T16:31:11.786Z,57.30
2017-08-17T16:33:38.181Z,57.50
2017-08-17T16:36:05.422Z,57.40
2017-08-17T16:38:32.582Z,57.10
2017-08-17T16:40:59.672Z,57.80
2017-08-17T16:43:26.349Z,57.80
2017-08-17T16:45:52.659Z,57.50
2017-08-17T16:48:18.970Z,57.20
2017-08-17T16:50:45.300Z,57.70
2017-08-17T16:53:11.595Z,57.60
2017-08-17T16:55:38.679Z,57.50
2017-08-17T16:58:04.984Z,57.50
2017-08-17T17:00:31.365Z,57.50
2017-08-17T17:02:57.774Z,57.30
2017-08-17T17:05:24.148Z,57.30
2017-08-17T17:07:50.710Z,57.40
2017-08-17T17:10:17.771Z,57.10
2017-08-17T17:12:44.171Z,57.10
2017-08-17T17:15:11.284Z,57.00
2017-08-17T17:17:37.580Z,57.00
2017-08-17T17:20:04.019Z,57.10
2017-08-17T17:22:30.353Z,57.30
2017-08-17T17:24:56.716Z,57.10
2017-08-17T17:27:23.057Z,57.20
2017-08-17T17:29:49.467Z,57.30
2017-08-17T17:32:15.789Z,57.10
2017-08-17T17:34:42.155Z,57.50
2017-08-17T17:37:08.537Z,57.70
2017-08-17T17:39:34.856Z,57.30
2017-08-17T17:42:01.234Z,57.40
2017-08-17T17:44:27.666Z,58.30
2017-08-17T17:46:53.962Z,58.30
2017-08-17T17:49:20.272Z,58.30
2017-08-17T17:51:47.353Z,57.70
2017-08-17T17:54:13.651Z,57.60
2017-08-17T17:56:40.757Z,58.10
2017-08-17T17:59:07.375Z,58.00
2017-08-17T18:01:33.720Z,58.20
2017-08-17T18:04:00.098Z,58.70
2017-08-17T18:06:27.241Z,58.90
2017-08-17T18:08:54.361Z,59.40
2017-08-17T18:11:20.697Z,59.30
2017-08-17T18:13:47.008Z,60.20
2017-08-17T18:16:13.367Z,60.20
2017-08-17T18:18:39.785Z,60.60
2017-08-17T18:21:06.121Z,61.40
2017-08-17T18:23:32.506Z,60.70
2017-08-17T18:25:58.851Z,61.40
2017-08-17T18:28:25.198Z,61.80
2017-08-17T18:30:51.573Z,62.40
2017-08-17T18:33:18.620Z,63.50
2017-08-17T18:35:45.813Z,63.50
2017-08-17T18:38:12.363Z,63.20
2017-08-17T18:40:39.627Z,64.30
2017-08-17T18:43:06.251Z,64.30
2017-08-17T18:45:32.636Z,63.90
2017-08-17T18:47:59.775Z,63.80
2017-08-17T18:50:26.237Z,63.70
2017-08-17T18:52:52.613Z,63.60
2017-08-17T18:55:18.982Z,62.90
2017-08-17T18:57:46.295Z,64.30
2017-08-17T19:00:12.649Z,63.60
2017-08-17T19:02:39.015Z,64.00
2017-08-17T19:05:06.175Z,63.20
2017-08-17T19:07:32.520Z,63.20
2017-08-17T19:09:58.843Z,63.60
2017-08-17T19:12:25.192Z,63.20
2017-08-17T19:14:51.502Z,63.80
2017-08-17T19:17:18.183Z,63.10
2017-08-17T19:19:44.605Z,63.50
2017-08-17T19:22:10.950Z,64.10
2017-08-17T19:24:37.268Z,64.00
2017-08-17T19:27:03.672Z,64.60
2017-08-17T19:29:30.018Z,64.70
2017-08-17T19:31:56.372Z,65.00
2017-08-17T19:34:22.735Z,64.90
2017-08-17T19:36:49.842Z,65.20
2017-08-17T19:39:16.223Z,65.10
2017-08-17T19:41:43.307Z,65.90
2017-08-17T19:44:09.621Z,65.90
2017-08-17T19:46:35.982Z,65.90
2017-08-17T19:49:02.306Z,66.10
2017-08-17T19:51:28.653Z,65.90
2017-08-17T19:53:55.008Z,65.90
2017-08-17T19:56:21.350Z,65.70
2017-08-17T19:58:48.435Z,66.60
2017-08-17T20:01:14.898Z,65.80
2017-08-17T20:03:41.244Z,66.10
2017-08-17T20:06:07.609Z,66.30
2017-08-17T20:08:33.991Z,66.80
2017-08-17T20:11:01.313Z,66.90
2017-08-17T20:13:27.632Z,67.00
2017-08-17T20:15:54.264Z,67.20
2017-08-17T20:18:20.568Z,67.50
2017-08-17T20:20:47.658Z,67.60
2017-08-17T20:23:14.078Z,67.60
2017-08-17T20:25:40.459Z,67.70
2017-08-17T20:28:06.803Z,67.60
2017-08-17T20:31:12.369Z,67.20
2017-08-17T20:33:39.587Z,67.00
2017-08-17T20:36:05.909Z,67.00
2017-08-17T20:38:32.224Z,67.30
2017-08-17T20:40:58.595Z,67.10
2017-08-17T20:43:24.900Z,67.50
2017-08-17T20:45:51.214Z,67.90
2017-08-17T20:48:17.563Z,68.10
2017-08-17T20:50:43.866Z,68.20
2017-08-17T20:53:10.209Z,68.00
2017-08-17T20:55:36.584Z,68.20
2017-08-17T20:58:02.919Z,68.30
2017-08-17T21:00:29.259Z,68.50
2017-08-17T21:02:56.362Z,68.50
2017-08-17T21:05:22.678Z,68.50
2017-08-17T21:07:49.019Z,68.60
2017-08-17T21:10:15.447Z,68.70
2017-08-17T21:12:41.794Z,69.00
2017-08-17T21:15:08.208Z,69.30
2017-08-17T21:17:34.545Z,69.20
2017-08-17T21:20:00.843Z,69.60
2017-08-17T21:22:27.967Z,70.00
2017-08-17T21:24:54.291Z,70.00
2017-08-17T21:27:20.692Z,71.00
2017-08-17T21:29:47.049Z,70.30
2017-08-17T21:32:13.516Z,70.40
2017-08-17T21:34:42.087Z,70.50
2017-08-17T21:37:08.493Z,70.30
2017-08-17T21:39:34.933Z,70.40
2017-08-17T21:42:01.293Z,70.60
2017-08-17T21:44:27.723Z,70.60
2017-08-17T21:46:54.944Z,70.50
2017-08-17T21:49:21.428Z,70.30
2017-08-17T21:51:47.816Z,70.00
2017-08-17T21:54:16.881Z,69.90
2017-08-17T21:56:43.184Z,70.70
2017-08-17T21:59:09.607Z,69.70
2017-08-17T22:01:36.718Z,69.80
2017-08-17T22:04:03.080Z,69.80
2017-08-17T22:06:30.263Z,70.20
2017-08-17T22:08:56.623Z,70.20
2017-08-17T22:11:22.928Z,70.40
2017-08-17T22:13:49.260Z,70.40
2017-08-17T22:16:15.565Z,70.70
2017-08-17T22:18:41.948Z,71.00
2017-08-17T22:21:08.250Z,70.80
2017-08-17T22:23:34.551Z,71.00
2017-08-17T22:26:01.638Z,71.20
2017-08-17T22:28:27.949Z,71.20
2017-08-17T22:30:54.247Z,71.20
2017-08-17T22:33:21.368Z,71.90
2017-08-17T22:35:47.960Z,71.10
2017-08-17T22:38:14.419Z,70.70
2017-08-17T22:40:40.806Z,70.40
2017-08-17T22:43:07.847Z,70.70
2017-08-17T22:45:35.048Z,71.00
2017-08-17T22:48:01.373Z,71.00
2017-08-17T22:50:27.720Z,71.20
2017-08-17T22:52:54.065Z,71.00
2017-08-17T22:55:20.424Z,70.70
2017-08-17T22:57:47.565Z,70.90
2017-08-17T23:00:13.964Z,70.80
2017-08-17T23:02:40.271Z,70.70
2017-08-17T23:05:06.628Z,70.70
2017-08-17T23:07:33.063Z,70.50
2017-08-17T23:09:59.370Z,70.80
2017-08-17T23:12:25.748Z,71.00
2017-08-17T23:14:52.051Z,71.10
2017-08-17T23:17:18.438Z,70.90
2017-08-17T23:19:44.823Z,70.80
2017-08-17T23:22:11.951Z,70.90
2017-08-17T23:24:38.312Z,71.00
2017-08-17T23:27:04.632Z,70.90
2017-08-17T23:29:30.996Z,71.10
2017-08-17T23:31:58.054Z,71.10
2017-08-17T23:34:25.096Z,71.10
2017-08-17T23:36:52.185Z,71.30
2017-08-17T23:39:18.492Z,71.10
2017-08-17T23:41:44.844Z,71.10
2017-08-17T23:44:11.139Z,71.00
2017-08-17T23:46:38.192Z,71.90
2017-08-17T23:49:05.288Z,71.10
2017-08-17T23:51:31.599Z,71.10
2017-08-17T23:53:58.154Z,71.00
2017-08-17T23:56:24.524Z,70.90
2017-08-17T23:58:50.868Z,71.00
