createdAt,value
2017-10-04T00:01:00.169Z,6.65
2017-10-04T00:03:29.901Z,5.97
2017-10-04T00:05:58.885Z,5.90
2017-10-04T00:08:27.830Z,8.10
2017-10-04T00:10:56.779Z,6.20
2017-10-04T00:13:25.745Z,6.18
2017-10-04T00:15:55.511Z,6.00
2017-10-04T00:18:24.550Z,7.00
2017-10-04T00:20:54.317Z,6.47
2017-10-04T00:23:23.260Z,6.87
2017-10-04T00:25:53.012Z,6.37
2017-10-04T00:28:21.965Z,6.32
2017-10-04T00:30:51.868Z,5.78
2017-10-04T00:33:21.642Z,5.85
2017-10-04T00:35:50.672Z,6.57
2017-10-04T00:38:20.437Z,6.00
2017-10-04T00:40:49.661Z,6.50
2017-10-04T00:43:18.650Z,6.70
2017-10-04T00:45:47.652Z,6.35
2017-10-04T00:48:16.676Z,6.00
2017-10-04T00:50:45.672Z,5.07
2017-10-04T00:53:14.644Z,6.87
2017-10-04T00:55:44.490Z,7.65
2017-10-04T00:58:13.581Z,6.68
2017-10-04T01:00:43.534Z,6.50
2017-10-04T01:03:12.524Z,7.30
2017-10-04T01:05:41.514Z,5.97
2017-10-04T01:08:10.515Z,6.65
2017-10-04T01:10:39.541Z,5.75
2017-10-04T01:13:09.328Z,6.45
2017-10-04T01:15:38.358Z,6.30
2017-10-04T01:18:08.183Z,6.32
2017-10-04T01:20:37.178Z,7.10
2017-10-04T01:23:07.003Z,5.85
2017-10-04T01:25:36.153Z,5.87
2017-10-04T01:28:06.054Z,8.25
2017-10-04T01:30:35.015Z,8.57
2017-10-04T01:33:04.291Z,6.90
2017-10-04T01:35:33.272Z,7.22
2017-10-04T01:38:02.960Z,6.00
2017-10-04T01:40:32.701Z,6.30
2017-10-04T01:43:01.749Z,6.35
2017-10-04T01:45:31.564Z,6.18
2017-10-04T01:48:00.569Z,6.72
2017-10-04T01:50:30.356Z,6.80
2017-10-04T01:52:59.365Z,7.05
2017-10-04T01:55:28.601Z,6.95
2017-10-04T01:57:57.945Z,6.15
2017-10-04T02:00:26.956Z,6.40
2017-10-04T02:02:55.957Z,5.90
2017-10-04T02:05:25.649Z,6.40
2017-10-04T02:07:54.620Z,6.22
2017-10-04T02:10:23.641Z,6.40
2017-10-04T02:12:52.589Z,5.30
2017-10-04T02:15:21.545Z,5.95
2017-10-04T02:17:51.301Z,6.25
2017-10-04T02:21:39.640Z,6.22
2017-10-04T02:24:08.634Z,6.25
2017-10-04T02:26:37.580Z,6.78
2017-10-04T02:29:06.534Z,6.87
2017-10-04T02:31:42.095Z,6.80
2017-10-04T02:34:11.075Z,6.75
2017-10-04T02:36:40.041Z,7.55
2017-10-04T02:39:09.053Z,7.62
2017-10-04T02:41:39.096Z,7.47
2017-10-04T02:44:08.280Z,6.47
2017-10-04T02:46:38.284Z,8.63
2017-10-04T02:49:07.303Z,7.95
2017-10-04T02:51:36.257Z,8.23
2017-10-04T02:54:06.214Z,8.90
2017-10-04T02:56:35.305Z,9.32
2017-10-04T02:59:04.292Z,9.50
2017-10-04T03:01:33.237Z,9.98
2017-10-04T03:04:02.205Z,9.57
2017-10-04T03:06:31.938Z,10.95
2017-10-04T03:09:00.939Z,10.25
2017-10-04T03:11:29.932Z,9.90
2017-10-04T03:13:58.890Z,10.90
2017-10-04T03:16:27.870Z,10.70
2017-10-04T03:18:56.846Z,10.55
2017-10-04T03:21:25.823Z,10.15
2017-10-04T03:23:54.868Z,10.05
2017-10-04T03:26:24.581Z,10.55
2017-10-04T03:28:54.381Z,11.52
2017-10-04T03:31:23.345Z,10.98
2017-10-04T03:33:52.351Z,10.02
2017-10-04T03:36:21.341Z,12.02
2017-10-04T03:38:50.325Z,11.80
2017-10-04T03:41:19.298Z,12.07
2017-10-04T03:43:48.294Z,11.57
2017-10-04T03:46:17.276Z,11.18
2017-10-04T03:48:46.237Z,10.88
2017-10-04T03:51:15.977Z,13.20
2017-10-04T03:53:44.960Z,11.60
2017-10-04T03:56:13.964Z,11.07
2017-10-04T03:58:42.994Z,12.10
2017-10-04T04:01:12.759Z,12.32
2017-10-04T04:03:41.750Z,13.30
2017-10-04T04:06:10.734Z,13.18
2017-10-04T04:08:39.761Z,12.70
2017-10-04T04:11:08.819Z,11.98
2017-10-04T04:13:38.588Z,12.40
2017-10-04T04:16:07.557Z,12.18
2017-10-04T04:18:36.515Z,13.73
2017-10-04T04:21:06.555Z,14.65
2017-10-04T04:23:35.513Z,13.50
2017-10-04T04:26:05.235Z,13.45
2017-10-04T04:28:34.321Z,13.55
2017-10-04T04:31:04.066Z,14.27
2017-10-04T04:33:33.046Z,14.55
2017-10-04T04:36:02.029Z,13.50
2017-10-04T04:38:40.074Z,13.45
2017-10-04T04:41:09.052Z,15.70
2017-10-04T04:43:38.113Z,14.52
2017-10-04T04:46:07.956Z,14.27
2017-10-04T04:48:36.954Z,14.20
2017-10-04T04:51:05.940Z,14.50
2017-10-04T04:53:34.906Z,14.45
2017-10-04T04:56:04.715Z,14.52
2017-10-04T04:58:34.450Z,15.20
2017-10-04T05:01:04.142Z,14.85
2017-10-04T05:03:33.146Z,16.15
2017-10-04T05:06:02.164Z,13.80
2017-10-04T05:08:31.248Z,15.93
2017-10-04T05:11:00.309Z,14.95
2017-10-04T05:13:30.142Z,16.42
2017-10-04T05:15:59.163Z,15.52
2017-10-04T05:18:28.181Z,16.10
2017-10-04T05:20:57.160Z,17.35
2017-10-04T05:23:26.163Z,16.48
2017-10-04T05:25:55.200Z,16.55
2017-10-04T05:28:24.187Z,17.30
2017-10-04T05:30:53.996Z,18.10
2017-10-04T05:33:23.111Z,17.80
2017-10-04T05:35:52.165Z,16.35
2017-10-04T05:38:21.202Z,17.48
2017-10-04T05:40:50.297Z,15.95
2017-10-04T05:43:19.369Z,17.73
2017-10-04T05:46:19.853Z,16.58
2017-10-04T05:48:48.842Z,16.65
2017-10-04T05:51:18.539Z,18.90
2017-10-04T05:53:47.546Z,16.37
2017-10-04T05:56:16.513Z,16.58
2017-10-04T05:58:46.318Z,16.90
2017-10-04T06:01:15.295Z,16.95
2017-10-04T06:03:45.090Z,16.25
2017-10-04T06:06:14.879Z,16.15
2017-10-04T06:08:43.925Z,16.62
2017-10-04T06:11:13.867Z,16.48
2017-10-04T06:13:42.960Z,15.80
2017-10-04T06:16:12.009Z,15.48
2017-10-04T06:18:41.781Z,16.10
2017-10-04T06:21:10.793Z,15.27
2017-10-04T06:23:39.903Z,15.98
2017-10-04T06:26:09.744Z,14.85
2017-10-04T06:28:38.842Z,14.50
2017-10-04T06:31:07.900Z,14.45
2017-10-04T06:33:37.723Z,15.77
2017-10-04T06:36:07.569Z,14.70
2017-10-04T06:38:36.612Z,14.30
2017-10-04T06:41:05.806Z,14.07
2017-10-04T06:43:34.825Z,14.05
2017-10-04T06:46:03.828Z,14.27
2017-10-04T06:48:32.851Z,13.65
2017-10-04T06:51:08.629Z,13.10
2017-10-04T06:53:38.565Z,13.55
2017-10-04T06:56:08.400Z,13.75
2017-10-04T06:58:38.210Z,13.23
2017-10-04T07:01:08.107Z,12.85
2017-10-04T07:03:37.948Z,13.52
2017-10-04T07:06:07.040Z,14.15
2017-10-04T07:08:36.843Z,13.18
2017-10-04T07:11:05.925Z,11.32
2017-10-04T07:13:36.550Z,12.95
2017-10-04T07:16:07.582Z,12.57
2017-10-04T07:18:36.727Z,10.65
2017-10-04T07:21:05.759Z,11.85
2017-10-04T07:23:34.766Z,11.12
2017-10-04T07:26:04.109Z,11.48
2017-10-04T07:28:34.087Z,9.77
2017-10-04T07:31:03.186Z,11.43
2017-10-04T07:33:33.004Z,10.75
2017-10-04T07:36:02.866Z,10.45
2017-10-04T07:38:32.050Z,10.50
2017-10-04T07:41:01.140Z,11.00
2017-10-04T07:43:30.378Z,10.32
2017-10-04T07:46:00.225Z,11.73
2017-10-04T07:48:31.613Z,9.05
2017-10-04T07:51:00.721Z,9.63
2017-10-04T07:53:29.744Z,10.25
2017-10-04T07:55:58.806Z,9.18
2017-10-04T07:58:27.862Z,9.00
2017-10-04T08:00:56.941Z,9.02
2017-10-04T08:03:26.911Z,9.25
2017-10-04T08:05:56.673Z,9.50
2017-10-04T08:08:26.501Z,9.27
2017-10-04T08:10:55.561Z,8.40
2017-10-04T08:13:28.286Z,8.63
2017-10-04T08:15:57.412Z,8.57
2017-10-04T08:18:27.219Z,9.27
2017-10-04T08:20:57.212Z,10.93
2017-10-04T08:23:26.290Z,8.05
2017-10-04T08:25:55.502Z,8.68
2017-10-04T08:28:24.608Z,8.93
2017-10-04T08:30:53.692Z,8.20
2017-10-04T08:33:22.830Z,9.15
2017-10-04T08:35:52.154Z,8.90
2017-10-04T08:38:21.989Z,7.80
2017-10-04T08:40:51.887Z,8.02
2017-10-04T08:43:21.632Z,7.03
2017-10-04T08:45:50.860Z,7.55
2017-10-04T08:48:41.834Z,7.93
2017-10-04T08:51:12.539Z,8.13
2017-10-04T08:53:42.530Z,9.18
2017-10-04T08:56:11.905Z,8.15
2017-10-04T08:58:41.102Z,8.32
2017-10-04T09:01:10.302Z,7.45
2017-10-04T09:03:39.450Z,8.20
2017-10-04T09:06:13.836Z,7.90
2017-10-04T09:08:42.899Z,8.15
2017-10-04T09:11:12.029Z,8.52
2017-10-04T09:13:41.919Z,8.55
2017-10-04T09:16:12.337Z,7.53
2017-10-04T09:18:41.431Z,8.57
2017-10-04T09:21:10.498Z,8.65
2017-10-04T09:23:39.719Z,7.85
2017-10-04T09:26:08.833Z,8.50
2017-10-04T09:28:38.666Z,8.07
2017-10-04T09:31:38.900Z,8.60
2017-10-04T09:34:08.037Z,9.63
2017-10-04T09:36:37.257Z,9.27
2017-10-04T09:39:06.327Z,9.05
2017-10-04T09:41:35.531Z,8.82
2017-10-04T09:44:04.646Z,8.45
2017-10-04T09:46:35.429Z,8.10
2017-10-04T09:49:05.278Z,9.93
2017-10-04T09:51:35.765Z,9.18
2017-10-04T09:55:09.221Z,9.07
2017-10-04T09:57:38.394Z,9.10
2017-10-04T10:00:07.506Z,9.80
2017-10-04T10:02:36.607Z,10.32
2017-10-04T10:05:07.230Z,8.70
2017-10-04T10:07:36.341Z,9.40
2017-10-04T10:10:05.724Z,9.00
2017-10-04T10:12:34.817Z,9.65
2017-10-04T10:15:03.972Z,9.38
2017-10-04T10:17:34.540Z,9.38
2017-10-04T10:20:03.806Z,8.68
2017-10-04T10:22:32.881Z,10.48
2017-10-04T10:25:01.989Z,8.77
2017-10-04T10:27:31.138Z,8.02
2017-10-04T10:30:00.384Z,7.47
2017-10-04T10:32:29.521Z,8.70
2017-10-04T10:34:58.730Z,7.35
2017-10-04T10:37:27.838Z,7.70
2017-10-04T10:39:56.937Z,6.80
2017-10-04T10:42:26.022Z,6.50
2017-10-04T10:44:55.103Z,6.30
2017-10-04T10:47:24.788Z,6.32
2017-10-04T10:49:54.691Z,5.53
2017-10-04T10:52:24.514Z,7.40
2017-10-04T10:54:55.202Z,6.20
2017-10-04T10:57:25.152Z,6.57
2017-10-04T10:59:54.972Z,5.87
2017-10-04T11:02:24.841Z,5.45
2017-10-04T11:04:54.040Z,6.30
2017-10-04T11:07:23.074Z,6.32
2017-10-04T11:09:53.024Z,5.20
2017-10-04T11:12:22.276Z,4.55
2017-10-04T11:14:52.278Z,4.65
2017-10-04T11:17:21.480Z,4.20
2017-10-04T11:19:50.651Z,4.50
2017-10-04T11:22:19.813Z,4.87
2017-10-04T11:25:51.642Z,5.32
2017-10-04T11:28:21.863Z,4.75
2017-10-04T11:30:51.935Z,5.20
2017-10-04T11:33:22.138Z,5.10
2017-10-04T11:35:52.035Z,4.35
2017-10-04T11:38:21.926Z,5.07
2017-10-04T11:40:51.139Z,6.20
2017-10-04T11:43:20.262Z,4.60
2017-10-04T11:45:49.353Z,4.60
2017-10-04T11:48:18.410Z,4.97
2017-10-04T11:50:47.534Z,4.57
2017-10-04T11:53:16.661Z,4.30
2017-10-04T11:55:49.063Z,4.85
2017-10-04T11:58:18.409Z,4.37
2017-10-04T12:00:47.560Z,4.07
2017-10-04T12:03:16.712Z,4.47
2017-10-04T12:05:45.864Z,4.62
2017-10-04T12:08:15.674Z,5.20
2017-10-04T12:10:44.828Z,4.37
2017-10-04T12:13:14.068Z,4.85
2017-10-04T12:15:43.117Z,5.50
2017-10-04T12:18:13.029Z,5.25
2017-10-04T12:20:42.299Z,4.07
2017-10-04T12:23:11.487Z,5.03
2017-10-04T12:25:40.559Z,5.10
2017-10-04T12:28:10.440Z,4.72
2017-10-04T12:30:41.380Z,5.55
2017-10-04T12:33:14.463Z,4.75
2017-10-04T12:35:43.606Z,4.90
2017-10-04T12:38:12.740Z,4.28
2017-10-04T12:40:43.126Z,4.85
2017-10-04T12:43:12.262Z,4.57
2017-10-04T12:45:42.149Z,5.03
2017-10-04T12:48:11.192Z,4.82
2017-10-04T12:50:40.654Z,5.65
2017-10-04T12:53:09.770Z,4.47
2017-10-04T12:55:38.886Z,4.15
2017-10-04T12:58:09.790Z,4.07
2017-10-04T13:00:39.654Z,4.30
2017-10-04T13:03:09.541Z,6.00
2017-10-04T13:05:38.653Z,7.75
2017-10-04T13:08:07.734Z,5.25
2017-10-04T13:10:37.658Z,3.87
2017-10-04T13:13:06.779Z,4.50
2017-10-04T13:15:35.920Z,5.80
2017-10-04T13:18:05.835Z,4.87
2017-10-04T13:20:35.642Z,6.25
2017-10-04T13:23:05.499Z,7.15
2017-10-04T13:25:34.548Z,4.40
2017-10-04T13:28:04.867Z,4.75
2017-10-04T13:30:36.046Z,4.90
2017-10-04T13:33:05.498Z,4.62
2017-10-04T13:35:36.170Z,4.22
2017-10-04T13:38:05.263Z,4.53
2017-10-04T13:40:35.130Z,4.70
2017-10-04T13:43:05.134Z,4.18
2017-10-04T13:45:34.273Z,4.90
2017-10-04T13:48:04.247Z,4.78
2017-10-04T13:50:33.415Z,4.95
2017-10-04T13:53:02.617Z,4.97
2017-10-04T13:55:31.841Z,4.55
2017-10-04T13:58:01.059Z,4.82
2017-10-04T14:00:30.118Z,4.60
2017-10-04T14:02:59.287Z,4.95
2017-10-04T14:05:28.314Z,4.32
2017-10-04T14:07:58.321Z,4.22
2017-10-04T14:10:27.605Z,3.80
2017-10-04T14:12:56.753Z,3.90
2017-10-04T14:15:26.774Z,5.20
2017-10-04T14:17:56.598Z,4.47
2017-10-04T14:20:26.566Z,4.65
2017-10-04T14:22:55.749Z,4.37
2017-10-04T14:25:25.709Z,4.62
2017-10-04T14:27:54.731Z,4.95
2017-10-04T14:30:24.641Z,4.50
2017-10-04T14:32:53.826Z,4.35
2017-10-04T14:35:23.673Z,5.12
2017-10-04T14:37:54.997Z,4.50
2017-10-04T14:40:24.741Z,4.35
2017-10-04T14:42:56.502Z,5.07
2017-10-04T14:45:25.791Z,4.85
2017-10-04T14:47:55.851Z,4.70
2017-10-04T14:50:25.022Z,3.90
2017-10-04T14:52:54.165Z,3.92
2017-10-04T14:55:23.363Z,3.95
2017-10-04T14:57:53.483Z,5.50
2017-10-04T15:00:22.657Z,4.85
2017-10-04T15:02:51.962Z,4.03
2017-10-04T15:05:21.222Z,4.80
2017-10-04T15:07:50.421Z,4.53
2017-10-04T15:10:20.276Z,4.82
2017-10-04T15:12:50.726Z,4.15
2017-10-04T15:15:19.795Z,4.45
2017-10-04T15:17:49.611Z,4.60
2017-10-04T15:20:18.766Z,5.15
2017-10-04T15:22:48.855Z,5.28
2017-10-04T15:25:18.735Z,4.72
2017-10-04T15:27:47.823Z,4.43
2017-10-04T15:30:17.717Z,4.50
2017-10-04T15:32:46.920Z,5.15
2017-10-04T15:35:16.678Z,4.47
2017-10-04T15:37:45.943Z,5.00
2017-10-04T15:40:15.024Z,4.55
2017-10-04T15:42:44.376Z,5.60
2017-10-04T15:45:13.602Z,4.70
2017-10-04T15:47:42.676Z,4.47
2017-10-04T15:50:12.642Z,4.75
2017-10-04T15:52:41.862Z,5.30
2017-10-04T15:55:11.929Z,5.15
2017-10-04T15:57:41.174Z,4.75
2017-10-04T16:00:10.524Z,5.15
2017-10-04T16:02:39.640Z,4.95
2017-10-04T16:05:09.484Z,4.90
2017-10-04T16:07:38.543Z,4.80
2017-10-04T16:10:09.414Z,4.80
2017-10-04T16:12:39.398Z,4.82
2017-10-04T16:15:08.739Z,5.50
2017-10-04T16:17:39.022Z,5.12
2017-10-04T16:20:09.297Z,5.05
2017-10-04T16:22:39.227Z,5.35
2017-10-04T16:26:35.349Z,5.80
2017-10-04T16:29:07.158Z,5.03
2017-10-04T16:31:36.259Z,5.35
2017-10-04T16:34:08.842Z,5.07
2017-10-04T16:36:37.912Z,5.65
2017-10-04T16:39:08.078Z,5.35
2017-10-04T16:41:38.054Z,6.05
2017-10-04T16:44:07.179Z,5.62
2017-10-04T16:46:37.133Z,4.90
2017-10-04T16:49:08.131Z,5.25
2017-10-04T16:51:38.058Z,4.97
2017-10-04T16:54:07.158Z,5.60
2017-10-04T16:56:37.171Z,4.85
2017-10-04T16:59:07.527Z,4.68
2017-10-04T17:01:37.490Z,5.10
2017-10-04T17:04:06.774Z,5.60
2017-10-04T17:06:35.966Z,4.85
2017-10-04T17:09:05.487Z,4.95
2017-10-04T17:11:34.757Z,4.80
2017-10-04T17:14:06.412Z,4.70
2017-10-04T17:16:35.562Z,5.03
2017-10-04T17:19:04.654Z,5.70
2017-10-04T17:21:33.834Z,5.20
2017-10-04T17:24:03.040Z,5.05
2017-10-04T17:26:32.996Z,5.18
2017-10-04T17:29:02.142Z,5.65
2017-10-04T17:31:31.433Z,4.87
2017-10-04T17:34:01.409Z,5.82
2017-10-04T17:36:31.246Z,5.65
2017-10-04T17:39:00.349Z,5.55
2017-10-04T17:41:30.068Z,5.70
2017-10-04T17:44:06.976Z,5.35
2017-10-04T17:46:36.034Z,5.50
2017-10-04T17:49:05.164Z,5.00
2017-10-04T17:51:34.334Z,6.75
2017-10-04T17:54:04.454Z,6.47
2017-10-04T17:56:33.676Z,5.90
2017-10-04T17:59:02.750Z,6.15
2017-10-04T18:01:32.748Z,6.57
2017-10-04T18:04:01.834Z,5.28
2017-10-04T18:06:32.029Z,5.35
2017-10-04T18:09:01.119Z,5.87
2017-10-04T18:11:30.218Z,5.50
2017-10-04T18:13:59.916Z,5.40
2017-10-04T18:16:29.161Z,5.50
2017-10-04T18:18:58.862Z,5.60
2017-10-04T18:21:28.887Z,5.75
2017-10-04T18:23:58.370Z,5.50
2017-10-04T18:26:29.755Z,6.60
2017-10-04T18:28:59.011Z,5.95
2017-10-04T18:31:28.437Z,7.05
2017-10-04T18:33:58.455Z,6.43
2017-10-04T18:36:27.690Z,6.07
2017-10-04T18:38:56.858Z,5.85
2017-10-04T18:41:27.072Z,5.60
2017-10-04T18:43:57.356Z,5.70
2017-10-04T18:46:26.718Z,5.93
2017-10-04T18:48:56.321Z,5.72
2017-10-04T18:51:25.631Z,5.32
2017-10-04T18:53:54.896Z,7.25
2017-10-04T18:56:24.900Z,6.00
2017-10-04T18:58:55.605Z,5.82
2017-10-04T19:01:24.745Z,6.18
2017-10-04T19:03:54.971Z,6.43
2017-10-04T19:06:39.647Z,5.80
2017-10-04T19:09:08.858Z,6.43
2017-10-04T19:11:38.805Z,5.60
2017-10-04T19:14:08.683Z,6.93
2017-10-04T19:16:39.388Z,6.60
2017-10-04T19:19:10.930Z,6.05
2017-10-04T19:21:41.388Z,6.20
2017-10-04T19:24:10.982Z,6.35
2017-10-04T19:26:40.688Z,6.32
2017-10-04T19:29:10.879Z,5.20
2017-10-04T19:31:40.739Z,6.15
2017-10-04T19:34:10.011Z,6.37
2017-10-04T19:36:39.945Z,6.82
2017-10-04T19:39:10.105Z,6.90
2017-10-04T19:41:40.155Z,7.70
2017-10-04T19:44:10.476Z,6.80
2017-10-04T19:46:40.418Z,7.78
2017-10-04T19:49:09.795Z,7.55
2017-10-04T19:51:39.820Z,7.00
2017-10-04T19:54:09.723Z,6.95
2017-10-04T19:56:39.629Z,6.90
2017-10-04T19:59:08.825Z,7.37
2017-10-04T20:01:37.932Z,7.82
2017-10-04T20:04:07.968Z,6.90
2017-10-04T20:06:37.891Z,7.30
2017-10-04T20:09:06.939Z,8.45
2017-10-04T20:11:36.108Z,6.62
2017-10-04T20:14:05.319Z,7.25
2017-10-04T20:16:34.442Z,7.47
2017-10-04T20:19:03.557Z,6.70
2017-10-04T20:21:32.721Z,7.00
2017-10-04T20:24:01.923Z,6.47
2017-10-04T20:26:31.179Z,9.88
2017-10-04T20:29:00.682Z,6.45
2017-10-04T20:31:29.840Z,6.30
2017-10-04T20:34:00.206Z,6.70
2017-10-04T20:36:29.321Z,6.65
2017-10-04T20:38:58.477Z,6.50
2017-10-04T20:41:27.763Z,6.85
2017-10-04T20:43:57.597Z,6.03
2017-10-04T20:46:26.688Z,6.00
2017-10-04T20:48:55.877Z,6.90
2017-10-04T20:51:25.765Z,6.07
2017-10-04T20:53:54.838Z,6.43
2017-10-04T20:56:24.021Z,6.80
2017-10-04T20:58:53.139Z,6.93
2017-10-04T21:01:22.181Z,7.45
2017-10-04T21:03:51.247Z,7.28
2017-10-04T21:06:20.278Z,7.53
2017-10-04T21:08:49.279Z,6.18
2017-10-04T21:11:18.309Z,7.15
2017-10-04T21:13:47.359Z,5.85
2017-10-04T21:16:16.358Z,6.00
2017-10-04T21:18:45.386Z,5.78
2017-10-04T21:21:14.442Z,6.32
2017-10-04T21:23:43.485Z,5.90
2017-10-04T21:26:12.533Z,6.00
2017-10-04T21:28:41.573Z,5.90
2017-10-04T21:31:10.677Z,6.00
2017-10-04T21:33:39.764Z,5.82
2017-10-04T21:36:08.797Z,6.00
2017-10-04T21:38:38.644Z,5.00
2017-10-04T21:41:07.661Z,5.45
2017-10-04T21:43:36.832Z,6.12
2017-10-04T21:46:06.011Z,5.72
2017-10-04T21:48:35.011Z,5.53
2017-10-04T21:51:06.747Z,5.70
2017-10-04T21:53:35.831Z,6.03
2017-10-04T21:56:06.947Z,6.40
2017-10-04T21:58:35.970Z,5.65
2017-10-04T22:01:05.854Z,5.90
2017-10-04T22:03:34.920Z,5.93
2017-10-04T22:06:03.978Z,5.90
2017-10-04T22:08:34.114Z,5.53
2017-10-04T22:11:03.915Z,5.45
2017-10-04T22:13:33.195Z,6.25
2017-10-04T22:16:02.954Z,6.72
2017-10-04T22:18:31.973Z,7.20
2017-10-04T22:21:01.006Z,5.85
2017-10-04T22:23:30.801Z,5.40
2017-10-04T22:26:00.556Z,5.65
2017-10-04T22:28:29.589Z,5.85
2017-10-04T22:30:58.563Z,6.00
2017-10-04T22:33:27.558Z,6.55
2017-10-04T22:35:56.630Z,6.90
2017-10-04T22:38:25.696Z,6.15
2017-10-04T22:40:55.470Z,6.28
2017-10-04T22:43:24.512Z,6.12
2017-10-04T22:45:53.464Z,6.40
2017-10-04T22:48:22.468Z,6.00
2017-10-04T22:50:52.325Z,6.40
2017-10-04T22:53:21.357Z,5.40
2017-10-04T22:55:50.394Z,5.35
2017-10-04T22:58:19.437Z,6.28
2017-10-04T23:00:48.524Z,5.35
2017-10-04T23:03:17.598Z,5.62
2017-10-04T23:05:47.433Z,5.12
2017-10-04T23:08:16.425Z,4.95
2017-10-04T23:10:45.619Z,5.30
2017-10-04T23:13:16.222Z,4.95
2017-10-04T23:15:45.878Z,5.00
2017-10-04T23:18:16.142Z,5.12
2017-10-04T23:20:45.448Z,5.75
2017-10-04T23:23:14.436Z,5.55
2017-10-04T23:25:43.630Z,5.50
2017-10-04T23:28:13.657Z,5.40
2017-10-04T23:30:42.860Z,5.75
2017-10-04T23:33:11.896Z,5.50
2017-10-04T23:35:40.916Z,6.25
2017-10-04T23:38:10.657Z,5.75
2017-10-04T23:40:40.400Z,6.12
2017-10-04T23:43:09.417Z,5.20
2017-10-04T23:45:38.457Z,5.40
2017-10-04T23:48:09.726Z,6.53
2017-10-04T23:50:39.899Z,5.45
2017-10-04T23:53:09.045Z,6.75
2017-10-04T23:55:38.146Z,5.35
2017-10-04T23:58:07.244Z,5.93
