createdAt,value
2019-03-11T00:00:23.891Z,9.15
2019-03-11T00:02:53.306Z,7.80
2019-03-11T00:05:22.601Z,7.55
2019-03-11T00:07:51.839Z,6.87
2019-03-11T00:10:21.010Z,7.87
2019-03-11T00:12:50.290Z,8.98
2019-03-11T00:15:19.564Z,8.45
2019-03-11T00:17:48.811Z,7.37
2019-03-11T00:20:18.119Z,6.42
2019-03-11T00:22:47.373Z,7.03
2019-03-11T00:25:16.620Z,6.58
2019-03-11T00:27:45.861Z,11.28
2019-03-11T00:30:15.279Z,9.55
2019-03-11T00:32:44.443Z,14.93
2019-03-11T00:35:13.664Z,40.58
2019-03-11T00:37:42.906Z,48.33
2019-03-11T00:40:14.112Z,13.30
2019-03-11T00:42:43.409Z,10.72
2019-03-11T00:45:15.163Z,33.15
2019-03-11T00:47:44.335Z,26.55
2019-03-11T00:50:13.930Z,8.75
2019-03-11T00:52:43.254Z,4.53
2019-03-11T00:55:13.213Z,4.75
2019-03-11T00:57:42.524Z,20.52
2019-03-11T01:00:35.148Z,20.80
2019-03-11T01:03:04.637Z,14.35
2019-03-11T01:05:33.950Z,9.65
2019-03-11T01:08:03.189Z,22.73
2019-03-11T01:10:32.468Z,18.23
2019-03-11T01:13:01.794Z,11.10
2019-03-11T01:15:31.087Z,10.20
2019-03-11T01:18:00.269Z,13.25
2019-03-11T01:20:29.509Z,10.63
2019-03-11T01:22:58.781Z,12.60
2019-03-11T01:25:28.058Z,14.98
2019-03-11T01:27:57.300Z,9.25
2019-03-11T01:30:26.496Z,6.33
2019-03-11T01:32:55.725Z,7.67
2019-03-11T01:35:24.971Z,8.88
2019-03-11T01:37:54.350Z,5.10
2019-03-11T01:40:23.569Z,7.35
2019-03-11T01:42:52.748Z,8.58
2019-03-11T01:45:21.933Z,16.48
2019-03-11T01:47:51.157Z,9.68
2019-03-11T01:50:20.493Z,6.28
2019-03-11T01:52:49.639Z,3.05
2019-03-11T01:55:18.896Z,2.17
2019-03-11T01:57:48.054Z,1.22
2019-03-11T02:00:19.136Z,2.80
2019-03-11T02:02:48.384Z,2.37
2019-03-11T02:05:17.554Z,3.75
2019-03-11T02:07:46.913Z,2.50
2019-03-11T02:10:19.591Z,3.02
2019-03-11T02:12:48.755Z,1.82
2019-03-11T02:15:19.009Z,1.85
2019-03-11T02:17:48.174Z,1.77
2019-03-11T02:20:18.286Z,1.92
2019-03-11T02:22:47.562Z,1.98
2019-03-11T02:25:16.739Z,2.30
2019-03-11T02:27:46.035Z,2.47
2019-03-11T02:30:18.958Z,3.20
2019-03-11T02:32:48.105Z,2.62
2019-03-11T02:35:30.150Z,2.40
2019-03-11T02:37:59.463Z,2.65
2019-03-11T02:40:28.625Z,2.40
2019-03-11T02:42:57.897Z,2.20
2019-03-11T02:45:27.208Z,1.77
2019-03-11T02:47:56.475Z,1.47
2019-03-11T02:50:25.753Z,1.70
2019-03-11T02:52:55.047Z,1.22
2019-03-11T02:55:24.220Z,1.92
2019-03-11T02:57:53.450Z,1.77
2019-03-11T03:00:22.725Z,2.05
2019-03-11T03:02:54.778Z,1.65
2019-03-11T03:05:25.693Z,2.02
2019-03-11T03:07:54.936Z,2.00
2019-03-11T03:10:24.176Z,1.98
2019-03-11T03:12:53.481Z,2.00
2019-03-11T03:15:22.812Z,1.90
2019-03-11T03:17:52.047Z,1.70
2019-03-11T03:20:21.380Z,1.90
2019-03-11T03:22:50.585Z,1.87
2019-03-11T03:25:33.133Z,1.85
2019-03-11T03:27:51.115Z,1.80
2019-03-11T03:30:20.963Z,1.60
2019-03-11T03:32:50.203Z,2.05
2019-03-11T03:35:19.426Z,2.08
2019-03-11T03:37:48.717Z,2.25
2019-03-11T03:40:18.017Z,2.37
2019-03-11T03:42:47.506Z,1.85
2019-03-11T03:45:24.848Z,2.33
2019-03-11T03:47:54.075Z,2.45
2019-03-11T03:50:25.772Z,2.30
2019-03-11T03:52:55.059Z,2.37
2019-03-11T03:55:24.367Z,2.22
2019-03-11T03:57:53.613Z,2.42
2019-03-11T04:00:22.838Z,2.55
2019-03-11T04:02:52.067Z,2.42
2019-03-11T04:05:21.375Z,2.77
2019-03-11T04:07:50.797Z,2.83
2019-03-11T04:10:20.531Z,2.60
2019-03-11T04:12:49.781Z,3.12
2019-03-11T04:15:19.078Z,3.10
2019-03-11T04:17:48.326Z,4.15
2019-03-11T04:20:25.869Z,4.72
2019-03-11T04:22:55.250Z,4.33
2019-03-11T04:25:26.575Z,4.75
2019-03-11T04:27:55.814Z,4.67
2019-03-11T04:30:26.721Z,4.42
2019-03-11T04:32:56.043Z,4.80
2019-03-11T04:35:25.534Z,5.67
2019-03-11T04:37:54.937Z,5.80
2019-03-11T04:40:24.176Z,6.10
2019-03-11T04:42:53.561Z,6.45
2019-03-11T04:45:23.023Z,5.87
2019-03-11T04:47:52.402Z,6.17
2019-03-11T04:50:21.986Z,6.17
2019-03-11T04:52:51.459Z,6.12
2019-03-11T04:55:20.729Z,6.08
2019-03-11T04:57:54.099Z,6.30
2019-03-11T05:00:31.603Z,6.35
2019-03-11T05:03:00.974Z,6.47
2019-03-11T05:05:30.292Z,5.80
2019-03-11T05:07:59.608Z,6.60
2019-03-11T05:10:28.974Z,6.05
2019-03-11T05:12:58.295Z,5.70
2019-03-11T05:15:27.752Z,6.17
2019-03-11T05:17:58.684Z,5.70
2019-03-11T05:20:28.179Z,5.95
2019-03-11T05:22:57.520Z,6.37
2019-03-11T05:25:26.910Z,5.97
2019-03-11T05:27:56.308Z,5.50
2019-03-11T05:30:25.616Z,5.30
2019-03-11T05:32:55.085Z,4.67
2019-03-11T05:35:24.388Z,5.37
2019-03-11T05:37:53.737Z,5.25
2019-03-11T05:40:23.105Z,5.15
2019-03-11T05:42:52.357Z,4.92
2019-03-11T05:45:21.829Z,5.10
2019-03-11T05:47:51.157Z,5.28
2019-03-11T05:50:20.403Z,5.20
2019-03-11T05:52:49.746Z,5.35
2019-03-11T05:55:19.118Z,4.83
2019-03-11T05:57:48.446Z,4.60
2019-03-11T06:00:23.237Z,4.75
2019-03-11T06:02:52.697Z,4.85
2019-03-11T06:05:21.932Z,4.83
2019-03-11T06:07:51.345Z,4.70
2019-03-11T06:10:20.662Z,5.65
2019-03-11T06:12:50.021Z,4.83
2019-03-11T06:15:19.331Z,4.87
2019-03-11T06:17:48.740Z,5.58
2019-03-11T06:20:31.911Z,5.00
2019-03-11T06:23:02.857Z,4.03
2019-03-11T06:25:32.182Z,4.53
2019-03-11T06:28:01.552Z,4.65
2019-03-11T06:30:30.999Z,4.65
2019-03-11T06:33:00.403Z,4.28
2019-03-11T06:35:29.729Z,4.87
2019-03-11T06:37:59.182Z,4.12
2019-03-11T06:40:28.432Z,4.35
2019-03-11T06:42:57.883Z,3.95
2019-03-11T06:45:27.507Z,3.10
2019-03-11T06:47:56.828Z,4.08
2019-03-11T06:50:26.172Z,3.35
2019-03-11T06:52:55.524Z,3.50
2019-03-11T06:55:24.935Z,3.60
2019-03-11T06:57:54.183Z,3.33
2019-03-11T07:00:23.600Z,3.15
2019-03-11T07:02:52.786Z,3.12
2019-03-11T07:05:22.190Z,3.02
2019-03-11T07:07:51.612Z,3.15
2019-03-11T07:10:20.922Z,3.15
2019-03-11T07:12:50.325Z,3.30
2019-03-11T07:15:20.646Z,3.10
2019-03-11T07:17:50.052Z,3.10
2019-03-11T07:20:19.743Z,3.37
2019-03-11T07:22:49.560Z,2.85
2019-03-11T07:25:18.867Z,2.72
2019-03-11T07:27:48.430Z,4.45
2019-03-11T07:30:19.599Z,3.87
2019-03-11T07:32:48.840Z,3.08
2019-03-11T07:35:18.245Z,4.60
2019-03-11T07:37:47.570Z,3.80
2019-03-11T07:40:28.311Z,2.37
2019-03-11T07:42:48.734Z,2.45
2019-03-11T07:45:18.059Z,3.10
2019-03-11T07:47:47.351Z,2.95
2019-03-11T07:50:17.378Z,2.92
2019-03-11T07:52:46.700Z,2.45
2019-03-11T07:55:16.236Z,2.85
2019-03-11T07:57:45.538Z,2.77
2019-03-11T08:00:19.674Z,2.75
2019-03-11T08:02:48.923Z,2.77
2019-03-11T08:05:18.407Z,3.95
2019-03-11T08:07:47.710Z,3.60
2019-03-11T08:10:22.032Z,3.17
2019-03-11T08:12:51.527Z,2.95
2019-03-11T08:15:20.956Z,3.02
2019-03-11T08:17:50.369Z,2.85
2019-03-11T08:20:19.627Z,2.75
2019-03-11T08:22:49.080Z,2.77
2019-03-11T08:25:18.344Z,2.80
2019-03-11T08:27:47.657Z,2.17
2019-03-11T08:30:19.066Z,4.80
2019-03-11T08:32:48.455Z,2.17
2019-03-11T08:35:17.849Z,3.22
2019-03-11T08:37:47.282Z,2.50
2019-03-11T08:40:20.586Z,1.77
2019-03-11T08:42:49.904Z,1.82
2019-03-11T08:45:19.830Z,1.87
2019-03-11T08:47:49.080Z,1.82
2019-03-11T08:50:18.458Z,1.92
2019-03-11T08:52:47.854Z,1.55
2019-03-11T08:55:17.234Z,1.90
2019-03-11T08:57:46.581Z,2.08
2019-03-11T09:00:18.355Z,1.75
2019-03-11T09:02:47.643Z,1.80
2019-03-11T09:05:18.760Z,1.55
2019-03-11T09:07:48.073Z,1.90
2019-03-11T09:10:18.376Z,1.57
2019-03-11T09:12:47.788Z,1.90
2019-03-11T09:15:18.597Z,1.72
2019-03-11T09:17:48.082Z,1.82
2019-03-11T09:20:18.132Z,2.30
2019-03-11T09:22:47.504Z,2.10
2019-03-11T09:25:27.134Z,2.30
2019-03-11T09:27:56.513Z,2.30
2019-03-11T09:30:25.842Z,2.17
2019-03-11T09:32:55.241Z,2.30
2019-03-11T09:35:24.627Z,2.30
2019-03-11T09:37:53.949Z,2.37
2019-03-11T09:40:23.384Z,2.30
2019-03-11T09:42:52.623Z,2.50
2019-03-11T09:45:24.325Z,2.47
2019-03-11T09:47:53.144Z,2.02
2019-03-11T09:50:22.481Z,2.17
2019-03-11T09:52:51.792Z,2.12
2019-03-11T09:55:24.372Z,2.20
2019-03-11T09:57:53.783Z,2.22
2019-03-11T10:00:34.399Z,1.98
2019-03-11T10:03:03.903Z,4.33
2019-03-11T10:05:33.348Z,2.00
2019-03-11T10:08:02.784Z,2.60
2019-03-11T10:10:32.135Z,2.40
2019-03-11T10:13:01.679Z,2.10
2019-03-11T10:15:31.073Z,2.62
2019-03-11T10:18:00.462Z,2.30
2019-03-11T10:20:29.717Z,2.35
2019-03-11T10:22:59.029Z,1.75
2019-03-11T10:25:28.457Z,1.80
2019-03-11T10:27:57.846Z,1.70
2019-03-11T10:30:27.264Z,1.55
2019-03-11T10:32:56.750Z,1.60
2019-03-11T10:35:31.768Z,1.75
2019-03-11T10:37:57.263Z,2.12
2019-03-11T10:40:31.096Z,1.55
2019-03-11T10:43:00.427Z,2.05
2019-03-11T10:45:32.156Z,1.62
2019-03-11T10:48:00.934Z,1.67
2019-03-11T10:50:30.271Z,1.77
2019-03-11T14:55:43.545Z,3.10
2019-03-11T14:58:12.873Z,3.25
2019-03-11T15:00:42.180Z,3.20
2019-03-11T15:03:11.498Z,3.12
2019-03-11T15:05:40.838Z,3.83
2019-03-11T15:08:12.542Z,4.25
2019-03-11T15:10:40.913Z,2.95
2019-03-11T15:13:10.419Z,3.83
2019-03-11T15:15:39.664Z,4.28
2019-03-11T15:18:09.271Z,3.70
2019-03-11T15:20:38.575Z,3.55
2019-03-11T15:23:19.917Z,3.75
2019-03-11T15:25:39.390Z,3.65
2019-03-11T15:28:11.369Z,3.70
2019-03-11T15:30:40.999Z,3.95
2019-03-11T15:33:10.295Z,3.92
2019-03-11T15:35:39.710Z,4.33
2019-03-11T15:38:09.035Z,3.90
2019-03-11T15:40:38.371Z,3.72
2019-03-11T15:43:07.766Z,4.00
2019-03-11T15:45:38.999Z,3.72
2019-03-11T15:48:08.080Z,3.55
2019-03-11T15:50:37.450Z,3.37
2019-03-11T15:53:06.769Z,4.00
2019-03-11T15:55:36.092Z,3.50
2019-03-11T15:58:05.448Z,3.70
2019-03-11T16:00:34.860Z,3.80
2019-03-11T16:03:04.291Z,3.92
2019-03-11T16:05:34.202Z,3.90
2019-03-11T16:08:03.616Z,4.55
2019-03-11T16:10:32.942Z,4.37
2019-03-11T16:13:02.403Z,4.05
2019-03-11T16:15:31.728Z,4.83
2019-03-11T16:18:00.987Z,5.28
2019-03-11T16:20:30.398Z,4.70
2019-03-11T16:22:59.598Z,4.40
2019-03-11T16:25:29.023Z,4.80
2019-03-11T16:27:58.416Z,4.65
2019-03-11T16:30:28.290Z,4.72
2019-03-11T16:33:00.302Z,5.17
2019-03-11T16:35:29.269Z,5.50
2019-03-11T16:37:58.655Z,6.12
2019-03-11T16:40:27.975Z,5.80
2019-03-11T16:42:57.406Z,6.08
2019-03-11T16:45:26.788Z,6.65
2019-03-11T16:47:56.077Z,6.92
2019-03-11T16:50:28.327Z,7.47
2019-03-11T16:52:57.751Z,7.22
2019-03-11T16:55:30.317Z,7.95
2019-03-11T16:57:59.578Z,7.75
2019-03-11T17:00:33.224Z,9.40
2019-03-11T17:03:02.540Z,9.95
2019-03-11T17:05:32.053Z,10.98
2019-03-11T17:08:01.358Z,12.73
2019-03-11T17:10:30.798Z,14.00
2019-03-11T17:13:00.293Z,14.50
2019-03-11T17:15:30.038Z,15.38
2019-03-11T17:17:59.386Z,15.08
2019-03-11T17:20:28.751Z,15.48
2019-03-11T17:22:58.139Z,15.98
2019-03-11T17:25:27.579Z,16.55
2019-03-11T17:27:56.850Z,16.42
2019-03-11T17:30:26.969Z,17.37
2019-03-11T17:32:56.325Z,27.55
2019-03-11T17:35:25.584Z,27.67
2019-03-11T17:37:54.840Z,22.82
2019-03-11T17:40:24.781Z,24.12
2019-03-11T17:42:54.405Z,24.65
2019-03-11T17:45:23.835Z,22.65
2019-03-11T17:47:53.294Z,20.10
2019-03-11T17:50:23.482Z,20.45
2019-03-11T17:52:52.893Z,21.77
2019-03-11T17:55:22.204Z,22.58
2019-03-11T17:57:51.535Z,23.65
2019-03-11T18:00:29.108Z,21.95
2019-03-11T18:02:58.645Z,24.15
2019-03-11T18:05:27.919Z,21.48
2019-03-11T18:07:57.230Z,21.48
2019-03-11T18:10:26.573Z,23.20
2019-03-11T18:12:55.991Z,21.80
2019-03-11T18:15:25.460Z,19.87
2019-03-11T18:17:54.792Z,21.95
2019-03-11T18:20:23.967Z,21.50
2019-03-11T18:22:53.403Z,20.95
2019-03-11T18:25:22.645Z,19.27
2019-03-11T18:27:51.985Z,20.65
2019-03-11T18:30:26.063Z,17.12
2019-03-11T18:32:55.401Z,17.10
2019-03-11T18:35:24.793Z,16.65
2019-03-11T18:38:03.531Z,17.27
2019-03-11T18:40:25.375Z,15.72
2019-03-11T18:42:54.650Z,16.85
2019-03-11T18:45:23.947Z,16.48
2019-03-11T18:47:53.492Z,26.27
2019-03-11T18:50:24.124Z,21.97
2019-03-11T18:52:53.482Z,19.45
2019-03-11T18:55:22.764Z,17.42
2019-03-11T18:57:52.186Z,17.75
2019-03-11T19:00:24.757Z,16.10
2019-03-11T19:02:54.121Z,14.90
2019-03-11T19:05:24.565Z,13.15
2019-03-11T19:07:55.330Z,12.95
2019-03-11T19:10:25.187Z,14.38
2019-03-11T19:12:54.436Z,13.05
2019-03-11T19:15:26.018Z,12.63
2019-03-11T19:17:55.416Z,13.32
2019-03-11T19:20:25.897Z,11.28
2019-03-11T19:22:55.162Z,12.23
2019-03-11T19:25:24.556Z,11.15
2019-03-11T19:27:54.025Z,10.63
2019-03-11T19:30:28.270Z,11.60
2019-03-11T19:32:57.670Z,14.05
2019-03-11T19:35:27.302Z,18.85
2019-03-11T19:37:56.677Z,19.12
2019-03-11T19:40:27.027Z,17.00
2019-03-11T19:42:56.451Z,14.20
2019-03-11T19:45:25.766Z,16.12
2019-03-11T19:47:55.194Z,15.38
2019-03-11T19:50:24.570Z,15.60
2019-03-11T19:52:58.882Z,14.83
2019-03-11T19:55:24.923Z,15.70
2019-03-11T19:57:54.351Z,14.53
2019-03-11T20:00:27.049Z,14.38
2019-03-11T20:02:57.672Z,15.58
2019-03-11T20:05:32.224Z,13.85
2019-03-11T20:08:01.693Z,15.00
2019-03-11T20:10:31.121Z,14.07
2019-03-11T20:13:00.452Z,13.78
2019-03-11T20:15:29.987Z,13.95
2019-03-11T20:17:59.344Z,13.85
2019-03-11T20:20:28.735Z,14.53
2019-03-11T20:22:58.156Z,13.40
2019-03-11T20:25:37.601Z,13.48
2019-03-11T20:28:07.031Z,13.83
2019-03-11T20:30:36.479Z,13.30
2019-03-11T20:33:05.981Z,13.75
2019-03-11T20:35:35.316Z,14.03
2019-03-11T20:38:05.061Z,14.23
2019-03-11T20:40:34.457Z,14.23
2019-03-11T20:43:03.768Z,15.72
2019-03-11T20:45:33.547Z,14.78
2019-03-11T20:48:02.995Z,14.43
2019-03-11T20:50:41.414Z,14.55
2019-03-11T20:53:05.590Z,13.43
2019-03-11T20:55:34.573Z,12.75
2019-03-11T20:58:03.870Z,14.07
2019-03-11T21:00:33.450Z,12.90
2019-03-11T21:03:03.000Z,11.95
2019-03-11T21:05:37.931Z,12.93
2019-03-11T21:08:07.336Z,13.20
2019-03-11T21:10:36.729Z,13.53
2019-03-11T21:13:06.078Z,13.35
2019-03-11T21:15:35.446Z,13.65
2019-03-11T21:18:05.909Z,13.70
2019-03-11T21:20:35.218Z,12.95
2019-03-11T21:23:04.573Z,14.23
2019-03-11T21:25:34.118Z,13.65
2019-03-11T21:28:03.470Z,14.87
2019-03-11T21:30:32.922Z,14.38
2019-03-11T21:33:02.440Z,14.87
2019-03-11T21:35:31.976Z,14.87
2019-03-11T21:38:01.491Z,15.63
2019-03-11T21:40:30.876Z,14.83
2019-03-11T21:43:00.314Z,16.70
2019-03-11T21:45:34.369Z,15.08
2019-03-11T21:48:00.671Z,15.83
2019-03-11T21:50:30.457Z,15.98
2019-03-11T21:52:59.854Z,16.17
2019-03-11T21:55:47.382Z,17.00
2019-03-11T21:58:16.981Z,16.95
2019-03-11T22:00:46.362Z,17.17
2019-03-11T22:03:15.561Z,16.15
2019-03-11T22:05:44.744Z,17.23
2019-03-11T22:08:13.974Z,17.45
2019-03-11T22:10:43.153Z,16.62
2019-03-11T22:13:12.399Z,17.27
2019-03-11T22:15:41.673Z,16.85
2019-03-11T22:18:10.924Z,16.57
2019-03-11T22:20:40.117Z,17.85
2019-03-11T22:23:09.357Z,17.98
2019-03-11T22:25:38.592Z,19.35
2019-03-11T22:28:08.987Z,18.48
2019-03-11T22:30:38.181Z,17.70
2019-03-11T22:33:07.360Z,16.80
2019-03-11T22:35:36.662Z,17.37
2019-03-11T22:38:05.919Z,16.15
2019-03-11T22:40:35.241Z,18.87
2019-03-11T22:43:04.440Z,18.62
2019-03-11T22:45:33.822Z,18.80
2019-03-11T22:48:02.994Z,18.50
2019-03-11T22:50:32.239Z,19.00
2019-03-11T22:53:01.480Z,18.50
2019-03-11T22:55:30.729Z,18.45
2019-03-11T22:57:59.913Z,17.98
2019-03-11T23:00:42.548Z,18.85
2019-03-11T23:05:56.631Z,20.43
2019-03-11T23:08:11.251Z,19.65
2019-03-11T23:10:40.503Z,19.02
2019-03-11T23:13:09.890Z,19.48
2019-03-11T23:15:39.259Z,18.40
2019-03-11T23:18:08.439Z,19.12
2019-03-11T23:20:37.703Z,19.45
2019-03-11T23:23:06.982Z,17.65
2019-03-11T23:25:36.360Z,18.62
2019-03-11T23:28:05.621Z,19.70
2019-03-11T23:30:34.882Z,19.25
2019-03-11T23:33:04.101Z,19.65
2019-03-11T23:35:33.270Z,19.48
2019-03-11T23:38:02.516Z,20.15
2019-03-11T23:40:31.767Z,19.35
2019-03-11T23:43:01.011Z,19.70
2019-03-11T23:45:30.289Z,20.40
2019-03-11T23:47:59.467Z,19.95
2019-03-11T23:50:28.758Z,19.25
2019-03-11T23:52:58.006Z,20.35
2019-03-11T23:55:27.330Z,19.95
2019-03-11T23:57:56.872Z,19.35
