createdAt,value
2022-12-05T00:01:25.780Z,46.88
2022-12-05T00:03:56.131Z,44.47
2022-12-05T00:06:23.786Z,42.28
2022-12-05T00:08:51.181Z,43.33
2022-12-05T00:11:24.926Z,46.90
2022-12-05T00:13:53.393Z,42.15
2022-12-05T00:16:23.043Z,44.17
2022-12-05T00:18:49.425Z,39.95
2022-12-05T00:21:27.357Z,40.40
2022-12-05T00:23:55.587Z,40.53
2022-12-05T00:26:22.273Z,43.97
2022-12-05T00:28:48.759Z,41.08
2022-12-05T00:31:19.991Z,45.80
2022-12-05T00:33:46.886Z,50.45
2022-12-05T00:36:19.171Z,45.92
2022-12-05T00:41:14.119Z,45.13
2022-12-05T00:43:41.060Z,48.83
2022-12-05T00:46:10.125Z,45.47
2022-12-05T00:48:37.063Z,46.30
2022-12-05T00:51:07.440Z,45.60
2022-12-05T00:53:34.150Z,48.55
2022-12-05T00:56:05.698Z,44.42
2022-12-05T00:58:32.799Z,49.85
2022-12-05T01:01:25.937Z,48.13
2022-12-05T01:03:54.339Z,46.10
2022-12-05T01:06:21.404Z,50.95
2022-12-05T01:08:47.973Z,44.25
2022-12-05T01:11:16.968Z,42.25
2022-12-05T01:13:43.739Z,46.53
2022-12-05T01:16:21.889Z,49.80
2022-12-05T01:18:48.802Z,51.95
2022-12-05T01:21:15.164Z,44.97
2022-12-05T01:23:41.516Z,49.42
2022-12-05T01:26:10.229Z,51.28
2022-12-05T01:28:36.874Z,46.55
2022-12-05T01:31:08.982Z,44.88
2022-12-05T01:33:35.657Z,46.53
2022-12-05T01:36:03.181Z,53.50
2022-12-05T01:38:29.663Z,52.28
2022-12-05T01:41:03.484Z,53.55
2022-12-05T01:43:30.077Z,47.67
2022-12-05T01:45:56.900Z,63.50
2022-12-05T01:48:27.744Z,52.85
2022-12-05T01:50:54.294Z,56.58
2022-12-05T01:53:21.184Z,62.63
2022-12-05T01:55:48.441Z,52.05
2022-12-05T01:58:15.163Z,53.60
2022-12-05T02:00:41.580Z,53.58
2022-12-05T02:03:09.892Z,54.17
2022-12-05T02:05:37.147Z,58.65
2022-12-05T02:08:07.685Z,56.50
2022-12-05T02:10:39.514Z,56.33
2022-12-05T02:13:32.312Z,57.83
2022-12-05T02:16:24.736Z,53.55
2022-12-05T02:19:24.500Z,57.95
2022-12-05T02:22:18.239Z,58.08
2022-12-05T02:24:54.437Z,52.33
2022-12-05T02:27:45.598Z,49.75
2022-12-05T02:30:20.380Z,54.95
2022-12-05T02:32:58.783Z,54.28
2022-12-05T02:35:46.713Z,57.55
2022-12-05T02:38:18.303Z,51.65
2022-12-05T02:41:04.631Z,55.85
2022-12-05T02:43:44.915Z,53.15
2022-12-05T02:46:13.790Z,54.92
2022-12-05T02:48:41.445Z,58.15
2022-12-05T02:51:09.129Z,57.47
2022-12-05T02:53:36.448Z,59.58
2022-12-05T02:56:04.024Z,53.97
2022-12-05T02:58:34.564Z,59.78
2022-12-05T03:01:01.144Z,56.25
2022-12-05T03:03:28.160Z,55.53
2022-12-05T03:06:09.560Z,55.42
2022-12-05T03:08:41.250Z,56.20
2022-12-05T03:11:07.773Z,53.88
2022-12-05T03:13:46.344Z,54.53
2022-12-05T03:16:21.518Z,59.08
2022-12-05T03:18:51.778Z,56.78
2022-12-05T03:21:30.273Z,56.88
2022-12-05T03:24:01.269Z,50.75
2022-12-05T03:26:51.565Z,54.22
2022-12-05T03:29:37.071Z,53.15
2022-12-05T03:32:06.393Z,53.97
2022-12-05T03:34:37.940Z,51.28
2022-12-05T03:37:08.397Z,56.75
2022-12-05T03:39:36.259Z,55.10
2022-12-05T03:42:20.278Z,52.92
2022-12-05T03:44:57.632Z,61.95
2022-12-05T03:47:29.625Z,54.70
2022-12-05T03:49:59.760Z,56.88
2022-12-05T03:53:18.010Z,50.28
2022-12-05T03:55:35.922Z,55.83
2022-12-05T03:58:07.356Z,57.75
2022-12-05T04:00:36.242Z,51.63
2022-12-05T04:03:14.305Z,55.97
2022-12-05T04:05:53.927Z,52.45
2022-12-05T04:08:24.949Z,50.67
2022-12-05T04:10:53.728Z,49.97
2022-12-05T04:13:23.892Z,57.97
2022-12-05T04:16:16.403Z,51.72
2022-12-05T04:21:29.435Z,57.85
2022-12-05T04:24:14.547Z,49.65
2022-12-05T04:26:45.768Z,51.72
2022-12-05T04:29:18.477Z,54.00
2022-12-05T04:31:48.252Z,47.03
2022-12-05T04:34:15.656Z,52.88
2022-12-05T04:36:47.635Z,53.33
2022-12-05T04:39:19.705Z,51.65
2022-12-05T04:41:50.613Z,48.83
2022-12-05T04:44:19.090Z,51.47
2022-12-05T04:46:47.144Z,46.88
2022-12-05T04:49:17.426Z,53.42
2022-12-05T04:51:45.464Z,50.72
2022-12-05T04:54:18.105Z,51.35
2022-12-05T04:56:46.042Z,47.97
2022-12-05T04:59:12.402Z,52.05
2022-12-05T05:01:55.547Z,50.45
2022-12-05T05:04:26.409Z,46.25
2022-12-05T05:06:52.912Z,48.30
2022-12-05T05:09:19.281Z,43.45
2022-12-05T05:11:45.713Z,49.83
2022-12-05T05:14:12.091Z,46.85
2022-12-05T05:16:40.908Z,45.58
2022-12-05T05:19:08.415Z,50.85
2022-12-05T05:21:37.723Z,43.35
2022-12-05T05:24:04.945Z,42.45
2022-12-05T05:26:34.009Z,46.30
2022-12-05T05:29:00.518Z,42.75
2022-12-05T05:31:27.019Z,45.28
2022-12-05T05:33:55.314Z,47.17
2022-12-05T05:36:23.249Z,48.42
2022-12-05T05:38:52.379Z,43.33
2022-12-05T05:41:24.669Z,50.03
2022-12-05T05:46:20.122Z,38.45
2022-12-05T05:48:46.821Z,36.28
2022-12-05T05:51:15.736Z,44.22
2022-12-05T05:53:42.552Z,36.92
2022-12-05T05:56:14.004Z,38.53
2022-12-05T05:58:42.553Z,43.47
2022-12-05T06:01:11.274Z,46.20
2022-12-05T06:03:38.631Z,46.17
2022-12-05T06:06:07.312Z,39.60
2022-12-05T06:08:35.108Z,40.75
2022-12-05T06:11:09.639Z,36.60
2022-12-05T06:13:36.371Z,38.58
2022-12-05T06:16:05.607Z,39.53
2022-12-05T06:18:32.043Z,43.95
2022-12-05T06:20:58.423Z,38.70
2022-12-05T06:23:25.647Z,39.78
2022-12-05T06:25:53.643Z,38.35
2022-12-05T06:28:21.540Z,41.40
2022-12-05T06:30:47.927Z,37.92
2022-12-05T06:33:14.635Z,43.33
2022-12-05T06:35:41.638Z,45.22
2022-12-05T06:38:08.001Z,40.15
2022-12-05T06:40:34.560Z,40.55
2022-12-05T06:43:01.088Z,37.53
2022-12-05T06:45:27.485Z,43.08
2022-12-05T06:47:54.066Z,41.97
2022-12-05T06:50:20.406Z,39.30
2022-12-05T06:52:46.775Z,41.38
2022-12-05T06:55:13.139Z,37.90
2022-12-05T06:57:39.562Z,39.20
2022-12-05T07:00:24.943Z,40.35
2022-12-05T07:02:52.103Z,43.03
2022-12-05T07:05:18.595Z,46.17
2022-12-05T07:07:45.454Z,41.50
2022-12-05T07:10:12.119Z,46.33
2022-12-05T07:12:38.492Z,48.78
2022-12-05T07:15:05.172Z,44.22
2022-12-05T07:17:36.272Z,40.30
2022-12-05T07:20:03.088Z,42.30
2022-12-05T07:22:29.457Z,41.42
2022-12-05T07:24:55.887Z,39.80
2022-12-05T07:27:27.274Z,39.25
2022-12-05T07:29:54.553Z,44.00
2022-12-05T07:32:21.044Z,38.20
2022-12-05T07:34:52.126Z,42.47
2022-12-05T07:37:21.253Z,42.17
2022-12-05T07:39:47.792Z,41.42
2022-12-05T07:42:14.158Z,39.47
2022-12-05T07:44:40.509Z,40.15
2022-12-05T07:47:06.853Z,39.95
2022-12-05T07:49:33.247Z,36.00
2022-12-05T07:51:59.586Z,33.50
2022-12-05T07:54:25.948Z,35.67
2022-12-05T07:56:52.293Z,34.22
2022-12-05T07:59:18.831Z,34.10
2022-12-05T08:01:45.334Z,38.85
2022-12-05T08:04:15.543Z,37.85
2022-12-05T08:06:42.271Z,39.10
2022-12-05T08:09:08.667Z,35.40
2022-12-05T08:11:36.017Z,32.42
2022-12-05T08:14:04.363Z,35.80
2022-12-05T08:16:32.074Z,35.03
2022-12-05T08:19:01.119Z,35.03
2022-12-05T08:21:28.057Z,35.75
2022-12-05T08:23:54.803Z,38.33
2022-12-05T08:26:27.303Z,34.03
2022-12-05T08:28:59.050Z,29.60
2022-12-05T08:31:28.801Z,33.92
2022-12-05T08:33:58.996Z,32.38
2022-12-05T08:36:26.965Z,33.67
2022-12-05T08:38:58.219Z,32.75
2022-12-05T08:41:28.450Z,32.65
2022-12-05T08:43:55.987Z,33.25
2022-12-05T08:46:22.519Z,33.95
2022-12-05T08:48:49.019Z,34.25
2022-12-05T08:51:15.422Z,32.08
2022-12-05T08:53:44.665Z,37.13
2022-12-05T08:56:11.715Z,35.08
2022-12-05T08:58:38.476Z,33.05
2022-12-05T09:01:16.884Z,28.95
2022-12-05T09:03:47.780Z,29.70
2022-12-05T09:06:20.686Z,36.78
2022-12-05T09:08:47.714Z,30.30
2022-12-05T09:11:16.732Z,31.65
2022-12-05T09:13:43.653Z,33.97
2022-12-05T09:16:12.776Z,28.52
2022-12-05T09:18:39.283Z,30.40
2022-12-05T09:21:11.244Z,28.05
2022-12-05T09:23:37.993Z,26.80
2022-12-05T09:26:06.046Z,30.10
2022-12-05T09:28:33.725Z,28.58
2022-12-05T09:31:05.757Z,27.02
2022-12-05T09:33:34.100Z,29.67
2022-12-05T09:36:15.724Z,31.30
2022-12-05T09:38:42.716Z,28.60
2022-12-05T09:41:15.148Z,29.70
2022-12-05T09:44:03.097Z,30.20
2022-12-05T09:46:37.981Z,28.08
2022-12-05T09:49:05.442Z,30.42
2022-12-05T09:51:32.409Z,31.65
2022-12-05T09:53:58.817Z,28.75
2022-12-05T09:56:30.633Z,29.17
2022-12-05T09:58:58.423Z,28.63
2022-12-05T10:01:42.412Z,29.08
2022-12-05T10:04:20.888Z,27.60
2022-12-05T10:06:50.404Z,27.85
2022-12-05T10:09:46.028Z,33.92
2022-12-05T10:12:36.122Z,32.30
2022-12-05T10:15:08.583Z,28.63
2022-12-05T10:17:37.193Z,27.98
2022-12-05T10:20:13.940Z,27.90
2022-12-05T10:23:28.200Z,29.90
2022-12-05T10:26:03.683Z,32.47
2022-12-05T10:28:50.298Z,35.17
2022-12-05T10:31:19.258Z,38.75
2022-12-05T10:33:53.075Z,43.05
2022-12-05T10:36:19.471Z,34.78
2022-12-05T10:38:46.180Z,41.17
2022-12-05T10:41:13.947Z,38.08
2022-12-05T10:43:44.201Z,41.00
2022-12-05T10:46:16.841Z,43.50
2022-12-05T10:48:43.848Z,36.92
2022-12-05T10:51:15.113Z,41.45
2022-12-05T10:53:51.294Z,37.88
2022-12-05T10:56:47.067Z,39.50
2022-12-05T10:59:16.312Z,37.50
2022-12-05T11:02:05.484Z,37.17
2022-12-05T11:04:42.335Z,42.53
2022-12-05T11:07:31.918Z,43.88
2022-12-05T11:10:05.724Z,43.97
2022-12-05T11:12:39.479Z,40.15
2022-12-05T11:15:19.440Z,45.10
2022-12-05T11:17:46.394Z,36.33
2022-12-05T11:20:15.673Z,36.80
2022-12-05T11:22:45.733Z,38.00
2022-12-05T11:25:24.572Z,36.92
2022-12-05T11:27:51.187Z,36.20
2022-12-05T11:30:23.165Z,39.22
2022-12-05T11:32:50.111Z,36.10
2022-12-05T11:35:16.394Z,35.85
2022-12-05T11:37:58.369Z,38.30
2022-12-05T11:40:39.805Z,41.33
2022-12-05T11:43:15.164Z,33.17
2022-12-05T11:46:04.181Z,38.83
2022-12-05T11:48:49.170Z,40.08
2022-12-05T11:51:29.074Z,37.67
2022-12-05T11:55:02.908Z,40.45
2022-12-05T11:57:51.977Z,37.75
2022-12-05T12:00:21.721Z,38.90
2022-12-05T12:03:18.689Z,43.53
2022-12-05T12:06:00.072Z,34.70
2022-12-05T12:08:29.024Z,37.63
2022-12-05T12:11:14.266Z,36.50
2022-12-05T12:14:04.536Z,35.00
2022-12-05T12:16:58.467Z,37.25
2022-12-05T12:19:30.470Z,35.60
2022-12-05T12:22:11.306Z,41.33
2022-12-05T12:24:52.801Z,39.22
2022-12-05T12:27:36.665Z,38.27
2022-12-05T12:30:16.732Z,36.22
2022-12-05T12:33:03.556Z,34.67
2022-12-05T12:35:53.366Z,30.77
2022-12-05T12:38:35.524Z,31.88
2022-12-05T12:41:09.423Z,34.25
2022-12-05T12:44:16.156Z,30.90
2022-12-05T12:46:53.060Z,28.52
2022-12-05T12:49:34.631Z,27.25
2022-12-05T12:52:11.507Z,27.83
2022-12-05T12:55:04.454Z,27.20
2022-12-05T12:57:58.784Z,23.45
2022-12-05T13:00:49.870Z,27.38
2022-12-05T13:03:46.090Z,30.40
2022-12-05T13:06:33.965Z,29.85
2022-12-05T13:09:07.818Z,32.47
2022-12-05T13:11:37.550Z,31.27
2022-12-05T13:14:04.842Z,30.83
2022-12-05T13:16:34.738Z,29.52
2022-12-05T13:19:02.553Z,31.20
2022-12-05T13:21:29.711Z,32.08
2022-12-05T13:24:03.125Z,30.65
2022-12-05T13:26:31.302Z,34.97
2022-12-05T13:28:59.738Z,28.17
2022-12-05T13:31:40.301Z,31.10
2022-12-05T13:34:07.068Z,29.40
2022-12-05T13:36:59.125Z,32.22
2022-12-05T13:39:44.018Z,21.33
2022-12-05T13:42:22.676Z,30.90
2022-12-05T13:45:04.672Z,27.13
2022-12-05T13:48:03.275Z,37.15
2022-12-05T13:50:49.983Z,33.92
2022-12-05T13:53:22.516Z,32.25
2022-12-05T13:56:15.182Z,36.97
2022-12-05T14:01:25.073Z,32.10
2022-12-05T14:03:51.403Z,30.25
2022-12-05T14:06:38.733Z,32.70
2022-12-05T14:09:05.097Z,28.15
2022-12-05T14:11:31.604Z,27.98
2022-12-05T14:14:03.916Z,28.05
2022-12-05T14:16:31.051Z,29.38
2022-12-05T14:19:11.068Z,27.95
2022-12-05T14:21:43.087Z,29.48
2022-12-05T14:24:32.367Z,27.75
2022-12-05T14:27:17.826Z,27.45
2022-12-05T14:30:05.057Z,26.25
2022-12-05T14:32:34.160Z,27.27
2022-12-05T14:35:00.681Z,30.17
2022-12-05T14:37:29.970Z,27.45
2022-12-05T14:40:01.153Z,27.40
2022-12-05T14:42:38.811Z,25.20
2022-12-05T14:45:23.365Z,30.50
2022-12-05T14:47:55.827Z,26.85
2022-12-05T14:50:40.887Z,24.45
2022-12-05T14:53:39.297Z,26.48
2022-12-05T14:56:25.845Z,26.02
2022-12-05T14:59:01.372Z,25.73
2022-12-05T15:01:31.620Z,23.88
2022-12-05T15:04:20.740Z,24.77
2022-12-05T15:06:52.553Z,23.33
2022-12-05T15:09:37.938Z,26.63
2022-12-05T15:12:09.757Z,22.35
2022-12-05T15:14:44.534Z,25.60
2022-12-05T15:17:14.707Z,27.05
2022-12-05T15:20:03.655Z,25.70
2022-12-05T15:22:33.774Z,25.27
2022-12-05T15:25:15.022Z,27.50
2022-12-05T15:27:41.488Z,31.88
2022-12-05T15:30:16.427Z,32.78
2022-12-05T15:32:42.852Z,29.33
2022-12-05T15:35:14.025Z,29.95
2022-12-05T15:38:01.627Z,27.15
2022-12-05T15:40:37.282Z,29.10
2022-12-05T15:43:26.846Z,29.88
2022-12-05T15:46:07.184Z,32.47
2022-12-05T15:48:34.222Z,31.27
2022-12-05T15:51:00.877Z,34.65
2022-12-05T15:53:34.373Z,36.13
2022-12-05T15:56:15.894Z,36.47
2022-12-05T15:58:45.900Z,35.80
2022-12-05T16:01:19.021Z,32.50
2022-12-05T16:03:54.602Z,34.40
2022-12-05T16:06:28.329Z,39.42
2022-12-05T16:08:56.050Z,33.03
2022-12-05T16:11:22.647Z,26.98
2022-12-05T16:13:55.614Z,25.30
2022-12-05T16:16:23.985Z,28.45
2022-12-05T16:18:54.401Z,29.67
2022-12-05T16:21:38.856Z,33.00
2022-12-05T16:24:11.593Z,34.03
2022-12-05T16:26:39.581Z,28.27
2022-12-05T16:29:06.010Z,25.33
2022-12-05T16:31:33.760Z,29.70
2022-12-05T16:34:05.627Z,29.67
2022-12-05T16:36:32.732Z,30.88
2022-12-05T16:39:07.135Z,29.98
2022-12-05T16:41:38.614Z,27.50
2022-12-05T16:44:16.205Z,32.85
2022-12-05T16:46:45.785Z,34.45
2022-12-05T16:49:22.642Z,31.45
2022-12-05T16:52:07.322Z,22.67
2022-12-05T16:54:33.704Z,28.95
2022-12-05T16:57:01.088Z,30.50
2022-12-05T16:59:35.664Z,29.10
2022-12-05T17:02:03.201Z,32.53
2022-12-05T17:04:29.739Z,33.80
2022-12-05T17:06:56.159Z,31.02
2022-12-05T17:09:22.528Z,34.90
2022-12-05T17:11:51.031Z,26.95
2022-12-05T17:14:18.087Z,33.55
2022-12-05T17:16:44.967Z,30.60
2022-12-05T17:19:11.883Z,31.40
2022-12-05T17:21:40.024Z,33.55
2022-12-05T17:24:06.697Z,29.10
2022-12-05T17:26:33.221Z,33.78
2022-12-05T17:28:59.587Z,33.67
2022-12-05T17:31:26.096Z,34.25
2022-12-05T17:33:53.959Z,30.83
2022-12-05T17:36:21.090Z,35.80
2022-12-05T17:38:47.624Z,36.67
2022-12-05T17:41:19.233Z,35.30
2022-12-05T17:43:46.433Z,36.63
2022-12-05T17:46:18.834Z,37.03
2022-12-05T17:48:46.790Z,42.83
2022-12-05T17:51:14.559Z,37.20
2022-12-05T17:53:42.081Z,43.50
2022-12-05T17:56:08.901Z,50.17
2022-12-05T17:58:35.325Z,40.88
2022-12-05T18:01:02.357Z,54.30
2022-12-05T18:03:28.951Z,47.97
2022-12-05T18:05:55.390Z,44.58
2022-12-05T18:08:22.031Z,38.38
2022-12-05T18:10:49.834Z,34.05
2022-12-05T18:13:16.449Z,38.78
2022-12-05T18:15:43.565Z,38.25
2022-12-05T18:18:15.179Z,35.92
2022-12-05T18:20:41.542Z,42.05
2022-12-05T18:23:07.948Z,36.72
2022-12-05T18:25:34.325Z,35.83
2022-12-05T18:28:00.767Z,35.53
2022-12-05T18:30:27.132Z,35.92
2022-12-05T18:32:53.600Z,41.05
2022-12-05T18:35:39.836Z,30.92
2022-12-05T18:38:12.396Z,34.60
2022-12-05T18:40:38.977Z,33.45
2022-12-05T18:43:05.527Z,29.25
2022-12-05T18:45:31.976Z,31.45
2022-12-05T18:48:09.773Z,32.92
2022-12-05T18:50:42.602Z,35.25
2022-12-05T18:53:08.976Z,37.42
2022-12-05T18:56:04.777Z,34.50
2022-12-05T18:58:21.678Z,35.50
2022-12-05T19:00:48.063Z,33.00
2022-12-05T19:03:14.466Z,32.45
2022-12-05T19:05:42.685Z,30.58
2022-12-05T19:08:09.072Z,38.13
2022-12-05T19:10:36.007Z,37.05
2022-12-05T19:13:02.414Z,35.35
2022-12-05T19:15:28.819Z,44.10
2022-12-05T19:17:55.241Z,46.17
2022-12-05T19:20:21.737Z,40.55
2022-12-05T19:22:48.129Z,32.10
2022-12-05T19:25:14.514Z,33.80
2022-12-05T19:27:41.007Z,32.45
2022-12-05T19:30:10.087Z,33.85
2022-12-05T19:32:40.374Z,32.88
2022-12-05T19:35:07.609Z,30.85
2022-12-05T19:37:34.467Z,30.73
2022-12-05T19:40:01.112Z,35.38
2022-12-05T19:42:29.488Z,34.47
2022-12-05T19:44:55.928Z,35.97
2022-12-05T19:47:22.534Z,51.35
2022-12-05T19:49:49.318Z,55.13
2022-12-05T19:52:18.020Z,39.35
2022-12-05T19:54:45.009Z,35.58
2022-12-05T19:57:11.781Z,44.47
2022-12-05T19:59:38.239Z,36.58
2022-12-05T20:02:04.704Z,34.00
2022-12-05T20:04:31.202Z,37.17
2022-12-05T20:06:57.626Z,36.42
2022-12-05T20:09:24.085Z,34.10
2022-12-05T20:11:55.160Z,37.58
2022-12-05T20:14:23.407Z,34.03
2022-12-05T20:16:50.190Z,39.03
2022-12-05T20:19:16.705Z,37.63
2022-12-05T20:21:44.316Z,41.20
2022-12-05T20:24:10.832Z,35.38
2022-12-05T20:26:39.863Z,41.60
2022-12-05T20:29:06.781Z,42.25
2022-12-05T20:31:35.862Z,36.47
2022-12-05T20:34:02.705Z,35.30
2022-12-05T20:36:31.323Z,39.60
2022-12-05T20:39:00.068Z,37.78
2022-12-05T20:41:26.872Z,43.47
2022-12-05T20:43:55.486Z,37.33
2022-12-05T20:46:23.014Z,36.75
2022-12-05T20:48:50.617Z,38.90
2022-12-05T20:51:20.863Z,39.03
2022-12-05T20:53:47.383Z,41.67
2022-12-05T20:56:19.095Z,36.88
2022-12-05T20:58:47.693Z,31.27
2022-12-05T21:01:15.490Z,40.97
2022-12-05T21:03:43.875Z,37.90
2022-12-05T21:06:47.223Z,38.92
2022-12-05T21:09:26.227Z,36.58
2022-12-05T21:11:56.117Z,34.97
2022-12-05T21:14:23.144Z,36.10
2022-12-05T21:16:49.786Z,36.47
2022-12-05T21:19:16.201Z,38.58
2022-12-05T21:21:42.667Z,42.50
2022-12-05T21:24:09.680Z,34.25
2022-12-05T21:26:36.151Z,37.38
2022-12-05T21:29:03.901Z,39.30
2022-12-05T21:31:36.151Z,37.25
2022-12-05T21:36:32.226Z,41.70
2022-12-05T21:38:59.166Z,37.28
2022-12-05T21:41:25.924Z,43.97
2022-12-05T21:43:55.489Z,35.92
2022-12-05T21:46:23.559Z,32.88
2022-12-05T21:48:50.008Z,38.22
2022-12-05T21:51:16.708Z,39.45
2022-12-05T21:53:43.155Z,37.20
2022-12-05T21:56:15.490Z,41.20
2022-12-05T21:58:42.735Z,34.70
2022-12-05T22:01:11.254Z,36.28
2022-12-05T22:03:38.341Z,33.97
2022-12-05T22:06:05.948Z,31.75
2022-12-05T22:08:32.787Z,40.42
2022-12-05T22:11:15.701Z,43.60
2022-12-05T22:13:42.552Z,38.47
2022-12-05T22:16:09.178Z,39.05
2022-12-05T22:18:35.870Z,38.35
2022-12-05T22:21:11.906Z,42.85
2022-12-05T22:23:38.732Z,38.05
2022-12-05T22:26:07.859Z,43.15
2022-12-05T22:28:34.986Z,41.20
2022-12-05T22:31:03.326Z,41.17
2022-12-05T22:33:29.800Z,38.05
2022-12-05T22:35:58.406Z,40.03
2022-12-05T22:38:28.676Z,41.75
2022-12-05T22:41:00.226Z,42.50
2022-12-05T22:43:27.712Z,40.45
2022-12-05T22:45:54.334Z,40.22
2022-12-05T22:48:21.120Z,47.13
2022-12-05T22:50:49.365Z,45.85
2022-12-05T22:53:18.123Z,39.88
2022-12-05T22:55:44.692Z,39.38
2022-12-05T22:58:11.331Z,36.85
2022-12-05T23:00:37.711Z,39.25
2022-12-05T23:03:04.770Z,39.63
2022-12-05T23:05:31.192Z,41.60
2022-12-05T23:07:57.668Z,40.58
2022-12-05T23:10:24.235Z,35.50
2022-12-05T23:12:50.716Z,35.55
2022-12-05T23:15:17.128Z,34.90
2022-12-05T23:17:43.777Z,41.97
2022-12-05T23:20:10.511Z,36.97
2022-12-05T23:22:36.912Z,37.10
2022-12-05T23:25:03.459Z,38.63
2022-12-05T23:27:29.842Z,34.35
2022-12-05T23:29:56.586Z,42.20
2022-12-05T23:32:23.202Z,39.20
2022-12-05T23:34:49.619Z,36.78
2022-12-05T23:37:16.060Z,43.88
2022-12-05T23:39:42.515Z,45.47
2022-12-05T23:42:14.928Z,46.05
2022-12-05T23:44:41.663Z,44.97
2022-12-05T23:47:08.100Z,43.33
2022-12-05T23:49:34.559Z,46.60
2022-12-05T23:52:00.939Z,49.70
2022-12-05T23:54:27.475Z,45.45
2022-12-05T23:56:53.896Z,42.60
2022-12-05T23:59:20.399Z,54.33
