createdAt,value
2022-12-12T00:01:49.464Z,99.5
2022-12-12T00:07:54.935Z,100
2022-12-12T00:13:51.790Z,99.2
2022-12-12T00:19:53.494Z,98.6
2022-12-12T00:26:05.124Z,98.5
2022-12-12T00:32:12.036Z,98.1
2022-12-12T00:45:24.550Z,96.7
2022-12-12T01:32:57.506Z,93.7
2022-12-12T01:39:12.490Z,93.4
2022-12-12T02:04:22.223Z,92.6
2022-12-12T02:10:29.792Z,92.6
2022-12-12T02:16:32.654Z,92.7
2022-12-12T02:22:28.018Z,93.2
2022-12-12T02:28:38.640Z,92.1
2022-12-12T02:34:38.241Z,92.8
2022-12-12T02:40:34.794Z,92.9
2022-12-12T02:46:32.700Z,92.9
2022-12-12T02:52:25.098Z,92.4
2022-12-12T02:58:19.646Z,92.2
2022-12-12T03:04:10.014Z,92.6
2022-12-12T03:10:02.856Z,92.3
2022-12-12T03:16:03.182Z,93
2022-12-12T03:22:05.489Z,94.9
2022-12-12T03:28:12.687Z,94.3
2022-12-12T03:34:09.337Z,95
2022-12-12T03:40:06.501Z,94.9
2022-12-12T03:46:06.163Z,94.2
2022-12-12T03:51:59.666Z,94.1
2022-12-12T03:57:53.209Z,94.5
2022-12-12T04:03:45.378Z,95.4
2022-12-12T04:09:39.249Z,95.8
2022-12-12T04:15:31.403Z,95
2022-12-12T04:21:24.283Z,94.9
2022-12-12T04:27:18.253Z,94.9
2022-12-12T04:33:09.608Z,93.7
2022-12-12T04:39:00.956Z,94.9
2022-12-12T04:44:59.660Z,96.5
2022-12-12T04:50:54.228Z,94.2
2022-12-12T05:02:53.060Z,95
2022-12-12T05:08:47.730Z,95.5
2022-12-12T05:14:41.184Z,94.2
2022-12-12T05:20:34.796Z,94.4
2022-12-12T05:26:28.589Z,96.2
2022-12-12T05:32:24.721Z,96.4
2022-12-12T05:38:21.999Z,96.2
2022-12-12T05:44:22.888Z,95.7
2022-12-12T05:50:16.139Z,96
2022-12-12T05:56:17.270Z,96
2022-12-12T06:02:08.167Z,95.6
2022-12-12T06:07:59.391Z,96.1
2022-12-12T06:13:49.263Z,95.3
2022-12-12T06:19:38.793Z,94.8
2022-12-12T06:25:28.866Z,95.5
2022-12-12T06:31:35.322Z,95.5
2022-12-12T06:37:27.847Z,95.8
2022-12-12T06:43:19.492Z,95
2022-12-12T06:49:15.021Z,95.3
2022-12-12T06:55:13.332Z,95.8
2022-12-12T07:01:07.222Z,95.6
2022-12-12T07:07:03.225Z,95.5
2022-12-12T07:13:00.393Z,95.7
2022-12-12T07:18:56.740Z,96.1
2022-12-12T07:24:49.093Z,96.8
2022-12-12T07:30:42.107Z,96.1
2022-12-12T07:37:02.772Z,96.3
2022-12-12T07:43:07.893Z,96
2022-12-12T07:55:40.560Z,95.3
2022-12-12T08:01:34.311Z,94.5
2022-12-12T08:07:26.196Z,95
2022-12-12T08:13:40.852Z,94.9
2022-12-12T08:19:46.320Z,94.2
2022-12-12T08:25:41.926Z,94.3
2022-12-12T08:31:43.334Z,94.4
2022-12-12T08:37:36.471Z,94.4
2022-12-12T08:43:33.133Z,93.8
2022-12-12T08:49:25.056Z,93.6
2022-12-12T08:55:21.789Z,93.3
2022-12-12T09:01:14.518Z,92.9
2022-12-12T09:07:10.764Z,93.1
2022-12-12T09:13:06.099Z,93.3
2022-12-12T09:19:04.268Z,92.6
2022-12-12T09:24:59.600Z,93.1
2022-12-12T09:30:52.234Z,92.8
2022-12-12T09:36:46.961Z,92.1
2022-12-12T09:42:37.939Z,92.8
2022-12-12T09:48:30.410Z,92.3
2022-12-12T09:54:22.114Z,91.4
2022-12-12T10:00:20.987Z,91.9
2022-12-12T10:06:41.977Z,91.2
2022-12-12T10:12:33.503Z,90.8
2022-12-12T10:18:25.670Z,90.9
2022-12-12T10:24:18.498Z,90.7
2022-12-12T10:30:10.314Z,91.3
2022-12-12T10:36:07.458Z,90.8
2022-12-12T10:42:12.907Z,90.1
2022-12-12T10:54:12.659Z,89.1
2022-12-12T11:00:13.959Z,90
2022-12-12T11:06:06.801Z,90.6
2022-12-12T11:12:04.272Z,90.8
2022-12-12T11:18:09.194Z,90.9
2022-12-12T11:24:02.629Z,91
2022-12-12T11:30:07.090Z,91
2022-12-12T11:36:11.454Z,90.1
2022-12-12T11:42:06.965Z,89.7
2022-12-12T11:54:44.426Z,89.3
2022-12-12T12:07:07.262Z,88.5
2022-12-12T12:13:25.277Z,88.8
2022-12-12T12:19:35.320Z,88.8
2022-12-12T12:25:59.635Z,88.6
2022-12-12T12:38:02.303Z,88.1
2022-12-12T12:44:04.740Z,87
2022-12-12T12:50:11.937Z,86.5
2022-12-12T12:56:05.654Z,86.2
2022-12-12T13:02:07.675Z,86.2
2022-12-12T13:08:01.693Z,85.6
2022-12-12T13:13:57.859Z,85.2
2022-12-12T13:21:09.072Z,84.8
2022-12-12T13:27:34.220Z,84.4
2022-12-12T13:33:25.735Z,84.1
2022-12-12T13:39:27.579Z,83.6
2022-12-12T13:45:34.928Z,83.4
2022-12-12T13:51:29.003Z,83.1
2022-12-12T13:57:42.001Z,82.1
2022-12-12T14:03:43.187Z,82.5
2022-12-12T14:09:50.174Z,82.2
2022-12-12T14:15:43.953Z,82.8
2022-12-12T14:21:35.294Z,82.7
2022-12-12T14:27:27.971Z,83.1
2022-12-12T14:33:19.217Z,83.6
2022-12-12T14:39:11.754Z,83.3
2022-12-12T14:45:03.103Z,83.3
2022-12-12T14:50:54.464Z,83.4
2022-12-12T14:56:57.087Z,83.5
2022-12-12T15:02:50.226Z,83.4
2022-12-12T15:08:54.892Z,83.9
2022-12-12T15:14:50.502Z,83.9
2022-12-12T15:20:45.506Z,84.4
2022-12-12T15:26:42.709Z,84.8
2022-12-12T15:32:39.368Z,85.8
2022-12-12T15:38:34.068Z,86.4
2022-12-12T15:44:26.785Z,86.8
2022-12-12T15:50:21.091Z,87.3
2022-12-12T15:56:24.987Z,87.9
2022-12-12T16:02:19.652Z,88.3
2022-12-12T16:08:16.472Z,88.8
2022-12-12T16:14:14.500Z,89.3
2022-12-12T16:20:10.207Z,90
2022-12-12T16:26:30.868Z,89.8
2022-12-12T16:32:36.871Z,90.1
2022-12-12T16:38:42.023Z,90.8
2022-12-12T16:50:44.015Z,90.7
2022-12-12T16:56:53.437Z,91.2
2022-12-12T17:02:57.599Z,91.2
2022-12-12T17:15:09.217Z,91.5
2022-12-12T17:21:25.325Z,92.2
2022-12-12T17:27:29.293Z,92.1
2022-12-12T17:33:29.919Z,91
2022-12-12T17:39:48.132Z,92
2022-12-12T17:45:59.582Z,92.6
2022-12-12T17:52:19.448Z,92.3
2022-12-12T17:58:35.934Z,91.5
2022-12-12T18:04:40.600Z,91.8
2022-12-12T18:10:58.393Z,93
2022-12-12T18:17:11.264Z,93.7
2022-12-12T18:23:03.335Z,92.6
2022-12-12T18:43:14.378Z,93.3
2022-12-12T18:49:10.485Z,92.6
2022-12-12T18:55:21.005Z,91.8
2022-12-12T19:01:24.458Z,92.8
2022-12-12T19:07:47.931Z,92.4
2022-12-12T19:14:11.188Z,92.9
2022-12-12T19:20:18.140Z,93.2
2022-12-12T19:33:25.074Z,94.5
2022-12-12T20:06:56.557Z,96.6
2022-12-12T20:19:50.105Z,96
2022-12-12T20:57:48.223Z,96.6
2022-12-12T21:30:56.973Z,96.4
2022-12-12T21:37:03.556Z,99.5
2022-12-12T21:42:55.502Z,97.4
2022-12-12T22:02:28.492Z,98.4
2022-12-12T22:32:40.631Z,98.2
2022-12-12T22:38:51.952Z,99.5
2022-12-12T22:45:17.609Z,100
2022-12-12T23:09:53.247Z,99.9
2022-12-12T23:35:16.996Z,100
2022-12-12T23:41:24.935Z,100
