createdAt,value
2018-10-09T00:02:19.970Z,23.03
2018-10-09T00:04:48.799Z,28.70
2018-10-09T00:07:17.571Z,27.80
2018-10-09T00:09:46.325Z,22.70
2018-10-09T00:12:15.252Z,25.47
2018-10-09T00:14:44.039Z,22.80
2018-10-09T00:17:12.814Z,22.77
2018-10-09T00:19:41.696Z,27.60
2018-10-09T00:22:10.407Z,24.93
2018-10-09T00:24:39.245Z,23.87
2018-10-09T00:27:08.234Z,23.57
2018-10-09T00:29:37.072Z,20.87
2018-10-09T00:32:05.971Z,24.70
2018-10-09T00:34:34.843Z,28.23
2018-10-09T00:37:03.695Z,37.50
2018-10-09T00:39:32.379Z,27.70
2018-10-09T00:42:01.434Z,29.03
2018-10-09T00:44:30.171Z,23.90
2018-10-09T00:46:59.023Z,28.17
2018-10-09T00:49:28.245Z,26.30
2018-10-09T00:51:57.108Z,19.50
2018-10-09T00:54:25.830Z,25.50
2018-10-09T00:56:54.534Z,22.00
2018-10-09T00:59:23.470Z,24.80
2018-10-09T01:01:52.332Z,18.33
2018-10-09T01:04:21.190Z,27.00
2018-10-09T01:06:50.051Z,27.63
2018-10-09T01:09:18.873Z,25.10
2018-10-09T01:11:47.719Z,22.03
2018-10-09T01:14:16.514Z,22.37
2018-10-09T01:16:45.513Z,25.63
2018-10-09T01:19:14.362Z,25.23
2018-10-09T01:21:43.162Z,22.37
2018-10-09T01:24:11.900Z,27.20
2018-10-09T01:26:40.813Z,26.80
2018-10-09T01:29:09.610Z,23.17
2018-10-09T01:31:38.318Z,27.53
2018-10-09T01:34:07.065Z,24.83
2018-10-09T01:36:35.864Z,25.40
2018-10-09T01:39:05.395Z,31.13
2018-10-09T01:41:34.271Z,21.33
2018-10-09T01:44:03.038Z,27.40
2018-10-09T01:46:31.790Z,27.13
2018-10-09T01:49:00.592Z,25.30
2018-10-09T01:51:29.322Z,31.17
2018-10-09T01:53:58.088Z,33.93
2018-10-09T01:56:27.054Z,27.60
2018-10-09T01:58:55.768Z,23.93
2018-10-09T02:01:24.526Z,25.77
2018-10-09T02:03:53.334Z,22.50
2018-10-09T02:06:22.361Z,24.93
2018-10-09T02:08:51.163Z,26.80
2018-10-09T02:11:19.894Z,25.90
2018-10-09T02:13:48.566Z,32.43
2018-10-09T02:16:17.470Z,23.57
2018-10-09T02:18:46.495Z,26.27
2018-10-09T02:21:15.276Z,23.67
2018-10-09T02:23:44.023Z,24.57
2018-10-09T02:26:13.223Z,27.40
2018-10-09T02:28:42.006Z,27.60
2018-10-09T02:31:10.955Z,28.03
2018-10-09T02:33:39.870Z,32.20
2018-10-09T02:36:08.758Z,25.30
2018-10-09T02:38:37.718Z,27.60
2018-10-09T02:41:06.842Z,29.53
2018-10-09T02:43:35.706Z,28.80
2018-10-09T02:46:04.477Z,27.00
2018-10-09T02:48:33.391Z,38.43
2018-10-09T02:51:02.113Z,32.27
2018-10-09T02:53:30.790Z,33.53
2018-10-09T02:55:59.517Z,33.43
2018-10-09T02:58:28.350Z,29.93
2018-10-09T03:00:57.146Z,34.27
2018-10-09T03:03:25.921Z,36.43
2018-10-09T03:05:54.726Z,30.13
2018-10-09T03:08:23.574Z,32.17
2018-10-09T03:10:52.312Z,33.67
2018-10-09T03:13:21.073Z,32.70
2018-10-09T03:15:49.831Z,33.83
2018-10-09T03:18:18.635Z,28.67
2018-10-09T03:20:47.510Z,45.23
2018-10-09T03:23:16.329Z,35.10
2018-10-09T03:25:44.986Z,30.20
2018-10-09T03:28:14.017Z,38.23
2018-10-09T03:30:42.774Z,34.17
2018-10-09T03:33:11.471Z,27.63
2018-10-09T03:35:40.183Z,24.70
2018-10-09T03:38:08.958Z,33.73
2018-10-09T03:40:37.745Z,36.13
2018-10-09T03:43:06.823Z,30.60
2018-10-09T03:45:35.952Z,38.63
2018-10-09T03:48:04.845Z,34.17
2018-10-09T03:50:33.643Z,31.30
2018-10-09T03:53:02.466Z,28.77
2018-10-09T03:55:31.274Z,32.13
2018-10-09T03:58:00.139Z,36.40
2018-10-09T04:00:28.902Z,24.60
2018-10-09T04:02:57.762Z,33.17
2018-10-09T04:05:26.534Z,33.53
2018-10-09T04:07:55.234Z,28.07
2018-10-09T04:10:24.039Z,30.00
2018-10-09T04:12:52.812Z,31.63
2018-10-09T04:15:21.859Z,28.97
2018-10-09T04:17:51.226Z,29.90
2018-10-09T04:20:20.007Z,38.60
2018-10-09T04:22:48.837Z,43.40
2018-10-09T04:25:17.635Z,43.30
2018-10-09T04:27:46.375Z,49.73
2018-10-09T04:30:15.169Z,42.40
2018-10-09T04:32:43.913Z,40.43
2018-10-09T04:35:12.812Z,51.17
2018-10-09T04:37:41.598Z,50.13
2018-10-09T04:40:10.435Z,50.07
2018-10-09T04:42:39.204Z,46.70
2018-10-09T04:45:08.051Z,60.40
2018-10-09T04:47:36.910Z,44.10
2018-10-09T04:50:05.883Z,44.87
2018-10-09T04:52:34.771Z,42.77
2018-10-09T04:55:03.640Z,42.63
2018-10-09T04:57:32.426Z,40.40
2018-10-09T05:00:01.270Z,42.27
2018-10-09T05:02:30.118Z,38.30
2018-10-09T05:04:59.051Z,44.90
2018-10-09T05:07:27.906Z,45.03
2018-10-09T05:09:56.920Z,44.90
2018-10-09T05:12:25.718Z,39.53
2018-10-09T05:14:54.612Z,37.50
2018-10-09T05:17:23.471Z,42.80
2018-10-09T05:19:52.174Z,39.80
2018-10-09T05:22:20.955Z,50.63
2018-10-09T05:24:49.656Z,35.47
2018-10-09T05:27:18.475Z,34.00
2018-10-09T05:29:47.443Z,38.30
2018-10-09T05:32:16.214Z,32.80
2018-10-09T05:34:45.122Z,34.37
2018-10-09T05:37:13.906Z,37.10
2018-10-09T05:39:42.751Z,34.43
2018-10-09T05:42:11.493Z,35.57
2018-10-09T05:44:40.320Z,35.83
2018-10-09T05:47:09.090Z,31.77
2018-10-09T05:49:38.035Z,39.97
2018-10-09T05:52:07.616Z,37.67
2018-10-09T05:54:37.076Z,34.27
2018-10-09T05:57:06.172Z,35.73
2018-10-09T05:59:35.067Z,35.67
2018-10-09T06:02:04.142Z,34.27
2018-10-09T06:04:33.194Z,31.50
2018-10-09T06:07:01.909Z,42.63
2018-10-09T06:09:31.091Z,39.50
2018-10-09T06:11:59.939Z,49.77
2018-10-09T06:14:28.965Z,48.83
2018-10-09T06:16:58.022Z,44.53
2018-10-09T06:19:26.921Z,44.97
2018-10-09T06:21:55.746Z,35.50
2018-10-09T06:24:24.689Z,37.80
2018-10-09T06:26:53.577Z,46.73
2018-10-09T06:29:22.349Z,49.10
2018-10-09T06:31:51.481Z,49.83
2018-10-09T06:34:20.303Z,45.43
2018-10-09T06:36:49.039Z,36.80
2018-10-09T06:39:17.900Z,37.50
2018-10-09T06:41:46.811Z,47.17
2018-10-09T06:44:15.635Z,48.37
2018-10-09T06:46:44.391Z,34.17
2018-10-09T06:49:13.195Z,46.60
2018-10-09T06:51:42.074Z,42.97
2018-10-09T06:54:11.004Z,37.87
2018-10-09T06:56:39.781Z,43.33
2018-10-09T06:59:08.496Z,35.73
2018-10-09T07:01:37.179Z,37.27
2018-10-09T07:04:06.062Z,38.03
2018-10-09T07:06:34.951Z,62.57
2018-10-09T07:09:05.076Z,52.93
2018-10-09T07:11:33.954Z,52.73
2018-10-09T07:14:02.723Z,56.23
2018-10-09T07:16:31.630Z,54.13
2018-10-09T07:19:00.459Z,50.90
2018-10-09T07:21:29.314Z,38.27
2018-10-09T07:23:58.183Z,43.07
2018-10-09T07:26:27.069Z,38.67
2018-10-09T07:28:55.859Z,38.57
2018-10-09T07:31:24.775Z,32.63
2018-10-09T07:33:53.598Z,33.27
2018-10-09T07:36:22.318Z,29.83
2018-10-09T07:38:51.026Z,36.27
2018-10-09T07:41:19.918Z,29.53
2018-10-09T07:43:48.735Z,29.60
2018-10-09T07:46:17.539Z,28.53
2018-10-09T07:48:46.277Z,36.57
2018-10-09T07:51:15.145Z,29.47
2018-10-09T07:53:43.958Z,39.30
2018-10-09T07:56:12.693Z,29.30
2018-10-09T07:58:41.455Z,30.73
2018-10-09T08:01:10.534Z,31.97
2018-10-09T08:03:39.547Z,39.07
2018-10-09T08:06:14.940Z,47.83
2018-10-09T08:08:43.722Z,35.27
2018-10-09T08:11:12.546Z,37.30
2018-10-09T08:13:41.518Z,36.20
2018-10-09T08:16:10.896Z,36.03
2018-10-09T08:18:39.799Z,39.00
2018-10-09T08:21:08.627Z,43.00
2018-10-09T08:23:37.428Z,33.70
2018-10-09T08:26:06.250Z,34.67
2018-10-09T08:28:35.208Z,33.47
2018-10-09T08:31:04.086Z,37.00
2018-10-09T08:33:33.166Z,39.20
2018-10-09T08:36:01.997Z,35.83
2018-10-09T08:38:30.826Z,35.40
2018-10-09T08:40:59.573Z,35.83
2018-10-09T08:43:28.440Z,41.93
2018-10-09T08:45:57.206Z,34.23
2018-10-09T08:48:26.140Z,34.10
2018-10-09T08:50:54.914Z,34.37
2018-10-09T08:53:23.719Z,32.07
2018-10-09T08:55:52.525Z,36.80
2018-10-09T08:58:21.354Z,38.30
2018-10-09T09:00:50.075Z,43.27
2018-10-09T09:03:19.044Z,39.60
2018-10-09T09:05:47.982Z,42.93
2018-10-09T09:08:16.877Z,41.80
2018-10-09T09:10:45.698Z,45.40
2018-10-09T09:13:14.435Z,38.30
2018-10-09T09:15:43.325Z,40.73
2018-10-09T09:18:12.225Z,49.40
2018-10-09T09:20:41.169Z,48.80
2018-10-09T09:23:09.685Z,45.00
2018-10-09T09:25:38.472Z,63.80
2018-10-09T09:28:07.275Z,49.63
2018-10-09T09:30:36.037Z,61.23
2018-10-09T09:33:04.991Z,42.97
2018-10-09T09:35:33.813Z,45.40
2018-10-09T09:38:03.123Z,54.27
2018-10-09T09:40:31.920Z,52.93
2018-10-09T09:43:00.835Z,49.97
2018-10-09T09:45:29.832Z,43.97
2018-10-09T09:47:58.642Z,50.07
2018-10-09T09:50:27.628Z,52.33
2018-10-09T09:52:56.673Z,44.20
2018-10-09T09:55:25.486Z,48.60
2018-10-09T09:57:54.284Z,41.50
2018-10-09T10:00:28.250Z,41.23
2018-10-09T10:02:57.394Z,47.53
2018-10-09T10:05:26.267Z,62.07
2018-10-09T10:07:55.122Z,56.90
2018-10-09T10:10:23.871Z,48.80
2018-10-09T10:12:52.611Z,50.47
2018-10-09T10:15:21.414Z,45.57
2018-10-09T10:17:50.295Z,45.50
2018-10-09T10:20:19.213Z,44.40
2018-10-09T10:22:48.062Z,43.63
2018-10-09T10:25:17.006Z,47.27
2018-10-09T10:27:46.005Z,50.00
2018-10-09T10:30:14.868Z,42.97
2018-10-09T10:32:43.890Z,46.93
2018-10-09T10:35:12.742Z,46.97
2018-10-09T10:37:41.635Z,47.73
2018-10-09T10:40:10.548Z,46.47
2018-10-09T10:42:39.399Z,47.60
2018-10-09T10:45:08.448Z,45.90
2018-10-09T10:47:37.273Z,41.10
2018-10-09T10:50:07.951Z,42.73
2018-10-09T10:52:36.763Z,45.27
2018-10-09T10:55:05.742Z,41.97
2018-10-09T10:57:34.857Z,47.10
2018-10-09T11:00:04.186Z,41.23
2018-10-09T11:02:33.355Z,44.33
2018-10-09T11:05:02.081Z,41.20
2018-10-09T11:07:30.933Z,49.53
2018-10-09T11:09:59.817Z,40.13
2018-10-09T11:12:28.819Z,42.07
2018-10-09T11:14:57.522Z,46.80
2018-10-09T11:17:26.342Z,36.40
2018-10-09T11:19:55.157Z,34.90
2018-10-09T11:22:24.073Z,32.47
2018-10-09T11:24:52.806Z,45.43
2018-10-09T11:27:21.610Z,38.40
2018-10-09T11:29:50.430Z,30.80
2018-10-09T11:32:19.229Z,26.87
2018-10-09T11:34:48.022Z,33.13
2018-10-09T11:37:16.845Z,31.83
2018-10-09T11:39:45.568Z,36.63
2018-10-09T11:42:14.490Z,30.70
2018-10-09T11:44:43.201Z,34.40
2018-10-09T11:47:12.018Z,40.73
2018-10-09T11:49:40.926Z,38.83
2018-10-09T11:52:09.647Z,35.70
2018-10-09T11:54:38.546Z,30.30
2018-10-09T11:57:07.537Z,33.83
2018-10-09T11:59:36.612Z,36.40
2018-10-09T12:02:05.457Z,31.67
2018-10-09T12:04:34.257Z,26.13
2018-10-09T12:07:03.022Z,30.13
2018-10-09T12:09:31.896Z,27.53
2018-10-09T12:12:00.682Z,25.40
2018-10-09T12:14:29.444Z,31.93
2018-10-09T12:16:58.517Z,26.47
2018-10-09T12:19:27.356Z,29.67
2018-10-09T12:21:56.353Z,37.80
2018-10-09T12:24:25.166Z,21.60
2018-10-09T12:26:54.111Z,17.10
2018-10-09T12:29:22.934Z,25.43
2018-10-09T12:31:51.718Z,17.50
2018-10-09T12:34:20.571Z,18.17
2018-10-09T12:36:49.576Z,20.37
2018-10-09T12:39:18.394Z,20.13
2018-10-09T12:41:47.267Z,23.50
2018-10-09T12:44:16.137Z,26.47
2018-10-09T12:46:44.805Z,17.37
2018-10-09T12:49:13.642Z,15.87
2018-10-09T12:51:42.570Z,41.80
2018-10-09T12:54:11.553Z,19.27
2018-10-09T12:56:40.426Z,21.60
2018-10-09T12:59:09.405Z,24.00
2018-10-09T13:01:38.110Z,15.40
2018-10-09T13:04:06.898Z,16.77
2018-10-09T13:06:35.886Z,17.60
2018-10-09T13:09:06.951Z,17.13
2018-10-09T13:11:35.892Z,12.13
2018-10-09T13:14:04.684Z,16.43
2018-10-09T13:16:33.394Z,11.87
2018-10-09T13:19:02.378Z,14.37
2018-10-09T13:21:31.925Z,20.27
2018-10-09T13:24:00.942Z,16.47
2018-10-09T13:26:29.718Z,22.57
2018-10-09T13:28:58.537Z,13.30
2018-10-09T13:31:27.814Z,15.30
2018-10-09T13:33:56.714Z,11.27
2018-10-09T13:36:25.551Z,23.97
2018-10-09T13:38:54.305Z,11.13
2018-10-09T13:41:23.209Z,12.40
2018-10-09T13:43:51.947Z,25.13
2018-10-09T13:46:20.852Z,15.20
2018-10-09T13:48:49.539Z,11.17
2018-10-09T13:51:18.323Z,19.90
2018-10-09T13:53:47.285Z,13.27
2018-10-09T13:56:16.210Z,15.40
2018-10-09T13:58:45.084Z,11.37
2018-10-09T14:01:13.889Z,13.50
2018-10-09T14:03:42.608Z,7.73
2018-10-09T14:06:11.602Z,13.30
2018-10-09T14:08:40.353Z,11.33
2018-10-09T14:11:09.514Z,13.50
2018-10-09T14:13:38.565Z,14.77
2018-10-09T14:16:07.387Z,14.33
2018-10-09T14:18:36.114Z,12.87
2018-10-09T14:21:04.881Z,15.80
2018-10-09T14:23:33.782Z,17.17
2018-10-09T14:26:02.871Z,8.40
2018-10-09T14:28:31.624Z,14.17
2018-10-09T14:31:00.487Z,12.00
2018-10-09T14:33:29.425Z,11.17
2018-10-09T14:35:58.281Z,10.27
2018-10-09T14:38:27.102Z,11.23
2018-10-09T14:40:56.114Z,11.30
2018-10-09T14:43:24.905Z,9.70
2018-10-09T14:45:53.805Z,15.80
2018-10-09T14:48:22.690Z,16.13
2018-10-09T14:50:51.490Z,11.90
2018-10-09T14:53:20.247Z,12.10
2018-10-09T14:55:48.973Z,10.93
2018-10-09T14:58:17.914Z,8.63
2018-10-09T15:00:46.988Z,17.47
2018-10-09T15:03:15.906Z,9.40
2018-10-09T15:05:44.602Z,15.00
2018-10-09T15:08:13.391Z,14.83
2018-10-09T15:10:42.106Z,10.67
2018-10-09T15:13:11.275Z,8.07
2018-10-09T15:15:40.121Z,9.40
2018-10-09T15:18:08.936Z,9.10
2018-10-09T15:20:37.657Z,13.77
2018-10-09T15:23:06.677Z,9.50
2018-10-09T15:25:35.533Z,8.80
2018-10-09T15:28:04.721Z,9.40
2018-10-09T15:30:33.644Z,16.10
2018-10-09T15:33:02.632Z,13.90
2018-10-09T15:35:31.846Z,11.97
2018-10-09T15:38:00.558Z,11.57
2018-10-09T15:40:29.411Z,8.77
2018-10-09T15:42:58.231Z,30.30
2018-10-09T15:45:26.986Z,20.57
2018-10-09T15:47:56.006Z,20.73
2018-10-09T15:50:24.962Z,14.13
2018-10-09T15:52:53.708Z,15.20
2018-10-09T15:55:22.594Z,18.53
2018-10-09T15:57:51.530Z,16.23
2018-10-09T16:00:20.551Z,19.20
2018-10-09T16:02:49.622Z,23.00
2018-10-09T16:05:19.695Z,19.80
2018-10-09T16:07:48.427Z,17.40
2018-10-09T16:10:17.359Z,13.10
2018-10-09T16:12:46.216Z,20.53
2018-10-09T16:15:14.952Z,20.70
2018-10-09T16:17:43.759Z,13.03
2018-10-09T16:20:12.504Z,17.77
2018-10-09T16:22:41.519Z,14.90
2018-10-09T16:25:10.299Z,16.57
2018-10-09T16:27:39.111Z,18.20
2018-10-09T16:30:07.922Z,16.97
2018-10-09T16:32:36.675Z,15.97
2018-10-09T16:35:05.647Z,24.97
2018-10-09T16:37:34.646Z,24.13
2018-10-09T16:40:03.682Z,17.63
2018-10-09T16:42:32.400Z,30.53
2018-10-09T16:45:01.427Z,17.40
2018-10-09T16:47:30.252Z,19.30
2018-10-09T16:49:59.145Z,23.30
2018-10-09T16:52:27.981Z,24.17
2018-10-09T16:54:56.728Z,17.97
2018-10-09T16:57:25.420Z,18.97
2018-10-09T16:59:54.147Z,23.00
2018-10-09T17:02:23.333Z,24.00
2018-10-09T17:04:52.110Z,26.73
2018-10-09T17:07:21.268Z,22.80
2018-10-09T17:09:50.140Z,21.03
2018-10-09T17:12:19.000Z,26.97
2018-10-09T17:14:48.205Z,23.80
2018-10-09T17:17:17.091Z,28.60
2018-10-09T17:19:45.841Z,23.57
2018-10-09T17:22:14.639Z,23.33
2018-10-09T17:24:43.407Z,24.70
2018-10-09T17:27:12.190Z,17.53
2018-10-09T17:29:40.954Z,18.40
2018-10-09T17:32:09.715Z,20.00
2018-10-09T17:34:38.631Z,25.27
2018-10-09T17:37:07.439Z,24.50
2018-10-09T17:39:36.251Z,25.70
2018-10-09T17:42:05.034Z,22.00
2018-10-09T17:44:34.080Z,25.53
2018-10-09T17:47:09.852Z,26.20
2018-10-09T17:49:40.173Z,25.27
2018-10-09T17:52:09.914Z,22.80
2018-10-09T17:54:38.638Z,27.13
2018-10-09T17:57:07.538Z,23.13
2018-10-09T17:59:36.436Z,24.87
2018-10-09T18:02:05.222Z,21.93
2018-10-09T18:04:34.185Z,25.33
2018-10-09T18:07:02.925Z,28.77
2018-10-09T18:09:31.873Z,25.00
2018-10-09T18:12:00.622Z,23.77
2018-10-09T18:14:29.336Z,27.60
2018-10-09T18:16:58.214Z,25.50
2018-10-09T18:19:26.972Z,33.43
2018-10-09T18:21:55.806Z,24.70
2018-10-09T18:24:24.529Z,28.13
2018-10-09T18:26:53.362Z,23.90
2018-10-09T18:29:22.134Z,24.53
2018-10-09T18:31:50.992Z,23.80
2018-10-09T18:34:19.795Z,22.20
2018-10-09T18:36:48.618Z,22.80
2018-10-09T18:39:17.959Z,25.00
2018-10-09T18:41:47.208Z,23.87
2018-10-09T18:44:16.214Z,28.83
2018-10-09T18:46:45.019Z,28.13
2018-10-09T18:49:13.862Z,30.40
2018-10-09T18:51:42.639Z,26.07
2018-10-09T18:54:11.463Z,24.87
2018-10-09T18:56:40.314Z,28.23
2018-10-09T18:59:09.251Z,34.07
2018-10-09T19:01:38.074Z,28.50
2018-10-09T19:04:07.203Z,35.67
2018-10-09T19:06:36.163Z,28.47
2018-10-09T19:09:08.851Z,30.80
2018-10-09T19:11:38.346Z,23.10
2018-10-09T19:14:07.320Z,23.63
2018-10-09T19:16:35.989Z,30.30
2018-10-09T19:19:04.935Z,35.70
2018-10-09T19:21:33.856Z,24.87
2018-10-09T19:24:02.826Z,27.80
2018-10-09T19:26:31.810Z,29.47
2018-10-09T19:29:00.723Z,28.13
2018-10-09T19:31:29.455Z,30.27
2018-10-09T19:34:00.047Z,33.83
2018-10-09T19:36:28.892Z,29.97
2018-10-09T19:38:57.750Z,30.90
2018-10-09T19:41:26.518Z,34.83
2018-10-09T19:43:55.376Z,32.93
2018-10-09T19:46:24.097Z,37.00
2018-10-09T19:48:52.774Z,53.93
2018-10-09T19:51:21.618Z,37.03
2018-10-09T19:53:50.354Z,33.13
2018-10-09T19:56:19.188Z,29.10
2018-10-09T19:58:47.959Z,34.57
2018-10-09T20:01:16.995Z,28.90
2018-10-09T20:03:45.799Z,37.90
2018-10-09T20:06:14.683Z,33.43
2018-10-09T20:08:43.629Z,33.70
2018-10-09T20:11:12.546Z,32.20
2018-10-09T20:13:41.321Z,27.40
2018-10-09T20:16:10.166Z,31.37
2018-10-09T20:18:38.935Z,30.13
2018-10-09T20:21:08.582Z,29.80
2018-10-09T20:23:37.519Z,38.93
2018-10-09T20:26:06.260Z,33.17
2018-10-09T20:28:35.318Z,33.47
2018-10-09T20:31:04.034Z,33.53
2018-10-09T20:33:32.892Z,31.60
2018-10-09T20:36:01.656Z,32.70
2018-10-09T20:38:30.368Z,24.27
2018-10-09T20:40:59.104Z,26.80
2018-10-09T20:43:28.003Z,31.47
2018-10-09T20:45:56.707Z,31.77
2018-10-09T20:48:25.532Z,23.50
2018-10-09T20:50:54.339Z,34.50
2018-10-09T20:53:23.270Z,32.77
2018-10-09T20:55:52.339Z,30.93
2018-10-09T20:58:21.246Z,27.37
2018-10-09T21:00:49.966Z,27.10
2018-10-09T21:03:18.718Z,29.10
2018-10-09T21:05:47.455Z,29.60
2018-10-09T21:08:16.202Z,28.90
2018-10-09T21:10:45.177Z,30.10
2018-10-09T21:13:14.091Z,32.73
2018-10-09T21:15:42.859Z,29.50
2018-10-09T21:18:11.806Z,30.60
2018-10-09T21:20:40.514Z,29.60
2018-10-09T21:23:09.438Z,31.20
2018-10-09T21:25:38.347Z,29.40
2018-10-09T21:28:07.642Z,24.63
2018-10-09T21:30:36.426Z,29.40
2018-10-09T21:33:05.142Z,34.27
2018-10-09T21:35:33.886Z,30.70
2018-10-09T21:38:02.646Z,29.20
2018-10-09T21:40:31.353Z,25.83
2018-10-09T21:43:00.219Z,34.03
2018-10-09T21:45:28.926Z,25.37
2018-10-09T21:47:58.674Z,24.37
2018-10-09T21:50:28.262Z,32.20
2018-10-09T21:52:57.585Z,27.50
2018-10-09T21:55:26.961Z,24.80
2018-10-09T21:57:56.593Z,26.17
2018-10-09T22:00:25.367Z,28.97
2018-10-09T22:02:54.278Z,24.00
2018-10-09T22:05:23.043Z,26.07
2018-10-09T22:07:54.984Z,28.93
2018-10-09T22:10:23.788Z,29.10
2018-10-09T22:12:52.658Z,27.20
2018-10-09T22:15:21.414Z,25.60
2018-10-09T22:17:50.278Z,28.33
2018-10-09T22:20:19.119Z,28.90
2018-10-09T22:22:47.825Z,31.37
2018-10-09T22:25:16.794Z,33.67
2018-10-09T22:27:45.522Z,31.33
2018-10-09T22:30:14.253Z,33.90
2018-10-09T22:32:43.058Z,26.60
2018-10-09T22:35:11.747Z,28.97
2018-10-09T22:37:40.503Z,28.03
2018-10-09T22:40:09.254Z,29.97
2018-10-09T22:42:38.076Z,24.30
2018-10-09T22:45:06.910Z,29.23
2018-10-09T22:47:35.701Z,26.80
2018-10-09T22:50:04.449Z,26.23
2018-10-09T22:52:33.336Z,25.73
2018-10-09T22:55:02.211Z,22.37
2018-10-09T22:57:30.960Z,28.33
2018-10-09T22:59:59.825Z,28.90
2018-10-09T23:02:28.635Z,26.50
2018-10-09T23:04:57.345Z,29.33
2018-10-09T23:07:26.103Z,28.07
2018-10-09T23:09:55.065Z,31.03
2018-10-09T23:12:23.926Z,23.80
2018-10-09T23:14:52.726Z,25.33
2018-10-09T23:17:21.522Z,25.90
2018-10-09T23:19:50.287Z,22.97
2018-10-09T23:22:19.199Z,26.20
2018-10-09T23:24:48.057Z,23.40
2018-10-09T23:27:16.826Z,21.60
2018-10-09T23:29:45.593Z,25.47
2018-10-09T23:32:14.457Z,25.90
2018-10-09T23:34:43.325Z,26.63
2018-10-09T23:37:12.155Z,21.07
2018-10-09T23:39:40.842Z,23.70
2018-10-09T23:42:09.524Z,25.30
2018-10-09T23:44:38.365Z,26.17
2018-10-09T23:47:07.406Z,26.83
2018-10-09T23:49:36.107Z,21.70
2018-10-09T23:52:04.812Z,25.00
2018-10-09T23:54:33.755Z,21.63
2018-10-09T23:57:02.542Z,24.50
2018-10-09T23:59:31.425Z,21.37
