createdAt,value
2022-10-30T00:08:06.101Z,10.4
2022-10-30T00:13:06.163Z,10.3
2022-10-30T00:18:05.990Z,10.3
2022-10-30T00:23:05.971Z,10.2
2022-10-30T00:28:06.142Z,10.1
2022-10-30T00:33:06.001Z,10.1
2022-10-30T00:38:05.984Z,10.1
2022-10-30T00:43:06.150Z,10.1
2022-10-30T00:48:05.960Z,10.1
2022-10-30T00:53:06.053Z,10.1
2022-10-30T01:03:05.968Z,10.1
2022-10-30T01:08:05.948Z,10.0
2022-10-30T01:18:05.962Z,10.0
2022-10-30T01:23:05.943Z,10.0
2022-10-30T01:28:06.153Z,9.9
2022-10-30T01:38:05.900Z,9.9
2022-10-30T01:43:05.960Z,9.8
2022-10-30T01:48:05.873Z,9.8
2022-10-30T01:53:05.979Z,9.8
2022-10-30T01:58:05.862Z,9.7
2022-10-30T02:03:05.905Z,9.7
2022-10-30T02:08:07.134Z,9.7
2022-10-30T02:13:06.584Z,9.6
2022-10-30T02:23:06.203Z,9.5
2022-10-30T02:28:06.017Z,9.4
2022-10-30T02:33:07.023Z,9.4
2022-10-30T02:38:06.550Z,9.4
2022-10-30T02:43:05.849Z,9.3
2022-10-30T02:48:05.801Z,9.3
2022-10-30T02:53:05.702Z,9.3
2022-10-30T03:03:05.744Z,9.3
2022-10-30T03:18:05.753Z,9.3
2022-10-30T03:23:05.857Z,9.3
2022-10-30T03:28:05.680Z,9.3
2022-10-30T03:38:05.808Z,9.4
2022-10-30T03:43:05.667Z,9.4
2022-10-30T04:03:06.384Z,9.4
2022-10-30T04:13:06.387Z,9.5
2022-10-30T04:23:05.547Z,9.7
2022-10-30T04:28:06.039Z,9.7
2022-10-30T04:33:05.637Z,9.7
2022-10-30T04:38:05.693Z,9.7
2022-10-30T04:48:05.652Z,9.7
2022-10-30T04:53:05.772Z,9.7
2022-10-30T04:58:05.685Z,9.7
2022-10-30T05:03:05.481Z,9.8
2022-10-30T05:08:05.746Z,9.8
2022-10-30T05:18:05.514Z,9.8
2022-10-30T05:23:05.855Z,9.8
2022-10-30T05:33:05.626Z,9.8
2022-10-30T05:38:06.171Z,9.8
2022-10-30T05:43:05.484Z,9.9
2022-10-30T05:48:06.233Z,9.9
2022-10-30T05:58:06.153Z,9.9
2022-10-30T06:03:06.261Z,10.0
2022-10-30T06:08:06.173Z,10.0
2022-10-30T06:13:06.123Z,10.0
2022-10-30T06:18:06.191Z,10.0
2022-10-30T06:23:06.272Z,10.1
2022-10-30T06:28:06.099Z,10.1
2022-10-30T06:33:06.176Z,10.1
2022-10-30T06:38:06.120Z,10.2
2022-10-30T06:43:05.453Z,10.2
2022-10-30T06:48:06.219Z,10.2
2022-10-30T06:53:05.469Z,10.3
2022-10-30T06:58:06.220Z,10.3
2022-10-30T07:03:05.428Z,10.3
2022-10-30T07:08:05.495Z,10.4
2022-10-30T07:13:06.352Z,10.4
2022-10-30T07:18:05.387Z,10.5
2022-10-30T07:23:05.515Z,10.5
2022-10-30T07:28:05.458Z,10.6
2022-10-30T07:33:06.067Z,10.6
2022-10-30T07:43:06.180Z,10.8
2022-10-30T07:48:05.405Z,10.9
2022-10-30T07:53:06.087Z,10.9
2022-10-30T07:58:06.067Z,11.0
2022-10-30T08:03:13.088Z,11.0
2022-10-30T08:08:05.962Z,11.1
2022-10-30T08:13:05.921Z,11.2
2022-10-30T08:18:05.862Z,11.3
2022-10-30T08:23:05.200Z,11.4
2022-10-30T08:33:05.892Z,11.4
2022-10-30T08:38:06.149Z,11.5
2022-10-30T08:43:05.793Z,11.6
2022-10-30T08:48:05.956Z,11.7
2022-10-30T08:53:05.871Z,11.8
2022-10-30T08:58:05.959Z,12.0
2022-10-30T09:03:06.081Z,12.1
2022-10-30T09:08:05.929Z,12.2
2022-10-30T09:13:05.990Z,12.2
2022-10-30T09:18:05.953Z,12.3
2022-10-30T09:23:05.930Z,12.4
2022-10-30T09:28:06.044Z,12.6
2022-10-30T09:33:06.057Z,12.7
2022-10-30T09:38:05.841Z,12.9
2022-10-30T09:43:05.836Z,13.1
2022-10-30T09:48:05.374Z,13.3
2022-10-30T09:53:05.116Z,13.6
2022-10-30T09:58:05.268Z,13.8
2022-10-30T10:03:05.110Z,14.1
2022-10-30T10:08:05.112Z,14.3
2022-10-30T10:13:05.614Z,14.5
2022-10-30T10:18:05.115Z,14.6
2022-10-30T10:28:05.157Z,15.1
2022-10-30T10:38:05.069Z,15.6
2022-10-30T10:43:04.963Z,15.8
2022-10-30T10:48:05.218Z,15.9
2022-10-30T10:53:05.031Z,16.0
2022-10-30T10:58:05.253Z,16.1
2022-10-30T11:03:04.980Z,16.1
2022-10-30T11:08:05.040Z,16.2
2022-10-30T11:13:05.259Z,16.3
2022-10-30T11:23:05.156Z,16.7
2022-10-30T11:28:04.870Z,16.8
2022-10-30T11:33:05.037Z,16.9
2022-10-30T11:38:04.926Z,16.9
2022-10-30T11:48:08.022Z,17.0
2022-10-30T11:53:04.934Z,17.1
2022-10-30T12:03:04.839Z,17.2
2022-10-30T12:08:04.971Z,17.2
2022-10-30T12:18:04.852Z,17.3
2022-10-30T12:23:04.767Z,17.3
2022-10-30T12:28:04.929Z,17.3
2022-10-30T12:33:04.779Z,17.4
2022-10-30T12:38:04.856Z,17.5
2022-10-30T12:43:04.885Z,17.6
2022-10-30T12:48:04.809Z,17.9
2022-10-30T12:53:04.750Z,18.1
2022-10-30T12:58:05.042Z,18.3
2022-10-30T13:03:04.875Z,18.6
2022-10-30T13:08:06.976Z,18.7
2022-10-30T13:13:05.013Z,18.9
2022-10-30T13:18:04.753Z,19.0
2022-10-30T13:23:04.864Z,19.0
2022-10-30T13:28:05.394Z,19.1
2022-10-30T13:38:04.786Z,19.3
2022-10-30T13:43:04.776Z,19.3
2022-10-30T13:48:04.740Z,19.4
2022-10-30T13:58:04.672Z,19.5
2022-10-30T14:03:04.983Z,19.5
2022-10-30T14:08:06.332Z,19.5
2022-10-30T14:13:04.782Z,19.5
2022-10-30T14:18:04.718Z,19.4
2022-10-30T14:28:04.607Z,19.2
2022-10-30T14:33:04.693Z,19.2
2022-10-30T14:38:05.828Z,19.1
2022-10-30T14:43:07.979Z,19.0
2022-10-30T14:48:05.737Z,18.9
2022-10-30T15:03:05.319Z,18.6
2022-10-30T15:08:05.909Z,18.5
2022-10-30T15:13:05.764Z,18.3
2022-10-30T15:18:05.071Z,18.1
2022-10-30T15:23:04.879Z,17.9
2022-10-30T15:28:05.186Z,17.7
2022-10-30T15:33:05.691Z,17.5
2022-10-30T15:43:04.852Z,17.0
2022-10-30T15:48:05.219Z,16.8
2022-10-30T15:53:04.691Z,16.5
2022-10-30T15:58:05.325Z,16.4
2022-10-30T16:03:05.303Z,16.2
2022-10-30T16:08:04.866Z,15.9
2022-10-30T16:13:05.627Z,15.7
2022-10-30T16:18:05.762Z,15.6
2022-10-30T16:28:05.674Z,15.4
2022-10-30T16:38:05.335Z,15.2
2022-10-30T16:43:06.694Z,15.1
2022-10-30T16:48:08.958Z,15.0
2022-10-30T16:53:05.958Z,14.9
2022-10-30T16:58:04.823Z,14.9
2022-10-30T17:03:05.560Z,14.8
2022-10-30T17:08:04.841Z,14.8
2022-10-30T17:13:04.504Z,14.7
2022-10-30T17:18:04.710Z,14.7
2022-10-30T17:28:05.250Z,14.6
2022-10-30T17:33:05.668Z,14.6
2022-10-30T17:38:04.951Z,14.6
2022-10-30T17:43:04.661Z,14.6
2022-10-30T17:48:04.495Z,14.5
2022-10-30T17:53:04.570Z,14.5
2022-10-30T17:58:04.444Z,14.4
2022-10-30T18:03:04.766Z,14.4
2022-10-30T18:08:04.938Z,14.3
2022-10-30T18:18:06.157Z,14.2
2022-10-30T18:23:05.002Z,14.1
2022-10-30T18:28:04.515Z,14.0
2022-10-30T18:33:05.552Z,13.9
2022-10-30T18:38:05.751Z,13.8
2022-10-30T18:43:15.424Z,13.8
2022-10-30T18:48:05.596Z,13.7
2022-10-30T18:53:05.059Z,13.6
2022-10-30T18:58:05.690Z,13.5
2022-10-30T19:08:05.413Z,13.4
2022-10-30T19:18:05.457Z,13.2
2022-10-30T19:23:04.768Z,13.1
2022-10-30T19:28:05.282Z,13.0
2022-10-30T19:33:04.893Z,12.9
2022-10-30T19:43:08.279Z,12.7
2022-10-30T19:53:04.255Z,12.5
2022-10-30T19:58:04.131Z,12.4
2022-10-30T20:08:04.700Z,12.3
2022-10-30T20:18:04.426Z,12.2
2022-10-30T20:33:05.072Z,12.0
2022-10-30T20:38:08.373Z,12.0
2022-10-30T20:43:04.248Z,11.9
2022-10-30T20:48:04.138Z,11.8
2022-10-30T20:53:04.047Z,11.8
2022-10-30T20:58:04.208Z,11.7
2022-10-30T21:08:04.192Z,11.6
2022-10-30T21:13:07.436Z,11.6
2022-10-30T21:18:04.186Z,11.6
2022-10-30T21:23:03.982Z,11.5
2022-10-30T21:28:04.052Z,11.5
2022-10-30T21:33:04.410Z,11.5
2022-10-30T21:43:04.645Z,11.5
2022-10-30T21:48:04.073Z,11.4
2022-10-30T21:53:03.955Z,11.4
2022-10-30T21:58:04.068Z,11.4
2022-10-30T23:03:04.825Z,11.4
2022-10-30T23:08:06.835Z,10.6
2022-10-30T23:13:04.025Z,10.6
2022-10-30T23:18:04.127Z,10.6
2022-10-30T23:23:03.796Z,10.6
2022-10-30T23:28:05.358Z,10.5
2022-10-30T23:33:04.067Z,10.5
2022-10-30T23:38:03.814Z,10.5
2022-10-30T23:43:04.238Z,10.4
2022-10-30T23:48:04.246Z,10.4
2022-10-30T23:53:04.097Z,10.3
2022-10-30T23:58:04.099Z,10.3
