createdAt,value
2019-05-12T00:02:07.660Z,1.77
2019-05-12T00:04:43.894Z,1.90
2019-05-12T00:07:18.072Z,1.90
2019-05-12T00:09:52.153Z,2.70
2019-05-12T00:12:23.384Z,1.13
2019-05-12T00:14:56.327Z,1.43
2019-05-12T00:17:32.075Z,5.53
2019-05-12T00:20:08.326Z,1.50
2019-05-12T00:22:48.144Z,2.03
2019-05-12T00:25:20.340Z,2.30
2019-05-12T00:27:53.880Z,2.50
2019-05-12T00:30:34.751Z,2.40
2019-05-12T00:33:09.241Z,3.27
2019-05-12T00:35:41.514Z,2.37
2019-05-12T00:38:14.519Z,2.77
2019-05-12T00:40:48.056Z,3.03
2019-05-12T00:43:21.891Z,3.10
2019-05-12T00:45:53.284Z,3.57
2019-05-12T00:48:25.080Z,6.50
2019-05-12T00:50:58.375Z,4.80
2019-05-12T00:53:39.938Z,5.63
2019-05-12T00:56:08.456Z,5.27
2019-05-12T00:58:41.508Z,5.70
2019-05-12T01:01:13.593Z,6.77
2019-05-12T01:03:48.375Z,7.57
2019-05-12T01:06:20.825Z,6.27
2019-05-12T01:08:52.773Z,9.10
2019-05-12T01:11:34.522Z,5.60
2019-05-12T01:14:08.705Z,5.10
2019-05-12T01:16:57.920Z,11.13
2019-05-12T01:20:00.970Z,5.60
2019-05-12T01:22:58.813Z,6.30
2019-05-12T01:26:01.799Z,6.23
2019-05-12T01:28:58.045Z,7.10
2019-05-12T01:32:07.988Z,7.10
2019-05-12T01:35:08.083Z,7.73
2019-05-12T01:38:08.897Z,6.67
2019-05-12T01:40:58.477Z,5.97
2019-05-12T01:43:38.191Z,6.70
2019-05-12T01:46:14.480Z,5.77
2019-05-12T01:48:48.441Z,6.43
2019-05-12T01:51:22.310Z,8.20
2019-05-12T01:54:07.811Z,5.20
2019-05-12T01:56:28.787Z,5.90
2019-05-12T01:59:03.663Z,5.20
2019-05-12T02:01:38.931Z,4.70
2019-05-12T02:04:13.078Z,7.17
2019-05-12T02:06:45.373Z,5.93
2019-05-12T02:09:20.108Z,4.33
2019-05-12T02:11:53.529Z,5.90
2019-05-12T02:14:27.563Z,4.70
2019-05-12T02:17:01.523Z,5.10
2019-05-12T02:19:35.040Z,4.83
2019-05-12T02:22:08.407Z,6.73
2019-05-12T02:24:39.188Z,6.70
2019-05-12T02:27:13.088Z,7.20
2019-05-12T02:29:48.040Z,5.50
2019-05-12T02:32:20.219Z,8.03
2019-05-12T02:34:54.760Z,7.00
2019-05-12T02:37:27.256Z,6.60
2019-05-12T02:40:00.069Z,5.93
2019-05-12T02:42:34.887Z,8.40
2019-05-12T02:45:08.004Z,8.10
2019-05-12T02:47:41.113Z,5.93
2019-05-12T02:50:18.327Z,5.50
2019-05-12T02:52:54.572Z,6.60
2019-05-12T02:55:25.858Z,5.70
2019-05-12T02:58:00.376Z,5.30
2019-05-12T03:00:35.592Z,5.13
2019-05-12T03:03:10.020Z,4.97
2019-05-12T03:05:44.371Z,4.80
2019-05-12T03:08:17.934Z,6.10
2019-05-12T03:10:50.625Z,4.37
2019-05-12T03:13:25.272Z,4.63
2019-05-12T03:15:58.318Z,5.80
2019-05-12T03:18:34.785Z,5.87
2019-05-12T03:21:08.974Z,7.60
2019-05-12T03:23:44.435Z,6.20
2019-05-12T03:26:15.339Z,5.23
2019-05-12T03:28:48.321Z,5.50
2019-05-12T03:31:25.567Z,9.60
2019-05-12T03:34:00.216Z,9.23
2019-05-12T03:36:34.724Z,10.50
2019-05-12T03:39:08.814Z,8.10
2019-05-12T03:41:40.280Z,8.17
2019-05-12T03:44:15.049Z,9.70
2019-05-12T03:46:46.326Z,8.17
2019-05-12T03:49:20.440Z,8.23
2019-05-12T03:51:54.442Z,8.77
2019-05-12T03:54:29.053Z,6.43
2019-05-12T03:57:00.770Z,6.60
2019-05-12T03:59:34.931Z,8.23
2019-05-12T04:02:07.939Z,7.27
2019-05-12T04:04:45.329Z,7.00
2019-05-12T04:07:20.115Z,6.67
2019-05-12T04:09:54.468Z,8.40
2019-05-12T04:12:25.726Z,6.63
2019-05-12T04:14:57.542Z,7.47
2019-05-12T04:17:29.331Z,6.93
2019-05-12T04:20:00.527Z,9.13
2019-05-12T04:22:35.235Z,15.87
2019-05-12T04:25:07.564Z,7.70
2019-05-12T04:27:45.234Z,8.17
2019-05-12T04:30:17.670Z,8.20
2019-05-12T04:32:55.082Z,7.93
2019-05-12T04:35:25.303Z,10.90
2019-05-12T04:37:58.112Z,16.00
2019-05-12T04:40:29.904Z,7.83
2019-05-12T04:43:05.745Z,11.73
2019-05-12T04:45:36.542Z,10.80
2019-05-12T04:48:10.597Z,11.17
2019-05-12T04:50:45.268Z,12.70
2019-05-12T04:53:19.310Z,10.80
2019-05-12T04:56:07.469Z,10.97
2019-05-12T04:58:25.570Z,12.50
2019-05-12T05:01:00.697Z,11.27
2019-05-12T05:03:34.955Z,12.93
2019-05-12T05:06:05.710Z,14.20
2019-05-12T05:08:39.711Z,9.63
2019-05-12T05:11:14.561Z,10.87
2019-05-12T05:13:45.675Z,12.83
2019-05-12T05:16:19.689Z,12.07
2019-05-12T05:18:54.316Z,12.47
2019-05-12T05:21:26.716Z,13.30
2019-05-12T05:23:59.838Z,11.90
2019-05-12T05:26:34.079Z,10.20
2019-05-12T05:29:04.778Z,10.20
2019-05-12T05:31:38.293Z,10.63
2019-05-12T05:34:14.901Z,9.50
2019-05-12T05:36:57.276Z,11.10
2019-05-12T05:39:47.556Z,9.60
2019-05-12T05:42:32.527Z,9.47
2019-05-12T05:45:09.951Z,10.37
2019-05-12T05:47:44.589Z,6.63
2019-05-12T05:50:25.113Z,7.63
2019-05-12T05:52:55.684Z,8.60
2019-05-12T05:55:34.300Z,8.30
2019-05-12T05:58:10.533Z,7.27
2019-05-12T06:01:03.967Z,8.43
2019-05-12T06:03:45.530Z,7.10
2019-05-12T06:06:35.136Z,5.87
2019-05-12T06:09:07.558Z,6.17
2019-05-12T06:11:39.437Z,6.17
2019-05-12T06:14:28.423Z,6.60
2019-05-12T06:17:17.597Z,5.93
2019-05-12T06:19:53.867Z,4.90
2019-05-12T06:22:43.871Z,8.57
2019-05-12T06:25:41.146Z,5.83
2019-05-12T06:28:08.951Z,4.57
2019-05-12T06:30:59.245Z,3.47
2019-05-12T06:33:48.624Z,3.70
2019-05-12T06:40:14.257Z,3.50
2019-05-12T06:42:48.357Z,2.47
2019-05-12T06:45:18.730Z,3.23
2019-05-12T06:47:53.334Z,2.53
2019-05-12T06:50:23.765Z,2.20
2019-05-12T06:52:55.284Z,2.90
2019-05-12T06:55:34.497Z,2.70
2019-05-12T06:58:29.613Z,3.23
2019-05-12T07:01:19.168Z,3.63
2019-05-12T07:04:06.638Z,3.00
2019-05-12T07:06:36.637Z,4.00
2019-05-12T07:09:09.820Z,8.73
2019-05-12T07:11:52.926Z,1.43
2019-05-12T07:14:22.648Z,1.40
2019-05-12T07:17:01.724Z,1.40
2019-05-12T07:19:38.546Z,1.67
2019-05-12T07:22:31.259Z,3.60
2019-05-12T07:25:22.789Z,1.50
2019-05-12T07:28:10.394Z,1.53
2019-05-12T07:30:59.984Z,2.20
2019-05-12T07:33:49.200Z,1.33
2019-05-12T07:36:39.696Z,2.03
2019-05-12T07:39:30.016Z,1.90
2019-05-12T07:42:24.786Z,2.10
2019-05-12T07:44:58.034Z,6.03
2019-05-12T07:47:47.297Z,8.40
2019-05-12T07:50:36.940Z,3.07
2019-05-12T07:53:10.023Z,1.87
2019-05-12T07:55:47.482Z,1.57
2019-05-12T07:58:19.063Z,2.00
2019-05-12T08:01:02.564Z,1.70
2019-05-12T08:03:45.565Z,2.90
2019-05-12T08:06:17.023Z,3.07
2019-05-12T08:08:50.454Z,2.73
2019-05-12T08:11:23.243Z,3.33
2019-05-12T08:13:54.362Z,2.67
2019-05-12T08:16:44.993Z,1.70
2019-05-12T08:19:34.538Z,1.40
2019-05-12T08:22:06.564Z,1.73
2019-05-12T08:24:43.109Z,1.70
2019-05-12T08:27:13.898Z,1.70
2019-05-12T08:29:44.718Z,1.17
2019-05-12T08:32:20.092Z,3.00
2019-05-12T08:34:49.309Z,1.40
2019-05-12T08:37:21.355Z,1.30
2019-05-12T08:40:03.255Z,1.10
2019-05-12T08:42:26.950Z,0.60
2019-05-12T08:44:58.483Z,0.90
2019-05-12T08:47:37.169Z,0.70
2019-05-12T08:50:04.957Z,0.90
2019-05-12T08:52:41.326Z,0.70
2019-05-12T08:55:09.528Z,2.23
2019-05-12T08:57:48.628Z,0.93
2019-05-12T09:00:14.684Z,0.80
2019-05-12T09:02:50.505Z,0.60
2019-05-12T09:05:19.550Z,2.60
2019-05-12T09:07:54.069Z,0.90
2019-05-12T09:10:27.053Z,0.60
2019-05-12T09:12:58.707Z,0.93
2019-05-12T09:15:30.954Z,0.50
2019-05-12T09:18:04.779Z,0.60
2019-05-12T09:20:39.955Z,0.60
2019-05-12T09:23:09.610Z,0.70
2019-05-12T09:25:45.107Z,0.83
2019-05-12T09:28:13.995Z,0.50
2019-05-12T09:30:49.300Z,0.60
2019-05-12T09:33:21.467Z,0.60
2019-05-12T09:35:53.980Z,2.50
2019-05-12T09:38:26.354Z,0.50
2019-05-12T09:41:01.202Z,1.07
2019-05-12T09:43:34.388Z,0.80
2019-05-12T09:46:05.899Z,0.63
2019-05-12T09:48:39.139Z,1.03
2019-05-12T09:51:13.180Z,0.80
2019-05-12T09:53:50.795Z,0.90
2019-05-12T09:56:16.928Z,0.70
2019-05-12T09:58:59.163Z,1.13
2019-05-12T10:01:24.196Z,1.00
2019-05-12T10:03:56.018Z,1.03
2019-05-12T10:06:27.461Z,0.70
2019-05-12T10:08:59.337Z,0.93
2019-05-12T10:11:30.562Z,1.00
2019-05-12T10:14:06.362Z,1.37
2019-05-12T10:16:39.568Z,0.73
2019-05-12T10:19:08.799Z,0.70
2019-05-12T10:21:40.159Z,0.80
2019-05-12T10:24:13.004Z,1.00
2019-05-12T10:26:49.188Z,1.30
2019-05-12T10:29:20.747Z,0.90
2019-05-12T10:31:50.777Z,1.10
2019-05-12T10:34:24.009Z,1.00
2019-05-12T10:36:55.404Z,0.97
2019-05-12T10:39:26.868Z,1.50
2019-05-12T10:41:58.219Z,1.40
2019-05-12T10:44:35.568Z,1.20
2019-05-12T10:47:13.530Z,1.10
2019-05-12T10:49:46.980Z,1.23
2019-05-12T10:52:18.205Z,2.00
2019-05-12T10:54:58.798Z,5.07
2019-05-12T10:57:39.698Z,0.80
2019-05-12T11:00:19.611Z,1.97
2019-05-12T11:02:49.038Z,1.33
2019-05-12T11:05:25.477Z,1.00
2019-05-12T11:08:00.259Z,1.57
2019-05-12T11:10:30.870Z,1.30
2019-05-12T11:13:10.007Z,1.37
2019-05-12T11:15:46.220Z,1.23
2019-05-12T11:18:30.091Z,1.50
2019-05-12T11:21:06.939Z,2.17
2019-05-12T11:23:38.903Z,1.03
2019-05-12T11:26:10.099Z,2.20
2019-05-12T11:28:49.587Z,1.20
2019-05-12T11:31:33.417Z,1.30
2019-05-12T11:34:10.413Z,1.37
2019-05-12T11:36:46.965Z,2.73
2019-05-12T11:39:30.616Z,0.90
2019-05-12T11:42:06.301Z,0.90
2019-05-12T11:44:44.618Z,0.80
2019-05-12T11:47:23.889Z,1.00
2019-05-12T11:49:48.784Z,1.10
2019-05-12T11:52:24.586Z,1.30
2019-05-12T11:55:02.538Z,0.90
2019-05-12T11:57:34.203Z,1.30
2019-05-12T12:00:13.812Z,1.53
2019-05-12T12:02:51.582Z,1.77
2019-05-12T12:05:23.567Z,1.40
2019-05-12T12:08:05.345Z,2.00
2019-05-12T12:10:42.612Z,1.47
2019-05-12T12:13:14.268Z,2.03
2019-05-12T12:15:46.833Z,2.60
2019-05-12T12:18:20.354Z,1.70
2019-05-12T12:20:57.160Z,1.20
2019-05-12T12:23:24.692Z,1.30
2019-05-12T12:25:56.462Z,1.50
2019-05-12T12:28:27.872Z,1.30
2019-05-12T12:31:07.814Z,1.47
2019-05-12T12:33:46.967Z,1.40
2019-05-12T12:36:21.033Z,2.80
2019-05-12T12:39:00.680Z,1.47
2019-05-12T12:41:45.741Z,0.90
2019-05-12T12:44:13.522Z,4.60
2019-05-12T12:46:45.193Z,1.00
2019-05-12T12:52:33.601Z,2.13
2019-05-12T12:55:08.440Z,2.10
2019-05-12T12:57:40.267Z,2.40
2019-05-12T13:00:31.861Z,1.40
2019-05-12T13:02:52.513Z,1.07
2019-05-12T13:05:25.858Z,1.53
2019-05-12T13:08:09.800Z,1.70
2019-05-12T13:10:51.387Z,1.20
2019-05-12T13:13:27.537Z,0.90
2019-05-12T13:16:04.261Z,1.33
2019-05-12T13:18:43.541Z,0.80
2019-05-12T13:21:16.342Z,0.93
2019-05-12T13:23:55.654Z,1.13
2019-05-12T13:26:31.050Z,1.10
2019-05-12T13:29:04.055Z,1.73
2019-05-12T13:31:35.804Z,1.10
2019-05-12T13:34:07.338Z,1.47
2019-05-12T13:36:40.880Z,1.03
2019-05-12T13:39:16.461Z,1.20
2019-05-12T13:41:56.193Z,1.40
2019-05-12T13:44:30.304Z,0.70
2019-05-12T13:47:05.649Z,1.63
2019-05-12T13:49:42.705Z,0.70
2019-05-12T13:52:10.484Z,0.93
2019-05-12T13:54:43.711Z,1.23
2019-05-12T13:57:15.373Z,1.10
2019-05-12T14:00:04.177Z,1.43
2019-05-12T14:02:26.992Z,0.80
2019-05-12T14:05:00.306Z,0.80
2019-05-12T14:07:34.546Z,1.40
2019-05-12T14:10:13.882Z,1.47
2019-05-12T14:12:45.170Z,1.10
2019-05-12T14:15:20.918Z,1.80
2019-05-12T14:17:54.107Z,1.10
2019-05-12T14:20:25.076Z,1.40
2019-05-12T14:22:56.707Z,1.40
2019-05-12T14:25:33.027Z,2.20
2019-05-12T14:28:09.588Z,1.33
2019-05-12T14:30:51.606Z,1.63
2019-05-12T14:33:24.668Z,1.20
2019-05-12T14:35:55.681Z,1.30
2019-05-12T14:38:30.366Z,0.90
2019-05-12T14:41:01.414Z,1.17
2019-05-12T14:43:34.222Z,1.17
2019-05-12T14:46:10.173Z,1.50
2019-05-12T14:48:50.280Z,1.30
2019-05-12T14:51:18.825Z,1.40
2019-05-12T14:53:55.818Z,1.47
2019-05-12T14:56:27.136Z,1.57
2019-05-12T14:59:00.636Z,1.97
2019-05-12T15:01:51.737Z,2.20
2019-05-12T15:04:13.278Z,1.60
2019-05-12T15:06:53.378Z,2.57
2019-05-12T15:09:26.348Z,1.60
2019-05-12T15:12:03.611Z,1.10
2019-05-12T15:14:38.041Z,1.50
2019-05-12T15:17:13.650Z,1.77
2019-05-12T15:19:50.436Z,1.50
2019-05-12T15:22:24.308Z,1.63
2019-05-12T15:24:58.847Z,1.53
2019-05-12T15:27:41.314Z,1.40
2019-05-12T15:30:01.163Z,2.43
2019-05-12T15:32:34.107Z,1.77
2019-05-12T15:35:05.719Z,3.27
2019-05-12T15:37:39.803Z,3.00
2019-05-12T15:40:17.274Z,7.63
2019-05-12T15:42:48.671Z,1.50
2019-05-12T15:45:20.200Z,2.63
2019-05-12T15:47:53.561Z,2.27
2019-05-12T15:50:45.628Z,1.83
2019-05-12T15:53:24.635Z,3.33
2019-05-12T15:55:58.088Z,3.00
2019-05-12T15:58:47.608Z,3.23
2019-05-12T16:01:38.008Z,3.50
2019-05-12T16:04:15.854Z,2.63
2019-05-12T16:07:05.664Z,2.47
2019-05-12T16:09:45.667Z,2.17
2019-05-12T16:12:44.025Z,2.03
2019-05-12T16:15:33.999Z,1.97
2019-05-12T16:18:14.428Z,3.03
2019-05-12T16:21:05.174Z,3.43
2019-05-12T16:23:44.749Z,3.90
2019-05-12T16:26:34.109Z,2.77
2019-05-12T16:29:23.363Z,2.60
2019-05-12T16:32:00.075Z,2.70
2019-05-12T16:34:49.671Z,5.73
2019-05-12T16:37:39.592Z,1.97
2019-05-12T16:40:13.435Z,5.80
2019-05-12T16:43:03.992Z,2.77
2019-05-12T16:45:44.767Z,4.53
2019-05-12T16:48:29.235Z,2.97
2019-05-12T16:51:06.908Z,2.97
2019-05-12T16:53:43.702Z,3.43
2019-05-12T16:56:33.897Z,2.50
2019-05-12T16:59:24.645Z,2.90
2019-05-12T17:02:14.105Z,2.47
2019-05-12T17:05:06.654Z,2.50
2019-05-12T17:07:57.286Z,2.50
2019-05-12T17:10:58.374Z,3.33
2019-05-12T17:13:27.507Z,3.10
2019-05-12T17:16:17.006Z,3.60
2019-05-12T17:19:10.480Z,4.20
2019-05-12T17:21:49.487Z,4.97
2019-05-12T17:24:28.037Z,4.00
2019-05-12T17:26:59.487Z,4.70
2019-05-12T17:29:33.228Z,6.10
2019-05-12T17:32:08.202Z,7.03
2019-05-12T17:34:47.569Z,4.90
2019-05-12T17:37:19.011Z,4.93
2019-05-12T17:39:50.624Z,6.20
2019-05-12T17:42:26.685Z,4.30
2019-05-12T17:44:56.239Z,6.67
2019-05-12T17:47:31.790Z,5.03
2019-05-12T17:50:06.905Z,7.53
2019-05-12T17:52:36.550Z,11.77
2019-05-12T17:55:18.979Z,8.40
2019-05-12T17:57:56.242Z,5.83
2019-05-12T18:00:29.522Z,11.23
2019-05-12T18:03:18.527Z,10.80
2019-05-12T18:05:42.363Z,6.00
2019-05-12T18:08:23.995Z,13.90
2019-05-12T18:10:56.873Z,12.50
2019-05-12T18:13:34.488Z,15.67
2019-05-12T18:16:20.784Z,5.63
2019-05-12T18:18:51.881Z,13.60
2019-05-12T18:21:30.601Z,9.03
2019-05-12T18:24:00.486Z,6.80
2019-05-12T18:26:30.091Z,5.63
2019-05-12T18:29:05.218Z,7.27
2019-05-12T18:31:36.954Z,6.00
2019-05-12T18:34:14.491Z,6.07
2019-05-12T18:36:49.075Z,6.83
2019-05-12T18:39:18.767Z,7.30
2019-05-12T18:41:49.989Z,6.13
2019-05-12T18:44:28.984Z,9.63
2019-05-12T18:46:54.805Z,7.63
2019-05-12T18:49:34.253Z,6.40
2019-05-12T18:52:05.832Z,8.20
2019-05-12T18:54:37.207Z,7.00
2019-05-12T18:57:14.984Z,9.53
2019-05-12T18:59:54.441Z,6.87
2019-05-12T19:02:28.653Z,6.40
2019-05-12T19:04:59.996Z,8.57
2019-05-12T19:07:39.727Z,4.80
2019-05-12T19:10:08.648Z,6.97
2019-05-12T19:12:40.773Z,5.37
2019-05-12T19:15:19.507Z,5.37
2019-05-12T19:17:45.964Z,8.77
2019-05-12T19:20:19.723Z,5.03
2019-05-12T19:22:57.313Z,6.60
2019-05-12T19:25:24.075Z,6.03
2019-05-12T19:28:05.953Z,10.50
2019-05-12T19:30:34.459Z,7.80
2019-05-12T19:33:10.572Z,9.17
2019-05-12T19:35:39.182Z,9.40
2019-05-12T19:38:15.148Z,7.23
2019-05-12T19:40:47.237Z,8.13
2019-05-12T19:43:17.914Z,6.17
2019-05-12T19:45:53.557Z,7.50
2019-05-12T19:48:27.108Z,7.00
2019-05-12T19:50:57.114Z,5.97
2019-05-12T19:53:29.895Z,7.00
2019-05-12T19:56:03.636Z,6.20
2019-05-12T19:58:35.244Z,6.23
2019-05-12T20:01:06.865Z,4.90
2019-05-12T20:03:38.638Z,5.07
2019-05-12T20:06:10.249Z,8.33
2019-05-12T20:08:43.680Z,7.67
2019-05-12T20:11:20.074Z,13.40
2019-05-12T20:13:53.777Z,7.37
2019-05-12T20:16:30.219Z,11.60
2019-05-12T20:18:58.165Z,7.20
2019-05-12T20:21:29.725Z,5.93
2019-05-12T20:24:00.952Z,5.67
2019-05-12T20:26:33.137Z,7.87
2019-05-12T20:29:05.091Z,7.37
2019-05-12T20:31:43.605Z,8.73
2019-05-12T20:34:10.889Z,8.53
2019-05-12T20:36:44.424Z,5.10
2019-05-12T20:39:21.450Z,7.27
2019-05-12T20:41:49.114Z,4.47
2019-05-12T20:44:21.114Z,8.07
2019-05-12T20:46:56.167Z,5.50
2019-05-12T20:49:25.580Z,7.93
2019-05-12T20:52:04.030Z,6.90
2019-05-12T20:54:29.933Z,5.80
2019-05-12T20:57:07.527Z,5.07
2019-05-12T20:59:34.684Z,4.30
2019-05-12T21:02:05.996Z,4.20
2019-05-12T21:04:38.017Z,4.97
2019-05-12T21:07:14.033Z,5.80
2019-05-12T21:09:44.135Z,4.20
2019-05-12T21:12:15.901Z,7.00
2019-05-12T21:14:51.429Z,5.33
2019-05-12T21:20:34.956Z,4.23
2019-05-12T21:23:06.207Z,3.90
2019-05-12T21:25:37.790Z,3.93
2019-05-12T21:28:09.177Z,5.43
2019-05-12T21:30:42.453Z,5.63
2019-05-12T21:33:14.866Z,7.10
2019-05-12T21:35:46.526Z,5.97
2019-05-12T21:38:18.949Z,6.70
2019-05-12T21:40:51.475Z,5.10
2019-05-12T21:43:22.660Z,7.07
2019-05-12T21:45:54.358Z,5.00
2019-05-12T21:48:29.083Z,8.70
2019-05-12T21:51:04.035Z,6.80
2019-05-12T21:53:34.977Z,8.20
2019-05-12T21:56:06.524Z,6.87
2019-05-12T21:58:45.366Z,10.90
2019-05-12T22:01:13.843Z,9.20
2019-05-12T22:03:54.483Z,9.10
2019-05-12T22:06:21.743Z,9.50
2019-05-12T22:09:01.267Z,8.50
2019-05-12T22:11:28.832Z,9.30
2019-05-12T22:14:00.442Z,7.20
2019-05-12T22:16:39.490Z,7.23
2019-05-12T22:19:06.674Z,12.13
2019-05-12T22:21:47.593Z,7.47
2019-05-12T22:24:11.187Z,7.90
2019-05-12T22:26:45.881Z,8.73
2019-05-12T22:29:16.104Z,8.43
2019-05-12T22:31:48.281Z,8.93
2019-05-12T22:34:19.847Z,7.50
2019-05-12T22:36:55.244Z,6.50
2019-05-12T22:39:24.447Z,7.77
2019-05-12T22:41:55.692Z,9.20
2019-05-12T22:44:26.986Z,3.97
2019-05-12T22:47:04.200Z,5.43
2019-05-12T22:49:33.700Z,10.10
2019-05-12T22:52:07.049Z,7.40
2019-05-12T22:54:40.597Z,5.77
2019-05-12T22:57:13.113Z,7.63
2019-05-12T22:59:44.938Z,5.10
2019-05-12T23:02:25.324Z,6.50
2019-05-12T23:04:49.347Z,5.00
2019-05-12T23:07:27.808Z,6.10
2019-05-12T23:09:55.132Z,10.10
2019-05-12T23:12:26.349Z,12.50
2019-05-12T23:15:02.952Z,5.37
2019-05-12T23:17:30.956Z,3.90
2019-05-12T23:20:04.657Z,3.77
2019-05-12T23:22:36.799Z,5.90
2019-05-12T23:25:11.502Z,5.80
2019-05-12T23:27:44.740Z,11.27
2019-05-12T23:30:15.893Z,7.77
2019-05-12T23:32:51.407Z,7.93
2019-05-12T23:35:20.495Z,5.87
2019-05-12T23:37:53.612Z,5.50
2019-05-12T23:40:25.441Z,11.73
2019-05-12T23:42:56.738Z,8.20
2019-05-12T23:45:28.043Z,10.23
2019-05-12T23:47:59.776Z,7.37
2019-05-12T23:50:31.036Z,3.87
2019-05-12T23:53:03.927Z,4.10
2019-05-12T23:55:36.439Z,7.13
2019-05-12T23:58:07.914Z,11.30
