createdAt,value
2022-10-23T00:01:46.989Z,2.20
2022-10-23T00:04:19.335Z,1.80
2022-10-23T00:06:47.833Z,1.87
2022-10-23T00:09:23.889Z,1.70
2022-10-23T00:11:52.304Z,1.70
2022-10-23T00:14:24.460Z,1.83
2022-10-23T00:16:51.900Z,1.80
2022-10-23T00:19:19.152Z,1.53
2022-10-23T00:21:46.360Z,2.17
2022-10-23T00:24:13.609Z,1.70
2022-10-23T00:26:41.195Z,2.03
2022-10-23T00:29:10.773Z,1.93
2022-10-23T00:31:38.589Z,1.80
2022-10-23T00:34:05.850Z,1.67
2022-10-23T00:36:32.957Z,1.70
2022-10-23T00:39:00.021Z,1.60
2022-10-23T00:41:30.703Z,1.50
2022-10-23T00:44:18.472Z,1.80
2022-10-23T00:46:46.513Z,1.67
2022-10-23T00:49:14.947Z,1.60
2022-10-23T00:51:54.292Z,1.70
2022-10-23T00:54:27.494Z,1.90
2022-10-23T00:56:59.343Z,1.80
2022-10-23T00:59:27.745Z,2.00
2022-10-23T01:01:55.331Z,1.40
2022-10-23T01:04:23.960Z,2.20
2022-10-23T01:07:05.805Z,1.60
2022-10-23T01:09:37.367Z,1.60
2022-10-23T01:12:23.989Z,1.53
2022-10-23T01:15:22.497Z,1.50
2022-10-23T01:17:58.335Z,1.33
2022-10-23T01:20:46.033Z,1.70
2022-10-23T01:23:26.856Z,1.70
2022-10-23T01:26:24.512Z,1.80
2022-10-23T01:29:12.888Z,1.70
2022-10-23T01:31:50.345Z,1.60
2022-10-23T01:34:43.673Z,1.67
2022-10-23T01:37:20.130Z,1.60
2022-10-23T01:39:54.973Z,1.70
2022-10-23T01:42:36.744Z,1.50
2022-10-23T01:45:26.294Z,1.57
2022-10-23T01:47:56.676Z,1.60
2022-10-23T01:50:27.151Z,1.70
2022-10-23T01:52:54.387Z,1.50
2022-10-23T01:55:24.701Z,1.60
2022-10-23T01:57:54.027Z,1.57
2022-10-23T02:00:22.763Z,3.03
2022-10-23T02:02:52.539Z,1.50
2022-10-23T02:05:26.822Z,1.40
2022-10-23T02:07:55.290Z,1.40
2022-10-23T02:10:30.551Z,1.47
2022-10-23T02:13:12.090Z,1.30
2022-10-23T02:15:51.241Z,1.50
2022-10-23T02:19:02.504Z,1.67
2022-10-23T02:21:47.536Z,1.67
2022-10-23T02:24:28.669Z,1.50
2022-10-23T02:27:04.711Z,1.90
2022-10-23T02:29:40.259Z,1.40
2022-10-23T02:32:10.150Z,1.60
2022-10-23T02:34:37.976Z,1.60
2022-10-23T02:37:05.128Z,1.73
2022-10-23T02:39:32.374Z,1.50
2022-10-23T02:42:11.311Z,1.50
2022-10-23T02:44:50.475Z,1.90
2022-10-23T02:47:42.028Z,1.63
2022-10-23T02:50:33.967Z,1.67
2022-10-23T02:53:19.903Z,1.70
2022-10-23T02:56:27.696Z,1.43
2022-10-23T02:59:00.249Z,1.60
2022-10-23T03:01:45.663Z,3.00
2022-10-23T03:04:16.909Z,6.33
2022-10-23T03:06:44.505Z,7.33
2022-10-23T03:09:12.151Z,6.70
2022-10-23T03:11:39.337Z,5.20
2022-10-23T03:14:06.857Z,3.50
2022-10-23T03:16:34.254Z,3.33
2022-10-23T03:19:01.668Z,3.33
2022-10-23T03:21:29.318Z,2.67
2022-10-23T03:23:56.579Z,2.10
2022-10-23T03:26:24.089Z,1.90
2022-10-23T03:28:51.221Z,3.73
2022-10-23T03:31:18.369Z,3.53
2022-10-23T03:33:45.805Z,2.73
2022-10-23T03:36:12.946Z,2.50
2022-10-23T03:38:40.386Z,2.57
2022-10-23T03:41:07.635Z,5.83
2022-10-23T03:46:26.445Z,5.60
2022-10-23T03:48:53.556Z,4.90
2022-10-23T03:51:20.680Z,4.17
2022-10-23T03:53:47.910Z,3.23
2022-10-23T03:56:15.047Z,2.20
2022-10-23T03:58:42.130Z,1.87
2022-10-23T04:01:09.894Z,2.00
2022-10-23T04:03:37.132Z,2.60
2022-10-23T04:06:04.537Z,2.30
2022-10-23T04:08:31.788Z,2.80
2022-10-23T04:10:58.984Z,2.53
2022-10-23T04:13:26.153Z,7.07
2022-10-23T04:15:54.372Z,4.17
2022-10-23T04:18:21.506Z,2.47
2022-10-23T04:20:49.161Z,1.73
2022-10-23T04:23:17.096Z,2.63
2022-10-23T04:25:44.551Z,4.37
2022-10-23T04:28:12.126Z,2.50
2022-10-23T04:30:39.566Z,2.20
2022-10-23T04:33:06.833Z,2.57
2022-10-23T04:35:34.304Z,1.90
2022-10-23T04:38:01.484Z,2.47
2022-10-23T04:40:28.636Z,6.60
2022-10-23T04:42:55.785Z,14.23
2022-10-23T04:45:22.976Z,3.00
2022-10-23T04:47:50.156Z,2.43
2022-10-23T04:50:17.437Z,10.37
2022-10-23T04:52:44.824Z,21.10
2022-10-23T04:55:12.558Z,20.83
2022-10-23T04:57:39.901Z,7.63
2022-10-23T05:00:12.427Z,3.57
2022-10-23T05:02:39.773Z,2.40
2022-10-23T05:05:08.385Z,2.20
2022-10-23T05:07:37.447Z,2.23
2022-10-23T05:10:05.898Z,5.80
2022-10-23T05:12:33.156Z,9.20
2022-10-23T05:15:00.287Z,5.53
2022-10-23T05:17:36.437Z,6.93
2022-10-23T05:20:11.684Z,9.53
2022-10-23T05:22:42.582Z,2.40
2022-10-23T05:25:10.710Z,3.57
2022-10-23T05:27:37.917Z,6.03
2022-10-23T05:30:06.732Z,3.00
2022-10-23T05:32:35.572Z,2.20
2022-10-23T05:35:14.207Z,3.20
2022-10-23T05:37:45.222Z,2.97
2022-10-23T05:40:13.361Z,4.67
2022-10-23T05:42:41.721Z,6.33
2022-10-23T05:45:09.825Z,2.83
2022-10-23T05:47:37.225Z,2.10
2022-10-23T05:50:04.793Z,5.47
2022-10-23T05:52:31.920Z,1.60
2022-10-23T05:54:59.030Z,1.40
2022-10-23T05:57:26.150Z,1.60
2022-10-23T05:59:53.305Z,1.30
2022-10-23T06:02:20.603Z,1.60
2022-10-23T06:04:47.760Z,5.57
2022-10-23T06:07:14.989Z,3.10
2022-10-23T06:09:42.314Z,2.80
2022-10-23T06:12:09.461Z,2.80
2022-10-23T06:14:36.654Z,3.23
2022-10-23T06:17:03.803Z,17.43
2022-10-23T06:19:31.152Z,1.90
2022-10-23T06:21:58.248Z,1.43
2022-10-23T06:24:25.542Z,1.40
2022-10-23T06:26:52.811Z,1.40
2022-10-23T06:29:20.090Z,2.27
2022-10-23T06:31:47.243Z,3.00
2022-10-23T06:34:15.092Z,3.07
2022-10-23T06:36:42.590Z,2.77
2022-10-23T06:39:09.912Z,1.77
2022-10-23T06:41:37.104Z,1.60
2022-10-23T06:44:04.260Z,1.40
2022-10-23T06:46:31.466Z,1.47
2022-10-23T06:48:58.680Z,1.33
2022-10-23T06:51:25.828Z,2.17
2022-10-23T06:53:53.410Z,2.13
2022-10-23T06:56:20.488Z,1.93
2022-10-23T06:58:47.604Z,1.97
2022-10-23T07:01:15.694Z,2.00
2022-10-23T07:03:43.127Z,3.03
2022-10-23T07:06:11.501Z,3.53
2022-10-23T07:08:39.039Z,3.40
2022-10-23T07:11:10.524Z,2.33
2022-10-23T07:13:39.617Z,2.10
2022-10-23T07:16:15.579Z,2.33
2022-10-23T07:18:44.508Z,2.30
2022-10-23T07:21:11.767Z,1.67
2022-10-23T07:23:39.342Z,3.00
2022-10-23T07:26:07.865Z,1.60
2022-10-23T07:28:35.944Z,1.30
2022-10-23T07:31:03.856Z,1.43
2022-10-23T07:33:31.091Z,1.00
2022-10-23T07:35:58.294Z,1.17
2022-10-23T07:38:25.993Z,1.10
2022-10-23T07:40:53.421Z,1.10
2022-10-23T07:43:20.989Z,1.10
2022-10-23T07:45:50.166Z,1.00
2022-10-23T07:48:18.100Z,1.00
2022-10-23T07:50:45.258Z,1.27
2022-10-23T07:53:22.584Z,1.40
2022-10-23T07:56:10.345Z,2.43
2022-10-23T07:58:38.029Z,4.20
2022-10-23T08:01:18.618Z,3.63
2022-10-23T08:03:46.224Z,2.53
2022-10-23T08:06:13.464Z,2.33
2022-10-23T08:08:40.675Z,5.90
2022-10-23T08:11:08.041Z,2.50
2022-10-23T08:13:35.193Z,2.40
2022-10-23T08:16:02.394Z,3.13
2022-10-23T08:18:29.558Z,2.73
2022-10-23T08:21:02.681Z,2.70
2022-10-23T08:23:30.753Z,2.20
2022-10-23T08:26:01.547Z,1.80
2022-10-23T08:28:29.551Z,1.90
2022-10-23T08:30:56.835Z,1.73
2022-10-23T08:33:25.283Z,2.10
2022-10-23T08:35:52.482Z,2.63
2022-10-23T08:38:19.692Z,2.20
2022-10-23T08:40:49.181Z,2.20
2022-10-23T08:43:47.535Z,2.53
2022-10-23T08:46:24.234Z,3.53
2022-10-23T08:49:17.807Z,2.90
2022-10-23T08:51:54.357Z,2.00
2022-10-23T08:55:05.639Z,1.83
2022-10-23T08:57:43.665Z,2.00
2022-10-23T09:00:17.935Z,1.93
2022-10-23T09:02:53.444Z,3.60
2022-10-23T09:06:13.594Z,1.70
2022-10-23T09:08:59.487Z,1.50
2022-10-23T09:12:02.000Z,2.27
2022-10-23T09:15:02.451Z,2.10
2022-10-23T09:17:40.280Z,1.20
2022-10-23T09:20:37.097Z,1.93
2022-10-23T09:23:21.100Z,1.40
2022-10-23T09:25:51.590Z,1.73
2022-10-23T09:28:46.009Z,1.60
2022-10-23T09:31:14.584Z,1.60
2022-10-23T09:33:53.274Z,1.53
2022-10-23T09:36:22.880Z,1.60
2022-10-23T09:38:53.421Z,1.10
2022-10-23T09:41:39.328Z,1.87
2022-10-23T09:44:18.465Z,1.40
2022-10-23T09:46:52.512Z,1.03
2022-10-23T09:49:28.608Z,1.10
2022-10-23T09:52:10.795Z,4.70
2022-10-23T09:55:00.641Z,1.17
2022-10-23T09:57:43.983Z,1.30
2022-10-23T10:00:14.542Z,1.20
2022-10-23T10:02:54.647Z,1.30
2022-10-23T10:05:28.006Z,1.30
2022-10-23T10:08:02.020Z,1.27
2022-10-23T10:10:40.922Z,1.37
2022-10-23T10:13:37.645Z,1.60
2022-10-23T10:16:26.530Z,1.67
2022-10-23T10:19:16.297Z,1.30
2022-10-23T10:22:02.560Z,1.27
2022-10-23T10:24:41.824Z,1.70
2022-10-23T10:27:33.925Z,2.90
2022-10-23T10:30:23.870Z,1.77
2022-10-23T10:33:14.886Z,1.67
2022-10-23T10:35:49.185Z,1.50
2022-10-23T10:38:41.672Z,1.60
2022-10-23T10:41:55.161Z,1.50
2022-10-23T10:44:39.012Z,1.70
2022-10-23T10:47:46.789Z,2.03
2022-10-23T10:50:28.438Z,1.80
2022-10-23T10:53:34.799Z,2.10
2022-10-23T10:56:07.009Z,2.03
2022-10-23T10:58:42.085Z,2.50
2022-10-23T11:01:57.011Z,2.70
2022-10-23T11:04:53.656Z,2.00
2022-10-23T11:07:29.506Z,1.80
2022-10-23T11:10:04.277Z,2.13
2022-10-23T11:12:34.284Z,3.13
2022-10-23T11:15:04.026Z,7.07
2022-10-23T11:17:45.036Z,2.63
2022-10-23T11:20:34.041Z,2.17
2022-10-23T11:23:26.005Z,2.10
2022-10-23T11:26:40.005Z,1.97
2022-10-23T11:30:12.194Z,1.70
2022-10-23T11:33:06.114Z,1.70
2022-10-23T11:35:54.370Z,1.77
2022-10-23T11:38:38.264Z,1.57
2022-10-23T11:41:27.579Z,1.90
2022-10-23T11:44:00.986Z,1.77
2022-10-23T11:46:38.197Z,1.57
2022-10-23T11:49:20.953Z,1.90
2022-10-23T11:51:59.349Z,2.10
2022-10-23T11:54:26.593Z,1.70
2022-10-23T11:57:17.676Z,1.93
2022-10-23T11:59:48.012Z,2.60
2022-10-23T12:02:39.563Z,2.67
2022-10-23T12:05:37.728Z,1.88
2022-10-23T12:08:20.166Z,1.93
2022-10-23T12:10:49.605Z,1.90
2022-10-23T12:13:44.815Z,2.53
2022-10-23T12:16:13.248Z,2.90
2022-10-23T12:18:53.463Z,1.93
2022-10-23T12:21:24.792Z,3.00
2022-10-23T12:24:22.230Z,3.17
2022-10-23T12:27:25.808Z,2.37
2022-10-23T12:29:55.610Z,2.73
2022-10-23T12:33:01.026Z,2.47
2022-10-23T12:36:16.869Z,2.63
2022-10-23T12:38:48.900Z,2.17
2022-10-23T12:41:30.838Z,1.97
2022-10-23T12:44:02.935Z,3.93
2022-10-23T12:46:42.021Z,2.83
2022-10-23T12:49:23.760Z,4.77
2022-10-23T12:52:06.793Z,3.03
2022-10-23T12:54:40.681Z,5.70
2022-10-23T12:57:44.563Z,5.80
2022-10-23T13:00:19.578Z,2.60
2022-10-23T13:02:47.386Z,3.70
2022-10-23T13:05:21.434Z,3.43
2022-10-23T13:07:50.969Z,3.73
2022-10-23T13:10:21.632Z,3.00
2022-10-23T13:13:07.258Z,2.60
2022-10-23T13:15:43.854Z,2.87
2022-10-23T13:18:14.054Z,7.20
2022-10-23T13:20:58.997Z,3.17
2022-10-23T13:23:35.247Z,2.23
2022-10-23T13:26:32.057Z,2.53
2022-10-23T13:29:17.820Z,3.53
2022-10-23T13:31:45.125Z,3.17
2022-10-23T13:34:24.002Z,5.27
2022-10-23T13:37:06.805Z,3.77
2022-10-23T13:39:34.590Z,2.40
2022-10-23T13:42:15.362Z,4.93
2022-10-23T13:44:43.108Z,4.63
2022-10-23T13:47:15.920Z,3.47
2022-10-23T13:49:43.293Z,4.10
2022-10-23T13:52:18.085Z,5.23
2022-10-23T13:54:45.634Z,3.70
2022-10-23T13:57:15.823Z,3.80
2022-10-23T13:59:43.266Z,5.10
2022-10-23T14:02:23.452Z,4.07
2022-10-23T14:04:51.467Z,4.07
2022-10-23T14:07:18.874Z,4.90
2022-10-23T14:09:46.232Z,4.53
2022-10-23T14:12:13.795Z,4.57
2022-10-23T14:14:41.063Z,6.43
2022-10-23T14:17:08.382Z,3.50
2022-10-23T14:22:07.689Z,5.47
2022-10-23T14:24:36.004Z,7.27
2022-10-23T14:27:03.331Z,3.70
2022-10-23T14:29:30.540Z,4.13
2022-10-23T14:31:57.751Z,5.27
2022-10-23T14:34:24.888Z,8.23
2022-10-23T14:37:07.813Z,3.87
2022-10-23T14:39:36.024Z,7.90
2022-10-23T14:42:03.217Z,6.30
2022-10-23T14:44:30.354Z,5.57
2022-10-23T14:46:57.588Z,6.53
2022-10-23T14:49:24.703Z,7.87
2022-10-23T14:51:51.859Z,8.10
2022-10-23T14:54:19.298Z,5.83
2022-10-23T14:56:46.531Z,5.50
2022-10-23T14:59:13.881Z,6.43
2022-10-23T15:01:48.262Z,7.20
2022-10-23T15:04:16.221Z,4.50
2022-10-23T15:06:44.364Z,6.40
2022-10-23T15:09:11.718Z,5.83
2022-10-23T15:11:39.219Z,9.03
2022-10-23T15:14:07.399Z,6.63
2022-10-23T15:16:34.742Z,4.47
2022-10-23T15:19:01.984Z,5.23
2022-10-23T15:21:29.204Z,7.63
2022-10-23T15:23:56.419Z,5.73
2022-10-23T15:26:23.600Z,6.13
2022-10-23T15:28:57.776Z,8.70
2022-10-23T15:31:37.040Z,11.10
2022-10-23T15:34:06.092Z,6.93
2022-10-23T15:36:34.194Z,10.67
2022-10-23T15:39:01.659Z,6.70
2022-10-23T15:41:34.366Z,6.83
2022-10-23T15:44:03.936Z,8.17
2022-10-23T15:46:32.079Z,8.23
2022-10-23T15:48:59.325Z,5.67
2022-10-23T15:51:27.157Z,8.00
2022-10-23T15:53:54.533Z,6.70
2022-10-23T15:56:22.048Z,46.27
2022-10-23T15:58:49.392Z,16.83
2022-10-23T16:01:16.709Z,6.93
2022-10-23T16:03:44.369Z,8.97
2022-10-23T16:06:14.709Z,7.83
2022-10-23T16:08:42.235Z,9.70
2022-10-23T16:11:30.057Z,7.17
2022-10-23T16:13:59.780Z,11.73
2022-10-23T16:16:28.691Z,8.37
2022-10-23T16:18:58.249Z,7.50
2022-10-23T16:21:29.627Z,7.67
2022-10-23T16:24:00.366Z,12.57
2022-10-23T16:26:30.434Z,5.10
2022-10-23T16:29:01.944Z,5.63
2022-10-23T16:31:29.949Z,5.10
2022-10-23T16:34:00.402Z,5.70
2022-10-23T16:36:28.879Z,5.83
2022-10-23T16:38:56.456Z,8.27
2022-10-23T16:41:23.832Z,9.60
2022-10-23T16:43:51.662Z,7.00
2022-10-23T16:46:21.833Z,9.07
2022-10-23T16:48:52.940Z,6.03
2022-10-23T16:51:27.091Z,6.07
2022-10-23T16:53:55.487Z,6.17
2022-10-23T16:56:26.409Z,10.23
2022-10-23T17:01:28.970Z,6.30
2022-10-23T17:03:57.341Z,7.20
2022-10-23T17:06:31.507Z,7.90
2022-10-23T17:09:01.354Z,9.50
2022-10-23T17:11:32.505Z,8.63
2022-10-23T17:14:18.565Z,9.13
2022-10-23T17:16:50.364Z,7.33
2022-10-23T17:22:09.091Z,7.47
2022-10-23T17:24:38.201Z,7.67
2022-10-23T17:27:06.095Z,11.00
2022-10-23T17:29:33.719Z,5.60
2022-10-23T17:32:01.193Z,7.30
2022-10-23T17:34:28.367Z,11.77
2022-10-23T17:36:56.514Z,6.27
2022-10-23T17:39:29.700Z,6.97
2022-10-23T17:41:57.211Z,8.97
2022-10-23T17:44:24.503Z,6.70
2022-10-23T17:46:54.773Z,5.80
2022-10-23T17:49:23.412Z,6.97
2022-10-23T17:51:54.296Z,9.40
2022-10-23T17:54:22.416Z,4.87
2022-10-23T17:56:49.758Z,4.23
2022-10-23T17:59:18.465Z,9.97
2022-10-23T18:01:46.744Z,7.10
2022-10-23T18:04:15.673Z,6.10
2022-10-23T18:06:48.966Z,4.90
2022-10-23T18:09:16.729Z,6.00
2022-10-23T18:11:48.225Z,8.63
2022-10-23T18:14:19.521Z,10.07
2022-10-23T18:16:47.358Z,5.00
2022-10-23T18:19:17.151Z,7.93
2022-10-23T18:21:44.356Z,5.30
2022-10-23T18:24:11.784Z,6.70
2022-10-23T18:26:41.887Z,8.90
2022-10-23T18:29:11.700Z,6.37
2022-10-23T18:31:39.930Z,8.37
2022-10-23T18:34:14.566Z,6.03
2022-10-23T18:36:42.336Z,11.17
2022-10-23T18:39:14.191Z,9.57
2022-10-23T18:41:43.584Z,5.47
2022-10-23T18:44:15.595Z,7.50
2022-10-23T18:46:43.784Z,9.47
2022-10-23T18:49:11.748Z,6.70
2022-10-23T18:51:39.157Z,7.93
2022-10-23T18:54:12.729Z,6.80
2022-10-23T18:56:40.776Z,6.03
2022-10-23T18:59:13.645Z,6.60
2022-10-23T19:01:41.904Z,5.27
2022-10-23T19:04:09.552Z,8.60
2022-10-23T19:06:37.021Z,6.17
2022-10-23T19:09:08.951Z,9.20
2022-10-23T19:11:36.578Z,7.10
2022-10-23T19:14:04.689Z,6.20
2022-10-23T19:16:40.877Z,9.47
2022-10-23T19:19:22.421Z,10.13
2022-10-23T19:21:50.732Z,8.40
2022-10-23T19:24:36.089Z,10.33
2022-10-23T19:27:04.266Z,9.60
2022-10-23T19:29:32.447Z,11.77
2022-10-23T19:32:00.159Z,12.13
2022-10-23T19:34:27.875Z,9.30
2022-10-23T19:36:55.448Z,6.57
2022-10-23T19:39:23.362Z,6.97
2022-10-23T19:41:50.504Z,5.23
2022-10-23T19:44:18.695Z,8.50
2022-10-23T19:46:46.996Z,6.33
2022-10-23T19:49:14.280Z,7.90
2022-10-23T19:51:50.672Z,7.10
2022-10-23T19:54:21.220Z,6.60
2022-10-23T19:56:49.748Z,6.37
2022-10-23T19:59:17.814Z,10.30
2022-10-23T20:01:48.115Z,7.87
2022-10-23T20:04:19.962Z,5.57
2022-10-23T20:06:47.744Z,7.63
2022-10-23T20:09:14.938Z,10.30
2022-10-23T20:11:42.716Z,12.77
2022-10-23T20:14:10.404Z,10.10
2022-10-23T20:16:39.408Z,8.17
2022-10-23T20:19:11.517Z,13.80
2022-10-23T20:21:42.268Z,7.67
2022-10-23T20:24:11.941Z,12.43
2022-10-23T20:26:46.870Z,10.93
2022-10-23T20:29:15.171Z,8.67
2022-10-23T20:31:43.610Z,7.93
2022-10-23T20:34:12.017Z,7.20
2022-10-23T20:36:46.609Z,8.50
2022-10-23T20:39:23.731Z,9.13
2022-10-23T20:41:51.809Z,6.63
2022-10-23T20:44:19.568Z,7.83
2022-10-23T20:46:47.895Z,5.67
2022-10-23T20:49:16.748Z,8.43
2022-10-23T20:51:44.509Z,6.27
2022-10-23T20:54:11.918Z,8.93
2022-10-23T20:56:40.023Z,8.50
2022-10-23T20:59:13.759Z,7.47
2022-10-23T21:01:47.514Z,7.40
2022-10-23T21:04:16.230Z,6.60
2022-10-23T21:06:57.685Z,7.70
2022-10-23T21:09:31.347Z,6.60
2022-10-23T21:11:58.606Z,5.90
2022-10-23T21:14:25.738Z,7.10
2022-10-23T21:16:52.951Z,8.03
2022-10-23T21:19:20.148Z,7.13
2022-10-23T21:21:47.288Z,6.13
2022-10-23T21:24:17.208Z,7.80
2022-10-23T21:26:45.597Z,10.27
2022-10-23T21:29:18.414Z,6.67
2022-10-23T21:32:00.388Z,7.73
2022-10-23T21:34:30.223Z,8.23
2022-10-23T21:37:12.510Z,7.50
2022-10-23T21:39:44.284Z,6.63
2022-10-23T21:42:14.152Z,5.60
2022-10-23T21:44:41.463Z,8.10
2022-10-23T21:47:08.799Z,6.00
2022-10-23T21:49:36.136Z,6.93
2022-10-23T21:52:05.017Z,8.17
2022-10-23T21:54:32.749Z,6.97
2022-10-23T21:56:59.988Z,7.63
2022-10-23T21:59:30.197Z,6.60
2022-10-23T22:01:59.459Z,4.93
2022-10-23T22:04:26.772Z,5.37
2022-10-23T22:06:54.039Z,9.20
2022-10-23T22:09:22.070Z,6.10
2022-10-23T22:11:52.212Z,6.10
2022-10-23T22:14:19.795Z,7.03
2022-10-23T22:16:47.803Z,7.53
2022-10-23T22:19:18.068Z,11.27
2022-10-23T22:21:46.470Z,11.93
2022-10-23T22:24:13.996Z,6.57
2022-10-23T22:26:48.834Z,8.00
2022-10-23T22:29:20.991Z,7.70
2022-10-23T22:31:50.021Z,7.87
2022-10-23T22:34:48.346Z,6.13
2022-10-23T22:37:15.022Z,6.70
2022-10-23T22:39:42.526Z,10.80
2022-10-23T22:42:09.658Z,9.33
2022-10-23T22:44:36.904Z,7.73
2022-10-23T22:47:04.260Z,7.73
2022-10-23T22:49:31.378Z,10.00
2022-10-23T22:51:58.618Z,7.80
2022-10-23T22:54:25.837Z,8.03
2022-10-23T22:56:53.168Z,5.93
2022-10-23T22:59:20.327Z,7.50
2022-10-23T23:01:48.474Z,8.03
2022-10-23T23:04:36.823Z,9.73
2022-10-23T23:07:03.869Z,6.27
2022-10-23T23:09:31.112Z,6.63
2022-10-23T23:11:58.511Z,8.17
2022-10-23T23:14:25.761Z,8.60
2022-10-23T23:16:53.669Z,9.93
2022-10-23T23:19:20.910Z,9.03
2022-10-23T23:21:48.120Z,8.30
2022-10-23T23:24:15.461Z,7.97
2022-10-23T23:26:42.732Z,9.67
2022-10-23T23:29:09.964Z,6.40
2022-10-23T23:31:37.124Z,5.73
2022-10-23T23:34:04.409Z,6.37
2022-10-23T23:36:31.778Z,9.83
2022-10-23T23:38:59.839Z,12.17
2022-10-23T23:41:28.552Z,7.10
2022-10-23T23:43:58.428Z,8.77
2022-10-23T23:46:26.090Z,10.03
2022-10-23T23:48:53.292Z,8.13
2022-10-23T23:51:24.636Z,8.73
2022-10-23T23:53:52.847Z,7.77
2022-10-23T23:56:20.843Z,9.53
2022-10-23T23:58:48.111Z,7.97
