createdAt,value
2019-04-14T00:00:38.325Z,5.70
2019-04-14T00:03:23.501Z,5.60
2019-04-14T00:05:58.947Z,5.60
2019-04-14T00:08:30.604Z,5.50
2019-04-14T00:11:01.799Z,5.50
2019-04-14T00:13:32.802Z,5.50
2019-04-14T00:16:05.321Z,5.50
2019-04-14T00:18:35.916Z,5.50
2019-04-14T00:21:06.567Z,5.40
2019-04-14T00:23:36.994Z,5.40
2019-04-14T00:26:29.519Z,5.40
2019-04-14T00:29:00.162Z,5.30
2019-04-14T00:31:30.750Z,5.30
2019-04-14T00:34:22.355Z,5.30
2019-04-14T00:37:03.434Z,5.30
2019-04-14T00:39:35.933Z,5.20
2019-04-14T00:42:23.930Z,5.20
2019-04-14T00:45:14.101Z,5.10
2019-04-14T00:48:11.189Z,5.20
2019-04-14T00:50:38.684Z,5.10
2019-04-14T00:53:09.857Z,5.10
2019-04-14T00:55:40.249Z,5.00
2019-04-14T00:58:10.417Z,5.00
2019-04-14T01:00:40.914Z,5.00
2019-04-14T01:03:11.321Z,5.00
2019-04-14T01:05:41.778Z,4.90
2019-04-14T01:08:12.088Z,4.90
2019-04-14T01:10:43.213Z,4.90
2019-04-14T01:13:14.227Z,4.90
2019-04-14T01:15:53.708Z,4.80
2019-04-14T01:18:16.834Z,4.80
2019-04-14T01:20:47.236Z,4.80
2019-04-14T01:23:17.398Z,4.80
2019-04-14T01:25:47.763Z,4.80
2019-04-14T01:28:18.008Z,4.80
2019-04-14T01:30:48.273Z,4.80
2019-04-14T01:33:18.342Z,4.80
2019-04-14T01:35:48.919Z,4.80
2019-04-14T01:38:19.206Z,4.80
2019-04-14T01:40:49.358Z,4.70
2019-04-14T01:43:19.514Z,4.70
2019-04-14T01:46:04.228Z,4.60
2019-04-14T01:48:21.570Z,4.60
2019-04-14T01:51:02.857Z,4.60
2019-04-14T01:53:46.778Z,4.60
2019-04-14T01:56:36.284Z,4.60
2019-04-14T01:59:08.715Z,4.50
2019-04-14T02:01:41.056Z,4.50
2019-04-14T02:04:11.685Z,4.50
2019-04-14T02:06:41.972Z,4.40
2019-04-14T02:09:12.300Z,4.40
2019-04-14T02:11:42.537Z,4.30
2019-04-14T02:14:12.761Z,4.40
2019-04-14T02:16:48.628Z,4.30
2019-04-14T02:19:15.385Z,4.30
2019-04-14T02:21:45.792Z,4.30
2019-04-14T02:24:16.050Z,4.20
2019-04-14T02:26:46.304Z,4.20
2019-04-14T02:29:16.823Z,4.20
2019-04-14T02:32:18.588Z,4.20
2019-04-14T02:37:19.684Z,4.10
2019-04-14T02:44:55.873Z,4.00
2019-04-14T02:50:02.559Z,3.90
2019-04-14T02:52:31.810Z,3.80
2019-04-14T02:55:00.949Z,3.70
2019-04-14T02:57:33.912Z,3.70
2019-04-14T03:02:40.854Z,3.60
2019-04-14T03:05:02.457Z,3.60
2019-04-14T03:07:41.965Z,3.60
2019-04-14T03:10:14.881Z,3.60
2019-04-14T03:12:54.579Z,3.60
2019-04-14T03:15:20.135Z,3.50
2019-04-14T03:21:24.585Z,3.50
2019-04-14T03:26:54.545Z,3.50
2019-04-14T03:29:29.342Z,3.50
2019-04-14T03:32:14.031Z,3.50
2019-04-14T03:42:12.785Z,3.20
2019-04-14T03:44:42.008Z,3.20
2019-04-14T03:47:15.187Z,3.20
2019-04-14T03:50:00.417Z,3.20
2019-04-14T03:52:19.572Z,3.20
2019-04-14T03:54:40.452Z,3.20
2019-04-14T03:56:55.648Z,3.10
2019-04-14T03:59:26.238Z,3.20
2019-04-14T04:01:56.727Z,3.20
2019-04-14T04:04:29.341Z,3.20
2019-04-14T04:06:59.664Z,3.30
2019-04-14T04:09:36.552Z,3.30
2019-04-14T04:12:07.500Z,3.30
2019-04-14T04:14:37.856Z,3.30
2019-04-14T04:17:29.828Z,3.30
2019-04-14T04:20:19.640Z,3.30
2019-04-14T04:23:11.965Z,3.30
2019-04-14T04:26:04.066Z,3.30
2019-04-14T04:28:56.866Z,3.30
2019-04-14T04:31:58.959Z,3.30
2019-04-14T04:34:47.311Z,3.30
2019-04-14T04:37:30.018Z,3.40
2019-04-14T04:40:03.385Z,3.40
2019-04-14T04:42:33.686Z,3.30
2019-04-14T04:45:06.066Z,3.40
2019-04-14T04:47:36.271Z,3.40
2019-04-14T04:50:08.527Z,3.40
2019-04-14T04:52:38.919Z,3.40
2019-04-14T04:55:09.027Z,3.40
2019-04-14T04:57:39.491Z,3.50
2019-04-14T05:00:11.397Z,3.50
2019-04-14T05:02:41.846Z,3.60
2019-04-14T05:05:49.245Z,3.60
2019-04-14T05:08:19.619Z,3.60
2019-04-14T05:10:55.359Z,3.70
2019-04-14T05:13:29.522Z,3.80
2019-04-14T05:16:01.875Z,3.90
2019-04-14T05:18:33.627Z,4.00
2019-04-14T05:21:03.976Z,4.00
2019-04-14T05:23:36.600Z,4.10
2019-04-14T05:26:07.159Z,4.20
2019-04-14T05:28:37.494Z,4.40
2019-04-14T05:31:07.719Z,4.40
2019-04-14T05:33:38.307Z,4.50
2019-04-14T05:36:08.661Z,4.60
2019-04-14T05:38:38.846Z,4.70
2019-04-14T05:41:09.151Z,4.80
2019-04-14T05:43:47.121Z,4.90
2019-04-14T05:46:12.088Z,4.90
2019-04-14T05:48:42.511Z,5.00
2019-04-14T05:51:13.059Z,5.10
2019-04-14T05:53:43.778Z,5.20
2019-04-14T05:56:14.393Z,5.30
2019-04-14T05:58:44.808Z,5.40
2019-04-14T06:01:16.070Z,5.50
2019-04-14T06:03:47.430Z,5.60
2019-04-14T06:06:17.839Z,5.70
2019-04-14T06:08:48.136Z,5.90
2019-04-14T06:11:18.313Z,5.90
2019-04-14T06:14:00.392Z,6.00
2019-04-14T06:16:30.540Z,6.10
2019-04-14T06:19:00.814Z,6.20
2019-04-14T06:21:31.085Z,6.30
2019-04-14T06:24:01.262Z,6.50
2019-04-14T06:26:31.573Z,6.60
2019-04-14T06:29:02.803Z,6.60
2019-04-14T06:31:44.278Z,6.80
2019-04-14T06:34:28.434Z,6.90
2019-04-14T06:37:26.869Z,7.00
2019-04-14T06:39:57.030Z,7.20
2019-04-14T06:42:27.078Z,7.30
2019-04-14T06:44:57.354Z,7.50
2019-04-14T06:47:27.822Z,7.50
2019-04-14T06:49:58.050Z,7.60
2019-04-14T06:52:29.793Z,7.70
2019-04-14T06:55:01.686Z,7.80
2019-04-14T06:57:31.879Z,7.90
2019-04-14T07:00:02.156Z,8.20
2019-04-14T07:02:34.044Z,8.40
2019-04-14T07:05:04.313Z,8.50
2019-04-14T07:07:34.586Z,8.50
2019-04-14T07:10:04.971Z,8.80
2019-04-14T07:12:35.209Z,9.00
2019-04-14T07:15:06.611Z,9.10
2019-04-14T07:17:36.810Z,9.70
2019-04-14T07:20:09.225Z,9.90
2019-04-14T07:22:41.182Z,9.50
2019-04-14T07:25:11.405Z,9.70
2019-04-14T07:27:41.637Z,9.70
2019-04-14T07:30:29.931Z,9.90
2019-04-14T07:33:12.659Z,9.70
2019-04-14T07:36:04.558Z,10.20
2019-04-14T07:38:41.550Z,10.20
2019-04-14T07:41:27.262Z,10.30
2019-04-14T07:44:34.395Z,10.30
2019-04-14T07:47:11.360Z,10.50
2019-04-14T07:50:14.791Z,10.60
2019-04-14T07:53:01.812Z,10.90
2019-04-14T07:55:56.756Z,11.00
2019-04-14T07:58:53.186Z,11.00
2019-04-14T08:01:31.597Z,11.00
2019-04-14T08:04:09.735Z,11.10
2019-04-14T08:06:39.910Z,11.40
2019-04-14T08:09:10.254Z,10.80
2019-04-14T08:11:42.922Z,10.70
2019-04-14T08:14:14.069Z,10.60
2019-04-14T08:16:44.668Z,10.80
2019-04-14T08:19:15.991Z,10.80
2019-04-14T08:21:46.676Z,11.10
2019-04-14T08:24:20.278Z,11.30
2019-04-14T08:26:50.980Z,11.40
2019-04-14T08:29:22.386Z,11.40
2019-04-14T08:31:52.473Z,11.30
2019-04-14T08:34:22.641Z,11.00
2019-04-14T08:36:52.870Z,11.10
2019-04-14T08:39:22.974Z,11.40
2019-04-14T08:42:07.558Z,11.60
2019-04-14T08:44:42.250Z,11.70
2019-04-14T08:47:29.952Z,11.80
2019-04-14T08:50:04.909Z,11.90
2019-04-14T08:52:40.101Z,11.80
2019-04-14T08:55:29.343Z,11.80
2019-04-14T08:58:07.330Z,11.60
2019-04-14T09:00:56.450Z,11.90
2019-04-14T09:03:44.458Z,11.90
2019-04-14T09:06:21.553Z,12.00
2019-04-14T09:08:57.278Z,12.20
2019-04-14T09:11:32.065Z,12.50
2019-04-14T09:14:02.155Z,12.30
2019-04-14T09:16:32.684Z,11.90
2019-04-14T09:19:07.951Z,11.90
2019-04-14T09:21:34.992Z,11.90
2019-04-14T09:24:05.310Z,12.20
2019-04-14T09:26:35.566Z,12.30
2019-04-14T09:29:06.802Z,12.80
2019-04-14T09:31:38.793Z,12.60
2019-04-14T09:34:08.839Z,12.10
2019-04-14T09:36:39.033Z,12.00
2019-04-14T09:39:09.262Z,12.30
2019-04-14T09:41:39.769Z,12.20
2019-04-14T09:44:10.101Z,12.10
2019-04-14T09:46:40.278Z,12.60
2019-04-14T09:49:10.419Z,12.50
2019-04-14T09:51:40.617Z,12.70
2019-04-14T09:54:10.893Z,12.70
2019-04-14T09:56:41.453Z,12.80
2019-04-14T09:59:11.777Z,12.70
2019-04-14T10:01:41.984Z,12.70
2019-04-14T10:04:12.122Z,12.30
2019-04-14T10:06:42.311Z,12.30
2019-04-14T10:09:13.014Z,12.20
2019-04-14T10:11:48.830Z,12.10
2019-04-14T10:14:15.182Z,12.30
2019-04-14T10:16:45.301Z,12.50
2019-04-14T10:19:15.485Z,12.60
2019-04-14T10:21:45.587Z,12.50
2019-04-14T10:24:15.753Z,12.80
2019-04-14T10:26:45.978Z,13.00
2019-04-14T10:29:16.204Z,12.70
2019-04-14T10:31:46.654Z,13.00
2019-04-14T10:34:16.917Z,13.10
2019-04-14T10:36:47.078Z,13.50
2019-04-14T10:39:17.270Z,13.10
2019-04-14T10:41:47.395Z,13.00
2019-04-14T10:44:17.569Z,13.20
2019-04-14T10:46:47.934Z,13.30
2019-04-14T10:49:18.185Z,13.40
2019-04-14T10:51:48.318Z,13.40
2019-04-14T10:54:18.790Z,13.70
2019-04-14T10:56:49.090Z,13.60
2019-04-14T10:59:19.161Z,13.70
2019-04-14T11:01:49.381Z,13.30
2019-04-14T11:04:19.532Z,13.20
2019-04-14T11:07:03.378Z,13.30
2019-04-14T11:09:33.739Z,13.20
2019-04-14T11:12:04.330Z,13.60
2019-04-14T11:14:34.773Z,13.80
2019-04-14T11:17:05.016Z,13.80
2019-04-14T11:19:35.366Z,13.70
2019-04-14T11:22:05.578Z,13.50
2019-04-14T11:24:35.722Z,13.10
2019-04-14T11:27:05.856Z,13.40
2019-04-14T11:47:51.930Z,14.00
2019-04-14T11:50:22.039Z,14.10
2019-04-14T11:52:52.207Z,13.80
2019-04-14T11:55:22.288Z,13.90
2019-04-14T11:57:52.608Z,14.00
2019-04-14T12:00:40.719Z,14.50
2019-04-14T12:03:29.005Z,14.90
2019-04-14T12:06:16.753Z,14.90
2019-04-14T12:09:04.574Z,14.30
2019-04-14T12:11:36.446Z,14.70
2019-04-14T12:14:06.777Z,14.40
2019-04-14T12:16:37.058Z,14.70
2019-04-14T12:19:07.229Z,14.40
2019-04-14T12:21:37.485Z,13.80
2019-04-14T12:24:07.626Z,13.70
2019-04-14T12:26:37.806Z,14.00
2019-04-14T12:29:08.021Z,14.00
2019-04-14T12:31:39.391Z,14.00
2019-04-14T12:34:10.670Z,14.20
2019-04-14T12:36:45.341Z,14.50
2019-04-14T12:39:24.424Z,14.80
2019-04-14T12:42:22.905Z,14.90
2019-04-14T12:45:10.729Z,15.30
2019-04-14T12:47:59.485Z,14.50
2019-04-14T12:50:36.458Z,14.30
2019-04-14T12:53:06.657Z,14.20
2019-04-14T12:55:36.833Z,14.40
2019-04-14T12:58:07.711Z,14.70
2019-04-14T13:00:41.319Z,14.60
2019-04-14T13:03:11.621Z,14.80
2019-04-14T13:05:41.942Z,14.70
2019-04-14T13:08:12.214Z,14.60
2019-04-14T13:10:42.578Z,14.50
2019-04-14T13:13:12.763Z,14.70
2019-04-14T13:15:43.002Z,14.50
2019-04-14T13:18:13.310Z,14.90
2019-04-14T13:20:43.553Z,15.10
2019-04-14T13:23:14.089Z,15.20
2019-04-14T13:25:47.328Z,14.80
2019-04-14T13:28:18.713Z,14.40
2019-04-14T13:30:50.343Z,14.30
2019-04-14T13:33:21.471Z,14.90
2019-04-14T13:35:51.590Z,14.90
2019-04-14T13:38:21.733Z,15.20
2019-04-14T13:40:52.931Z,15.30
2019-04-14T13:43:23.101Z,15.40
2019-04-14T13:45:53.361Z,15.10
2019-04-14T13:48:23.521Z,15.00
2019-04-14T13:50:53.755Z,15.00
2019-04-14T13:53:24.061Z,15.30
2019-04-14T13:55:54.334Z,15.30
2019-04-14T13:58:24.389Z,15.30
2019-04-14T14:00:54.465Z,15.50
2019-04-14T14:03:24.631Z,15.50
2019-04-14T14:05:54.790Z,14.90
2019-04-14T14:08:24.885Z,14.50
2019-04-14T14:10:58.673Z,14.30
2019-04-14T14:13:37.801Z,14.80
2019-04-14T14:16:27.230Z,15.10
2019-04-14T14:19:01.227Z,15.10
2019-04-14T14:21:56.509Z,15.10
2019-04-14T14:24:30.907Z,15.00
2019-04-14T14:27:01.346Z,14.50
2019-04-14T14:29:31.581Z,14.40
2019-04-14T14:32:03.221Z,14.20
2019-04-14T14:34:33.387Z,14.20
2019-04-14T14:37:03.638Z,14.20
2019-04-14T14:39:34.363Z,14.30
2019-04-14T14:42:04.649Z,14.00
2019-04-14T14:44:39.717Z,13.90
2019-04-14T14:47:21.806Z,13.70
2019-04-14T14:50:10.005Z,13.70
2019-04-14T14:52:41.269Z,13.70
2019-04-14T14:55:13.934Z,13.70
2019-04-14T14:57:44.079Z,13.50
2019-04-14T15:00:34.194Z,13.60
2019-04-14T15:03:04.546Z,13.60
2019-04-14T15:05:34.766Z,13.60
2019-04-14T15:08:05.550Z,13.60
2019-04-14T15:10:36.143Z,13.60
2019-04-14T15:13:06.454Z,13.30
2019-04-14T15:15:36.592Z,13.20
2019-04-14T15:18:06.861Z,13.20
2019-04-14T15:20:36.999Z,13.20
2019-04-14T15:23:07.133Z,13.10
2019-04-14T15:25:37.211Z,13.10
2019-04-14T15:28:07.442Z,13.00
2019-04-14T15:30:38.000Z,13.00
2019-04-14T15:33:08.245Z,12.90
2019-04-14T15:35:44.014Z,12.80
2019-04-14T15:38:14.218Z,12.80
2019-04-14T15:40:44.353Z,12.60
2019-04-14T15:43:14.546Z,12.50
2019-04-14T15:45:44.761Z,12.40
2019-04-14T15:48:15.238Z,12.30
2019-04-14T15:50:45.952Z,12.50
2019-04-14T15:53:16.422Z,12.40
2019-04-14T15:55:46.563Z,12.40
2019-04-14T15:58:33.418Z,12.40
2019-04-14T16:01:16.046Z,12.30
2019-04-14T16:03:57.756Z,12.20
2019-04-14T16:06:45.905Z,12.10
2019-04-14T16:09:32.231Z,12.20
2019-04-14T16:12:13.278Z,12.10
2019-04-14T16:15:05.243Z,12.10
2019-04-14T16:17:55.532Z,12.10
2019-04-14T16:20:29.502Z,12.00
2019-04-14T16:22:59.765Z,12.00
2019-04-14T16:25:58.636Z,11.90
2019-04-14T16:28:44.665Z,11.80
2019-04-14T16:31:43.384Z,11.80
2019-04-14T16:34:26.024Z,11.60
2019-04-14T16:36:56.435Z,11.50
2019-04-14T16:39:26.720Z,11.50
2019-04-14T16:41:56.969Z,11.50
2019-04-14T16:44:27.390Z,11.40
2019-04-14T16:46:57.598Z,11.30
2019-04-14T16:49:27.783Z,11.20
2019-04-14T16:52:06.034Z,11.10
2019-04-14T16:54:55.124Z,11.10
2019-04-14T16:57:47.411Z,11.10
2019-04-14T17:00:24.423Z,11.00
2019-04-14T17:02:54.668Z,10.90
2019-04-14T17:05:24.978Z,10.80
2019-04-14T17:07:55.327Z,10.70
2019-04-14T17:10:25.619Z,10.60
2019-04-14T17:12:57.235Z,10.50
2019-04-14T17:15:55.469Z,10.60
2019-04-14T17:18:40.533Z,10.50
2019-04-14T17:21:35.634Z,10.40
2019-04-14T17:24:40.100Z,10.30
2019-04-14T17:27:16.056Z,10.20
2019-04-14T17:29:56.007Z,10.10
2019-04-14T17:32:47.974Z,10.00
2019-04-14T17:35:27.989Z,10.00
2019-04-14T17:38:20.199Z,10.00
2019-04-14T17:41:08.019Z,9.90
2019-04-14T17:43:59.911Z,9.80
2019-04-14T17:47:01.294Z,9.70
2019-04-14T17:49:41.621Z,9.70
2019-04-14T17:52:48.959Z,9.60
2019-04-14T17:55:49.747Z,9.50
2019-04-14T17:58:20.307Z,9.30
2019-04-14T18:01:06.426Z,9.30
2019-04-14T18:03:41.244Z,9.30
2019-04-14T18:06:22.268Z,9.20
2019-04-14T18:09:08.884Z,9.10
2019-04-14T18:11:46.563Z,9.10
2019-04-14T18:14:41.308Z,9.00
2019-04-14T18:17:26.565Z,8.90
2019-04-14T18:20:06.157Z,8.80
2019-04-14T18:22:36.412Z,8.90
2019-04-14T18:25:07.917Z,8.70
2019-04-14T18:27:49.340Z,8.60
2019-04-14T18:30:26.723Z,8.60
2019-04-14T18:33:33.650Z,8.50
2019-04-14T18:36:12.826Z,8.50
2019-04-14T18:39:19.974Z,8.50
2019-04-14T18:42:05.979Z,8.40
2019-04-14T18:44:49.638Z,8.30
2019-04-14T18:47:36.718Z,8.30
2019-04-14T18:50:13.294Z,8.30
2019-04-14T18:53:06.433Z,8.30
2019-04-14T18:55:55.643Z,8.30
2019-04-14T18:58:50.497Z,8.30
2019-04-14T19:01:26.273Z,8.30
2019-04-14T19:03:56.578Z,8.30
2019-04-14T19:06:26.846Z,8.10
2019-04-14T19:08:57.228Z,8.20
2019-04-14T19:11:49.193Z,8.20
2019-04-14T19:14:24.416Z,8.10
2019-04-14T19:16:58.530Z,8.00
2019-04-14T19:19:28.726Z,7.90
2019-04-14T19:21:58.968Z,7.90
2019-04-14T19:24:29.185Z,7.80
2019-04-14T19:26:59.323Z,7.80
2019-04-14T19:29:29.601Z,7.70
2019-04-14T19:31:59.675Z,7.70
2019-04-14T19:34:29.994Z,7.60
2019-04-14T19:37:00.312Z,7.60
2019-04-14T19:39:30.604Z,7.60
2019-04-14T19:42:00.786Z,7.60
2019-04-14T19:44:30.959Z,7.50
2019-04-14T19:47:01.098Z,7.50
2019-04-14T19:49:31.331Z,7.60
2019-04-14T19:52:01.604Z,7.50
2019-04-14T19:54:33.065Z,7.40
2019-04-14T19:57:03.298Z,7.30
2019-04-14T19:59:33.415Z,7.30
2019-04-14T20:02:03.596Z,7.20
2019-04-14T20:04:33.661Z,7.20
2019-04-14T20:07:03.922Z,7.20
2019-04-14T20:09:34.264Z,7.20
2019-04-14T20:12:04.587Z,7.20
2019-04-14T20:14:36.011Z,7.10
2019-04-14T20:17:34.305Z,7.10
2019-04-14T20:20:26.234Z,7.00
2019-04-14T20:23:13.006Z,7.00
2019-04-14T20:26:02.118Z,7.00
2019-04-14T20:28:36.714Z,6.90
2019-04-14T20:31:34.923Z,6.80
2019-04-14T20:34:05.117Z,6.80
2019-04-14T20:36:35.623Z,6.80
2019-04-14T20:39:10.740Z,6.70
2019-04-14T20:41:43.694Z,6.70
2019-04-14T20:44:13.906Z,6.70
2019-04-14T20:46:44.047Z,6.60
2019-04-14T20:49:14.301Z,6.70
2019-04-14T20:51:44.461Z,6.70
2019-04-14T20:54:14.717Z,6.50
2019-04-14T20:56:44.934Z,6.50
2019-04-14T20:59:15.142Z,6.50
2019-04-14T21:02:04.320Z,6.40
2019-04-14T21:05:08.686Z,6.40
2019-04-14T21:07:56.490Z,6.30
2019-04-14T21:10:32.322Z,6.30
2019-04-14T21:13:11.523Z,6.30
2019-04-14T21:15:46.912Z,6.20
2019-04-14T21:18:29.698Z,6.20
2019-04-14T21:21:31.863Z,6.20
2019-04-14T21:24:20.641Z,6.10
2019-04-14T21:27:12.377Z,6.00
2019-04-14T21:29:58.409Z,5.90
2019-04-14T21:32:32.730Z,6.00
2019-04-14T21:35:18.436Z,5.90
2019-04-14T21:38:10.341Z,5.90
2019-04-14T21:40:46.206Z,5.80
2019-04-14T21:43:16.381Z,5.80
2019-04-14T21:45:46.605Z,5.70
2019-04-14T21:48:16.827Z,5.60
2019-04-14T21:50:47.125Z,5.60
2019-04-14T21:53:17.306Z,5.50
2019-04-14T21:55:47.523Z,5.40
2019-04-14T21:58:53.169Z,5.40
2019-04-14T22:01:52.518Z,5.40
2019-04-14T22:04:33.321Z,5.30
2019-04-14T22:07:17.189Z,5.20
2019-04-14T22:09:47.552Z,5.20
2019-04-14T22:12:17.726Z,5.10
2019-04-14T22:14:47.885Z,5.10
2019-04-14T22:17:19.114Z,5.00
2019-04-14T22:19:49.434Z,4.90
2019-04-14T22:22:19.610Z,4.90
2019-04-14T22:24:50.054Z,4.80
2019-04-14T22:27:20.269Z,4.80
2019-04-14T22:29:50.473Z,4.90
2019-04-14T22:32:20.734Z,4.90
2019-04-14T22:34:50.996Z,4.80
2019-04-14T22:37:21.110Z,4.70
2019-04-14T22:39:51.234Z,4.60
2019-04-14T22:42:21.417Z,4.60
2019-04-14T22:44:51.561Z,4.60
2019-04-14T22:47:21.827Z,4.50
2019-04-14T22:49:51.981Z,4.50
2019-04-14T22:52:22.125Z,4.40
2019-04-14T22:54:52.273Z,4.40
2019-04-14T22:57:22.547Z,4.40
2019-04-14T22:59:52.905Z,4.30
2019-04-14T23:02:39.109Z,4.30
2019-04-14T23:05:47.467Z,4.30
2019-04-14T23:08:37.602Z,4.30
2019-04-14T23:11:17.993Z,4.20
2019-04-14T23:13:55.309Z,4.20
2019-04-14T23:16:53.151Z,4.10
2019-04-14T23:19:29.871Z,4.10
2019-04-14T23:22:13.794Z,4.00
2019-04-14T23:24:46.329Z,4.00
2019-04-14T23:27:16.490Z,4.10
2019-04-14T23:29:46.600Z,4.10
2019-04-14T23:32:16.893Z,4.00
2019-04-14T23:34:46.998Z,4.00
2019-04-14T23:37:17.245Z,4.00
2019-04-14T23:39:47.450Z,4.00
2019-04-14T23:42:17.593Z,3.90
2019-04-14T23:44:47.779Z,3.80
2019-04-14T23:47:17.898Z,3.70
2019-04-14T23:49:48.172Z,3.80
2019-04-14T23:52:18.425Z,3.70
2019-04-14T23:54:48.694Z,3.60
2019-04-14T23:57:18.855Z,3.60
2019-04-14T23:59:49.064Z,3.60
