createdAt,value
2022-11-27T00:00:57.904Z,102075.97
2022-11-27T00:03:41.338Z,102080.38
2022-11-27T00:06:12.017Z,102074.19
2022-11-27T00:08:39.225Z,102076.81
2022-11-27T00:11:07.948Z,102087.69
2022-11-27T00:13:35.755Z,102073.97
2022-11-27T00:16:02.778Z,102073.00
2022-11-27T00:18:30.053Z,102071.22
2022-11-27T00:21:02.769Z,102075.72
2022-11-27T00:23:29.955Z,102080.88
2022-11-27T00:25:57.433Z,102071.28
2022-11-27T00:28:24.777Z,102080.06
2022-11-27T00:30:51.989Z,102052.84
2022-11-27T00:33:19.444Z,102082.34
2022-11-27T00:35:46.344Z,102084.38
2022-11-27T00:38:14.996Z,102097.00
2022-11-27T00:40:41.992Z,102084.88
2022-11-27T00:43:09.151Z,102086.59
2022-11-27T00:45:36.019Z,102087.72
2022-11-27T00:48:03.547Z,102079.09
2022-11-27T00:50:32.096Z,102084.22
2022-11-27T00:52:59.679Z,102080.34
2022-11-27T00:55:28.030Z,102082.22
2022-11-27T00:57:55.332Z,102083.00
2022-11-27T01:00:23.190Z,102077.78
2022-11-27T01:02:50.439Z,102073.41
2022-11-27T01:05:17.480Z,102081.59
2022-11-27T01:07:44.759Z,102074.63
2022-11-27T01:10:12.779Z,102073.69
2022-11-27T01:12:41.449Z,102075.53
2022-11-27T01:15:09.710Z,102068.38
2022-11-27T01:17:36.822Z,102078.06
2022-11-27T01:20:04.446Z,102052.41
2022-11-27T01:22:32.855Z,102073.16
2022-11-27T01:24:59.876Z,102072.16
2022-11-27T01:27:27.122Z,102085.03
2022-11-27T01:29:55.462Z,102086.69
2022-11-27T01:32:22.719Z,102081.47
2022-11-27T01:34:50.082Z,102071.00
2022-11-27T01:37:17.468Z,102073.41
2022-11-27T01:39:44.414Z,102082.06
2022-11-27T01:42:12.131Z,102071.44
2022-11-27T01:44:55.800Z,102081.59
2022-11-27T01:47:34.888Z,102075.03
2022-11-27T01:50:13.799Z,102069.00
2022-11-27T01:52:48.357Z,102074.13
2022-11-27T01:55:21.712Z,102073.94
2022-11-27T01:57:51.744Z,102065.75
2022-11-27T02:00:20.749Z,102068.81
2022-11-27T02:02:49.396Z,102072.28
2022-11-27T02:05:20.694Z,102069.97
2022-11-27T02:07:48.941Z,102069.06
2022-11-27T02:10:16.768Z,102077.53
2022-11-27T02:12:52.526Z,102072.59
2022-11-27T02:15:31.557Z,102064.03
2022-11-27T02:18:06.840Z,102059.25
2022-11-27T02:20:45.598Z,102061.03
2022-11-27T02:23:26.004Z,102066.97
2022-11-27T02:26:13.390Z,102065.34
2022-11-27T02:28:54.262Z,102065.25
2022-11-27T02:31:28.279Z,102059.38
2022-11-27T02:34:07.984Z,102064.00
2022-11-27T02:36:37.073Z,102063.09
2022-11-27T02:39:11.343Z,102059.50
2022-11-27T02:41:49.722Z,102062.59
2022-11-27T02:44:23.755Z,102066.09
2022-11-27T02:46:54.863Z,102066.09
2022-11-27T02:49:22.551Z,102066.78
2022-11-27T02:51:57.257Z,102065.94
2022-11-27T02:54:28.588Z,102073.59
2022-11-27T02:57:01.950Z,102070.88
2022-11-27T02:59:33.639Z,102063.69
2022-11-27T03:02:05.755Z,102071.09
2022-11-27T03:04:39.362Z,102070.34
2022-11-27T03:07:12.694Z,102072.06
2022-11-27T03:09:43.474Z,102070.56
2022-11-27T03:12:15.244Z,102071.00
2022-11-27T03:14:45.954Z,102079.09
2022-11-27T03:17:22.469Z,102075.63
2022-11-27T03:19:53.584Z,102075.06
2022-11-27T03:22:20.619Z,102071.09
2022-11-27T03:24:53.879Z,102072.31
2022-11-27T03:27:26.794Z,102067.44
2022-11-27T03:29:58.296Z,102067.81
2022-11-27T03:32:26.712Z,102068.81
2022-11-27T03:34:55.014Z,102072.00
2022-11-27T03:37:23.423Z,102077.19
2022-11-27T03:39:50.908Z,102078.41
2022-11-27T03:42:24.943Z,102076.22
2022-11-27T03:45:00.252Z,102069.09
2022-11-27T03:47:41.357Z,102069.69
2022-11-27T03:50:20.541Z,102072.31
2022-11-27T03:52:59.066Z,102067.66
2022-11-27T03:55:35.075Z,102066.19
2022-11-27T03:58:06.152Z,102071.25
2022-11-27T04:00:39.393Z,102066.91
2022-11-27T04:03:10.688Z,102068.38
2022-11-27T04:05:38.025Z,102062.09
2022-11-27T04:08:05.550Z,102070.34
2022-11-27T04:10:32.708Z,102066.19
2022-11-27T04:12:59.701Z,102069.00
2022-11-27T04:15:26.939Z,102065.41
2022-11-27T04:17:55.233Z,102068.56
2022-11-27T04:20:22.459Z,102058.22
2022-11-27T04:22:49.380Z,102055.31
2022-11-27T04:25:16.828Z,102053.94
2022-11-27T04:27:43.784Z,102054.38
2022-11-27T04:30:12.155Z,102055.75
2022-11-27T04:32:39.344Z,102054.72
2022-11-27T04:35:09.013Z,102050.19
2022-11-27T04:37:36.351Z,102050.97
2022-11-27T04:40:04.711Z,102058.34
2022-11-27T04:42:31.597Z,102056.00
2022-11-27T04:44:59.984Z,102067.34
2022-11-27T04:47:26.866Z,102069.31
2022-11-27T04:49:56.397Z,102078.84
2022-11-27T04:52:24.458Z,102075.59
2022-11-27T04:54:56.801Z,102081.19
2022-11-27T04:57:29.640Z,102081.84
2022-11-27T04:59:56.817Z,102070.50
2022-11-27T05:02:23.782Z,102079.81
2022-11-27T05:04:56.674Z,102074.94
2022-11-27T05:07:25.323Z,102064.47
2022-11-27T05:09:52.611Z,102086.03
2022-11-27T05:12:19.437Z,102076.59
2022-11-27T05:14:51.780Z,102073.47
2022-11-27T05:17:18.678Z,102075.38
2022-11-27T05:19:45.907Z,102072.50
2022-11-27T05:22:15.538Z,102088.34
2022-11-27T05:24:46.887Z,102084.81
2022-11-27T05:27:13.836Z,102091.13
2022-11-27T05:29:41.070Z,102083.47
2022-11-27T05:32:07.955Z,102084.09
2022-11-27T05:34:35.342Z,102082.91
2022-11-27T05:37:02.235Z,102089.13
2022-11-27T05:39:29.463Z,102092.66
2022-11-27T05:41:57.770Z,102087.75
2022-11-27T05:44:27.184Z,102079.31
2022-11-27T05:46:53.888Z,102085.22
2022-11-27T05:49:21.259Z,102095.38
2022-11-27T05:51:51.388Z,102099.00
2022-11-27T05:54:19.853Z,102090.34
2022-11-27T05:56:46.946Z,102100.00
2022-11-27T05:59:21.194Z,102098.25
2022-11-27T06:01:49.594Z,102095.50
2022-11-27T06:04:17.173Z,102107.31
2022-11-27T06:06:47.272Z,102111.66
2022-11-27T06:09:14.406Z,102100.38
2022-11-27T06:11:44.206Z,102108.25
2022-11-27T06:14:11.863Z,102110.66
2022-11-27T06:16:40.141Z,102105.97
2022-11-27T06:19:09.298Z,102099.06
2022-11-27T06:21:36.415Z,102094.81
2022-11-27T06:24:04.394Z,102099.00
2022-11-27T06:26:33.294Z,102090.69
2022-11-27T06:29:00.889Z,102084.50
2022-11-27T06:31:33.032Z,102083.81
2022-11-27T06:34:08.838Z,102088.09
2022-11-27T06:36:40.772Z,102098.22
2022-11-27T06:39:10.225Z,102105.31
2022-11-27T06:41:37.982Z,102118.94
2022-11-27T06:44:05.374Z,102110.97
2022-11-27T06:46:34.846Z,102108.47
2022-11-27T06:49:03.541Z,102124.00
2022-11-27T06:51:32.055Z,102126.28
2022-11-27T06:54:02.701Z,102115.41
2022-11-27T06:56:32.766Z,102114.75
2022-11-27T06:59:02.641Z,102124.03
2022-11-27T07:01:31.225Z,102123.03
2022-11-27T07:03:59.043Z,102119.31
2022-11-27T07:06:28.087Z,102124.72
2022-11-27T07:08:55.630Z,102123.63
2022-11-27T07:11:31.675Z,102121.00
2022-11-27T07:14:00.342Z,102122.25
2022-11-27T07:16:28.968Z,102122.88
2022-11-27T07:18:58.875Z,102128.41
2022-11-27T07:21:27.803Z,102123.47
2022-11-27T07:23:56.583Z,102128.25
2022-11-27T07:26:25.070Z,102136.06
2022-11-27T07:28:55.669Z,102131.44
2022-11-27T07:31:24.649Z,102135.19
2022-11-27T07:33:52.608Z,102122.13
2022-11-27T07:36:21.478Z,102138.69
2022-11-27T07:38:50.102Z,102124.50
2022-11-27T07:41:17.644Z,102120.13
2022-11-27T07:43:48.598Z,102121.13
2022-11-27T07:46:17.837Z,102122.06
2022-11-27T07:48:45.212Z,102120.91
2022-11-27T07:51:16.735Z,102119.03
2022-11-27T07:53:44.746Z,102134.78
2022-11-27T07:56:16.250Z,102124.78
2022-11-27T07:58:44.746Z,102111.13
2022-11-27T08:01:15.183Z,102112.03
2022-11-27T08:03:44.309Z,102121.41
2022-11-27T08:06:17.442Z,102116.81
2022-11-27T08:08:44.744Z,102111.44
2022-11-27T08:11:23.687Z,102111.66
2022-11-27T08:13:55.596Z,102119.53
2022-11-27T08:16:25.417Z,102120.50
2022-11-27T08:18:54.735Z,102124.56
2022-11-27T08:21:21.652Z,102125.63
2022-11-27T08:23:49.009Z,102118.84
2022-11-27T08:26:16.142Z,102117.06
2022-11-27T08:28:45.310Z,102094.31
2022-11-27T08:31:13.721Z,102119.34
2022-11-27T08:33:41.351Z,102127.13
2022-11-27T08:36:18.623Z,102116.34
2022-11-27T08:38:46.372Z,102117.38
2022-11-27T08:41:13.301Z,102117.91
2022-11-27T08:43:40.585Z,102126.94
2022-11-27T08:46:09.536Z,102126.41
2022-11-27T08:48:39.562Z,102119.38
2022-11-27T08:51:10.424Z,102123.53
2022-11-27T08:53:38.592Z,102137.47
2022-11-27T08:56:06.868Z,102136.66
2022-11-27T08:58:34.405Z,102102.28
2022-11-27T09:01:09.515Z,102124.34
2022-11-27T09:03:36.946Z,102128.44
2022-11-27T09:06:07.317Z,102138.59
2022-11-27T09:08:34.498Z,102132.47
2022-11-27T09:11:01.902Z,102132.84
2022-11-27T09:13:29.083Z,102139.25
2022-11-27T09:15:56.287Z,102138.66
2022-11-27T09:18:25.201Z,102130.66
2022-11-27T09:20:56.885Z,102127.63
2022-11-27T09:23:24.536Z,102121.28
2022-11-27T09:25:51.510Z,102118.31
2022-11-27T09:28:18.920Z,102120.16
2022-11-27T09:30:48.383Z,102098.16
2022-11-27T09:33:15.690Z,102101.69
2022-11-27T09:35:44.524Z,102101.13
2022-11-27T09:38:11.512Z,102102.06
2022-11-27T09:40:44.212Z,102096.63
2022-11-27T09:43:12.480Z,102094.72
2022-11-27T09:45:44.702Z,102088.59
2022-11-27T09:48:18.589Z,102093.94
2022-11-27T09:50:50.938Z,102090.34
2022-11-27T09:53:25.791Z,102088.38
2022-11-27T09:55:55.404Z,102054.72
2022-11-27T09:58:35.457Z,102070.75
2022-11-27T10:01:10.638Z,102081.03
2022-11-27T10:03:41.051Z,102066.53
2022-11-27T10:06:24.090Z,102072.63
2022-11-27T10:09:06.333Z,102068.19
2022-11-27T10:11:42.249Z,102069.97
2022-11-27T10:14:29.175Z,102071.94
2022-11-27T10:17:02.758Z,102069.72
2022-11-27T10:19:40.138Z,102069.44
2022-11-27T10:22:19.654Z,102062.81
2022-11-27T10:25:01.710Z,102059.50
2022-11-27T10:27:35.294Z,102046.47
2022-11-27T10:30:04.725Z,102064.19
2022-11-27T10:32:54.786Z,102049.28
2022-11-27T10:35:22.425Z,102049.88
2022-11-27T10:37:55.871Z,102048.63
2022-11-27T10:40:26.451Z,102055.69
2022-11-27T10:43:00.145Z,102032.84
2022-11-27T10:45:33.985Z,102038.34
2022-11-27T10:48:00.937Z,102032.06
2022-11-27T10:50:28.123Z,102032.78
2022-11-27T10:53:00.507Z,102022.19
2022-11-27T10:55:39.111Z,102027.56
2022-11-27T10:58:16.326Z,102022.25
2022-11-27T11:00:45.543Z,102017.03
2022-11-27T11:03:16.943Z,102011.69
2022-11-27T11:08:44.376Z,102005.19
2022-11-27T11:11:12.101Z,102005.66
2022-11-27T11:13:46.805Z,102001.00
2022-11-27T11:16:24.351Z,101994.50
2022-11-27T11:18:53.186Z,101999.13
2022-11-27T11:21:29.812Z,101999.75
2022-11-27T11:24:01.113Z,102000.00
2022-11-27T11:26:31.374Z,101995.06
2022-11-27T11:29:00.554Z,101991.00
2022-11-27T11:31:32.320Z,101994.69
2022-11-27T11:34:02.883Z,101986.13
2022-11-27T11:36:30.503Z,101981.53
2022-11-27T11:38:59.505Z,101988.97
2022-11-27T11:41:37.162Z,101984.69
2022-11-27T11:44:04.710Z,101978.63
2022-11-27T11:46:36.421Z,101968.75
2022-11-27T11:49:08.324Z,101966.28
2022-11-27T11:51:49.528Z,101969.56
2022-11-27T11:54:31.500Z,101973.66
2022-11-27T11:57:03.017Z,101974.44
2022-11-27T11:59:45.128Z,101973.66
2022-11-27T12:02:39.009Z,101979.53
2022-11-27T12:05:22.459Z,101977.91
2022-11-27T12:08:05.957Z,101972.72
2022-11-27T12:10:45.696Z,101971.59
2022-11-27T12:13:31.681Z,101961.78
2022-11-27T12:16:07.713Z,101960.13
2022-11-27T12:18:45.254Z,101962.13
2022-11-27T12:21:15.400Z,101945.94
2022-11-27T12:23:56.084Z,101956.50
2022-11-27T12:26:32.380Z,101946.09
2022-11-27T12:29:22.512Z,101953.34
2022-11-27T12:32:12.042Z,101958.19
2022-11-27T12:34:55.458Z,101955.97
2022-11-27T12:37:36.767Z,101953.06
2022-11-27T12:40:24.386Z,101951.84
2022-11-27T12:43:06.695Z,101946.44
2022-11-27T12:45:39.123Z,101943.22
2022-11-27T12:48:14.570Z,101932.91
2022-11-27T12:50:45.607Z,101942.03
2022-11-27T12:53:24.416Z,101942.44
2022-11-27T12:56:05.459Z,101949.09
2022-11-27T12:58:41.300Z,101955.03
2022-11-27T13:01:14.245Z,101944.44
2022-11-27T13:06:51.231Z,101946.19
2022-11-27T13:09:29.512Z,101946.25
2022-11-27T13:11:59.237Z,101948.03
2022-11-27T13:14:30.886Z,101948.91
2022-11-27T13:17:03.041Z,101941.75
2022-11-27T13:19:33.029Z,101954.66
2022-11-27T13:22:03.265Z,101944.41
2022-11-27T13:24:30.575Z,101944.94
2022-11-27T13:27:06.636Z,101937.88
2022-11-27T13:29:44.150Z,101947.91
2022-11-27T13:32:20.148Z,101941.97
2022-11-27T13:34:48.168Z,101932.88
2022-11-27T13:37:27.719Z,101942.44
2022-11-27T13:40:01.311Z,101948.09
2022-11-27T13:42:29.307Z,101946.41
2022-11-27T13:45:00.729Z,101940.97
2022-11-27T13:47:30.791Z,101940.66
2022-11-27T13:50:02.878Z,101938.84
2022-11-27T13:52:30.850Z,101917.22
2022-11-27T13:55:00.259Z,101940.34
2022-11-27T13:57:29.195Z,101936.16
2022-11-27T14:00:03.156Z,101939.47
2022-11-27T14:02:45.545Z,101932.00
2022-11-27T14:05:14.452Z,101927.78
2022-11-27T14:07:43.615Z,101928.91
2022-11-27T14:10:13.793Z,101927.78
2022-11-27T14:12:42.909Z,101923.56
2022-11-27T14:15:23.416Z,101909.00
2022-11-27T14:18:04.800Z,101921.19
2022-11-27T14:20:41.238Z,101928.66
2022-11-27T14:23:12.742Z,101934.28
2022-11-27T14:25:40.974Z,101926.44
2022-11-27T14:28:15.792Z,101927.91
2022-11-27T14:30:50.109Z,101932.78
2022-11-27T14:33:20.297Z,101922.78
2022-11-27T14:35:51.745Z,101928.19
2022-11-27T14:38:19.232Z,101936.53
2022-11-27T14:40:46.506Z,101936.97
2022-11-27T14:43:18.066Z,101935.06
2022-11-27T14:45:49.962Z,101923.63
2022-11-27T14:48:21.212Z,101931.31
2022-11-27T14:50:49.832Z,101925.03
2022-11-27T14:53:19.302Z,101920.41
2022-11-27T14:55:48.491Z,101927.44
2022-11-27T14:58:19.552Z,101921.69
2022-11-27T15:00:56.887Z,101923.69
2022-11-27T15:03:25.308Z,101924.75
2022-11-27T15:05:55.634Z,101918.84
2022-11-27T15:08:23.220Z,101918.19
2022-11-27T15:10:54.153Z,101930.88
2022-11-27T15:13:24.219Z,101918.03
2022-11-27T15:16:03.893Z,101924.91
2022-11-27T15:18:35.546Z,101925.88
2022-11-27T15:21:04.136Z,101928.44
2022-11-27T15:23:34.289Z,101935.44
2022-11-27T15:26:14.358Z,101913.97
2022-11-27T15:28:50.451Z,101914.09
2022-11-27T15:31:28.221Z,101927.38
2022-11-27T15:34:01.267Z,101923.09
2022-11-27T15:36:35.956Z,101924.28
2022-11-27T15:39:23.365Z,101916.66
2022-11-27T15:41:52.550Z,101920.13
2022-11-27T15:44:20.885Z,101913.81
2022-11-27T15:46:50.700Z,101913.88
2022-11-27T15:49:20.142Z,101915.56
2022-11-27T15:51:46.826Z,101918.16
2022-11-27T15:54:14.210Z,101911.25
2022-11-27T15:56:41.395Z,101915.47
2022-11-27T15:59:12.145Z,101908.56
2022-11-27T16:01:39.013Z,101913.03
2022-11-27T16:04:07.607Z,101911.25
2022-11-27T16:06:35.860Z,101913.97
2022-11-27T16:09:04.964Z,101912.94
2022-11-27T16:11:32.649Z,101903.13
2022-11-27T16:14:00.010Z,101905.69
2022-11-27T16:16:27.694Z,101904.66
2022-11-27T16:18:57.341Z,101903.78
2022-11-27T16:21:29.656Z,101900.22
2022-11-27T16:23:58.433Z,101899.38
2022-11-27T16:26:26.201Z,101902.81
2022-11-27T16:28:53.594Z,101902.81
2022-11-27T16:31:21.248Z,101908.00
2022-11-27T16:33:49.043Z,101895.50
2022-11-27T16:36:20.581Z,101895.34
2022-11-27T16:38:51.726Z,101897.69
2022-11-27T16:41:19.249Z,101897.69
2022-11-27T16:43:48.721Z,101897.69
2022-11-27T16:46:22.123Z,101899.41
2022-11-27T16:48:50.183Z,101893.28
2022-11-27T16:51:19.137Z,101893.47
2022-11-27T16:53:47.244Z,101896.22
2022-11-27T16:56:19.893Z,101894.34
2022-11-27T16:58:47.696Z,101894.28
2022-11-27T17:01:17.784Z,101891.66
2022-11-27T17:03:45.403Z,101892.50
2022-11-27T17:06:14.354Z,101891.78
2022-11-27T17:08:56.679Z,101891.94
2022-11-27T17:11:27.764Z,101896.38
2022-11-27T17:13:57.359Z,101888.00
2022-11-27T17:16:25.050Z,101886.22
2022-11-27T17:18:53.500Z,101891.34
2022-11-27T17:21:24.303Z,101894.91
2022-11-27T17:23:54.056Z,101886.06
2022-11-27T17:26:23.553Z,101889.63
2022-11-27T17:28:55.606Z,101894.97
2022-11-27T17:31:24.664Z,101895.88
2022-11-27T17:33:54.396Z,101888.09
2022-11-27T17:36:21.248Z,101889.63
2022-11-27T17:38:48.458Z,101883.44
2022-11-27T17:41:15.634Z,101864.41
2022-11-27T17:43:43.902Z,101879.69
2022-11-27T17:46:20.516Z,101879.59
2022-11-27T17:48:49.536Z,101850.38
2022-11-27T17:51:16.920Z,101868.88
2022-11-27T17:53:45.800Z,101877.50
2022-11-27T17:56:17.893Z,101871.09
2022-11-27T17:58:45.368Z,101871.88
2022-11-27T18:01:17.260Z,101865.59
2022-11-27T18:03:47.335Z,101860.63
2022-11-27T18:06:15.911Z,101852.84
2022-11-27T18:08:44.813Z,101865.53
2022-11-27T18:11:13.668Z,101871.56
2022-11-27T18:13:41.154Z,101861.38
2022-11-27T18:16:10.177Z,101861.66
2022-11-27T18:18:39.327Z,101858.47
2022-11-27T18:21:15.383Z,101861.22
2022-11-27T18:24:20.781Z,101861.31
2022-11-27T18:27:06.674Z,101859.31
2022-11-27T18:29:24.549Z,101852.06
2022-11-27T18:31:52.796Z,101859.13
2022-11-27T18:34:21.862Z,101853.06
2022-11-27T18:36:48.764Z,101864.09
2022-11-27T18:39:15.902Z,101855.28
2022-11-27T18:41:43.066Z,101850.63
2022-11-27T18:44:10.480Z,101854.84
2022-11-27T18:46:37.798Z,101851.72
2022-11-27T18:49:05.499Z,101839.50
2022-11-27T18:51:34.499Z,101829.56
2022-11-27T18:54:05.809Z,101845.69
2022-11-27T18:56:37.135Z,101846.66
2022-11-27T18:59:14.924Z,101850.16
2022-11-27T19:01:44.422Z,101846.72
2022-11-27T19:04:12.481Z,101848.88
2022-11-27T19:06:43.515Z,101853.88
2022-11-27T19:09:13.937Z,101849.78
2022-11-27T19:11:42.986Z,101849.88
2022-11-27T19:14:10.705Z,101847.31
2022-11-27T19:16:43.755Z,101864.09
2022-11-27T19:19:52.414Z,101844.00
2022-11-27T19:22:03.183Z,101854.31
2022-11-27T19:24:30.614Z,101845.31
2022-11-27T19:26:57.904Z,101846.81
2022-11-27T19:29:25.113Z,101844.81
2022-11-27T19:31:52.222Z,101844.75
2022-11-27T19:34:19.572Z,101845.53
2022-11-27T19:36:54.575Z,101836.84
2022-11-27T19:39:27.889Z,101849.16
2022-11-27T19:41:57.861Z,101825.31
2022-11-27T19:44:25.670Z,101837.53
2022-11-27T19:46:54.872Z,101847.63
2022-11-27T19:49:26.070Z,101849.56
2022-11-27T19:51:53.061Z,101851.25
2022-11-27T19:54:21.808Z,101843.06
2022-11-27T19:56:50.474Z,101849.13
2022-11-27T19:59:22.739Z,101847.56
2022-11-27T20:01:52.452Z,101841.22
2022-11-27T20:04:20.501Z,101841.31
2022-11-27T20:06:51.383Z,101838.81
2022-11-27T20:09:18.794Z,101838.69
2022-11-27T20:11:51.676Z,101839.41
2022-11-27T20:14:21.778Z,101845.38
2022-11-27T20:16:52.126Z,101832.13
2022-11-27T20:19:19.566Z,101834.63
2022-11-27T20:21:46.637Z,101835.19
2022-11-27T20:24:14.478Z,101833.50
2022-11-27T20:26:43.037Z,101843.75
2022-11-27T20:29:12.343Z,101833.28
2022-11-27T20:31:45.861Z,101833.66
2022-11-27T20:34:22.148Z,101833.44
2022-11-27T20:36:51.954Z,101832.28
2022-11-27T20:39:21.963Z,101833.44
2022-11-27T20:41:53.339Z,101827.31
2022-11-27T20:44:23.404Z,101819.56
2022-11-27T20:46:51.708Z,101828.44
2022-11-27T20:49:21.306Z,101827.28
2022-11-27T20:51:51.403Z,101828.78
2022-11-27T20:54:19.562Z,101831.94
2022-11-27T20:56:47.582Z,101824.94
2022-11-27T20:59:14.834Z,101820.81
2022-11-27T21:01:43.367Z,101812.72
2022-11-27T21:04:19.976Z,101818.28
2022-11-27T21:06:47.188Z,101824.25
2022-11-27T21:09:14.357Z,101817.00
2022-11-27T21:11:41.777Z,101824.53
2022-11-27T21:14:11.708Z,101801.00
2022-11-27T21:16:46.087Z,101808.38
2022-11-27T21:19:16.977Z,101800.50
2022-11-27T21:21:44.264Z,101801.00
2022-11-27T21:24:11.928Z,101797.00
2022-11-27T21:26:40.175Z,101802.56
2022-11-27T21:29:07.662Z,101802.63
2022-11-27T21:31:37.767Z,101809.25
2022-11-27T21:34:07.581Z,101806.94
2022-11-27T21:36:37.810Z,101787.47
2022-11-27T21:39:07.243Z,101796.31
2022-11-27T21:41:34.459Z,101789.81
2022-11-27T21:44:02.500Z,101800.09
2022-11-27T21:46:32.937Z,101795.00
2022-11-27T21:49:01.110Z,101798.72
2022-11-27T21:51:29.806Z,101791.53
2022-11-27T21:53:59.540Z,101784.91
2022-11-27T21:56:28.456Z,101785.25
2022-11-27T21:58:57.930Z,101788.66
2022-11-27T22:01:26.123Z,101791.09
2022-11-27T22:03:57.364Z,101784.06
2022-11-27T22:06:27.068Z,101784.22
2022-11-27T22:08:56.751Z,101782.06
2022-11-27T22:11:31.271Z,101773.88
2022-11-27T22:14:01.072Z,101770.72
2022-11-27T22:16:30.008Z,101782.41
2022-11-27T22:18:58.533Z,101775.66
2022-11-27T22:21:27.291Z,101774.03
2022-11-27T22:23:54.637Z,101765.84
2022-11-27T22:26:23.783Z,101766.38
2022-11-27T22:28:52.719Z,101764.19
2022-11-27T22:31:22.019Z,101769.56
2022-11-27T22:33:49.844Z,101766.72
2022-11-27T22:36:19.222Z,101762.59
2022-11-27T22:38:48.305Z,101765.03
2022-11-27T22:41:16.238Z,101763.47
2022-11-27T22:43:44.193Z,101766.66
2022-11-27T22:46:15.432Z,101766.88
2022-11-27T22:48:43.031Z,101771.41
2022-11-27T22:51:10.438Z,101763.66
2022-11-27T22:53:37.993Z,101765.50
2022-11-27T22:56:06.599Z,101756.19
2022-11-27T22:58:41.618Z,101752.91
2022-11-27T23:01:13.911Z,101756.56
2022-11-27T23:03:43.076Z,101755.41
2022-11-27T23:06:12.118Z,101763.66
2022-11-27T23:08:40.021Z,101757.91
2022-11-27T23:11:07.720Z,101759.53
2022-11-27T23:13:35.554Z,101751.16
2022-11-27T23:16:02.961Z,101752.53
2022-11-27T23:18:30.320Z,101747.81
2022-11-27T23:20:58.702Z,101746.72
2022-11-27T23:23:26.138Z,101750.13
2022-11-27T23:25:52.962Z,101750.13
2022-11-27T23:28:20.202Z,101749.63
2022-11-27T23:30:48.491Z,101753.25
2022-11-27T23:33:19.864Z,101741.28
2022-11-27T23:35:46.760Z,101749.78
2022-11-27T23:38:15.301Z,101752.59
2022-11-27T23:40:42.163Z,101752.28
2022-11-27T23:43:09.522Z,101754.56
2022-11-27T23:45:38.261Z,101745.69
2022-11-27T23:48:05.680Z,101743.00
2022-11-27T23:50:32.643Z,101738.34
2022-11-27T23:52:59.832Z,101735.09
2022-11-27T23:55:28.143Z,101741.34
2022-11-27T23:57:55.449Z,101738.59
