createdAt,value
2023-05-08T00:00:35.835Z,96669.69
2023-05-08T00:03:04.229Z,96693.50
2023-05-08T00:05:32.843Z,96703.31
2023-05-08T00:08:01.488Z,96660.75
2023-05-08T00:10:33.360Z,96702.81
2023-05-08T00:13:07.271Z,96700.50
2023-05-08T00:15:40.134Z,96710.16
2023-05-08T00:18:09.500Z,96716.00
2023-05-08T00:20:37.897Z,96706.16
2023-05-08T00:23:06.373Z,96704.16
2023-05-08T00:25:36.921Z,96713.00
2023-05-08T00:28:06.874Z,96717.78
2023-05-08T00:30:36.322Z,96718.69
2023-05-08T00:33:05.009Z,96722.03
2023-05-08T00:35:32.804Z,96718.09
2023-05-08T00:38:00.629Z,96704.91
2023-05-08T00:40:29.186Z,96714.72
2023-05-08T00:43:00.412Z,96714.31
2023-05-08T00:45:34.316Z,96711.56
2023-05-08T00:48:04.450Z,96721.13
2023-05-08T00:50:35.077Z,96721.28
2023-05-08T00:53:04.932Z,96723.63
2023-05-08T00:55:33.735Z,96722.75
2023-05-08T00:58:02.093Z,96701.44
2023-05-08T01:00:35.380Z,96626.09
2023-05-08T01:03:06.295Z,96720.75
2023-05-08T01:05:35.244Z,96730.78
2023-05-08T01:08:03.771Z,96680.13
2023-05-08T01:10:40.577Z,96690.94
2023-05-08T01:13:21.148Z,96697.44
2023-05-08T01:15:53.298Z,96719.69
2023-05-08T01:18:23.016Z,96725.50
2023-05-08T01:20:54.919Z,96721.44
2023-05-08T01:23:41.628Z,96728.59
2023-05-08T01:26:46.490Z,96722.47
2023-05-08T01:29:42.502Z,96716.66
2023-05-08T01:32:33.980Z,96676.59
2023-05-08T01:35:14.377Z,96722.50
2023-05-08T01:37:46.697Z,96720.53
2023-05-08T01:40:28.797Z,96717.03
2023-05-08T01:43:18.881Z,96704.94
2023-05-08T01:45:52.886Z,96728.56
2023-05-08T01:48:30.255Z,96727.56
2023-05-08T01:51:04.338Z,96727.03
2023-05-08T01:53:36.546Z,96728.56
2023-05-08T01:56:12.690Z,96727.41
2023-05-08T01:58:41.832Z,96731.75
2023-05-08T02:01:11.339Z,96731.75
2023-05-08T02:03:42.888Z,96732.84
2023-05-08T02:06:12.094Z,96740.47
2023-05-08T02:08:45.824Z,96696.81
2023-05-08T02:11:17.769Z,96731.38
2023-05-08T02:13:49.782Z,96736.13
2023-05-08T02:16:18.932Z,96736.94
2023-05-08T02:18:55.047Z,96732.34
2023-05-08T02:21:24.115Z,96732.22
2023-05-08T02:23:56.030Z,96738.84
2023-05-08T02:26:24.636Z,96742.31
2023-05-08T02:28:56.241Z,96689.09
2023-05-08T02:31:28.374Z,96741.47
2023-05-08T02:34:01.439Z,96737.88
2023-05-08T02:36:31.016Z,96751.94
2023-05-08T02:39:02.788Z,96734.50
2023-05-08T02:41:32.512Z,96745.72
2023-05-08T02:44:00.936Z,96745.00
2023-05-08T02:46:38.189Z,96738.94
2023-05-08T02:49:10.883Z,96742.41
2023-05-08T02:51:45.792Z,96742.31
2023-05-08T02:54:19.417Z,96748.19
2023-05-08T02:57:07.114Z,96743.00
2023-05-08T02:59:40.254Z,96742.97
2023-05-08T03:02:30.549Z,96746.94
2023-05-08T03:05:02.005Z,96739.72
2023-05-08T03:07:31.582Z,96738.56
2023-05-08T03:10:09.775Z,96648.72
2023-05-08T03:12:42.909Z,96744.84
2023-05-08T03:15:14.211Z,96745.00
2023-05-08T03:17:47.989Z,96748.44
2023-05-08T03:20:25.489Z,96739.78
2023-05-08T03:22:55.499Z,96647.50
2023-05-08T03:25:24.389Z,96696.56
2023-05-08T03:27:53.609Z,96681.41
2023-05-08T03:30:25.232Z,96739.25
2023-05-08T03:33:04.795Z,96735.81
2023-05-08T03:35:36.776Z,96743.25
2023-05-08T03:38:05.706Z,96735.34
2023-05-08T03:40:37.201Z,96729.56
2023-05-08T03:43:07.340Z,96749.78
2023-05-08T03:45:37.252Z,96740.88
2023-05-08T03:48:06.293Z,96711.56
2023-05-08T03:50:37.502Z,96746.59
2023-05-08T03:53:08.215Z,96669.47
2023-05-08T03:55:42.761Z,96744.84
2023-05-08T03:58:19.777Z,96729.81
2023-05-08T04:00:58.670Z,96743.31
2023-05-08T04:03:29.645Z,96696.88
2023-05-08T04:06:08.821Z,96747.72
2023-05-08T04:08:57.650Z,96744.78
2023-05-08T04:11:31.430Z,96670.06
2023-05-08T04:14:03.701Z,96750.59
2023-05-08T04:16:36.372Z,96753.06
2023-05-08T04:19:09.760Z,96742.38
2023-05-08T04:21:44.734Z,96763.41
2023-05-08T04:24:14.867Z,96701.34
2023-05-08T04:26:46.262Z,96782.38
2023-05-08T04:29:15.074Z,96661.16
2023-05-08T04:31:44.383Z,96768.56
2023-05-08T04:34:12.719Z,96768.16
2023-05-08T04:36:44.634Z,96765.66
2023-05-08T04:39:22.555Z,96766.44
2023-05-08T04:41:55.731Z,96746.28
2023-05-08T04:44:23.947Z,96750.22
2023-05-08T04:46:54.094Z,96773.28
2023-05-08T04:49:22.626Z,96781.91
2023-05-08T04:51:52.264Z,96783.81
2023-05-08T04:54:23.341Z,96782.94
2023-05-08T04:56:53.513Z,96787.28
2023-05-08T04:59:23.721Z,96785.44
2023-05-08T05:01:52.054Z,96785.13
2023-05-08T05:04:20.451Z,96777.53
2023-05-08T05:06:51.110Z,96790.72
2023-05-08T05:09:23.959Z,96792.31
2023-05-08T05:11:58.176Z,96799.66
2023-05-08T05:14:34.590Z,96791.84
2023-05-08T05:17:05.200Z,96795.25
2023-05-08T05:19:33.715Z,96775.75
2023-05-08T05:22:06.626Z,96791.09
2023-05-08T05:24:39.996Z,96793.56
2023-05-08T05:27:08.654Z,96508.19
2023-05-08T05:29:39.288Z,96802.59
2023-05-08T05:32:10.644Z,96802.94
2023-05-08T05:34:42.530Z,96804.00
2023-05-08T05:37:11.663Z,96805.16
2023-05-08T05:39:41.968Z,96774.22
2023-05-08T05:42:14.569Z,96810.44
2023-05-08T05:44:42.598Z,96812.50
2023-05-08T05:47:12.079Z,96811.59
2023-05-08T05:49:43.449Z,96807.53
2023-05-08T05:52:17.697Z,96810.94
2023-05-08T05:54:50.532Z,96813.13
2023-05-08T05:57:20.757Z,96812.78
2023-05-08T05:59:49.815Z,96804.53
2023-05-08T06:02:20.206Z,96810.19
2023-05-08T06:04:50.375Z,96813.72
2023-05-08T06:07:21.055Z,96784.31
2023-05-08T06:09:53.207Z,96820.00
2023-05-08T06:12:27.444Z,96806.78
2023-05-08T06:14:59.472Z,96815.66
2023-05-08T06:17:28.111Z,96822.09
2023-05-08T06:20:05.568Z,96749.19
2023-05-08T06:22:33.890Z,96801.72
2023-05-08T06:25:10.131Z,96826.28
2023-05-08T06:27:38.582Z,96801.22
2023-05-08T06:30:10.999Z,96826.56
2023-05-08T06:32:40.862Z,96824.66
2023-05-08T06:35:12.397Z,96835.06
2023-05-08T06:37:42.562Z,96825.00
2023-05-08T06:40:19.473Z,96839.84
2023-05-08T06:42:50.806Z,96833.13
2023-05-08T06:45:19.416Z,96798.16
2023-05-08T06:47:50.034Z,96826.78
2023-05-08T06:50:18.429Z,96831.53
2023-05-08T06:52:46.359Z,96831.75
2023-05-08T06:55:16.577Z,96809.22
2023-05-08T06:57:48.236Z,96796.94
2023-05-08T07:00:17.645Z,96811.44
2023-05-08T07:02:46.025Z,96818.38
2023-05-08T07:05:15.839Z,96832.69
2023-05-08T07:07:48.049Z,96563.19
2023-05-08T07:10:21.158Z,96831.34
2023-05-08T07:12:51.033Z,96824.41
2023-05-08T07:15:26.411Z,96822.53
2023-05-08T07:17:55.456Z,96831.91
2023-05-08T07:20:24.802Z,96832.72
2023-05-08T07:22:53.438Z,96830.19
2023-05-08T07:25:23.545Z,96838.38
2023-05-08T07:27:56.324Z,96842.59
2023-05-08T07:30:28.758Z,96844.13
2023-05-08T07:32:57.370Z,96842.75
2023-05-08T07:35:27.540Z,96845.81
2023-05-08T07:37:57.899Z,96845.28
2023-05-08T07:40:30.865Z,96832.53
2023-05-08T07:43:02.792Z,96815.41
2023-05-08T07:45:37.932Z,96831.94
2023-05-08T07:48:08.668Z,96849.03
2023-05-08T07:50:37.103Z,96845.75
2023-05-08T07:53:10.064Z,96851.75
2023-05-08T07:55:39.968Z,96849.72
2023-05-08T07:58:18.019Z,96847.81
2023-05-08T08:00:48.214Z,96845.50
2023-05-08T08:03:19.550Z,96743.47
2023-05-08T08:05:49.040Z,96844.53
2023-05-08T08:08:19.222Z,96853.47
2023-05-08T08:10:52.261Z,96839.59
2023-05-08T08:13:25.100Z,96850.13
2023-05-08T08:15:58.457Z,96845.28
2023-05-08T08:18:29.578Z,96829.91
2023-05-08T08:20:58.649Z,96776.19
2023-05-08T08:23:30.132Z,96855.06
2023-05-08T08:26:20.160Z,96837.31
2023-05-08T08:28:50.262Z,96858.88
2023-05-08T08:31:21.730Z,96854.97
2023-05-08T08:33:50.576Z,96852.38
2023-05-08T08:36:21.960Z,96864.69
2023-05-08T08:38:52.136Z,96861.41
2023-05-08T08:41:24.026Z,96857.66
2023-05-08T08:43:57.282Z,96857.19
2023-05-08T08:46:29.560Z,96862.72
2023-05-08T08:48:58.415Z,96698.09
2023-05-08T08:51:31.320Z,96858.09
2023-05-08T08:54:06.077Z,96846.94
2023-05-08T08:56:36.956Z,96869.66
2023-05-08T08:59:07.108Z,96847.53
2023-05-08T09:01:36.173Z,96845.94
2023-05-08T09:04:05.463Z,96869.06
2023-05-08T09:06:39.416Z,96743.44
2023-05-08T09:09:09.888Z,96845.03
2023-05-08T09:11:46.861Z,96874.00
2023-05-08T09:14:19.830Z,96769.31
2023-05-08T09:16:50.879Z,96857.03
2023-05-08T09:19:24.846Z,96873.34
2023-05-08T09:22:01.746Z,96871.09
2023-05-08T09:24:58.651Z,96868.63
2023-05-08T09:27:36.486Z,96817.47
2023-05-08T09:30:10.754Z,96870.88
2023-05-08T09:32:40.897Z,96875.75
2023-05-08T09:35:15.067Z,96847.94
2023-05-08T09:37:50.459Z,96869.22
2023-05-08T09:40:23.945Z,96879.22
2023-05-08T09:42:53.729Z,96879.22
2023-05-08T09:45:31.415Z,96885.56
2023-05-08T09:48:01.707Z,96882.22
2023-05-08T09:50:29.968Z,96882.72
2023-05-08T09:52:58.969Z,96850.28
2023-05-08T09:55:27.363Z,96880.22
2023-05-08T09:58:00.540Z,96872.50
2023-05-08T10:00:30.103Z,96876.59
2023-05-08T10:03:04.318Z,96880.44
2023-05-08T10:05:35.081Z,96856.22
2023-05-08T10:08:22.077Z,96878.69
2023-05-08T10:10:50.379Z,96787.66
2023-05-08T10:13:21.897Z,96878.28
2023-05-08T10:15:54.673Z,96888.72
2023-05-08T10:18:27.950Z,96659.50
2023-05-08T10:21:02.048Z,96851.56
2023-05-08T10:23:36.355Z,96868.03
2023-05-08T10:26:10.848Z,96879.34
2023-05-08T10:28:46.707Z,96884.22
2023-05-08T10:31:21.375Z,96870.25
2023-05-08T10:33:52.592Z,96879.72
2023-05-08T10:36:21.180Z,96875.06
2023-05-08T10:38:51.476Z,96870.38
2023-05-08T10:41:20.791Z,96872.31
2023-05-08T10:43:53.466Z,96875.00
2023-05-08T10:46:24.691Z,96868.03
2023-05-08T10:49:01.085Z,96862.53
2023-05-08T10:51:37.768Z,96868.38
2023-05-08T10:54:11.164Z,96829.31
2023-05-08T10:56:40.210Z,96854.81
2023-05-08T10:59:19.349Z,96865.25
2023-05-08T11:01:51.920Z,96830.44
2023-05-08T11:04:33.509Z,96861.31
2023-05-08T11:07:01.660Z,96859.13
2023-05-08T11:09:50.296Z,96860.81
2023-05-08T11:12:23.113Z,96858.22
2023-05-08T11:15:05.493Z,96861.38
2023-05-08T11:17:34.504Z,96864.38
2023-05-08T11:20:07.312Z,96856.22
2023-05-08T11:22:35.684Z,96855.44
2023-05-08T11:25:08.819Z,96850.00
2023-05-08T11:27:41.344Z,96845.19
2023-05-08T11:30:25.424Z,96849.13
2023-05-08T11:33:20.792Z,96849.72
2023-05-08T11:35:57.462Z,96850.19
2023-05-08T11:38:29.983Z,96839.94
2023-05-08T11:41:03.427Z,96842.88
2023-05-08T11:44:15.087Z,96831.19
2023-05-08T11:46:56.980Z,96841.41
2023-05-08T11:49:30.209Z,96820.09
2023-05-08T11:52:02.815Z,96831.19
2023-05-08T11:54:32.916Z,96782.78
2023-05-08T11:57:01.895Z,96819.63
2023-05-08T11:59:30.708Z,96844.09
2023-05-08T12:02:08.420Z,96834.25
2023-05-08T12:04:47.266Z,96830.59
2023-05-08T12:07:19.012Z,96832.94
2023-05-08T12:09:55.996Z,96837.66
2023-05-08T12:12:25.068Z,96842.47
2023-05-08T12:14:55.152Z,96837.69
2023-05-08T12:17:25.335Z,96846.22
2023-05-08T12:19:56.968Z,96798.41
2023-05-08T12:22:28.494Z,96849.34
2023-05-08T12:24:57.145Z,96846.59
2023-05-08T12:27:26.719Z,96852.63
2023-05-08T12:29:58.988Z,96760.09
2023-05-08T12:32:43.150Z,96830.94
2023-05-08T12:35:16.063Z,96853.97
2023-05-08T12:37:49.939Z,96851.28
2023-05-08T12:40:27.469Z,96876.19
2023-05-08T12:42:59.019Z,96817.13
2023-05-08T12:45:29.474Z,96848.78
2023-05-08T12:48:04.473Z,96850.66
2023-05-08T12:50:36.348Z,96850.38
2023-05-08T12:53:05.940Z,96854.16
2023-05-08T12:55:38.449Z,96832.69
2023-05-08T12:58:09.160Z,96855.28
2023-05-08T13:00:43.630Z,96843.59
2023-05-08T13:03:15.751Z,96833.91
2023-05-08T13:05:50.841Z,96840.53
2023-05-08T13:08:19.269Z,96840.53
2023-05-08T13:10:48.602Z,96836.88
2023-05-08T13:13:24.773Z,96843.47
2023-05-08T13:15:56.076Z,96840.13
2023-05-08T13:18:27.951Z,96834.75
2023-05-08T13:20:56.311Z,96819.41
2023-05-08T13:23:24.522Z,96829.50
2023-05-08T13:25:52.777Z,96762.00
2023-05-08T13:28:20.983Z,96833.78
2023-05-08T13:30:49.280Z,96819.44
2023-05-08T13:33:19.165Z,96836.94
2023-05-08T13:35:51.831Z,96826.34
2023-05-08T13:38:37.455Z,96829.50
2023-05-08T13:41:05.872Z,96820.03
2023-05-08T13:43:37.002Z,96820.84
2023-05-08T13:46:09.993Z,96821.69
2023-05-08T13:48:40.824Z,96805.31
2023-05-08T13:51:11.098Z,96813.97
2023-05-08T13:53:39.373Z,96809.72
2023-05-08T13:56:09.316Z,96805.91
2023-05-08T13:58:37.421Z,96722.75
2023-05-08T14:01:22.002Z,96790.91
2023-05-08T14:03:58.701Z,96810.66
2023-05-08T14:06:30.321Z,96825.75
2023-05-08T14:09:07.584Z,96813.63
2023-05-08T14:11:46.754Z,96816.03
2023-05-08T14:14:14.538Z,96816.66
2023-05-08T14:16:45.324Z,96811.84
2023-05-08T14:19:13.608Z,96815.88
2023-05-08T14:21:50.132Z,96817.63
2023-05-08T14:24:24.176Z,96819.41
2023-05-08T14:26:55.395Z,96798.38
2023-05-08T14:29:23.688Z,96817.78
2023-05-08T14:31:51.875Z,96821.56
2023-05-08T14:34:20.765Z,96806.13
2023-05-08T14:37:14.736Z,96813.34
2023-05-08T14:39:45.612Z,96819.34
2023-05-08T14:42:22.824Z,96823.00
2023-05-08T14:44:53.127Z,96801.75
2023-05-08T14:47:23.471Z,96818.03
2023-05-08T14:49:53.510Z,96816.63
2023-05-08T14:52:22.700Z,96814.28
2023-05-08T14:54:53.767Z,96816.44
2023-05-08T14:57:23.748Z,96813.78
2023-05-08T14:59:55.244Z,96812.88
2023-05-08T15:02:43.867Z,96811.28
2023-05-08T15:05:20.002Z,96818.63
2023-05-08T15:07:53.032Z,96796.81
2023-05-08T15:10:23.040Z,96804.13
2023-05-08T15:12:51.933Z,96768.03
2023-05-08T15:15:21.921Z,96812.66
2023-05-08T15:17:51.081Z,96833.75
2023-05-08T15:20:21.966Z,96808.28
2023-05-08T15:22:52.369Z,96841.38
2023-05-08T15:25:30.448Z,96799.09
2023-05-08T15:28:00.727Z,96821.13
2023-05-08T15:30:33.178Z,96817.78
2023-05-08T15:33:01.831Z,96815.16
2023-05-08T15:35:29.865Z,96813.56
2023-05-08T15:38:04.654Z,96822.16
2023-05-08T15:40:34.692Z,96825.41
2023-05-08T15:43:04.165Z,96820.91
2023-05-08T15:45:32.454Z,96808.69
2023-05-08T15:48:00.909Z,96825.66
2023-05-08T15:50:34.447Z,96789.34
2023-05-08T15:53:05.375Z,96831.28
2023-05-08T15:55:33.158Z,96835.19
2023-05-08T15:58:03.351Z,96824.28
2023-05-08T16:00:44.159Z,96830.00
2023-05-08T16:03:14.008Z,96825.34
2023-05-08T16:05:44.102Z,96784.03
2023-05-08T16:08:14.087Z,96830.69
2023-05-08T16:10:46.352Z,96826.91
2023-05-08T16:13:14.848Z,96826.53
2023-05-08T16:15:43.517Z,96830.31
2023-05-08T16:18:16.230Z,96823.56
2023-05-08T16:20:47.860Z,96821.00
2023-05-08T16:23:18.705Z,96826.34
2023-05-08T16:25:49.886Z,96831.09
2023-05-08T16:28:19.456Z,96830.06
2023-05-08T16:30:47.841Z,96833.44
2023-05-08T16:33:22.644Z,96838.41
2023-05-08T16:35:50.778Z,96837.41
2023-05-08T16:38:28.707Z,96827.41
2023-05-08T16:41:03.391Z,96837.63
2023-05-08T16:43:34.877Z,96830.72
2023-05-08T16:46:05.158Z,96823.78
2023-05-08T16:48:35.472Z,96828.44
2023-05-08T16:51:03.802Z,96797.19
2023-05-08T16:53:37.950Z,96772.13
2023-05-08T16:56:06.307Z,96830.31
2023-05-08T16:58:34.455Z,96822.00
2023-05-08T17:01:07.683Z,96830.91
2023-05-08T17:03:41.391Z,96827.53
2023-05-08T17:06:12.266Z,96829.94
2023-05-08T17:08:45.197Z,96843.31
2023-05-08T17:11:19.138Z,96824.56
2023-05-08T17:13:48.229Z,96827.47
2023-05-08T17:16:19.777Z,96828.97
2023-05-08T17:18:51.180Z,96810.22
2023-05-08T17:21:25.615Z,96831.44
2023-05-08T17:23:56.681Z,96826.38
2023-05-08T17:26:30.051Z,96831.63
2023-05-08T17:28:57.951Z,96831.22
2023-05-08T17:31:28.300Z,96839.06
2023-05-08T17:34:01.131Z,96833.50
2023-05-08T17:36:33.391Z,96831.78
2023-05-08T17:39:03.132Z,96845.69
2023-05-08T17:41:32.074Z,96840.81
2023-05-08T17:44:00.595Z,96838.72
2023-05-08T17:46:28.509Z,96845.97
2023-05-08T17:49:00.620Z,96849.94
2023-05-08T17:54:14.710Z,96844.88
2023-05-08T17:56:45.803Z,96850.00
2023-05-08T17:59:16.557Z,96763.22
2023-05-08T18:01:46.685Z,96847.31
2023-05-08T18:04:21.005Z,96835.72
2023-05-08T18:07:00.575Z,96842.06
2023-05-08T18:09:33.306Z,96847.38
2023-05-08T18:12:02.711Z,96842.41
2023-05-08T18:14:31.337Z,96844.41
2023-05-08T18:17:01.011Z,96845.16
2023-05-08T18:19:30.915Z,96814.31
2023-05-08T18:21:59.527Z,96837.00
2023-05-08T18:24:32.122Z,96843.44
2023-05-08T18:27:04.308Z,96846.66
2023-05-08T18:29:42.436Z,96850.22
2023-05-08T18:32:11.314Z,96842.97
2023-05-08T18:34:46.514Z,96845.84
2023-05-08T18:37:20.532Z,96831.25
2023-05-08T18:39:55.090Z,96848.81
2023-05-08T18:42:22.921Z,96846.25
2023-05-08T18:44:52.847Z,96797.66
2023-05-08T18:47:22.984Z,96847.03
2023-05-08T18:49:52.000Z,96815.53
2023-05-08T18:52:22.892Z,96793.50
2023-05-08T18:55:08.507Z,96841.75
2023-05-08T18:57:38.052Z,96836.78
2023-05-08T19:00:18.811Z,96836.41
2023-05-08T19:02:49.505Z,96787.88
2023-05-08T19:05:17.928Z,96836.78
2023-05-08T19:07:46.606Z,96840.03
2023-05-08T19:10:24.057Z,96834.16
2023-05-08T19:12:51.822Z,96837.03
2023-05-08T19:15:25.209Z,96848.78
2023-05-08T19:17:53.232Z,96821.00
2023-05-08T19:20:25.751Z,96845.63
2023-05-08T19:22:57.255Z,96839.88
2023-05-08T19:25:27.341Z,96846.22
2023-05-08T19:27:56.647Z,96836.78
2023-05-08T19:30:24.757Z,96840.66
2023-05-08T19:32:55.534Z,96836.47
2023-05-08T19:35:23.795Z,96839.06
2023-05-08T19:37:51.932Z,96835.19
2023-05-08T19:40:20.058Z,96838.66
2023-05-08T19:42:55.678Z,96835.28
2023-05-08T19:45:23.648Z,96845.75
2023-05-08T19:47:55.943Z,96847.16
2023-05-08T19:50:24.465Z,96813.16
2023-05-08T19:52:56.656Z,96850.75
2023-05-08T19:55:31.055Z,96854.09
2023-05-08T19:58:05.668Z,96861.50
2023-05-08T20:00:35.117Z,96860.97
2023-05-08T20:03:06.228Z,96858.00
2023-05-08T20:05:35.457Z,96856.34
2023-05-08T20:08:03.305Z,96852.91
2023-05-08T20:10:32.977Z,96851.53
2023-05-08T20:13:06.439Z,96851.47
2023-05-08T20:15:40.075Z,96848.56
2023-05-08T20:18:09.650Z,96848.41
2023-05-08T20:20:49.580Z,96850.91
2023-05-08T20:23:19.464Z,96845.22
2023-05-08T20:26:09.675Z,96849.72
2023-05-08T20:28:39.855Z,96851.03
2023-05-08T20:31:08.126Z,96851.16
2023-05-08T20:33:36.802Z,96848.50
2023-05-08T20:36:10.384Z,96851.34
2023-05-08T20:38:41.462Z,96844.97
2023-05-08T20:41:12.683Z,96848.25
2023-05-08T20:43:45.329Z,96841.59
2023-05-08T20:46:24.670Z,96845.09
2023-05-08T20:48:59.564Z,96848.88
2023-05-08T20:51:27.884Z,96841.50
2023-05-08T20:54:01.853Z,96841.75
2023-05-08T20:56:30.678Z,96631.06
2023-05-08T20:59:02.040Z,96842.81
2023-05-08T21:01:38.144Z,96841.94
2023-05-08T21:04:13.271Z,96834.94
2023-05-08T21:06:43.094Z,96835.28
2023-05-08T21:09:17.189Z,96834.22
2023-05-08T21:11:46.230Z,96774.69
2023-05-08T21:14:20.404Z,96832.69
2023-05-08T21:16:49.415Z,96839.78
2023-05-08T21:19:19.285Z,96802.22
2023-05-08T21:21:48.000Z,96836.28
2023-05-08T21:24:16.046Z,96833.91
2023-05-08T21:26:48.226Z,96830.25
2023-05-08T21:29:17.630Z,96833.66
2023-05-08T21:31:47.334Z,96834.81
2023-05-08T21:34:16.800Z,96839.25
2023-05-08T21:36:44.887Z,96822.72
2023-05-08T21:39:12.704Z,96832.00
2023-05-08T21:41:44.399Z,96785.44
2023-05-08T21:44:13.050Z,96823.38
2023-05-08T21:46:43.303Z,96604.06
2023-05-08T21:49:15.092Z,96819.28
2023-05-08T21:51:48.994Z,96791.88
2023-05-08T21:54:20.897Z,96829.22
2023-05-08T21:56:51.368Z,96830.16
2023-05-08T21:59:24.073Z,96840.78
2023-05-08T22:02:06.109Z,96836.69
2023-05-08T22:04:36.549Z,96832.91
2023-05-08T22:07:06.016Z,96830.38
2023-05-08T22:09:34.250Z,96827.84
2023-05-08T22:12:02.432Z,96824.28
2023-05-08T22:14:32.413Z,96813.69
2023-05-08T22:17:02.926Z,96801.69
2023-05-08T22:19:36.503Z,96818.19
2023-05-08T22:22:04.756Z,96816.84
2023-05-08T22:24:45.798Z,96802.47
2023-05-08T22:27:18.300Z,96819.00
2023-05-08T22:29:46.828Z,96814.03
2023-05-08T22:32:24.711Z,96819.09
2023-05-08T22:34:58.491Z,96814.38
2023-05-08T22:37:26.680Z,96815.09
2023-05-08T22:40:01.150Z,96803.59
2023-05-08T22:42:38.133Z,96776.91
2023-05-08T22:45:14.443Z,96786.19
2023-05-08T22:47:44.262Z,96786.59
2023-05-08T22:50:28.379Z,96783.41
2023-05-08T22:52:56.451Z,96783.31
2023-05-08T22:55:27.229Z,96781.38
2023-05-08T22:57:59.797Z,96765.59
2023-05-08T23:00:28.936Z,96754.47
2023-05-08T23:03:01.400Z,96758.00
2023-05-08T23:05:32.955Z,96757.28
2023-05-08T23:08:02.879Z,96735.63
2023-05-08T23:10:32.663Z,96755.97
2023-05-08T23:13:02.651Z,96742.56
2023-05-08T23:15:30.841Z,96735.03
2023-05-08T23:18:03.707Z,96745.66
2023-05-08T23:20:34.168Z,96746.69
2023-05-08T23:23:02.351Z,96737.22
2023-05-08T23:25:34.486Z,96746.00
2023-05-08T23:28:05.787Z,96751.47
2023-05-08T23:30:35.168Z,96747.53
2023-05-08T23:33:10.021Z,96740.91
2023-05-08T23:35:38.467Z,96740.31
2023-05-08T23:38:06.430Z,96735.63
2023-05-08T23:40:34.191Z,96736.78
2023-05-08T23:43:02.616Z,96734.19
2023-05-08T23:45:33.621Z,96742.50
2023-05-08T23:48:04.992Z,96738.81
2023-05-08T23:50:35.814Z,96739.19
2023-05-08T23:53:03.818Z,96729.78
2023-05-08T23:55:36.092Z,96734.41
2023-05-08T23:58:07.633Z,96726.69
