createdAt,value
2018-09-17T00:00:01.261Z,67.28
2018-09-17T00:05:01.744Z,68.18
2018-09-17T00:10:02.109Z,70.15
2018-09-17T00:15:01.425Z,71.75
2018-09-17T00:20:01.921Z,72.7
2018-09-17T00:25:01.318Z,73.85
2018-09-17T00:30:01.752Z,74.15
2018-09-17T00:35:02.410Z,75.36
2018-09-17T00:40:01.900Z,76.03
2018-09-17T00:45:01.298Z,77.28
2018-09-17T00:50:01.740Z,78.12
2018-09-17T00:55:02.247Z,78.35
2018-09-17T01:00:01.660Z,79.04
2018-09-17T01:05:02.123Z,79.58
2018-09-17T01:10:01.452Z,79.52
2018-09-17T01:15:01.820Z,79.29
2018-09-17T01:20:02.225Z,78.75
2018-09-17T01:25:01.645Z,78.13
2018-09-17T01:30:02.305Z,78.74
2018-09-17T01:35:01.779Z,79.39
2018-09-17T01:40:01.964Z,80.84
2018-09-17T01:45:01.266Z,81.44
2018-09-17T01:50:01.694Z,80.44
2018-09-17T01:55:02.170Z,81.96
2018-09-17T02:00:01.660Z,82.5
2018-09-17T02:05:02.142Z,82.28
2018-09-17T02:10:01.581Z,81.69
2018-09-17T02:15:02.079Z,82.18
2018-09-17T02:20:02.158Z,82.34
2018-09-17T02:25:01.652Z,81.38
2018-09-17T02:30:02.082Z,81.41
2018-09-17T02:35:01.512Z,81.84
2018-09-17T02:40:02.000Z,81.09
2018-09-17T02:45:01.369Z,81.38
2018-09-17T02:50:01.726Z,80.92
2018-09-17T02:55:02.157Z,81.32
2018-09-17T03:00:01.561Z,81.73
2018-09-17T03:05:01.881Z,82.12
2018-09-17T03:10:02.178Z,82.92
2018-09-17T03:15:01.469Z,82.3
2018-09-17T03:20:01.879Z,83.21
2018-09-17T03:25:01.235Z,82.47
2018-09-17T03:30:01.503Z,82.05
2018-09-17T03:35:01.977Z,81.73
2018-09-17T03:40:01.349Z,81.32
2018-09-17T03:45:01.619Z,80.97
2018-09-17T03:50:02.021Z,80.75
2018-09-17T03:55:01.395Z,80.86
2018-09-17T04:00:01.688Z,82.28
2018-09-17T04:05:02.174Z,82.86
2018-09-17T04:10:01.549Z,83.82
2018-09-17T04:15:01.921Z,84.45
2018-09-17T04:20:01.232Z,84.95
2018-09-17T04:25:01.535Z,85.14
2018-09-17T04:30:01.909Z,85.6
2018-09-17T04:35:01.359Z,86.3
2018-09-17T04:40:02.047Z,85.23
2018-09-17T04:45:01.308Z,85.14
2018-09-17T04:50:01.679Z,85.84
2018-09-17T04:55:02.046Z,86.4
2018-09-17T05:00:01.342Z,86.8
2018-09-17T05:05:01.813Z,86.03
2018-09-17T05:10:02.155Z,85.27
2018-09-17T05:15:01.410Z,85.42
2018-09-17T05:20:01.874Z,85.37
2018-09-17T05:25:02.178Z,85.21
2018-09-17T05:30:01.511Z,84.71
2018-09-17T05:35:02.083Z,83.84
2018-09-17T05:40:01.554Z,83.05
2018-09-17T05:45:01.878Z,82.27
2018-09-17T05:50:02.309Z,81.82
2018-09-17T05:55:01.674Z,81.54
2018-09-17T06:00:01.941Z,81.07
2018-09-17T06:05:01.296Z,80.51
2018-09-17T06:10:01.646Z,80.29
2018-09-17T06:15:01.928Z,79.91
2018-09-17T06:20:01.255Z,82.84
2018-09-17T06:25:01.584Z,83.69
2018-09-17T06:30:01.930Z,84.43
2018-09-17T06:35:01.259Z,81.12
2018-09-17T06:40:01.581Z,77.53
2018-09-17T06:45:02.123Z,75.44
2018-09-17T06:50:01.632Z,74.77
2018-09-17T06:55:01.943Z,74.78
2018-09-17T07:00:01.175Z,77.23
2018-09-17T07:05:01.573Z,73.8
2018-09-17T07:10:01.860Z,72.58
2018-09-17T07:15:02.171Z,75.67
2018-09-17T07:20:01.511Z,77.07
2018-09-17T07:25:01.993Z,74.75
2018-09-17T07:30:01.281Z,75.57
2018-09-17T07:35:01.686Z,73.62
2018-09-17T07:40:02.014Z,74.03
2018-09-17T07:45:01.344Z,73.65
2018-09-17T07:50:01.705Z,71.15
2018-09-17T07:55:02.026Z,70.28
2018-09-17T08:00:01.336Z,69.81
2018-09-17T08:05:01.712Z,70.27
2018-09-17T08:10:02.050Z,66.57
2018-09-17T08:15:01.336Z,66.65
2018-09-17T08:20:01.764Z,65.8
2018-09-17T08:25:02.158Z,66.57
2018-09-17T08:30:01.418Z,65.65
2018-09-17T08:35:01.894Z,64.93
2018-09-17T08:40:01.227Z,64.44
2018-09-17T08:45:01.469Z,64.38
2018-09-17T08:50:01.816Z,61.96
2018-09-17T08:55:02.185Z,62.18
2018-09-17T09:00:01.508Z,63.99
2018-09-17T09:05:02.080Z,60.99
2018-09-17T09:10:01.431Z,60.76
2018-09-17T09:15:01.761Z,60.47
2018-09-17T09:20:02.115Z,59.58
2018-09-17T09:25:01.750Z,58.91
2018-09-17T09:30:02.210Z,58.79
2018-09-17T09:35:01.636Z,58.55
2018-09-17T09:40:01.993Z,57.81
2018-09-17T09:45:01.247Z,58.14
2018-09-17T09:50:01.669Z,56.54
2018-09-17T09:55:01.990Z,57.31
2018-09-17T10:00:01.238Z,55.6
2018-09-17T10:05:01.641Z,54.72
2018-09-17T10:10:02.031Z,55.44
2018-09-17T10:15:01.287Z,56.41
2018-09-17T10:20:01.642Z,51.48
2018-09-17T10:25:02.025Z,52.09
2018-09-17T10:30:01.426Z,50.39
2018-09-17T10:35:01.960Z,51.53
2018-09-17T10:40:01.276Z,50.06
2018-09-17T10:45:01.640Z,50.64
2018-09-17T10:50:02.062Z,51.8
2018-09-17T10:55:01.384Z,51.03
2018-09-17T11:00:01.715Z,50.85
2018-09-17T11:05:02.221Z,50.65
2018-09-17T11:10:01.565Z,49.88
2018-09-17T11:15:01.896Z,48.44
2018-09-17T11:20:01.221Z,47.86
2018-09-17T11:25:01.615Z,47.78
2018-09-17T11:30:01.916Z,44.91
2018-09-17T11:35:01.237Z,44.9
2018-09-17T11:40:01.522Z,45.82
2018-09-17T11:45:01.848Z,46.28
2018-09-17T11:50:02.237Z,46.2
2018-09-17T11:55:01.572Z,45.59
2018-09-17T12:00:01.869Z,45.4
2018-09-17T12:05:01.494Z,48.84
2018-09-17T12:10:01.861Z,48.35
2018-09-17T12:15:02.165Z,44.52
2018-09-17T12:20:01.528Z,42.5
2018-09-17T12:25:02.017Z,40.89
2018-09-17T12:30:01.272Z,41.17
2018-09-17T12:35:01.666Z,41.21
2018-09-17T12:40:01.966Z,40.02
2018-09-17T12:45:01.225Z,41.95
2018-09-17T12:50:01.596Z,38.18
2018-09-17T12:55:01.997Z,40.31
2018-09-17T13:00:01.261Z,39.57
2018-09-17T13:05:01.756Z,39.47
2018-09-17T13:10:02.573Z,38.61
2018-09-17T13:15:01.920Z,40.88
2018-09-17T13:20:01.460Z,40.25
2018-09-17T13:25:02.160Z,39.57
2018-09-17T13:30:01.779Z,39.02
2018-09-17T13:35:02.239Z,39.51
2018-09-17T13:40:01.650Z,38.71
2018-09-17T13:45:02.025Z,43.41
2018-09-17T13:50:01.426Z,39.16
2018-09-17T13:55:01.780Z,38.25
2018-09-17T14:00:02.053Z,37.8
2018-09-17T14:05:01.553Z,37.58
2018-09-17T14:10:02.113Z,37.94
2018-09-17T14:15:01.633Z,37.7
2018-09-17T14:20:02.153Z,37.99
2018-09-17T14:25:01.565Z,38.91
2018-09-17T14:30:01.974Z,40.51
2018-09-17T14:35:01.307Z,38.57
2018-09-17T14:40:01.678Z,37.38
2018-09-17T14:45:02.087Z,37.41
2018-09-17T14:50:01.408Z,37.24
2018-09-17T14:55:01.747Z,35.46
2018-09-17T15:00:02.115Z,35.88
2018-09-17T15:05:01.525Z,35.37
2018-09-17T15:10:01.962Z,33.75
2018-09-17T15:15:01.649Z,32.65
2018-09-17T15:20:02.372Z,38.9
2018-09-17T15:25:01.938Z,33.51
2018-09-17T15:30:01.258Z,31.42
2018-09-17T15:35:01.700Z,30.85
2018-09-17T15:40:02.176Z,30.66
2018-09-17T15:45:01.482Z,30.68
2018-09-17T15:50:02.166Z,30.7
2018-09-17T15:55:01.516Z,30.23
2018-09-17T16:00:01.895Z,29.67
2018-09-17T16:05:01.185Z,29.72
2018-09-17T16:10:01.455Z,29.85
2018-09-17T16:15:01.743Z,30.62
2018-09-17T16:20:02.413Z,33.94
2018-09-17T16:25:01.975Z,33.3
2018-09-17T16:30:01.243Z,37.4
2018-09-17T16:35:01.684Z,37.18
2018-09-17T16:40:02.054Z,35
2018-09-17T16:45:01.331Z,31.78
2018-09-17T16:50:01.709Z,31.68
2018-09-17T16:55:01.980Z,35.49
2018-09-17T17:00:01.322Z,35.41
2018-09-17T17:05:02.092Z,35.53
2018-09-17T17:10:01.760Z,36.18
2018-09-17T17:15:02.192Z,36.45
2018-09-17T17:20:01.498Z,36.83
2018-09-17T17:25:01.862Z,37.67
2018-09-17T17:30:02.199Z,37.88
2018-09-17T17:35:01.619Z,38.96
2018-09-17T17:40:02.329Z,40.11
2018-09-17T17:45:01.943Z,40.94
2018-09-17T17:50:01.271Z,40.45
2018-09-17T17:55:01.628Z,41.15
2018-09-17T18:00:01.945Z,40.9
2018-09-17T18:05:01.246Z,40.72
2018-09-17T18:10:01.580Z,40.78
2018-09-17T18:15:02.146Z,41.66
2018-09-17T18:20:01.837Z,42.18
2018-09-17T18:25:02.177Z,42.55
2018-09-17T18:30:01.469Z,42.67
2018-09-17T18:35:02.176Z,42.98
2018-09-17T18:40:01.514Z,43.66
2018-09-17T18:45:02.036Z,44.24
2018-09-17T18:50:01.731Z,44.56
2018-09-17T18:55:02.171Z,44.69
2018-09-17T19:00:01.690Z,44.84
2018-09-17T19:05:02.318Z,45.12
2018-09-17T19:10:01.646Z,45.49
2018-09-17T19:15:01.985Z,45.44
2018-09-17T19:20:01.381Z,45.42
2018-09-17T19:25:02.023Z,45.47
2018-09-17T19:30:01.364Z,45.75
2018-09-17T19:35:02.176Z,46.11
2018-09-17T19:40:01.860Z,46.26
2018-09-17T19:45:01.346Z,46.89
2018-09-17T19:50:02.028Z,46.94
2018-09-17T19:55:01.626Z,47.39
2018-09-17T20:00:01.950Z,47.57
2018-09-17T20:05:01.318Z,49.02
2018-09-17T20:10:01.725Z,49.6
2018-09-17T20:15:01.331Z,51.16
2018-09-17T20:20:01.766Z,50.74
2018-09-17T20:25:02.142Z,53.52
2018-09-17T20:30:01.403Z,53.55
2018-09-17T20:35:01.813Z,51.93
2018-09-17T20:40:02.146Z,50.54
2018-09-17T20:45:01.422Z,49.97
2018-09-17T20:50:02.144Z,49.31
2018-09-17T20:55:02.185Z,49.61
2018-09-17T21:00:01.534Z,49.8
2018-09-17T21:05:02.076Z,50.27
2018-09-17T21:10:01.392Z,50.79
2018-09-17T21:15:01.640Z,51.33
2018-09-17T21:20:02.123Z,51.64
2018-09-17T21:25:01.765Z,51.64
2018-09-17T21:30:01.331Z,51.75
2018-09-17T21:35:01.916Z,52.12
2018-09-17T21:40:01.268Z,52.32
2018-09-17T21:45:01.577Z,52.76
2018-09-17T21:50:01.952Z,53.16
2018-09-17T21:55:01.296Z,53.42
2018-09-17T22:00:01.654Z,53.76
2018-09-17T22:05:02.115Z,54.37
2018-09-17T22:10:01.446Z,54.59
2018-09-17T22:15:01.780Z,55.03
2018-09-17T22:20:02.317Z,55.54
2018-09-17T22:25:01.692Z,56.02
2018-09-17T22:30:01.957Z,56.33
2018-09-17T22:35:01.323Z,56.41
2018-09-17T22:40:01.658Z,56.74
2018-09-17T22:45:01.934Z,57.26
2018-09-17T22:50:01.238Z,57.7
2018-09-17T22:55:01.527Z,58.47
2018-09-17T23:00:01.841Z,58.48
2018-09-17T23:05:02.336Z,58.37
2018-09-17T23:10:01.765Z,58.12
2018-09-17T23:15:02.106Z,58.18
2018-09-17T23:20:01.456Z,58.6
2018-09-17T23:25:01.812Z,59.07
2018-09-17T23:30:02.116Z,59.35
2018-09-17T23:35:01.493Z,59.46
2018-09-17T23:40:01.850Z,59.6
2018-09-17T23:45:02.123Z,60.1
2018-09-17T23:50:01.490Z,60.2
2018-09-17T23:55:01.919Z,60.45
