createdAt,value
2022-08-17T00:01:16.141Z,10.45
2022-08-17T00:04:10.675Z,9.73
2022-08-17T00:09:47.355Z,8.65
2022-08-17T00:12:44.655Z,10.38
2022-08-17T00:15:32.183Z,9.00
2022-08-17T00:19:01.649Z,9.68
2022-08-17T00:22:28.699Z,8.80
2022-08-17T00:24:38.390Z,9.63
2022-08-17T00:27:28.692Z,10.05
2022-08-17T00:30:18.526Z,8.75
2022-08-17T00:33:16.618Z,8.02
2022-08-17T00:36:08.001Z,8.02
2022-08-17T00:38:57.875Z,7.53
2022-08-17T00:41:47.388Z,8.63
2022-08-17T00:44:38.512Z,7.70
2022-08-17T00:47:28.071Z,8.10
2022-08-17T00:50:18.048Z,7.25
2022-08-17T00:53:07.586Z,8.02
2022-08-17T00:55:57.469Z,7.80
2022-08-17T00:58:47.316Z,7.85
2022-08-17T01:01:37.671Z,8.73
2022-08-17T01:04:27.314Z,8.50
2022-08-17T01:07:17.334Z,9.10
2022-08-17T01:10:08.761Z,9.45
2022-08-17T01:13:18.087Z,8.90
2022-08-17T01:16:08.675Z,8.65
2022-08-17T01:19:01.253Z,8.23
2022-08-17T01:21:53.395Z,8.60
2022-08-17T01:24:44.772Z,9.02
2022-08-17T01:27:34.839Z,8.45
2022-08-17T01:30:57.072Z,8.52
2022-08-17T01:33:35.287Z,8.45
2022-08-17T01:36:23.112Z,7.70
2022-08-17T01:39:12.897Z,8.00
2022-08-17T01:42:06.407Z,8.30
2022-08-17T01:44:57.014Z,7.78
2022-08-17T01:47:44.221Z,8.27
2022-08-17T01:50:34.881Z,8.00
2022-08-17T01:53:23.432Z,8.32
2022-08-17T01:56:11.815Z,6.53
2022-08-17T01:59:00.633Z,7.38
2022-08-17T02:01:48.396Z,8.05
2022-08-17T02:04:35.852Z,7.03
2022-08-17T02:07:26.062Z,7.88
2022-08-17T02:10:19.861Z,7.63
2022-08-17T02:13:07.725Z,7.43
2022-08-17T02:15:56.753Z,6.47
2022-08-17T02:18:43.904Z,7.65
2022-08-17T02:21:32.637Z,7.60
2022-08-17T02:25:01.293Z,7.88
2022-08-17T02:27:28.719Z,6.65
2022-08-17T02:31:01.128Z,7.25
2022-08-17T02:33:25.398Z,6.97
2022-08-17T02:36:31.105Z,7.28
2022-08-17T02:39:18.658Z,7.30
2022-08-17T02:42:07.037Z,6.57
2022-08-17T02:44:54.480Z,7.07
2022-08-17T02:47:41.906Z,7.18
2022-08-17T02:50:31.252Z,7.07
2022-08-17T02:53:18.416Z,7.50
2022-08-17T02:56:05.880Z,7.68
2022-08-17T02:58:52.884Z,7.57
2022-08-17T03:01:40.416Z,8.00
2022-08-17T03:04:27.567Z,7.72
2022-08-17T03:07:16.212Z,8.30
2022-08-17T03:10:03.539Z,7.38
2022-08-17T03:12:51.031Z,7.38
2022-08-17T03:15:40.774Z,7.90
2022-08-17T03:18:30.774Z,7.45
2022-08-17T03:21:17.666Z,8.40
2022-08-17T03:24:08.891Z,7.85
2022-08-17T03:26:56.311Z,7.88
2022-08-17T03:29:43.681Z,7.57
2022-08-17T03:32:31.211Z,7.30
2022-08-17T03:35:20.289Z,7.90
2022-08-17T03:38:08.023Z,7.18
2022-08-17T03:40:59.715Z,7.15
2022-08-17T03:43:47.578Z,8.05
2022-08-17T03:46:52.760Z,7.55
2022-08-17T03:49:57.791Z,7.22
2022-08-17T03:53:02.373Z,7.85
2022-08-17T03:56:06.972Z,7.25
2022-08-17T03:58:56.167Z,6.93
2022-08-17T04:01:44.003Z,7.57
2022-08-17T04:04:31.904Z,7.00
2022-08-17T04:07:19.211Z,7.53
2022-08-17T04:10:06.928Z,8.32
2022-08-17T04:12:55.717Z,7.93
2022-08-17T04:15:43.928Z,7.45
2022-08-17T04:18:31.216Z,6.90
2022-08-17T04:21:21.007Z,7.90
2022-08-17T04:24:08.351Z,7.38
2022-08-17T04:26:55.715Z,7.20
2022-08-17T04:29:55.015Z,7.13
2022-08-17T04:33:03.813Z,7.00
2022-08-17T04:35:54.701Z,6.65
2022-08-17T04:38:43.278Z,7.00
2022-08-17T04:41:47.648Z,6.43
2022-08-17T04:44:37.402Z,7.70
2022-08-17T04:47:25.536Z,6.40
2022-08-17T04:50:14.761Z,6.75
2022-08-17T04:53:02.195Z,7.28
2022-08-17T04:55:49.571Z,7.88
2022-08-17T04:58:36.684Z,7.43
2022-08-17T05:01:25.431Z,7.22
2022-08-17T05:04:32.904Z,7.38
2022-08-17T05:07:24.653Z,8.45
2022-08-17T05:10:13.775Z,8.02
2022-08-17T05:13:01.852Z,8.80
2022-08-17T05:15:50.468Z,8.02
2022-08-17T05:18:39.183Z,7.78
2022-08-17T05:21:27.222Z,7.70
2022-08-17T05:24:38.293Z,8.20
2022-08-17T05:27:23.527Z,7.78
2022-08-17T05:30:11.212Z,7.80
2022-08-17T05:32:59.472Z,6.38
2022-08-17T05:35:48.195Z,6.90
2022-08-17T05:38:35.788Z,6.97
2022-08-17T05:41:24.386Z,7.05
2022-08-17T05:44:11.597Z,7.38
2022-08-17T05:47:01.082Z,6.93
2022-08-17T05:49:49.071Z,6.50
2022-08-17T05:52:40.708Z,6.45
2022-08-17T05:55:30.628Z,6.13
2022-08-17T05:58:25.019Z,7.43
2022-08-17T06:01:18.760Z,7.28
2022-08-17T06:04:16.076Z,6.93
2022-08-17T06:07:08.094Z,6.82
2022-08-17T06:09:58.865Z,6.82
2022-08-17T06:12:52.816Z,6.53
2022-08-17T06:15:50.608Z,6.90
2022-08-17T06:18:40.052Z,7.32
2022-08-17T06:21:31.977Z,6.72
2022-08-17T06:24:29.379Z,7.47
2022-08-17T06:27:20.243Z,6.70
2022-08-17T06:30:09.958Z,7.10
2022-08-17T06:33:06.011Z,7.03
2022-08-17T06:36:09.610Z,7.15
2022-08-17T06:39:00.937Z,7.05
2022-08-17T06:41:53.703Z,6.40
2022-08-17T06:44:50.680Z,7.07
2022-08-17T06:47:43.769Z,6.90
2022-08-17T06:50:35.928Z,6.68
2022-08-17T06:53:26.134Z,6.07
2022-08-17T06:56:14.934Z,6.43
2022-08-17T06:59:02.812Z,5.97
2022-08-17T07:01:52.515Z,6.40
2022-08-17T07:04:41.409Z,5.97
2022-08-17T07:07:49.021Z,6.57
2022-08-17T07:10:42.988Z,6.20
2022-08-17T07:16:20.348Z,5.65
2022-08-17T07:19:08.457Z,6.20
2022-08-17T07:22:02.915Z,6.65
2022-08-17T07:24:53.227Z,6.57
2022-08-17T07:27:41.348Z,5.82
2022-08-17T07:30:30.038Z,7.18
2022-08-17T07:33:20.175Z,6.50
2022-08-17T07:36:29.177Z,6.30
2022-08-17T07:39:26.878Z,6.05
2022-08-17T07:42:15.315Z,5.78
2022-08-17T07:45:23.675Z,5.90
2022-08-17T07:48:19.661Z,6.45
2022-08-17T07:51:16.187Z,5.97
2022-08-17T07:54:14.556Z,5.65
2022-08-17T07:57:03.759Z,5.68
2022-08-17T08:00:06.266Z,6.68
2022-08-17T08:03:16.022Z,5.82
2022-08-17T08:06:04.065Z,6.30
2022-08-17T08:08:52.484Z,6.20
2022-08-17T08:11:44.102Z,7.68
2022-08-17T08:14:34.334Z,7.68
2022-08-17T08:17:24.836Z,7.65
2022-08-17T08:20:50.864Z,7.57
2022-08-17T08:23:26.755Z,7.57
2022-08-17T08:26:18.894Z,7.35
2022-08-17T08:29:09.653Z,7.68
2022-08-17T08:32:00.382Z,7.05
2022-08-17T08:35:02.673Z,7.57
2022-08-17T08:37:56.038Z,7.10
2022-08-17T08:40:48.936Z,7.65
2022-08-17T08:43:40.798Z,7.85
2022-08-17T08:46:31.595Z,8.75
2022-08-17T08:50:01.238Z,8.73
2022-08-17T08:52:52.888Z,8.30
2022-08-17T08:55:48.823Z,9.13
2022-08-17T08:58:41.956Z,8.75
2022-08-17T09:01:32.515Z,9.07
2022-08-17T09:04:30.095Z,9.15
2022-08-17T09:07:22.234Z,9.38
2022-08-17T09:10:11.918Z,9.50
2022-08-17T09:13:09.951Z,9.23
2022-08-17T09:16:01.120Z,9.27
2022-08-17T09:19:02.508Z,9.85
2022-08-17T09:21:53.813Z,10.20
2022-08-17T09:24:44.462Z,10.32
2022-08-17T09:27:33.092Z,10.73
2022-08-17T09:30:23.742Z,10.30
2022-08-17T09:33:12.847Z,10.30
2022-08-17T09:36:04.081Z,10.27
2022-08-17T09:38:57.987Z,10.82
2022-08-17T09:44:39.491Z,10.23
2022-08-17T09:47:31.682Z,11.30
2022-08-17T09:51:04.200Z,10.60
2022-08-17T09:53:31.955Z,10.88
2022-08-17T09:56:32.939Z,10.95
2022-08-17T09:59:34.159Z,11.60
2022-08-17T10:02:37.917Z,10.63
2022-08-17T10:05:29.217Z,11.13
2022-08-17T10:08:22.851Z,10.30
2022-08-17T10:11:18.479Z,11.23
2022-08-17T10:14:36.848Z,10.88
2022-08-17T10:17:21.992Z,11.15
2022-08-17T10:20:13.867Z,12.68
2022-08-17T10:23:20.710Z,11.75
2022-08-17T10:26:17.391Z,12.30
2022-08-17T10:29:07.213Z,12.57
2022-08-17T10:31:59.422Z,13.07
2022-08-17T10:34:55.123Z,12.88
2022-08-17T10:37:51.041Z,13.55
2022-08-17T10:40:39.502Z,13.63
2022-08-17T10:43:33.720Z,13.45
2022-08-17T10:46:31.643Z,13.55
2022-08-17T10:49:27.200Z,13.07
2022-08-17T10:52:33.075Z,12.93
2022-08-17T10:55:22.138Z,13.25
2022-08-17T10:58:20.968Z,13.57
2022-08-17T11:01:12.874Z,14.35
2022-08-17T11:04:04.677Z,14.48
2022-08-17T11:06:54.008Z,15.50
2022-08-17T11:09:49.987Z,14.52
2022-08-17T11:12:42.833Z,14.43
2022-08-17T11:15:38.648Z,16.38
2022-08-17T11:18:39.088Z,16.48
2022-08-17T11:21:45.405Z,16.73
2022-08-17T11:24:35.393Z,15.75
2022-08-17T11:27:26.289Z,14.95
2022-08-17T11:30:16.348Z,15.13
2022-08-17T11:33:27.284Z,17.00
2022-08-17T11:36:21.802Z,17.92
2022-08-17T11:39:18.701Z,17.63
2022-08-17T11:42:06.870Z,17.33
2022-08-17T11:44:55.668Z,16.65
2022-08-17T11:48:27.321Z,17.80
2022-08-17T11:51:34.963Z,19.35
2022-08-17T11:54:40.645Z,16.60
2022-08-17T11:57:47.970Z,17.13
2022-08-17T12:00:49.239Z,17.08
2022-08-17T12:03:54.433Z,16.52
2022-08-17T12:06:45.288Z,17.35
2022-08-17T12:09:33.612Z,15.98
2022-08-17T12:12:25.072Z,15.82
2022-08-17T12:15:18.756Z,16.15
2022-08-17T12:18:07.572Z,16.20
2022-08-17T12:21:07.892Z,17.83
2022-08-17T12:24:00.471Z,16.67
2022-08-17T12:26:52.553Z,17.67
2022-08-17T12:29:43.971Z,17.15
2022-08-17T12:32:33.714Z,17.85
2022-08-17T12:35:22.043Z,17.45
2022-08-17T12:38:32.494Z,16.20
2022-08-17T12:41:31.628Z,17.38
2022-08-17T12:44:20.146Z,15.70
2022-08-17T12:47:11.249Z,16.25
2022-08-17T12:50:08.223Z,16.52
2022-08-17T12:53:18.596Z,16.05
2022-08-17T12:56:10.732Z,17.45
2022-08-17T12:58:57.887Z,18.27
2022-08-17T13:01:45.221Z,16.45
2022-08-17T13:04:33.448Z,16.55
2022-08-17T13:07:28.047Z,16.00
2022-08-17T13:10:21.636Z,16.85
2022-08-17T13:13:19.380Z,16.30
2022-08-17T13:16:09.821Z,16.27
2022-08-17T13:19:06.451Z,15.82
2022-08-17T13:21:55.275Z,16.75
2022-08-17T13:24:53.127Z,16.77
2022-08-17T13:27:43.437Z,14.52
2022-08-17T13:30:33.368Z,13.93
2022-08-17T13:33:26.140Z,16.27
2022-08-17T13:36:33.888Z,15.30
2022-08-17T13:39:24.245Z,14.57
2022-08-17T13:42:26.757Z,14.93
2022-08-17T13:45:38.844Z,14.63
2022-08-17T13:48:28.577Z,14.20
2022-08-17T13:51:18.537Z,15.18
2022-08-17T13:54:09.656Z,14.60
2022-08-17T13:56:59.811Z,14.48
2022-08-17T13:59:55.196Z,15.90
2022-08-17T14:02:45.743Z,18.23
2022-08-17T14:05:33.907Z,16.38
2022-08-17T14:08:26.438Z,16.50
2022-08-17T14:11:13.852Z,17.10
2022-08-17T14:14:01.432Z,16.98
2022-08-17T14:16:49.448Z,18.17
2022-08-17T14:19:38.691Z,17.95
2022-08-17T14:22:27.528Z,17.27
2022-08-17T14:25:18.699Z,15.43
2022-08-17T14:28:07.656Z,16.00
2022-08-17T14:30:55.832Z,16.35
2022-08-17T14:33:43.436Z,17.55
2022-08-17T14:36:32.932Z,18.15
2022-08-17T14:39:21.235Z,18.92
2022-08-17T14:42:09.433Z,19.42
2022-08-17T14:44:57.186Z,18.80
2022-08-17T14:47:44.676Z,21.08
2022-08-17T14:50:35.764Z,21.85
2022-08-17T14:53:24.844Z,20.83
2022-08-17T14:56:13.391Z,21.27
2022-08-17T14:59:01.753Z,22.27
2022-08-17T15:01:49.027Z,23.95
2022-08-17T15:04:36.476Z,21.30
2022-08-17T15:07:24.175Z,21.58
2022-08-17T15:10:19.691Z,23.67
2022-08-17T15:13:11.887Z,21.48
2022-08-17T15:16:00.444Z,25.40
2022-08-17T15:18:48.668Z,27.75
2022-08-17T15:21:35.912Z,27.63
2022-08-17T15:24:23.256Z,26.52
2022-08-17T15:27:11.684Z,27.50
2022-08-17T15:29:58.924Z,25.05
2022-08-17T15:32:51.233Z,25.73
2022-08-17T15:35:42.872Z,25.58
2022-08-17T15:38:33.837Z,25.58
2022-08-17T15:41:21.463Z,27.80
2022-08-17T15:44:10.138Z,27.40
2022-08-17T15:46:57.865Z,26.65
2022-08-17T15:49:45.688Z,26.27
2022-08-17T15:52:37.925Z,25.77
2022-08-17T15:55:25.777Z,25.83
2022-08-17T15:58:12.742Z,28.25
2022-08-17T16:01:15.154Z,29.02
2022-08-17T16:04:21.226Z,27.48
2022-08-17T16:07:18.801Z,24.10
2022-08-17T16:10:07.951Z,21.65
2022-08-17T16:12:55.712Z,22.08
2022-08-17T16:15:43.583Z,22.90
2022-08-17T16:18:33.169Z,23.00
2022-08-17T16:21:27.209Z,24.60
2022-08-17T16:27:02.561Z,22.27
2022-08-17T16:29:52.057Z,23.73
2022-08-17T16:32:43.344Z,22.98
2022-08-17T16:35:32.831Z,28.52
2022-08-17T16:38:21.171Z,28.38
2022-08-17T16:41:08.197Z,29.55
2022-08-17T16:43:55.215Z,32.85
2022-08-17T16:46:45.624Z,32.17
2022-08-17T16:49:37.800Z,33.58
2022-08-17T16:52:32.501Z,32.10
2022-08-17T16:55:21.718Z,30.75
2022-08-17T16:58:08.871Z,30.27
2022-08-17T17:00:59.801Z,30.08
2022-08-17T17:03:53.135Z,30.40
2022-08-17T17:06:45.387Z,29.95
2022-08-17T17:09:36.856Z,30.05
2022-08-17T17:12:58.132Z,32.42
2022-08-17T17:15:39.630Z,31.33
2022-08-17T17:18:31.869Z,31.15
2022-08-17T17:21:21.230Z,29.70
2022-08-17T17:24:11.431Z,30.63
2022-08-17T17:27:11.770Z,29.92
2022-08-17T17:30:03.309Z,29.85
2022-08-17T17:32:52.360Z,29.23
2022-08-17T17:35:44.159Z,31.90
2022-08-17T17:38:33.188Z,30.20
2022-08-17T17:41:26.456Z,29.13
2022-08-17T17:44:17.985Z,28.55
2022-08-17T17:47:07.497Z,29.30
2022-08-17T17:49:54.492Z,30.17
2022-08-17T17:52:47.477Z,28.70
2022-08-17T17:55:46.456Z,27.63
2022-08-17T17:58:38.341Z,28.13
2022-08-17T18:01:35.000Z,29.27
2022-08-17T18:04:25.242Z,29.77
2022-08-17T18:07:18.418Z,31.90
2022-08-17T18:10:19.854Z,29.88
2022-08-17T18:13:19.445Z,32.47
2022-08-17T18:16:09.524Z,32.33
2022-08-17T18:18:58.136Z,32.33
2022-08-17T18:21:47.354Z,32.45
2022-08-17T18:24:35.816Z,31.52
2022-08-17T18:27:28.448Z,31.88
2022-08-17T18:30:24.887Z,30.77
2022-08-17T18:33:23.018Z,30.77
2022-08-17T18:36:12.819Z,30.98
2022-08-17T18:39:10.488Z,32.25
2022-08-17T18:41:59.238Z,30.65
2022-08-17T18:44:46.510Z,32.83
2022-08-17T18:47:33.774Z,31.42
2022-08-17T18:50:23.505Z,31.05
2022-08-17T18:53:33.265Z,32.58
2022-08-17T18:56:24.728Z,31.17
2022-08-17T18:59:24.474Z,32.22
2022-08-17T19:05:30.879Z,31.05
2022-08-17T19:08:23.172Z,31.80
2022-08-17T19:11:17.336Z,31.05
2022-08-17T19:14:06.610Z,31.33
2022-08-17T19:16:57.181Z,31.20
2022-08-17T19:19:49.689Z,30.98
2022-08-17T19:22:44.943Z,31.63
2022-08-17T19:25:33.545Z,31.67
2022-08-17T19:28:24.430Z,32.85
2022-08-17T19:31:16.583Z,31.80
2022-08-17T19:34:04.397Z,31.45
2022-08-17T19:36:54.734Z,30.55
2022-08-17T19:39:45.483Z,31.15
2022-08-17T19:42:37.425Z,31.08
2022-08-17T19:45:34.430Z,31.15
2022-08-17T19:48:27.437Z,30.92
2022-08-17T19:51:17.852Z,29.55
2022-08-17T19:54:07.482Z,31.35
2022-08-17T19:57:01.695Z,30.15
2022-08-17T19:59:53.249Z,29.92
2022-08-17T20:02:48.429Z,30.02
2022-08-17T20:05:54.669Z,29.80
2022-08-17T20:08:49.594Z,30.45
2022-08-17T20:11:41.335Z,28.63
2022-08-17T20:14:37.182Z,28.95
2022-08-17T20:17:28.238Z,29.70
2022-08-17T20:20:23.277Z,30.13
2022-08-17T20:23:13.112Z,29.55
2022-08-17T20:26:04.864Z,28.38
2022-08-17T20:29:37.173Z,29.85
2022-08-17T20:32:28.563Z,32.78
2022-08-17T20:35:25.394Z,31.38
2022-08-17T20:38:14.657Z,31.95
2022-08-17T20:41:14.361Z,33.28
2022-08-17T20:44:04.347Z,33.67
2022-08-17T20:46:57.893Z,33.70
2022-08-17T20:49:49.526Z,31.65
2022-08-17T20:52:52.401Z,32.40
2022-08-17T20:55:54.782Z,30.52
2022-08-17T20:58:46.692Z,32.25
2022-08-17T21:01:39.575Z,32.85
2022-08-17T21:04:44.258Z,33.13
2022-08-17T21:07:43.406Z,30.33
2022-08-17T21:10:35.638Z,31.75
2022-08-17T21:13:38.873Z,31.90
2022-08-17T21:16:32.100Z,33.58
2022-08-17T21:19:24.564Z,33.72
2022-08-17T21:22:17.848Z,35.83
2022-08-17T21:25:11.614Z,34.97
2022-08-17T21:30:51.425Z,31.45
2022-08-17T21:33:40.126Z,33.13
2022-08-17T21:36:28.167Z,33.13
2022-08-17T21:39:15.772Z,34.38
2022-08-17T21:42:04.095Z,34.40
2022-08-17T21:44:53.276Z,35.28
2022-08-17T21:47:46.395Z,36.35
2022-08-17T21:50:34.155Z,35.88
2022-08-17T21:53:28.110Z,35.53
2022-08-17T21:56:22.935Z,35.95
2022-08-17T21:59:27.357Z,36.28
2022-08-17T22:05:04.498Z,35.72
2022-08-17T22:08:00.125Z,37.33
2022-08-17T22:10:49.014Z,35.97
2022-08-17T22:13:38.711Z,35.65
2022-08-17T22:16:28.032Z,35.80
2022-08-17T22:19:17.909Z,37.50
2022-08-17T22:22:07.982Z,37.67
2022-08-17T22:24:57.591Z,36.83
2022-08-17T22:27:46.510Z,38.13
2022-08-17T22:30:34.815Z,37.05
2022-08-17T22:33:36.126Z,37.08
2022-08-17T22:36:25.499Z,37.65
2022-08-17T22:39:28.806Z,37.85
2022-08-17T22:42:17.951Z,36.92
2022-08-17T22:45:08.895Z,37.78
2022-08-17T22:47:56.636Z,37.10
2022-08-17T22:50:43.756Z,35.15
2022-08-17T22:53:48.550Z,39.50
2022-08-17T22:57:05.772Z,37.58
2022-08-17T22:59:55.949Z,38.75
2022-08-17T23:03:05.527Z,35.88
2022-08-17T23:06:03.823Z,37.13
2022-08-17T23:08:54.883Z,37.95
2022-08-17T23:11:48.568Z,38.05
2022-08-17T23:14:39.378Z,38.88
2022-08-17T23:17:28.906Z,37.10
2022-08-17T23:20:17.500Z,36.47
2022-08-17T23:23:05.572Z,38.80
2022-08-17T23:25:52.692Z,37.88
2022-08-17T23:28:41.250Z,36.85
2022-08-17T23:31:28.229Z,38.03
2022-08-17T23:34:18.422Z,37.28
2022-08-17T23:37:06.081Z,36.13
2022-08-17T23:39:53.345Z,38.20
2022-08-17T23:42:46.297Z,39.08
2022-08-17T23:48:32.645Z,38.72
2022-08-17T23:51:27.660Z,37.95
2022-08-17T23:54:19.944Z,39.10
2022-08-17T23:57:09.176Z,39.58
2022-08-17T23:59:57.228Z,41.42
