createdAt,value
2018-12-29T00:00:48.685Z,22.47
2018-12-29T00:03:36.648Z,22.20
2018-12-29T00:06:24.092Z,22.43
2018-12-29T00:09:12.144Z,22.93
2018-12-29T00:12:00.811Z,22.50
2018-12-29T00:14:54.789Z,23.20
2018-12-29T00:17:37.572Z,20.77
2018-12-29T00:20:25.349Z,23.70
2018-12-29T00:23:13.524Z,21.93
2018-12-29T00:26:01.778Z,23.83
2018-12-29T00:28:48.939Z,22.67
2018-12-29T00:31:36.806Z,21.60
2018-12-29T00:34:24.021Z,22.17
2018-12-29T00:37:11.533Z,20.87
2018-12-29T00:39:59.525Z,20.80
2018-12-29T00:42:47.100Z,21.37
2018-12-29T00:45:34.989Z,21.80
2018-12-29T00:48:23.015Z,22.63
2018-12-29T00:51:11.235Z,21.87
2018-12-29T00:53:59.200Z,21.97
2018-12-29T00:56:47.350Z,21.87
2018-12-29T00:59:35.155Z,19.77
2018-12-29T01:02:23.746Z,22.70
2018-12-29T01:05:12.263Z,21.37
2018-12-29T01:08:00.699Z,21.73
2018-12-29T01:10:49.169Z,21.30
2018-12-29T01:13:37.741Z,20.90
2018-12-29T01:16:25.605Z,20.97
2018-12-29T01:19:13.916Z,21.07
2018-12-29T01:22:02.926Z,21.13
2018-12-29T01:24:50.977Z,20.63
2018-12-29T01:27:39.068Z,22.33
2018-12-29T01:30:26.805Z,21.30
2018-12-29T01:33:16.896Z,22.47
2018-12-29T01:36:04.895Z,22.70
2018-12-29T01:38:52.534Z,21.93
2018-12-29T01:41:39.871Z,23.47
2018-12-29T01:44:27.807Z,21.33
2018-12-29T01:47:15.562Z,19.60
2018-12-29T01:50:04.152Z,19.50
2018-12-29T01:52:51.847Z,20.77
2018-12-29T01:55:39.670Z,20.83
2018-12-29T01:58:33.533Z,19.37
2018-12-29T02:01:17.279Z,18.60
2018-12-29T02:04:04.727Z,19.47
2018-12-29T02:06:52.770Z,19.77
2018-12-29T02:09:40.376Z,20.10
2018-12-29T02:12:27.676Z,18.77
2018-12-29T02:15:14.962Z,19.60
2018-12-29T02:18:02.788Z,21.30
2018-12-29T02:20:51.172Z,20.83
2018-12-29T02:23:38.746Z,22.57
2018-12-29T02:26:26.630Z,23.23
2018-12-29T02:29:14.356Z,20.77
2018-12-29T02:32:02.135Z,19.93
2018-12-29T02:34:49.906Z,19.17
2018-12-29T02:37:37.516Z,20.13
2018-12-29T02:40:25.615Z,19.90
2018-12-29T02:43:13.604Z,19.57
2018-12-29T02:46:02.308Z,19.87
2018-12-29T02:48:49.859Z,20.07
2018-12-29T02:51:37.790Z,19.80
2018-12-29T02:54:25.944Z,19.07
2018-12-29T02:57:13.774Z,18.63
2018-12-29T03:00:01.471Z,20.27
2018-12-29T03:02:49.377Z,19.40
2018-12-29T03:05:37.370Z,20.33
2018-12-29T03:08:25.023Z,20.80
2018-12-29T03:11:12.875Z,18.77
2018-12-29T03:14:00.596Z,19.43
2018-12-29T03:16:47.924Z,18.97
2018-12-29T03:19:35.237Z,19.93
2018-12-29T03:22:23.104Z,19.00
2018-12-29T03:25:10.796Z,18.63
2018-12-29T03:27:58.834Z,19.80
2018-12-29T03:30:46.826Z,19.63
2018-12-29T03:33:34.748Z,20.17
2018-12-29T03:36:22.744Z,18.67
2018-12-29T03:39:12.336Z,18.73
2018-12-29T03:42:00.206Z,19.73
2018-12-29T03:44:48.058Z,19.87
2018-12-29T03:47:36.105Z,19.23
2018-12-29T03:50:23.772Z,19.23
2018-12-29T03:53:12.264Z,19.10
2018-12-29T03:56:00.409Z,19.00
2018-12-29T03:58:47.964Z,18.63
2018-12-29T04:01:36.029Z,18.60
2018-12-29T04:04:23.854Z,19.77
2018-12-29T04:07:11.796Z,19.23
2018-12-29T04:09:59.412Z,18.87
2018-12-29T04:12:53.580Z,18.80
2018-12-29T04:15:41.489Z,18.00
2018-12-29T04:18:29.331Z,19.33
2018-12-29T04:21:17.214Z,18.60
2018-12-29T04:24:05.163Z,18.93
2018-12-29T04:26:52.806Z,17.97
2018-12-29T04:29:40.297Z,19.10
2018-12-29T04:32:28.050Z,19.17
2018-12-29T04:35:15.592Z,18.30
2018-12-29T04:38:03.762Z,19.30
2018-12-29T04:40:51.123Z,19.10
2018-12-29T04:43:39.009Z,18.90
2018-12-29T04:46:26.485Z,19.90
2018-12-29T04:49:14.522Z,20.63
2018-12-29T04:52:02.007Z,18.20
2018-12-29T04:54:50.072Z,19.77
2018-12-29T04:57:37.769Z,19.77
2018-12-29T05:00:25.719Z,19.20
2018-12-29T05:03:13.296Z,20.73
2018-12-29T05:06:00.963Z,18.63
2018-12-29T05:08:48.807Z,20.53
2018-12-29T05:11:36.595Z,19.83
2018-12-29T05:14:24.556Z,19.57
2018-12-29T05:17:12.009Z,18.37
2018-12-29T05:20:00.453Z,19.43
2018-12-29T05:22:48.274Z,18.70
2018-12-29T05:25:35.386Z,17.87
2018-12-29T05:28:23.082Z,19.83
2018-12-29T05:31:10.897Z,19.97
2018-12-29T05:33:58.521Z,19.27
2018-12-29T05:36:46.173Z,19.60
2018-12-29T05:39:34.257Z,20.23
2018-12-29T05:42:22.413Z,20.90
2018-12-29T05:45:10.371Z,20.87
2018-12-29T05:47:58.229Z,22.23
2018-12-29T05:50:46.349Z,21.37
2018-12-29T05:53:33.968Z,21.07
2018-12-29T05:56:21.339Z,21.47
2018-12-29T05:59:09.130Z,21.47
2018-12-29T06:02:25.277Z,21.87
2018-12-29T06:05:40.782Z,20.87
2018-12-29T06:08:28.450Z,20.97
2018-12-29T06:11:16.266Z,22.27
2018-12-29T06:14:04.136Z,22.07
2018-12-29T06:16:51.680Z,21.10
2018-12-29T06:19:39.609Z,21.63
2018-12-29T06:22:28.015Z,23.80
2018-12-29T06:25:15.704Z,23.43
2018-12-29T06:28:03.233Z,23.13
2018-12-29T06:30:51.277Z,23.03
2018-12-29T06:33:39.005Z,23.17
2018-12-29T06:36:26.803Z,21.63
2018-12-29T06:39:15.407Z,23.33
2018-12-29T06:42:03.679Z,22.73
2018-12-29T06:44:51.590Z,21.83
2018-12-29T06:47:38.964Z,23.07
2018-12-29T06:50:26.094Z,21.97
2018-12-29T06:53:14.323Z,20.80
2018-12-29T06:56:02.460Z,21.87
2018-12-29T06:58:51.165Z,21.10
2018-12-29T07:01:38.669Z,21.20
2018-12-29T07:04:26.495Z,21.37
2018-12-29T07:07:14.346Z,20.87
2018-12-29T07:10:02.322Z,19.87
2018-12-29T07:12:50.077Z,21.13
2018-12-29T07:15:37.796Z,23.43
2018-12-29T07:18:25.008Z,21.03
2018-12-29T07:21:12.863Z,22.30
2018-12-29T07:24:00.557Z,21.33
2018-12-29T07:26:47.861Z,19.73
2018-12-29T07:29:38.380Z,21.10
2018-12-29T07:32:24.765Z,23.47
2018-12-29T07:35:12.300Z,21.70
2018-12-29T07:38:00.196Z,22.90
2018-12-29T07:40:48.240Z,24.50
2018-12-29T07:43:36.098Z,22.03
2018-12-29T07:46:23.888Z,21.77
2018-12-29T07:49:11.675Z,22.73
2018-12-29T07:52:18.281Z,25.80
2018-12-29T07:55:06.259Z,27.17
2018-12-29T07:57:54.764Z,21.03
2018-12-29T08:00:42.161Z,22.53
2018-12-29T08:03:30.069Z,23.50
2018-12-29T08:06:17.701Z,24.17
2018-12-29T08:09:08.402Z,23.50
2018-12-29T08:11:56.341Z,22.80
2018-12-29T08:14:44.146Z,22.30
2018-12-29T08:17:32.103Z,22.17
2018-12-29T08:20:19.380Z,22.00
2018-12-29T08:23:07.144Z,22.77
2018-12-29T08:25:55.356Z,22.07
2018-12-29T08:28:42.776Z,21.27
2018-12-29T08:31:30.173Z,23.07
2018-12-29T08:34:18.022Z,24.90
2018-12-29T08:37:05.681Z,23.13
2018-12-29T08:39:53.523Z,24.10
2018-12-29T08:42:43.490Z,32.03
2018-12-29T08:45:31.435Z,22.07
2018-12-29T08:48:19.160Z,24.20
2018-12-29T08:51:08.820Z,19.13
2018-12-29T08:53:56.506Z,24.27
2018-12-29T08:56:44.734Z,22.87
2018-12-29T08:59:32.495Z,23.53
2018-12-29T09:02:19.980Z,24.17
2018-12-29T09:05:08.067Z,24.77
2018-12-29T09:07:55.656Z,23.17
2018-12-29T09:10:43.096Z,23.50
2018-12-29T09:13:36.992Z,20.33
2018-12-29T09:16:24.976Z,23.17
2018-12-29T09:19:13.075Z,26.27
2018-12-29T09:22:00.804Z,23.93
2018-12-29T09:24:48.588Z,22.50
2018-12-29T09:27:36.641Z,22.30
2018-12-29T09:30:24.971Z,23.70
2018-12-29T09:33:12.475Z,24.37
2018-12-29T09:36:00.064Z,24.03
2018-12-29T09:38:47.887Z,21.53
2018-12-29T09:41:38.198Z,23.53
2018-12-29T09:44:26.364Z,24.10
2018-12-29T09:47:19.621Z,23.33
2018-12-29T09:50:04.000Z,22.37
2018-12-29T09:52:51.890Z,22.83
2018-12-29T09:55:39.868Z,23.83
2018-12-29T09:58:27.743Z,23.50
2018-12-29T10:01:15.984Z,24.30
2018-12-29T10:04:03.578Z,24.00
2018-12-29T10:06:51.296Z,23.67
2018-12-29T10:09:39.179Z,23.97
2018-12-29T10:12:27.114Z,23.70
2018-12-29T10:15:14.990Z,23.53
2018-12-29T10:18:02.917Z,22.17
2018-12-29T10:20:50.908Z,22.33
2018-12-29T10:23:39.193Z,23.83
2018-12-29T10:26:26.459Z,24.10
2018-12-29T10:29:14.105Z,24.77
2018-12-29T10:32:42.469Z,22.07
2018-12-29T10:35:59.287Z,23.27
2018-12-29T10:38:59.013Z,21.33
2018-12-29T10:41:56.138Z,23.07
2018-12-29T10:44:43.805Z,21.57
2018-12-29T10:47:34.614Z,21.40
2018-12-29T10:50:21.262Z,23.47
2018-12-29T10:53:09.307Z,22.97
2018-12-29T10:55:57.227Z,23.27
2018-12-29T10:58:45.515Z,23.60
2018-12-29T11:01:33.242Z,22.77
2018-12-29T11:04:21.318Z,24.57
2018-12-29T11:07:48.139Z,23.60
2018-12-29T11:10:33.434Z,22.57
2018-12-29T11:13:21.230Z,21.37
2018-12-29T11:16:11.253Z,20.97
2018-12-29T11:18:59.008Z,20.77
2018-12-29T11:21:52.491Z,21.90
2018-12-29T11:24:37.598Z,21.80
2018-12-29T11:28:00.024Z,22.47
2018-12-29T11:30:19.724Z,21.43
2018-12-29T11:33:08.044Z,22.50
2018-12-29T11:35:56.720Z,22.67
2018-12-29T11:38:44.676Z,21.80
2018-12-29T11:41:34.505Z,22.27
2018-12-29T11:44:36.417Z,21.67
2018-12-29T11:47:24.558Z,22.07
2018-12-29T11:50:12.934Z,20.63
2018-12-29T11:53:02.219Z,21.70
2018-12-29T11:55:50.003Z,21.70
2018-12-29T11:58:39.017Z,20.43
2018-12-29T12:01:26.655Z,20.73
2018-12-29T12:04:26.104Z,22.23
2018-12-29T12:07:26.284Z,21.13
2018-12-29T12:10:11.137Z,21.33
2018-12-29T12:13:10.356Z,21.30
2018-12-29T12:15:55.453Z,21.03
2018-12-29T12:18:43.401Z,21.37
2018-12-29T12:21:31.327Z,20.77
2018-12-29T12:24:22.448Z,20.73
2018-12-29T12:27:11.164Z,20.60
2018-12-29T12:30:02.802Z,21.60
2018-12-29T12:32:50.839Z,34.20
2018-12-29T12:35:38.818Z,39.90
2018-12-29T12:38:27.634Z,21.37
2018-12-29T12:41:15.484Z,20.03
2018-12-29T12:44:03.791Z,21.13
2018-12-29T12:46:52.015Z,20.67
2018-12-29T12:49:39.648Z,25.20
2018-12-29T12:52:27.993Z,23.00
2018-12-29T12:55:15.716Z,26.00
2018-12-29T12:58:03.939Z,22.70
2018-12-29T13:00:52.078Z,21.60
2018-12-29T13:03:40.246Z,21.73
2018-12-29T13:06:32.888Z,21.57
2018-12-29T13:09:20.702Z,22.03
2018-12-29T13:12:10.785Z,22.60
2018-12-29T13:14:58.480Z,23.03
2018-12-29T13:17:46.410Z,22.03
2018-12-29T13:20:34.400Z,21.50
2018-12-29T13:23:22.711Z,23.10
2018-12-29T13:26:10.925Z,24.07
2018-12-29T13:29:44.996Z,23.63
2018-12-29T13:37:27.251Z,21.90
2018-12-29T13:41:22.669Z,22.83
2018-12-29T13:44:49.826Z,22.63
2018-12-29T13:51:19.316Z,22.03
2018-12-29T13:55:09.041Z,24.83
2018-12-29T13:58:19.591Z,28.67
2018-12-29T14:01:13.296Z,21.90
2018-12-29T14:04:08.294Z,23.03
2018-12-29T14:06:56.638Z,27.30
2018-12-29T14:09:44.514Z,35.03
2018-12-29T14:15:27.563Z,25.60
2018-12-29T14:18:28.122Z,25.43
2018-12-29T14:21:22.013Z,29.20
2018-12-29T14:24:08.846Z,28.30
2018-12-29T14:26:57.025Z,27.10
2018-12-29T14:29:44.977Z,27.43
2018-12-29T14:32:32.993Z,28.90
2018-12-29T14:54:09.135Z,22.50
2018-12-29T14:57:25.321Z,22.97
2018-12-29T15:00:32.439Z,21.40
2018-12-29T15:07:31.999Z,22.00
2018-12-29T15:10:26.235Z,20.60
2018-12-29T15:14:23.509Z,21.97
2018-12-29T15:17:40.942Z,22.17
2018-12-29T15:22:33.176Z,21.83
2018-12-29T15:39:38.635Z,24.17
2018-12-29T15:43:05.584Z,24.17
2018-12-29T15:46:14.293Z,23.40
2018-12-29T15:49:02.932Z,23.13
2018-12-29T15:51:50.745Z,23.33
2018-12-29T15:54:40.408Z,23.43
2018-12-29T15:57:28.288Z,25.13
2018-12-29T16:00:15.944Z,28.90
2018-12-29T16:03:03.595Z,29.87
2018-12-29T16:05:51.704Z,26.13
2018-12-29T16:08:39.510Z,28.93
2018-12-29T16:11:27.493Z,28.47
2018-12-29T16:14:15.432Z,28.10
2018-12-29T16:17:03.373Z,84.13
2018-12-29T16:19:51.528Z,35.03
2018-12-29T16:22:39.285Z,37.07
2018-12-29T16:25:26.812Z,39.47
2018-12-29T16:28:14.802Z,34.77
2018-12-29T16:31:03.177Z,58.73
2018-12-29T16:33:54.011Z,30.17
2018-12-29T16:36:40.839Z,29.90
2018-12-29T16:39:28.606Z,28.77
2018-12-29T16:42:16.710Z,27.97
2018-12-29T16:45:04.616Z,29.00
2018-12-29T16:47:52.599Z,29.13
2018-12-29T16:50:40.367Z,27.30
2018-12-29T16:53:29.270Z,27.00
2018-12-29T16:56:16.872Z,26.43
2018-12-29T16:59:06.882Z,24.80
2018-12-29T17:01:54.761Z,25.73
2018-12-29T17:04:42.314Z,25.37
2018-12-29T17:07:30.315Z,25.70
2018-12-29T17:10:17.769Z,26.50
2018-12-29T17:13:05.543Z,26.13
2018-12-29T17:15:53.491Z,25.13
2018-12-29T17:18:41.297Z,25.80
2018-12-29T17:21:28.992Z,25.73
2018-12-29T17:24:16.983Z,25.67
2018-12-29T17:27:05.401Z,26.83
2018-12-29T17:29:53.195Z,26.10
2018-12-29T17:32:40.776Z,27.37
2018-12-29T17:35:28.609Z,24.90
2018-12-29T17:38:16.231Z,27.03
2018-12-29T17:41:04.634Z,26.87
2018-12-29T17:43:52.301Z,37.87
2018-12-29T17:46:40.022Z,30.83
2018-12-29T17:49:29.155Z,27.60
2018-12-29T17:52:17.590Z,26.97
2018-12-29T17:55:05.404Z,27.57
2018-12-29T17:57:53.368Z,29.23
2018-12-29T18:00:41.728Z,27.47
2018-12-29T18:03:29.805Z,28.33
2018-12-29T18:06:17.981Z,28.87
2018-12-29T18:09:07.048Z,24.67
2018-12-29T18:11:54.985Z,25.03
2018-12-29T18:14:42.654Z,26.67
2018-12-29T18:17:30.664Z,24.90
2018-12-29T18:20:18.759Z,26.07
2018-12-29T18:23:07.066Z,29.50
2018-12-29T18:25:55.204Z,31.47
2018-12-29T18:28:43.934Z,29.07
2018-12-29T18:31:31.728Z,34.47
2018-12-29T18:34:19.464Z,31.10
2018-12-29T18:37:07.401Z,28.50
2018-12-29T18:39:56.548Z,24.77
2018-12-29T18:42:44.539Z,25.73
2018-12-29T18:45:32.494Z,21.73
2018-12-29T18:48:20.405Z,29.20
2018-12-29T18:51:08.422Z,23.57
2018-12-29T18:53:55.776Z,23.37
2018-12-29T18:56:45.776Z,25.93
2018-12-29T18:59:33.449Z,27.20
2018-12-29T19:02:21.660Z,24.30
2018-12-29T19:05:10.472Z,25.50
2018-12-29T19:07:58.446Z,23.93
2018-12-29T19:10:55.437Z,27.47
2018-12-29T19:13:45.082Z,24.53
2018-12-29T19:16:35.202Z,23.50
2018-12-29T19:19:23.198Z,22.13
2018-12-29T19:22:11.745Z,23.57
2018-12-29T19:25:00.435Z,24.17
2018-12-29T19:27:48.764Z,22.67
2018-12-29T19:30:36.783Z,27.83
2018-12-29T19:33:29.247Z,22.27
2018-12-29T19:36:18.712Z,21.87
2018-12-29T19:39:10.200Z,21.80
2018-12-29T19:41:57.937Z,22.67
2018-12-29T19:44:45.978Z,22.93
2018-12-29T19:47:49.397Z,20.97
2018-12-29T19:50:40.602Z,22.43
2018-12-29T19:53:28.591Z,22.57
2018-12-29T19:56:16.319Z,21.47
2018-12-29T19:59:04.256Z,21.97
2018-12-29T20:01:55.952Z,21.23
2018-12-29T20:04:46.744Z,21.73
2018-12-29T20:07:35.093Z,20.53
2018-12-29T20:10:23.160Z,20.47
2018-12-29T20:13:13.949Z,19.90
2018-12-29T20:16:01.790Z,19.50
2018-12-29T20:18:50.020Z,19.87
2018-12-29T20:21:38.577Z,19.00
2018-12-29T20:24:27.741Z,18.50
2018-12-29T20:27:15.712Z,18.17
2018-12-29T20:30:04.269Z,19.03
2018-12-29T20:32:58.920Z,18.07
2018-12-29T20:35:43.261Z,17.87
2018-12-29T20:38:31.619Z,18.00
2018-12-29T20:41:19.996Z,18.77
2018-12-29T20:44:08.097Z,18.80
2018-12-29T20:46:57.075Z,17.87
2018-12-29T20:49:46.000Z,18.33
2018-12-29T20:52:33.642Z,18.33
2018-12-29T20:55:22.187Z,18.57
2018-12-29T20:58:10.628Z,18.80
2018-12-29T21:00:59.446Z,18.63
2018-12-29T21:03:48.066Z,19.90
2018-12-29T21:06:37.542Z,22.03
2018-12-29T21:09:25.408Z,20.47
2018-12-29T21:12:26.255Z,21.10
2018-12-29T21:15:39.826Z,21.17
2018-12-29T21:18:39.259Z,20.30
2018-12-29T21:22:18.250Z,21.40
2018-12-29T21:25:26.446Z,24.60
2018-12-29T21:28:13.213Z,23.17
2018-12-29T21:31:17.599Z,21.37
2018-12-29T21:34:05.942Z,23.20
2018-12-29T21:36:54.239Z,24.60
2018-12-29T21:39:43.066Z,22.37
2018-12-29T21:42:35.123Z,20.97
2018-12-29T21:45:24.104Z,21.17
2018-12-29T21:48:12.529Z,20.23
2018-12-29T21:51:00.660Z,21.37
2018-12-29T21:53:49.087Z,22.03
2018-12-29T21:56:40.209Z,22.63
2018-12-29T21:59:47.329Z,22.27
2018-12-29T22:02:49.368Z,22.00
2018-12-29T22:05:49.175Z,20.53
2018-12-29T22:09:01.822Z,20.43
2018-12-29T22:11:51.158Z,20.00
2018-12-29T22:14:41.257Z,19.70
2018-12-29T22:17:35.522Z,22.57
2018-12-29T22:20:24.011Z,23.60
2018-12-29T22:23:39.666Z,20.60
2018-12-29T22:26:27.779Z,22.00
2018-12-29T22:29:15.534Z,22.63
2018-12-29T22:32:03.340Z,22.13
2018-12-29T22:34:56.258Z,20.67
2018-12-29T22:37:45.999Z,20.73
2018-12-29T22:40:33.833Z,19.67
2018-12-29T22:43:25.874Z,17.60
2018-12-29T22:46:15.114Z,16.50
2018-12-29T22:49:04.993Z,16.63
2018-12-29T22:51:52.876Z,19.47
2018-12-29T22:54:40.902Z,17.33
2018-12-29T22:57:29.429Z,18.57
2018-12-29T23:00:28.439Z,14.67
2018-12-29T23:03:35.936Z,12.33
2018-12-29T23:06:24.211Z,15.50
2018-12-29T23:09:13.478Z,15.60
2018-12-29T23:12:01.821Z,15.87
2018-12-29T23:14:49.936Z,14.13
2018-12-29T23:17:44.762Z,15.37
2018-12-29T23:20:35.485Z,14.63
2018-12-29T23:23:23.063Z,14.83
2018-12-29T23:26:10.788Z,14.37
2018-12-29T23:29:11.135Z,13.40
2018-12-29T23:31:59.240Z,13.03
2018-12-29T23:34:48.231Z,11.90
2018-12-29T23:37:36.530Z,14.53
2018-12-29T23:40:24.738Z,14.50
2018-12-29T23:43:12.484Z,14.97
2018-12-29T23:46:00.349Z,13.47
2018-12-29T23:48:48.252Z,11.07
2018-12-29T23:51:36.675Z,12.40
2018-12-29T23:54:26.511Z,11.53
2018-12-29T23:57:23.660Z,10.97
