createdAt,value
2018-01-02T00:00:09.286Z,98921
2018-01-02T00:01:09.306Z,98907
2018-01-02T00:02:49.053Z,98923
2018-01-02T00:03:50.105Z,98919
2018-01-02T00:04:50.134Z,98928
2018-01-02T00:05:49.243Z,98930
2018-01-02T00:06:50.160Z,98930
2018-01-02T00:07:50.239Z,98930
2018-01-02T00:08:50.358Z,98933
2018-01-02T00:09:49.377Z,98938
2018-01-02T00:10:50.552Z,98940
2018-01-02T00:11:50.645Z,98943
2018-01-02T00:12:49.646Z,98943
2018-01-02T00:13:49.819Z,98936
2018-01-02T00:14:50.828Z,98951
2018-01-02T00:15:50.882Z,98945
2018-01-02T00:16:50.800Z,98958
2018-01-02T00:17:50.939Z,98960
2018-01-02T00:18:49.950Z,98959
2018-01-02T00:19:51.118Z,98957
2018-01-02T00:20:50.140Z,98972
2018-01-02T00:21:51.134Z,98963
2018-01-02T00:22:51.205Z,98969
2018-01-02T00:23:50.197Z,98955
2018-01-02T00:24:50.353Z,98969
2018-01-02T00:25:50.294Z,98970
2018-01-02T00:26:51.353Z,98970
2018-01-02T00:27:51.503Z,98975
2018-01-02T00:28:50.514Z,98985
2018-01-02T00:29:50.696Z,98976
2018-01-02T00:30:51.705Z,98980
2018-01-02T00:31:50.810Z,98983
2018-01-02T00:32:51.872Z,98989
2018-01-02T00:33:51.899Z,98990
2018-01-02T00:34:51.941Z,98997
2018-01-02T00:35:50.935Z,98993
2018-01-02T00:36:51.105Z,98989
2018-01-02T00:37:51.172Z,99001
2018-01-02T00:38:52.114Z,99008
2018-01-02T00:39:51.257Z,99009
2018-01-02T00:40:52.189Z,99004
2018-01-02T00:41:51.378Z,99009
2018-01-02T00:42:52.364Z,99017
2018-01-02T00:43:51.447Z,99013
2018-01-02T00:44:51.479Z,99019
2018-01-02T00:45:51.504Z,99019
2018-01-02T00:46:51.589Z,99021
2018-01-02T00:47:51.528Z,99022
2018-01-02T00:48:52.704Z,99024
2018-01-02T00:49:52.585Z,99024
2018-01-02T00:50:51.631Z,99026
2018-01-02T00:51:51.826Z,99016
2018-01-02T00:52:52.833Z,99027
2018-01-02T00:53:52.830Z,99029
2018-01-02T00:54:52.022Z,99027
2018-01-02T00:55:52.937Z,99019
2018-01-02T00:56:53.086Z,99029
2018-01-02T00:57:53.122Z,99032
2018-01-02T00:58:52.122Z,99033
2018-01-02T00:59:53.305Z,99032
2018-01-02T01:00:52.391Z,99037
2018-01-02T01:01:53.269Z,99036
2018-01-02T01:02:53.694Z,99040
2018-01-02T01:03:52.572Z,99039
2018-01-02T01:04:52.617Z,99042
2018-01-02T01:05:52.544Z,99036
2018-01-02T01:06:52.541Z,99047
2018-01-02T01:07:52.589Z,99048
2018-01-02T01:08:53.711Z,99053
2018-01-02T01:09:52.736Z,99052
2018-01-02T01:10:53.680Z,99053
2018-01-02T01:11:53.841Z,99058
2018-01-02T01:12:52.776Z,99061
2018-01-02T01:13:53.949Z,99060
2018-01-02T01:14:53.036Z,99053
2018-01-02T01:15:53.598Z,99070
2018-01-02T01:16:54.379Z,99066
2018-01-02T01:17:53.065Z,99073
2018-01-02T01:18:53.069Z,99078
2018-01-02T01:19:54.229Z,99082
2018-01-02T01:20:53.244Z,99084
2018-01-02T01:21:53.368Z,99092
2018-01-02T01:22:54.375Z,99088
2018-01-02T01:23:53.387Z,99088
2018-01-02T01:24:54.442Z,99098
2018-01-02T01:25:54.429Z,99082
2018-01-02T01:26:54.480Z,99094
2018-01-02T01:27:53.556Z,99102
2018-01-02T01:28:54.586Z,99096
2018-01-02T01:29:53.546Z,99104
2018-01-02T01:30:53.710Z,99108
2018-01-02T01:31:53.749Z,99106
2018-01-02T01:32:53.691Z,99105
2018-01-02T01:33:53.706Z,99109
2018-01-02T01:34:53.808Z,99110
2018-01-02T01:35:53.928Z,99105
2018-01-02T01:36:54.853Z,99112
2018-01-02T01:37:54.048Z,99104
2018-01-02T01:38:53.978Z,99116
2018-01-02T01:39:54.061Z,99115
2018-01-02T01:40:54.039Z,99119
2018-01-02T01:41:54.137Z,99119
2018-01-02T01:42:54.233Z,99120
2018-01-02T01:43:55.389Z,99124
2018-01-02T01:44:54.338Z,99116
2018-01-02T01:45:55.375Z,99130
2018-01-02T01:46:55.591Z,99129
2018-01-02T01:47:54.553Z,99128
2018-01-02T01:48:55.728Z,99121
2018-01-02T01:49:55.782Z,99135
2018-01-02T01:50:55.865Z,99137
2018-01-02T01:51:54.897Z,99139
2018-01-02T01:52:55.969Z,99139
2018-01-02T01:53:54.992Z,99139
2018-01-02T01:54:55.004Z,99131
2018-01-02T01:55:55.126Z,99139
2018-01-02T01:56:56.129Z,99141
2018-01-02T01:57:55.274Z,99138
2018-01-02T01:58:56.120Z,99133
2018-01-02T01:59:55.251Z,99141
2018-01-02T02:00:55.363Z,99138
2018-01-02T02:01:55.309Z,99146
2018-01-02T02:02:55.341Z,99145
2018-01-02T02:03:55.546Z,99138
2018-01-02T02:04:55.664Z,99149
2018-01-02T02:05:55.675Z,99140
2018-01-02T02:06:56.704Z,99146
2018-01-02T02:07:56.645Z,99149
2018-01-02T02:08:56.742Z,99142
2018-01-02T02:09:55.909Z,99150
2018-01-02T02:10:56.899Z,99146
2018-01-02T02:11:55.822Z,99151
2018-01-02T02:12:55.844Z,99149
2018-01-02T02:13:55.939Z,99151
2018-01-02T02:14:56.001Z,99152
2018-01-02T02:15:56.057Z,99152
2018-01-02T02:16:55.935Z,99154
2018-01-02T02:17:55.995Z,99155
2018-01-02T02:18:55.997Z,99153
2018-01-02T02:19:57.156Z,99158
2018-01-02T02:20:57.259Z,99156
2018-01-02T02:21:57.291Z,99157
2018-01-02T02:22:56.195Z,99160
2018-01-02T02:23:56.268Z,99157
2018-01-02T02:24:57.385Z,99160
2018-01-02T02:25:57.478Z,99160
2018-01-02T02:26:56.458Z,99161
2018-01-02T02:27:56.653Z,99161
2018-01-02T02:28:56.712Z,99170
2018-01-02T02:29:56.754Z,99169
2018-01-02T02:30:56.757Z,99166
2018-01-02T02:31:56.697Z,99167
2018-01-02T02:32:57.847Z,99172
2018-01-02T02:33:57.935Z,99177
2018-01-02T02:34:57.831Z,99172
2018-01-02T02:35:56.932Z,99179
2018-01-02T02:36:57.972Z,99173
2018-01-02T02:37:58.064Z,99180
2018-01-02T02:38:57.124Z,99182
2018-01-02T02:39:57.173Z,99182
2018-01-02T02:40:58.286Z,99181
2018-01-02T02:41:57.297Z,99180
2018-01-02T02:42:57.470Z,99175
2018-01-02T02:43:58.398Z,99169
2018-01-02T02:44:57.516Z,99181
2018-01-02T02:45:57.631Z,99179
2018-01-02T02:46:58.677Z,99180
2018-01-02T02:47:57.644Z,99182
2018-01-02T02:48:58.681Z,99182
2018-01-02T02:49:57.796Z,99184
2018-01-02T02:50:57.963Z,99182
2018-01-02T02:51:57.945Z,99186
2018-01-02T02:52:57.925Z,99189
2018-01-02T02:53:58.927Z,99181
2018-01-02T02:54:58.140Z,99192
2018-01-02T02:55:59.137Z,99189
2018-01-02T02:56:58.098Z,99197
2018-01-02T02:57:58.195Z,99202
2018-01-02T02:58:58.155Z,99199
2018-01-02T02:59:58.186Z,99200
2018-01-02T03:00:58.298Z,99200
2018-01-02T03:01:59.359Z,99199
2018-01-02T03:02:58.406Z,99202
2018-01-02T03:03:59.360Z,99201
2018-01-02T03:04:59.460Z,99201
2018-01-02T03:05:59.508Z,99201
2018-01-02T03:06:59.567Z,99203
2018-01-02T03:07:58.626Z,99199
2018-01-02T03:08:58.589Z,99205
2018-01-02T03:09:58.651Z,99212
2018-01-02T03:10:59.779Z,99218
2018-01-02T03:11:58.884Z,99203
2018-01-02T03:12:58.901Z,99212
2018-01-02T03:13:58.939Z,99203
2018-01-02T03:14:58.986Z,99213
2018-01-02T03:15:58.861Z,99211
2018-01-02T03:16:58.949Z,99215
2018-01-02T03:17:58.948Z,99217
2018-01-02T03:18:59.905Z,99209
2018-01-02T03:19:59.082Z,99221
2018-01-02T03:21:00.092Z,99213
2018-01-02T03:22:00.098Z,99223
2018-01-02T03:22:59.111Z,99211
2018-01-02T03:24:00.122Z,99226
2018-01-02T03:24:59.263Z,99224
2018-01-02T03:26:00.385Z,99228
2018-01-02T03:26:59.409Z,99227
2018-01-02T03:28:00.342Z,99222
2018-01-02T03:28:59.405Z,99227
2018-01-02T03:29:59.550Z,99217
2018-01-02T03:30:59.537Z,99226
2018-01-02T03:31:59.606Z,99223
2018-01-02T03:33:00.697Z,99223
2018-01-02T03:34:00.694Z,99224
2018-01-02T03:35:00.730Z,99223
2018-01-02T03:35:59.649Z,99227
2018-01-02T03:36:59.669Z,99226
2018-01-02T03:37:59.746Z,99231
2018-01-02T03:39:00.822Z,99228
2018-01-02T03:39:59.810Z,99221
2018-01-02T03:40:59.942Z,99230
2018-01-02T03:41:59.944Z,99232
2018-01-02T03:43:00.990Z,99236
2018-01-02T03:44:01.149Z,99232
2018-01-02T03:45:00.217Z,99238
2018-01-02T03:46:01.259Z,99231
2018-01-02T03:47:00.293Z,99231
2018-01-02T03:48:01.286Z,99224
2018-01-02T03:49:01.242Z,99232
2018-01-02T03:50:01.310Z,99237
2018-01-02T03:51:00.502Z,99232
2018-01-02T03:52:01.516Z,99235
2018-01-02T03:53:00.524Z,99220
2018-01-02T03:54:01.618Z,99231
2018-01-02T03:55:00.642Z,99232
2018-01-02T03:56:00.837Z,99237
2018-01-02T03:57:00.840Z,99231
2018-01-02T03:58:01.815Z,99240
2018-01-02T03:59:00.733Z,99239
2018-01-02T04:00:00.808Z,99239
2018-01-02T04:01:01.964Z,99233
2018-01-02T04:02:00.922Z,99243
2018-01-02T04:03:01.066Z,99240
2018-01-02T04:04:02.059Z,99246
2018-01-02T04:05:01.024Z,99238
2018-01-02T04:06:01.138Z,99248
2018-01-02T04:07:01.129Z,99245
2018-01-02T04:08:01.156Z,99255
2018-01-02T04:09:01.301Z,99245
2018-01-02T04:10:02.167Z,99254
2018-01-02T04:11:01.230Z,99242
2018-01-02T04:12:02.351Z,99251
2018-01-02T04:13:01.365Z,99254
2018-01-02T04:14:01.522Z,99252
2018-01-02T04:15:01.587Z,99248
2018-01-02T04:16:01.548Z,99258
2018-01-02T04:17:02.673Z,99261
2018-01-02T04:18:01.742Z,99261
2018-01-02T04:19:02.635Z,99264
2018-01-02T04:20:01.816Z,99253
2018-01-02T04:21:02.749Z,99263
2018-01-02T04:22:02.780Z,99255
2018-01-02T04:23:01.942Z,99263
2018-01-02T04:24:01.930Z,99266
2018-01-02T04:25:03.053Z,99270
2018-01-02T04:26:03.110Z,99273
2018-01-02T04:27:03.172Z,99273
2018-01-02T04:28:03.262Z,99274
2018-01-02T04:29:02.291Z,99279
2018-01-02T04:30:02.327Z,99281
2018-01-02T04:31:02.225Z,99287
2018-01-02T04:32:03.371Z,99284
2018-01-02T04:33:02.380Z,99286
2018-01-02T04:34:02.312Z,99284
2018-01-02T04:35:02.464Z,99284
2018-01-02T04:36:02.481Z,99286
2018-01-02T04:37:02.444Z,99287
2018-01-02T04:38:02.561Z,99288
2018-01-02T04:39:02.523Z,99293
2018-01-02T04:40:02.608Z,99287
2018-01-02T04:41:03.747Z,99299
2018-01-02T04:42:02.710Z,99298
2018-01-02T04:43:03.767Z,99305
2018-01-02T04:44:02.949Z,99308
2018-01-02T04:45:02.967Z,99312
2018-01-02T04:46:02.966Z,99311
2018-01-02T04:47:02.939Z,99311
2018-01-02T04:48:03.105Z,99316
2018-01-02T04:49:03.142Z,99317
2018-01-02T04:50:03.149Z,99310
2018-01-02T04:51:03.223Z,99308
2018-01-02T04:52:04.266Z,99322
2018-01-02T04:53:03.303Z,99318
2018-01-02T04:54:03.293Z,99326
2018-01-02T04:55:03.439Z,99325
2018-01-02T04:56:04.401Z,99325
2018-01-02T04:57:03.397Z,99337
2018-01-02T04:58:03.544Z,99333
2018-01-02T04:59:04.603Z,99334
2018-01-02T05:00:03.649Z,99323
2018-01-02T05:01:04.718Z,99331
2018-01-02T05:02:03.704Z,99332
2018-01-02T05:03:03.776Z,99322
2018-01-02T05:04:03.840Z,99331
2018-01-02T05:05:04.806Z,99332
2018-01-02T05:06:03.877Z,99315
2018-01-02T05:07:03.914Z,99339
2018-01-02T05:08:04.112Z,99345
2018-01-02T05:09:05.025Z,99346
2018-01-02T05:10:04.205Z,99348
2018-01-02T05:11:04.171Z,99346
2018-01-02T05:12:04.235Z,99352
2018-01-02T05:13:04.398Z,99347
2018-01-02T05:14:04.374Z,99338
2018-01-02T05:15:04.459Z,99351
2018-01-02T05:16:05.594Z,99348
2018-01-02T05:17:04.608Z,99356
2018-01-02T05:18:05.765Z,99361
2018-01-02T05:19:05.680Z,99362
2018-01-02T05:20:05.825Z,99363
2018-01-02T05:21:04.855Z,99358
2018-01-02T05:22:04.996Z,99371
2018-01-02T05:23:04.947Z,99375
2018-01-02T05:24:06.122Z,99375
2018-01-02T05:25:05.062Z,99378
2018-01-02T05:26:05.262Z,99374
2018-01-02T05:27:05.232Z,99379
2018-01-02T05:28:06.227Z,99385
2018-01-02T05:29:06.430Z,99371
2018-01-02T05:30:05.445Z,99381
2018-01-02T05:31:05.524Z,99385
2018-01-02T05:32:06.516Z,99378
2018-01-02T05:33:05.738Z,99389
2018-01-02T05:34:06.749Z,99384
2018-01-02T05:35:06.805Z,99380
2018-01-02T05:36:06.804Z,99393
2018-01-02T05:37:05.826Z,99398
2018-01-02T05:38:05.881Z,99390
2018-01-02T05:39:05.886Z,99385
2018-01-02T05:40:07.035Z,99397
2018-01-02T05:41:05.986Z,99392
2018-01-02T05:42:06.045Z,99403
2018-01-02T05:43:06.198Z,99405
2018-01-02T05:44:07.083Z,99404
2018-01-02T05:45:07.291Z,99411
2018-01-02T05:46:06.261Z,99413
2018-01-02T05:47:06.353Z,99420
2018-01-02T05:48:07.360Z,99417
2018-01-02T05:49:06.367Z,99413
2018-01-02T05:50:07.489Z,99420
2018-01-02T05:51:07.554Z,99427
2018-01-02T05:52:06.523Z,99418
2018-01-02T05:53:07.536Z,99433
2018-01-02T05:54:06.694Z,99422
2018-01-02T05:55:06.693Z,99431
2018-01-02T05:56:07.792Z,99436
2018-01-02T05:57:07.750Z,99428
2018-01-02T05:58:06.838Z,99438
2018-01-02T05:59:06.901Z,99431
2018-01-02T06:00:06.943Z,99449
2018-01-02T06:01:07.103Z,99434
2018-01-02T06:02:08.043Z,99443
2018-01-02T06:03:07.062Z,99443
2018-01-02T06:04:08.157Z,99445
2018-01-02T06:05:08.173Z,99446
2018-01-02T06:06:07.171Z,99443
2018-01-02T06:07:07.190Z,99445
2018-01-02T06:08:08.269Z,99455
2018-01-02T06:09:08.339Z,99450
2018-01-02T06:10:07.412Z,99442
2018-01-02T06:11:07.444Z,99455
2018-01-02T06:12:08.531Z,99460
2018-01-02T06:13:08.522Z,99460
2018-01-02T06:14:07.707Z,99462
2018-01-02T06:15:07.699Z,99468
2018-01-02T06:16:07.769Z,99465
2018-01-02T06:17:08.884Z,99463
2018-01-02T06:18:08.976Z,99470
2018-01-02T06:19:08.014Z,99475
2018-01-02T06:20:08.092Z,99477
2018-01-02T06:21:08.036Z,99474
2018-01-02T06:22:08.225Z,99470
2018-01-02T06:23:09.189Z,99477
2018-01-02T06:24:09.309Z,99476
2018-01-02T06:25:08.354Z,99484
2018-01-02T06:26:08.389Z,99489
2018-01-02T06:27:08.301Z,99488
2018-01-02T06:28:08.444Z,99483
2018-01-02T06:29:09.384Z,99493
2018-01-02T06:30:08.569Z,99485
2018-01-02T06:31:09.494Z,99498
2018-01-02T06:32:08.589Z,99501
2018-01-02T06:33:09.649Z,99504
2018-01-02T06:34:08.742Z,99503
2018-01-02T06:35:08.740Z,99507
2018-01-02T06:36:08.889Z,99498
2018-01-02T06:37:08.863Z,99503
2018-01-02T06:38:10.005Z,99496
2018-01-02T06:39:09.095Z,99502
2018-01-02T06:40:09.016Z,99512
2018-01-02T06:41:10.047Z,99513
2018-01-02T06:42:10.109Z,99514
2018-01-02T06:43:09.220Z,99517
2018-01-02T06:44:09.239Z,99519
2018-01-02T06:45:09.312Z,99522
2018-01-02T06:46:10.326Z,99532
2018-01-02T06:47:09.461Z,99526
2018-01-02T06:48:09.482Z,99536
2018-01-02T06:49:10.670Z,99534
2018-01-02T06:50:10.559Z,99542
2018-01-02T06:51:09.804Z,99541
2018-01-02T06:52:10.831Z,99547
2018-01-02T06:53:09.790Z,99543
2018-01-02T06:54:10.882Z,99548
2018-01-02T06:55:09.926Z,99545
2018-01-02T06:56:09.943Z,99543
2018-01-02T06:57:10.028Z,99540
2018-01-02T06:58:10.022Z,99552
2018-01-02T06:59:10.925Z,99551
2018-01-02T07:00:10.018Z,99550
2018-01-02T07:01:10.138Z,99553
2018-01-02T07:02:10.165Z,99546
2018-01-02T07:03:10.244Z,99556
2018-01-02T07:04:10.251Z,99566
2018-01-02T07:05:11.358Z,99562
2018-01-02T07:06:11.349Z,99559
2018-01-02T07:07:10.378Z,99565
2018-01-02T07:08:10.572Z,99556
2018-01-02T07:09:11.555Z,99564
2018-01-02T07:10:10.515Z,99570
2018-01-02T07:11:10.736Z,99565
2018-01-02T07:12:11.746Z,99577
2018-01-02T07:13:11.814Z,99575
2018-01-02T07:14:10.852Z,99581
2018-01-02T07:15:10.812Z,99578
2018-01-02T07:16:11.867Z,99588
2018-01-02T07:17:10.845Z,99586
2018-01-02T07:18:10.952Z,99587
2018-01-02T07:19:10.961Z,99592
2018-01-02T07:20:11.811Z,99589
2018-01-02T07:21:11.161Z,99595
2018-01-02T07:22:12.226Z,99598
2018-01-02T07:23:12.145Z,99597
2018-01-02T07:24:12.325Z,99604
2018-01-02T07:25:12.384Z,99602
2018-01-02T07:26:11.388Z,99604
2018-01-02T07:27:11.421Z,99606
2018-01-02T07:28:12.506Z,99606
2018-01-02T07:29:12.535Z,99596
2018-01-02T07:30:11.468Z,99609
2018-01-02T07:31:11.624Z,99611
2018-01-02T07:32:11.595Z,99613
2018-01-02T07:33:12.681Z,99605
2018-01-02T07:34:12.589Z,99610
2018-01-02T07:35:12.745Z,99617
2018-01-02T07:36:11.773Z,99618
2018-01-02T07:37:11.852Z,99624
2018-01-02T07:38:12.942Z,99620
2018-01-02T07:39:12.050Z,99630
2018-01-02T07:40:12.102Z,99631
2018-01-02T07:41:12.066Z,99626
2018-01-02T07:42:12.124Z,99633
2018-01-02T07:43:13.203Z,99635
2018-01-02T07:44:12.280Z,99631
2018-01-02T07:45:13.253Z,99622
2018-01-02T07:46:12.354Z,99632
2018-01-02T07:47:13.466Z,99630
2018-01-02T07:48:13.523Z,99633
2018-01-02T07:49:12.634Z,99638
2018-01-02T07:50:12.519Z,99640
2018-01-02T07:51:13.508Z,99643
2018-01-02T07:52:12.665Z,99642
2018-01-02T07:53:12.665Z,99645
2018-01-02T07:54:13.606Z,99650
2018-01-02T07:55:13.591Z,99659
2018-01-02T07:56:12.699Z,99653
2018-01-02T07:57:12.696Z,99650
2018-01-02T07:58:12.884Z,99649
2018-01-02T07:59:13.933Z,99649
2018-01-02T08:00:13.967Z,99665
2018-01-02T08:01:12.937Z,99671
2018-01-02T08:02:14.044Z,99664
2018-01-02T08:03:13.019Z,99667
2018-01-02T08:04:14.130Z,99666
2018-01-02T08:05:13.102Z,99666
2018-01-02T08:06:13.188Z,99673
2018-01-02T08:07:13.188Z,99674
2018-01-02T08:08:13.205Z,99664
2018-01-02T08:09:13.311Z,99667
2018-01-02T08:10:13.475Z,99680
2018-01-02T08:11:13.466Z,99683
2018-01-02T08:12:13.530Z,99688
2018-01-02T08:13:14.603Z,99691
2018-01-02T08:14:13.819Z,99688
2018-01-02T08:15:14.853Z,99692
2018-01-02T08:16:13.928Z,99693
2018-01-02T08:17:13.953Z,99692
2018-01-02T08:18:15.026Z,99696
2018-01-02T08:19:13.998Z,99689
2018-01-02T08:20:14.202Z,99697
2018-01-02T08:21:14.190Z,99682
2018-01-02T08:22:14.361Z,99701
2018-01-02T08:23:14.362Z,99704
2018-01-02T08:24:14.335Z,99692
2018-01-02T08:25:14.346Z,99703
2018-01-02T08:26:14.433Z,99701
2018-01-02T08:27:14.376Z,99706
2018-01-02T08:28:14.419Z,99706
2018-01-02T08:29:15.508Z,99706
2018-01-02T08:30:15.544Z,99713
2018-01-02T08:31:14.666Z,99717
2018-01-02T08:32:14.665Z,99710
2018-01-02T08:33:15.672Z,99722
2018-01-02T08:34:14.808Z,99721
2018-01-02T08:35:15.792Z,99724
2018-01-02T08:36:14.803Z,99726
2018-01-02T08:37:14.890Z,99725
2018-01-02T08:38:14.860Z,99729
2018-01-02T08:39:14.984Z,99726
2018-01-02T08:40:15.086Z,99718
2018-01-02T08:41:16.107Z,99727
2018-01-02T08:42:15.042Z,99726
2018-01-02T08:43:16.168Z,99727
2018-01-02T08:44:16.200Z,99732
2018-01-02T08:45:15.156Z,99732
2018-01-02T08:46:16.265Z,99733
2018-01-02T08:47:16.333Z,99728
2018-01-02T08:48:15.414Z,99731
2018-01-02T08:49:16.524Z,99740
2018-01-02T08:50:16.301Z,99743
2018-01-02T08:51:15.444Z,99747
2018-01-02T08:52:16.546Z,99741
2018-01-02T08:53:15.488Z,99750
2018-01-02T08:54:15.698Z,99754
2018-01-02T08:55:15.710Z,99762
2018-01-02T08:56:16.712Z,99761
2018-01-02T08:57:15.930Z,99763
2018-01-02T08:58:16.781Z,99767
2018-01-02T08:59:16.954Z,99768
2018-01-02T09:00:16.059Z,99775
2018-01-02T09:01:15.981Z,99774
2018-01-02T09:02:17.198Z,99769
2018-01-02T09:03:16.158Z,99772
2018-01-02T09:04:17.272Z,99769
2018-01-02T09:05:16.341Z,99781
2018-01-02T09:06:16.349Z,99777
2018-01-02T09:07:16.261Z,99779
2018-01-02T09:08:17.220Z,99783
2018-01-02T09:09:16.310Z,99783
2018-01-02T09:10:17.488Z,99786
2018-01-02T09:11:16.543Z,99790
2018-01-02T09:12:17.584Z,99790
2018-01-02T09:13:16.553Z,99809
2018-01-02T09:14:16.690Z,99800
2018-01-02T09:15:16.681Z,99797
2018-01-02T09:16:16.805Z,99796
2018-01-02T09:17:16.858Z,99796
2018-01-02T09:18:17.769Z,99802
2018-01-02T09:19:17.862Z,99799
2018-01-02T09:20:17.008Z,99802
2018-01-02T09:21:18.032Z,99810
2018-01-02T09:22:17.037Z,99798
2018-01-02T09:23:17.193Z,99807
2018-01-02T09:24:17.211Z,99804
2018-01-02T09:25:17.199Z,99804
2018-01-02T09:26:17.478Z,99804
2018-01-02T09:27:18.442Z,99816
2018-01-02T09:28:17.498Z,99812
2018-01-02T09:29:17.502Z,99815
2018-01-02T09:30:18.589Z,99819
2018-01-02T09:31:17.550Z,99816
2018-01-02T09:32:17.747Z,99819
2018-01-02T09:33:18.730Z,99813
2018-01-02T09:34:17.849Z,99820
2018-01-02T09:35:17.780Z,99825
2018-01-02T09:36:18.915Z,99812
2018-01-02T09:37:18.034Z,99825
2018-01-02T09:38:18.018Z,99826
2018-01-02T09:39:18.108Z,99831
2018-01-02T09:40:18.072Z,99828
2018-01-02T09:41:18.169Z,99840
2018-01-02T09:42:19.233Z,99833
2018-01-02T09:43:18.281Z,99841
2018-01-02T09:44:18.337Z,99835
2018-01-02T09:45:18.327Z,99836
2018-01-02T09:46:18.373Z,99836
2018-01-02T09:47:19.501Z,99837
2018-01-02T09:48:18.583Z,99838
2018-01-02T09:49:18.567Z,99842
2018-01-02T09:50:19.205Z,99839
2018-01-02T09:51:19.742Z,99839
2018-01-02T09:52:19.680Z,99841
2018-01-02T09:53:18.801Z,99842
2018-01-02T09:54:18.851Z,99853
2018-01-02T09:55:20.013Z,99841
2018-01-02T09:56:19.014Z,99836
2018-01-02T09:57:19.982Z,99840
2018-01-02T09:58:20.151Z,99841
2018-01-02T09:59:19.201Z,99851
2018-01-02T10:00:19.144Z,99844
2018-01-02T10:01:19.250Z,99852
2018-01-02T10:02:19.251Z,99860
2018-01-02T10:03:20.257Z,99861
2018-01-02T10:04:19.389Z,99860
2018-01-02T10:05:19.587Z,99865
2018-01-02T10:06:19.592Z,99863
2018-01-02T10:07:19.629Z,99867
2018-01-02T10:08:19.710Z,99868
2018-01-02T10:09:20.608Z,99866
2018-01-02T10:10:20.612Z,99855
2018-01-02T10:11:19.703Z,99869
2018-01-02T10:12:20.723Z,99860
2018-01-02T10:13:19.862Z,99867
2018-01-02T10:14:19.921Z,99877
2018-01-02T10:15:19.843Z,99880
2018-01-02T10:16:19.877Z,99867
2018-01-02T10:17:20.889Z,99874
2018-01-02T10:18:19.953Z,99866
2018-01-02T10:19:21.030Z,99879
2018-01-02T10:20:20.105Z,99878
2018-01-02T10:21:21.180Z,99870
2018-01-02T10:22:20.106Z,99877
2018-01-02T10:23:21.300Z,99876
2018-01-02T10:24:21.213Z,99876
2018-01-02T10:25:20.303Z,99873
2018-01-02T10:26:20.396Z,99876
2018-01-02T10:27:20.312Z,99871
2018-01-02T10:28:21.483Z,99880
2018-01-02T10:29:21.349Z,99875
2018-01-02T10:30:20.417Z,99878
2018-01-02T10:31:20.444Z,99875
2018-01-02T10:32:20.480Z,99872
2018-01-02T10:33:20.480Z,99878
2018-01-02T10:34:20.612Z,99878
2018-01-02T10:35:20.530Z,99877
2018-01-02T10:36:20.659Z,99877
2018-01-02T10:37:20.617Z,99874
2018-01-02T10:38:21.644Z,99881
2018-01-02T10:39:20.858Z,99874
2018-01-02T10:40:21.903Z,99877
2018-01-02T10:41:21.982Z,99882
2018-01-02T10:42:22.068Z,99874
2018-01-02T10:43:22.213Z,99876
2018-01-02T10:44:21.297Z,99879
2018-01-02T10:45:21.334Z,99881
2018-01-02T10:46:21.294Z,99879
2018-01-02T10:47:21.426Z,99883
2018-01-02T10:48:21.497Z,99875
2018-01-02T10:49:21.504Z,99879
2018-01-02T10:50:22.462Z,99882
2018-01-02T10:51:22.565Z,99865
2018-01-02T10:52:21.541Z,99876
2018-01-02T10:53:21.725Z,99872
2018-01-02T10:54:21.651Z,99872
2018-01-02T10:55:22.719Z,99874
2018-01-02T10:56:21.901Z,99874
2018-01-02T10:57:22.796Z,99872
2018-01-02T10:58:21.866Z,99879
2018-01-02T10:59:23.007Z,99878
2018-01-02T11:00:22.072Z,99871
2018-01-02T11:01:23.069Z,99875
2018-01-02T11:02:23.155Z,99878
2018-01-02T11:03:22.105Z,99877
2018-01-02T11:04:23.222Z,99874
2018-01-02T11:05:22.298Z,99876
2018-01-02T11:06:22.277Z,99875
2018-01-02T11:07:22.423Z,99876
2018-01-02T11:08:23.358Z,99879
2018-01-02T11:09:22.676Z,99878
2018-01-02T11:10:22.558Z,99881
2018-01-02T11:11:23.582Z,99868
2018-01-02T11:12:22.612Z,99879
2018-01-02T11:13:22.675Z,99883
2018-01-02T11:14:22.676Z,99879
2018-01-02T11:15:22.700Z,99883
2018-01-02T11:16:23.813Z,99882
2018-01-02T11:17:23.904Z,99883
2018-01-02T11:18:22.817Z,99885
2018-01-02T11:19:25.417Z,99879
2018-01-02T11:20:24.759Z,99870
2018-01-02T11:21:23.125Z,99877
2018-01-02T11:22:23.134Z,99883
2018-01-02T11:23:23.099Z,99887
2018-01-02T11:24:24.005Z,99879
2018-01-02T11:25:23.011Z,99881
2018-01-02T11:26:23.083Z,99890
2018-01-02T11:27:24.193Z,99879
2018-01-02T11:28:24.243Z,99882
2018-01-02T11:29:23.190Z,99877
2018-01-02T11:30:23.431Z,99882
2018-01-02T11:31:24.272Z,99879
2018-01-02T11:32:24.445Z,99881
2018-01-02T11:33:23.421Z,99868
2018-01-02T11:34:23.491Z,99880
2018-01-02T11:35:23.631Z,99885
2018-01-02T11:36:24.656Z,99883
2018-01-02T11:37:24.724Z,99895
2018-01-02T11:38:24.649Z,99889
2018-01-02T11:39:23.736Z,99882
2018-01-02T11:40:24.007Z,99881
2018-01-02T11:41:24.850Z,99878
2018-01-02T11:42:24.925Z,99889
2018-01-02T11:43:25.091Z,99886
2018-01-02T11:44:24.983Z,99890
2018-01-02T11:45:24.085Z,99886
2018-01-02T11:46:24.032Z,99899
2018-01-02T11:47:24.073Z,99899
2018-01-02T11:48:25.123Z,99896
2018-01-02T11:49:25.276Z,99893
2018-01-02T11:50:24.308Z,99890
2018-01-02T11:51:24.217Z,99899
2018-01-02T11:52:24.282Z,99908
2018-01-02T11:53:25.254Z,99892
2018-01-02T11:54:25.302Z,99898
2018-01-02T11:55:25.315Z,99895
2018-01-02T11:56:24.415Z,99886
2018-01-02T11:57:24.738Z,99887
2018-01-02T11:58:25.985Z,99888
2018-01-02T11:59:24.738Z,99880
2018-01-02T12:00:26.235Z,99877
2018-01-02T12:01:24.867Z,99883
2018-01-02T12:02:24.982Z,99887
2018-01-02T12:03:25.769Z,99873
2018-01-02T12:04:25.810Z,99890
2018-01-02T12:05:25.966Z,99880
2018-01-02T12:06:24.708Z,99880
2018-01-02T12:07:24.817Z,99869
2018-01-02T12:08:25.869Z,99886
2018-01-02T12:09:25.008Z,99883
2018-01-02T12:10:26.022Z,99886
2018-01-02T12:11:24.985Z,99883
2018-01-02T12:12:25.950Z,99881
2018-01-02T12:13:26.110Z,99881
2018-01-02T12:14:25.113Z,99875
2018-01-02T12:15:26.115Z,99878
2018-01-02T12:16:25.284Z,99875
2018-01-02T12:17:26.353Z,99879
2018-01-02T12:18:25.352Z,99879
2018-01-02T12:19:25.523Z,99873
2018-01-02T12:20:25.484Z,99866
2018-01-02T12:21:25.494Z,99857
2018-01-02T12:22:25.415Z,99862
2018-01-02T12:23:25.500Z,99863
2018-01-02T12:24:25.537Z,99849
2018-01-02T12:25:26.697Z,99855
2018-01-02T12:26:25.669Z,99855
2018-01-02T12:27:25.673Z,99861
2018-01-02T12:28:27.375Z,99856
2018-01-02T12:29:26.347Z,99859
2018-01-02T12:30:25.943Z,99857
2018-01-02T12:31:26.083Z,99855
2018-01-02T12:32:26.007Z,99856
2018-01-02T12:33:25.996Z,99846
2018-01-02T12:34:26.153Z,99853
2018-01-02T12:35:27.119Z,99848
2018-01-02T12:36:26.185Z,99848
2018-01-02T12:37:27.310Z,99846
2018-01-02T12:38:26.385Z,99845
2018-01-02T12:39:27.333Z,99841
2018-01-02T12:40:26.302Z,99840
2018-01-02T12:41:26.340Z,99842
2018-01-02T12:42:26.406Z,99845
2018-01-02T12:43:26.496Z,99826
2018-01-02T12:44:26.639Z,99833
2018-01-02T12:45:27.628Z,99835
2018-01-02T12:46:27.511Z,99832
2018-01-02T12:47:27.976Z,99835
2018-01-02T12:48:27.093Z,99842
2018-01-02T12:49:26.748Z,99831
2018-01-02T12:50:27.090Z,99837
2018-01-02T12:51:28.005Z,99832
2018-01-02T12:52:27.000Z,99827
2018-01-02T12:53:26.899Z,99831