createdAt,value
2017-08-28T00:01:00.357Z,0
2017-08-28T00:02:01.176Z,0
2017-08-28T00:03:01.908Z,0
2017-08-28T00:04:02.957Z,0
2017-08-28T00:05:03.739Z,0
2017-08-28T00:06:04.472Z,0
2017-08-28T00:07:05.296Z,0
2017-08-28T00:08:06.025Z,0
2017-08-28T00:09:07.117Z,0
2017-08-28T00:10:07.847Z,0
2017-08-28T00:11:08.657Z,0
2017-08-28T00:12:09.387Z,0
2017-08-28T00:13:10.112Z,0
2017-08-28T00:14:11.106Z,0
2017-08-28T00:15:11.816Z,0
2017-08-28T00:16:12.550Z,0
2017-08-28T00:17:13.355Z,0
2017-08-28T00:18:14.115Z,0
2017-08-28T00:19:14.906Z,0
2017-08-28T00:20:15.646Z,0
2017-08-28T00:21:16.393Z,0
2017-08-28T00:22:17.181Z,0
2017-08-28T00:23:17.986Z,0
2017-08-28T00:24:18.726Z,0
2017-08-28T00:25:19.461Z,0
2017-08-28T00:26:20.591Z,0
2017-08-28T00:27:21.386Z,0
2017-08-28T00:28:22.126Z,0
2017-08-28T00:29:22.918Z,0
2017-08-28T00:30:23.697Z,0
2017-08-28T00:31:24.834Z,0
2017-08-28T00:32:25.567Z,0
2017-08-28T00:33:26.356Z,0
2017-08-28T00:34:27.099Z,0
2017-08-28T00:35:27.906Z,0
2017-08-28T00:36:28.927Z,0
2017-08-28T00:37:29.653Z,0
2017-08-28T00:38:30.424Z,0
2017-08-28T00:39:31.155Z,0
2017-08-28T00:40:31.893Z,0
2017-08-28T00:41:33.025Z,0
2017-08-28T00:42:33.766Z,0
2017-08-28T00:43:34.510Z,0
2017-08-28T00:44:35.289Z,0
2017-08-28T00:45:36.058Z,0
2017-08-28T00:46:37.086Z,0
2017-08-28T00:47:37.901Z,0
2017-08-28T00:48:38.686Z,0
2017-08-28T00:49:39.426Z,0
2017-08-28T00:50:40.162Z,0
2017-08-28T00:51:41.274Z,0
2017-08-28T00:52:42.007Z,0
2017-08-28T00:53:42.726Z,0
2017-08-28T00:54:43.461Z,0
2017-08-28T00:55:44.282Z,0
2017-08-28T00:56:45.484Z,0
2017-08-28T00:57:46.217Z,0
2017-08-28T00:58:46.955Z,0
2017-08-28T00:59:47.699Z,0
2017-08-28T01:00:48.431Z,0
2017-08-28T01:01:49.575Z,0
2017-08-28T01:02:50.321Z,0
2017-08-28T01:03:51.116Z,0
2017-08-28T01:04:51.846Z,0
2017-08-28T01:05:52.576Z,0
2017-08-28T01:06:53.618Z,0
2017-08-28T01:07:54.415Z,0
2017-08-28T01:08:55.149Z,0
2017-08-28T01:09:55.892Z,0
2017-08-28T01:10:56.687Z,0
2017-08-28T01:11:57.666Z,0
2017-08-28T01:12:58.457Z,0
2017-08-28T01:13:59.186Z,0
2017-08-28T01:14:59.916Z,0
2017-08-28T01:16:00.728Z,0
2017-08-28T01:17:01.917Z,0
2017-08-28T01:18:02.640Z,0
2017-08-28T01:19:03.366Z,0
2017-08-28T01:20:04.097Z,0
2017-08-28T01:21:04.837Z,0
2017-08-28T01:22:05.991Z,0
2017-08-28T01:23:06.767Z,0
2017-08-28T01:24:07.488Z,0
2017-08-28T01:25:08.292Z,0
2017-08-28T01:26:09.026Z,0
2017-08-28T01:27:10.050Z,0
2017-08-28T01:28:10.844Z,0
2017-08-28T01:29:11.584Z,0
2017-08-28T01:30:12.394Z,0
2017-08-28T01:31:13.126Z,0
2017-08-28T01:32:14.074Z,0
2017-08-28T01:33:14.796Z,0
2017-08-28T01:34:15.532Z,0
2017-08-28T01:35:16.312Z,0
2017-08-28T01:36:17.108Z,0
2017-08-28T01:37:18.137Z,0
2017-08-28T01:38:18.947Z,0
2017-08-28T01:39:19.740Z,0
2017-08-28T01:40:20.481Z,0
2017-08-28T01:41:21.268Z,0
2017-08-28T01:42:22.385Z,0
2017-08-28T01:43:23.116Z,0
2017-08-28T01:44:23.846Z,0
2017-08-28T01:45:24.575Z,0
2017-08-28T01:46:25.295Z,0
2017-08-28T01:47:26.024Z,0
2017-08-28T01:49:41.336Z,0
2017-08-28T01:50:42.075Z,0
2017-08-28T01:51:42.806Z,0
2017-08-28T01:52:43.555Z,0
2017-08-28T01:53:44.585Z,0
2017-08-28T01:54:45.314Z,0
2017-08-28T01:55:46.047Z,0
2017-08-28T01:56:46.885Z,0
2017-08-28T01:57:47.607Z,0
2017-08-28T01:58:48.425Z,0
2017-08-28T01:59:49.155Z,0
2017-08-28T02:00:49.886Z,0
2017-08-28T02:01:50.617Z,0
2017-08-28T02:02:51.428Z,0
2017-08-28T02:03:52.596Z,0
2017-08-28T02:04:53.360Z,0
2017-08-28T02:05:54.072Z,0
2017-08-28T02:06:54.798Z,0
2017-08-28T02:07:55.527Z,0
2017-08-28T02:08:56.549Z,0
2017-08-28T02:09:57.277Z,0
2017-08-28T02:10:58.069Z,0
2017-08-28T02:11:58.814Z,0
2017-08-28T02:12:59.555Z,0
2017-08-28T02:14:00.497Z,0
2017-08-28T02:15:01.276Z,0
2017-08-28T02:16:02.006Z,0
2017-08-28T02:17:02.745Z,0
2017-08-28T02:18:03.475Z,0
2017-08-28T02:19:04.498Z,0
2017-08-28T02:20:05.310Z,0
2017-08-28T02:21:06.108Z,0
2017-08-28T02:22:06.925Z,0
2017-08-28T02:23:07.725Z,0
2017-08-28T02:24:08.657Z,0
2017-08-28T02:25:09.406Z,0
2017-08-28T02:26:10.145Z,0
2017-08-28T02:27:10.882Z,0
2017-08-28T02:28:11.736Z,0
2017-08-28T02:29:12.860Z,0
2017-08-28T02:30:13.586Z,0
2017-08-28T02:31:14.327Z,0
2017-08-28T02:32:15.058Z,0
2017-08-28T02:33:15.866Z,0
2017-08-28T02:34:16.994Z,0
2017-08-28T02:35:17.739Z,0
2017-08-28T02:36:18.521Z,0
2017-08-28T02:37:19.289Z,0
2017-08-28T02:38:20.017Z,0
2017-08-28T02:39:21.096Z,0
2017-08-28T02:40:21.831Z,0
2017-08-28T02:41:22.641Z,0
2017-08-28T02:42:23.447Z,0
2017-08-28T02:43:24.243Z,0
2017-08-28T02:44:25.407Z,0
2017-08-28T02:45:26.208Z,0
2017-08-28T02:46:27.017Z,0
2017-08-28T02:47:27.805Z,0
2017-08-28T02:48:28.542Z,0
2017-08-28T02:49:29.351Z,0
2017-08-28T02:50:30.129Z,0
2017-08-28T02:51:30.924Z,0
2017-08-28T02:52:33.083Z,0
2017-08-28T02:53:34.702Z,0
2017-08-28T02:54:36.482Z,0
2017-08-28T02:55:38.629Z,0
2017-08-28T02:56:39.298Z,0
2017-08-28T02:57:40.337Z,0
2017-08-28T02:58:41.159Z,0
2017-08-28T02:59:41.894Z,0
2017-08-28T03:00:42.631Z,0
2017-08-28T03:01:43.339Z,0
2017-08-28T03:02:44.420Z,0
2017-08-28T03:03:45.178Z,0
2017-08-28T03:04:45.906Z,0
2017-08-28T03:05:46.707Z,0
2017-08-28T03:06:47.503Z,0
2017-08-28T03:07:48.565Z,0
2017-08-28T03:08:49.288Z,0
2017-08-28T03:09:50.084Z,0
2017-08-28T03:10:50.828Z,0
2017-08-28T03:11:51.609Z,0
2017-08-28T03:12:52.760Z,0
2017-08-28T03:13:53.485Z,0
2017-08-28T03:14:54.218Z,0
2017-08-28T03:15:55.004Z,0
2017-08-28T03:16:55.725Z,0
2017-08-28T03:17:56.457Z,0
2017-08-28T03:18:57.239Z,0
2017-08-28T03:19:58.027Z,0
2017-08-28T03:20:58.746Z,0
2017-08-28T03:21:59.784Z,0
2017-08-28T03:23:00.522Z,0
2017-08-28T03:24:01.338Z,0
2017-08-28T03:25:02.061Z,0
2017-08-28T03:26:02.879Z,0
2017-08-28T03:27:03.616Z,0
2017-08-28T03:28:04.664Z,0
2017-08-28T03:29:05.460Z,0
2017-08-28T03:30:06.137Z,0
2017-08-28T03:31:06.865Z,0
2017-08-28T03:32:07.667Z,0
2017-08-28T03:33:08.776Z,0
2017-08-28T03:34:10.649Z,0
2017-08-28T03:35:11.855Z,0
2017-08-28T03:36:13.479Z,0
2017-08-28T03:37:14.366Z,0
2017-08-28T03:38:16.130Z,0
2017-08-28T03:39:17.733Z,0
2017-08-28T03:40:19.392Z,0
2017-08-28T03:41:20.057Z,0
2017-08-28T03:42:20.809Z,0
2017-08-28T03:43:21.616Z,0
2017-08-28T03:44:22.396Z,0
2017-08-28T03:45:24.659Z,0
2017-08-28T03:46:25.493Z,0
2017-08-28T03:47:26.168Z,0
2017-08-28T03:48:26.955Z,0
2017-08-28T03:49:27.738Z,0
2017-08-28T03:50:28.465Z,0
2017-08-28T03:51:29.495Z,0
2017-08-28T03:52:30.228Z,0
2017-08-28T03:53:30.961Z,0
2017-08-28T03:54:31.758Z,0
2017-08-28T03:55:32.487Z,0
2017-08-28T03:56:33.302Z,4
2017-08-28T03:57:34.085Z,4
2017-08-28T03:58:35.115Z,4
2017-08-28T03:59:35.845Z,4
2017-08-28T04:00:36.574Z,4
2017-08-28T04:01:37.312Z,8
2017-08-28T04:02:38.087Z,4
2017-08-28T04:03:38.888Z,8
2017-08-28T04:04:40.070Z,8
2017-08-28T04:05:40.808Z,8
2017-08-28T04:06:41.602Z,12
2017-08-28T04:07:42.390Z,16
2017-08-28T04:08:43.207Z,16
2017-08-28T04:09:44.318Z,20
2017-08-28T04:10:45.115Z,24
2017-08-28T04:11:45.885Z,28
2017-08-28T04:12:46.620Z,36
2017-08-28T04:13:47.343Z,40
2017-08-28T04:14:48.516Z,44
2017-08-28T04:15:49.249Z,52
2017-08-28T04:16:50.049Z,60
2017-08-28T04:17:50.835Z,68
2017-08-28T04:18:51.573Z,80
2017-08-28T04:19:52.803Z,96
2017-08-28T04:20:53.587Z,104
2017-08-28T04:21:54.352Z,116
2017-08-28T04:22:55.152Z,132
2017-08-28T04:23:55.926Z,144
2017-08-28T04:24:56.738Z,160
2017-08-28T04:25:57.515Z,176
2017-08-28T04:26:58.264Z,192
2017-08-28T04:27:59.309Z,208
2017-08-28T04:29:00.049Z,232
2017-08-28T04:30:00.858Z,252
2017-08-28T04:31:01.595Z,276
2017-08-28T04:32:02.325Z,300
2017-08-28T04:33:03.464Z,324
2017-08-28T04:34:04.202Z,352
2017-08-28T04:35:04.994Z,380
2017-08-28T04:36:05.724Z,412
2017-08-28T04:37:06.459Z,444
2017-08-28T04:38:07.559Z,480
2017-08-28T04:39:08.345Z,524
2017-08-28T04:40:09.077Z,564
2017-08-28T04:41:09.888Z,608
2017-08-28T04:42:10.625Z,656
2017-08-28T04:43:11.761Z,708
2017-08-28T04:44:12.596Z,756
2017-08-28T04:45:13.338Z,804
2017-08-28T04:46:14.136Z,856
2017-08-28T04:47:14.955Z,900
2017-08-28T04:48:16.115Z,952
2017-08-28T04:49:16.843Z,1000
2017-08-28T04:50:17.647Z,1052
2017-08-28T04:51:18.402Z,1100
2017-08-28T04:52:19.175Z,1152
2017-08-28T04:53:20.324Z,1200
2017-08-28T04:54:21.058Z,1252
2017-08-28T04:55:21.791Z,1304
2017-08-28T04:56:22.536Z,1364
2017-08-28T04:57:23.285Z,1424
2017-08-28T04:58:24.432Z,1480
2017-08-28T04:59:25.208Z,1548
2017-08-28T05:00:25.963Z,1608
2017-08-28T05:01:26.701Z,1664
2017-08-28T05:02:27.435Z,1724
2017-08-28T05:03:28.388Z,1784
2017-08-28T05:04:29.127Z,1848
2017-08-28T05:05:29.854Z,1908
2017-08-28T05:06:30.589Z,1968
2017-08-28T05:07:31.327Z,2032
2017-08-28T05:08:32.456Z,2092
2017-08-28T05:09:33.270Z,2156
2017-08-28T05:10:34.017Z,2212
2017-08-28T05:11:34.824Z,2276
2017-08-28T05:12:35.555Z,2332
2017-08-28T05:13:36.663Z,2392
2017-08-28T05:14:37.405Z,2452
2017-08-28T05:15:38.137Z,2516
2017-08-28T05:16:38.945Z,2568
2017-08-28T05:17:39.685Z,2628
2017-08-28T05:18:40.721Z,2680
2017-08-28T05:19:41.535Z,2736
2017-08-28T05:20:42.266Z,2780
2017-08-28T05:21:43.000Z,2828
2017-08-28T05:22:43.798Z,2876
2017-08-28T05:23:44.787Z,2924
2017-08-28T05:24:45.588Z,2972
2017-08-28T05:25:46.334Z,3024
2017-08-28T05:26:47.075Z,3072
2017-08-28T05:27:47.818Z,3120
2017-08-28T05:28:48.824Z,3176
2017-08-28T05:31:03.909Z,3300
2017-08-28T05:32:04.701Z,3352
2017-08-28T05:33:05.517Z,3416
2017-08-28T05:34:06.624Z,3472
2017-08-28T05:35:07.435Z,3536
2017-08-28T05:36:08.161Z,3596
2017-08-28T05:37:08.891Z,3660
2017-08-28T05:38:09.613Z,3724
2017-08-28T05:39:10.757Z,3840
2017-08-28T05:40:11.555Z,3964
2017-08-28T05:41:12.286Z,3936
2017-08-28T05:42:13.106Z,4084
2017-08-28T05:43:13.924Z,4404
2017-08-28T05:44:15.055Z,4992
2017-08-28T05:45:15.870Z,4840
2017-08-28T05:46:16.666Z,4436
2017-08-28T05:47:17.466Z,4512
2017-08-28T05:48:18.292Z,4360
2017-08-28T05:49:19.066Z,4364
2017-08-28T05:50:19.889Z,4336
2017-08-28T05:51:21.105Z,4348
2017-08-28T05:52:21.842Z,4060
2017-08-28T05:53:22.656Z,4096
2017-08-28T05:54:23.385Z,4144
2017-08-28T05:55:24.119Z,4176
2017-08-28T05:56:25.249Z,4192
2017-08-28T05:57:26.084Z,4212
2017-08-28T05:58:26.817Z,4248
2017-08-28T05:59:27.629Z,4284
2017-08-28T06:00:28.407Z,4324
2017-08-28T06:01:29.460Z,4368
2017-08-28T06:02:30.257Z,4408
2017-08-28T06:03:31.006Z,4496
2017-08-28T06:04:31.750Z,4652
2017-08-28T06:05:32.539Z,4732
2017-08-28T06:06:33.469Z,4756
2017-08-28T06:07:34.195Z,4784
2017-08-28T06:08:34.934Z,4632
2017-08-28T06:09:35.679Z,4668
2017-08-28T06:10:36.464Z,4704
2017-08-28T06:11:37.201Z,4892
2017-08-28T06:12:38.274Z,4928
2017-08-28T06:13:39.005Z,4824
2017-08-28T06:14:39.815Z,4932
2017-08-28T06:15:40.550Z,4988
2017-08-28T06:16:41.273Z,4960
2017-08-28T06:17:42.075Z,4996
2017-08-28T06:18:42.851Z,5048
2017-08-28T06:19:43.586Z,5096
2017-08-28T06:20:44.333Z,5144
2017-08-28T06:21:45.074Z,5196
2017-08-28T06:22:46.220Z,5240
2017-08-28T06:23:47.012Z,5272
2017-08-28T06:24:47.749Z,5296
2017-08-28T06:25:48.547Z,5336
2017-08-28T06:26:49.295Z,5368
2017-08-28T06:27:50.334Z,5400
2017-08-28T06:28:51.077Z,5468
2017-08-28T06:29:51.886Z,5504
2017-08-28T06:30:52.627Z,5660
2017-08-28T06:31:53.444Z,5596
2017-08-28T06:32:54.846Z,5636
2017-08-28T06:33:55.587Z,5676
2017-08-28T06:34:56.388Z,5716
2017-08-28T06:35:57.190Z,5764
2017-08-28T06:36:57.974Z,5808
2017-08-28T06:37:59.021Z,5852
2017-08-28T06:38:59.825Z,5904
2017-08-28T06:40:00.598Z,5948
2017-08-28T06:41:01.337Z,5984
2017-08-28T06:42:02.075Z,6028
2017-08-28T06:43:03.105Z,6084
2017-08-28T06:44:03.846Z,6136
2017-08-28T06:45:04.579Z,6164
2017-08-28T06:46:05.358Z,6228
2017-08-28T06:47:06.088Z,9212
2017-08-28T06:48:07.074Z,8616
2017-08-28T06:49:07.897Z,8940
2017-08-28T06:50:08.683Z,7432
2017-08-28T06:51:09.504Z,6480
2017-08-28T06:52:10.242Z,6488
2017-08-28T06:53:11.400Z,6528
2017-08-28T06:54:12.160Z,6576
2017-08-28T06:55:12.932Z,6684
2017-08-28T06:56:13.724Z,6640
2017-08-28T06:57:14.453Z,6660
2017-08-28T06:58:15.494Z,6692
2017-08-28T06:59:16.244Z,6756
2017-08-28T07:00:17.014Z,6736
2017-08-28T07:01:17.751Z,6764
2017-08-28T07:02:18.484Z,6792
2017-08-28T07:03:19.853Z,8404
2017-08-28T07:04:20.533Z,6940
2017-08-28T07:05:21.268Z,6948
2017-08-28T07:06:22.019Z,6972
2017-08-28T07:07:22.750Z,11936
2017-08-28T07:08:23.843Z,7452
2017-08-28T07:09:24.643Z,7296
2017-08-28T07:10:25.441Z,7812
2017-08-28T07:11:26.239Z,9504
2017-08-28T07:12:26.981Z,9952
2017-08-28T07:13:28.058Z,8292
2017-08-28T07:14:28.799Z,7336
2017-08-28T07:15:29.577Z,7324
2017-08-28T07:16:30.309Z,7364
2017-08-28T07:17:31.062Z,7424
2017-08-28T07:18:32.164Z,7492
2017-08-28T07:19:32.904Z,7580
2017-08-28T07:20:33.696Z,8308
2017-08-28T07:21:34.508Z,8376
2017-08-28T07:22:35.253Z,13484
2017-08-28T07:23:36.441Z,8048
2017-08-28T07:24:37.190Z,7896
2017-08-28T07:25:38.004Z,7924
2017-08-28T07:26:38.714Z,7976
2017-08-28T07:27:39.460Z,8008
2017-08-28T07:28:40.602Z,9760
2017-08-28T07:29:41.335Z,17408
2017-08-28T07:30:42.060Z,10808
2017-08-28T07:31:42.841Z,11524
2017-08-28T07:32:43.594Z,16960
2017-08-28T07:33:44.625Z,28864
2017-08-28T07:34:45.368Z,30720
2017-08-28T07:35:46.146Z,52864
2017-08-28T07:36:46.945Z,67936
2017-08-28T07:37:47.677Z,69568
2017-08-28T07:38:48.825Z,67424
2017-08-28T07:39:49.568Z,61440
2017-08-28T07:40:50.363Z,53344
2017-08-28T07:41:51.104Z,47488
2017-08-28T07:42:51.834Z,44288
2017-08-28T07:43:52.565Z,39680
2017-08-28T07:44:53.656Z,23584
2017-08-28T07:45:54.475Z,13960
2017-08-28T07:46:55.216Z,9072
2017-08-28T07:47:56.024Z,10476
2017-08-28T07:48:56.765Z,22816
2017-08-28T07:49:57.703Z,22816
2017-08-28T07:50:58.436Z,26432
2017-08-28T07:51:59.257Z,28736
2017-08-28T07:52:59.995Z,16832
2017-08-28T07:54:00.732Z,25888
2017-08-28T07:55:01.550Z,17856
2017-08-28T07:56:02.366Z,33728
2017-08-28T07:57:03.379Z,22464
2017-08-28T07:58:04.185Z,19040
2017-08-28T07:59:04.950Z,10060
2017-08-28T08:00:05.734Z,9832
2017-08-28T08:01:06.476Z,10376
2017-08-28T08:02:07.562Z,11340
2017-08-28T08:03:08.386Z,20256
2017-08-28T08:04:09.216Z,14224
2017-08-28T08:05:09.999Z,19504
2017-08-28T08:06:10.815Z,23648
2017-08-28T08:07:11.572Z,18560
2017-08-28T08:08:12.304Z,12260
2017-08-28T08:09:13.345Z,11764
2017-08-28T08:10:14.155Z,22976
2017-08-28T08:11:14.924Z,14220
2017-08-28T08:12:15.689Z,14148
2017-08-28T08:13:16.493Z,34304
2017-08-28T08:14:17.628Z,17536
2017-08-28T08:15:18.383Z,10972
2017-08-28T08:16:19.070Z,21184
2017-08-28T08:17:19.802Z,37376
2017-08-28T08:18:20.536Z,26080
2017-08-28T08:19:21.544Z,62304
2017-08-28T08:20:22.284Z,60224
2017-08-28T08:21:23.038Z,51456
2017-08-28T08:22:23.846Z,46208
2017-08-28T08:23:24.655Z,48352
2017-08-28T08:24:25.407Z,53920
2017-08-28T08:25:26.246Z,59136
2017-08-28T08:26:27.066Z,58496
2017-08-28T08:27:27.884Z,56160
2017-08-28T08:28:28.624Z,54080
2017-08-28T08:29:29.619Z,51520
2017-08-28T08:30:30.388Z,48960
2017-08-28T08:31:31.167Z,49440
2017-08-28T08:32:31.975Z,52544
2017-08-28T08:33:32.712Z,54912
2017-08-28T08:34:33.699Z,59584
2017-08-28T08:35:34.465Z,58144
2017-08-28T08:36:35.204Z,54464
2017-08-28T08:37:35.944Z,51776
2017-08-28T08:38:36.714Z,51616
2017-08-28T08:39:37.830Z,53664
2017-08-28T08:40:38.595Z,56096
2017-08-28T08:41:39.336Z,55488
2017-08-28T08:42:40.106Z,52960
2017-08-28T08:43:40.913Z,50656
2017-08-28T08:44:42.036Z,51104
2017-08-28T08:45:42.838Z,54368
2017-08-28T08:46:43.578Z,57632
2017-08-28T08:47:44.324Z,59488
2017-08-28T08:48:45.146Z,58944
2017-08-28T08:49:46.080Z,56672
2017-08-28T08:50:46.890Z,54464
2017-08-28T08:51:47.697Z,54400
2017-08-28T08:52:48.442Z,55680
2017-08-28T08:53:49.190Z,56256
2017-08-28T08:54:50.258Z,54816
2017-08-28T08:55:51.066Z,59040
2017-08-28T08:56:51.876Z,60032
2017-08-28T08:57:52.621Z,55040
2017-08-28T08:58:53.426Z,57600
2017-08-28T08:59:54.177Z,55616
2017-08-28T09:00:55.264Z,57792
2017-08-28T09:01:56.036Z,62752
2017-08-28T09:02:56.779Z,65952
2017-08-28T09:03:57.526Z,65184
2017-08-28T09:04:58.296Z,51936
2017-08-28T09:05:59.446Z,55776
2017-08-28T09:07:00.204Z,59936
2017-08-28T09:08:00.969Z,63328
2017-08-28T09:09:01.705Z,62016
2017-08-28T09:10:02.456Z,61984
2017-08-28T09:11:03.511Z,59456
2017-08-28T09:12:04.305Z,61600
2017-08-28T09:13:05.050Z,59072
2017-08-28T09:14:05.863Z,60768
2017-08-28T09:15:06.610Z,64736
2017-08-28T09:16:07.650Z,67616
2017-08-28T09:17:08.417Z,66368
2017-08-28T09:18:09.155Z,66656
2017-08-28T09:19:09.908Z,66848
2017-08-28T09:20:10.656Z,67040
2017-08-28T09:21:11.695Z,66528
2017-08-28T09:22:12.446Z,66880
2017-08-28T09:23:13.236Z,67040
2017-08-28T09:24:13.990Z,64480
2017-08-28T09:25:14.785Z,64224
2017-08-28T09:26:15.898Z,61408
2017-08-28T09:27:16.585Z,63712
2017-08-28T09:28:17.339Z,64064
2017-08-28T09:29:18.128Z,66528
2017-08-28T09:30:18.940Z,67360
2017-08-28T09:31:20.027Z,67680
2017-08-28T09:32:20.776Z,68128
2017-08-28T09:33:21.527Z,68320
2017-08-28T09:34:22.323Z,71776
2017-08-28T09:35:23.137Z,74464
2017-08-28T09:36:24.255Z,74688
2017-08-28T09:37:25.019Z,72096
2017-08-28T09:38:25.810Z,70464
2017-08-28T09:39:26.619Z,71488
2017-08-28T09:40:27.377Z,71776
2017-08-28T09:41:28.492Z,75616
2017-08-28T09:42:29.230Z,76128
2017-08-28T09:43:29.975Z,76512
2017-08-28T09:44:30.787Z,73632
2017-08-28T09:45:31.536Z,73664
2017-08-28T09:46:32.662Z,69792
2017-08-28T09:47:33.469Z,76064
2017-08-28T09:48:34.217Z,77152
2017-08-28T09:49:35.044Z,77504
2017-08-28T09:50:35.866Z,76960
2017-08-28T09:51:36.805Z,76928
2017-08-28T09:52:37.559Z,76064
2017-08-28T09:53:38.355Z,71808
2017-08-28T09:54:39.114Z,68512
2017-08-28T09:55:39.890Z,67552
2017-08-28T09:56:41.216Z,70336
2017-08-28T09:57:41.904Z,71072
2017-08-28T09:58:42.672Z,71904
2017-08-28T09:59:43.475Z,72128
2017-08-28T10:00:44.227Z,70176
2017-08-28T10:01:45.339Z,66752
2017-08-28T10:02:46.086Z,69024
2017-08-28T10:03:46.825Z,67232
2017-08-28T10:04:47.567Z,66240
2017-08-28T10:05:48.400Z,63904
2017-08-28T10:06:49.429Z,62784
2017-08-28T10:07:50.179Z,63680
2017-08-28T10:08:50.954Z,64416
2017-08-28T10:09:51.699Z,65056
2017-08-28T10:10:52.500Z,65120
2017-08-28T10:11:53.465Z,65728
2017-08-28T10:12:54.214Z,63328
2017-08-28T10:13:54.969Z,64000
2017-08-28T10:14:55.787Z,66144
2017-08-28T10:15:56.524Z,68416
2017-08-28T10:16:57.624Z,67328
2017-08-28T10:17:58.434Z,68512
2017-08-28T10:18:59.174Z,71040
2017-08-28T10:19:59.918Z,71872
2017-08-28T10:21:00.664Z,74688
2017-08-28T10:22:01.777Z,75008
2017-08-28T10:23:02.555Z,75072
2017-08-28T10:24:03.356Z,75456
2017-08-28T10:25:04.107Z,72416
2017-08-28T10:26:04.848Z,70080
2017-08-28T10:27:06.097Z,68128
2017-08-28T10:28:06.862Z,68224
2017-08-28T10:29:07.605Z,66368
2017-08-28T10:30:08.479Z,67680
2017-08-28T10:31:09.247Z,69312
2017-08-28T10:32:10.405Z,71840
2017-08-28T10:33:11.158Z,72448
2017-08-28T10:34:11.918Z,70016
2017-08-28T10:35:12.714Z,68864
2017-08-28T10:36:13.530Z,70112
2017-08-28T10:37:14.734Z,74464
2017-08-28T10:38:15.424Z,79424
2017-08-28T10:39:16.165Z,79616
2017-08-28T10:40:16.914Z,78048
2017-08-28T10:41:17.665Z,75072
2017-08-28T10:42:18.664Z,72864
2017-08-28T10:43:19.468Z,72128
2017-08-28T10:44:20.215Z,72928
2017-08-28T10:45:21.036Z,73088
2017-08-28T10:46:21.766Z,74912
2017-08-28T10:47:22.910Z,75200
2017-08-28T10:48:23.654Z,75104
2017-08-28T10:49:24.477Z,74560
2017-08-28T10:50:25.297Z,76512
2017-08-28T10:51:27.182Z,81472
2017-08-28T10:52:28.374Z,83712
2017-08-28T10:53:29.132Z,83072
2017-08-28T10:54:29.921Z,80224
2017-08-28T10:55:30.725Z,78656
2017-08-28T10:56:31.524Z,81024
2017-08-28T10:57:32.628Z,83360
2017-08-28T10:58:33.441Z,85216
2017-08-28T10:59:34.194Z,84736
2017-08-28T11:00:34.944Z,83328
2017-08-28T11:01:35.686Z,80832
2017-08-28T11:02:36.434Z,80000
2017-08-28T11:03:37.183Z,79008
2017-08-28T11:04:37.930Z,75776
2017-08-28T11:05:38.744Z,79680
2017-08-28T11:06:39.488Z,80576
2017-08-28T11:07:40.284Z,81568
2017-08-28T11:08:41.028Z,81408
2017-08-28T11:09:41.815Z,83200
2017-08-28T11:10:43.054Z,83296
2017-08-28T11:11:43.798Z,85152
2017-08-28T11:12:44.546Z,85504
2017-08-28T11:13:45.353Z,86336
2017-08-28T11:14:46.103Z,85344
2017-08-28T11:15:46.917Z,85952
2017-08-28T11:16:47.737Z,85792
2017-08-28T11:17:48.954Z,82304
2017-08-28T11:18:49.699Z,81664
2017-08-28T11:19:50.475Z,81792
2017-08-28T11:20:51.229Z,83296
2017-08-28T11:21:51.984Z,84128
2017-08-28T11:22:53.033Z,81856
2017-08-28T11:23:53.838Z,81120
2017-08-28T11:24:54.644Z,81824
2017-08-28T11:25:55.965Z,84064
2017-08-28T11:26:56.660Z,84704
2017-08-28T11:27:57.873Z,85088
2017-08-28T11:28:58.631Z,85792
2017-08-28T11:29:59.438Z,85984
2017-08-28T11:31:00.248Z,86432
2017-08-28T11:32:01.072Z,86496
2017-08-28T11:33:02.220Z,85216
2017-08-28T11:34:03.038Z,84032
2017-08-28T11:35:03.844Z,82496
2017-08-28T11:36:04.595Z,80416
2017-08-28T11:37:05.336Z,80576
2017-08-28T11:38:06.413Z,81408
2017-08-28T11:39:07.146Z,83008
2017-08-28T11:40:07.981Z,84800
2017-08-28T11:41:08.734Z,85248
2017-08-28T11:42:09.771Z,88032
2017-08-28T11:43:10.854Z,90336
2017-08-28T11:44:11.594Z,93888
2017-08-28T11:45:12.341Z,94592
2017-08-28T11:46:13.154Z,91808
2017-08-28T11:47:13.902Z,87616
2017-08-28T11:48:14.978Z,86496
2017-08-28T11:49:15.799Z,85152
2017-08-28T11:50:16.592Z,83520
2017-08-28T11:51:17.416Z,83104
2017-08-28T11:52:18.226Z,79616
2017-08-28T11:53:19.415Z,80128
2017-08-28T11:54:20.151Z,80896
2017-08-28T11:55:21.933Z,78944
2017-08-28T11:56:22.961Z,76864
2017-08-28T11:57:23.768Z,76352
2017-08-28T11:58:24.524Z,77216
2017-08-28T11:59:25.745Z,77632
2017-08-28T12:00:26.585Z,78656
2017-08-28T12:01:27.387Z,78048
2017-08-28T12:02:28.135Z,77152
2017-08-28T12:03:28.884Z,76672
2017-08-28T12:04:29.834Z,78848
2017-08-28T12:05:30.585Z,80864
2017-08-28T12:06:31.315Z,81120
2017-08-28T12:07:32.094Z,82912
2017-08-28T12:08:32.914Z,80736
2017-08-28T12:09:33.962Z,77024
2017-08-28T12:10:34.764Z,74880
2017-08-28T12:11:35.574Z,77568
2017-08-28T12:12:36.324Z,78016
2017-08-28T12:13:37.941Z,80032
2017-08-28T12:14:39.479Z,75104
2017-08-28T12:15:40.275Z,76256
2017-08-28T12:16:41.125Z,76736
2017-08-28T12:17:41.944Z,72992
2017-08-28T12:18:42.685Z,72128
2017-08-28T12:19:43.733Z,72160
2017-08-28T12:20:44.544Z,69536
2017-08-28T12:21:45.299Z,66432
2017-08-28T12:22:46.154Z,70208
2017-08-28T12:23:46.933Z,73152
2017-08-28T12:24:48.144Z,77600
2017-08-28T12:25:48.898Z,75872
2017-08-28T12:26:49.694Z,79520
2017-08-28T12:27:50.444Z,77792
2017-08-28T12:28:51.197Z,76512
2017-08-28T12:29:52.404Z,78272
2017-08-28T12:30:53.163Z,79200
2017-08-28T12:31:53.991Z,74944
2017-08-28T12:32:54.780Z,68096
2017-08-28T12:33:55.527Z,66048
2017-08-28T12:34:56.626Z,62464
2017-08-28T12:35:57.365Z,64416
2017-08-28T12:36:58.116Z,65152
2017-08-28T12:37:58.937Z,66912
2017-08-28T12:38:59.798Z,72768
2017-08-28T12:40:00.858Z,73568
2017-08-28T12:41:01.665Z,73024
2017-08-28T12:42:02.407Z,72160
2017-08-28T12:43:03.222Z,70240
2017-08-28T12:44:04.014Z,68384
2017-08-28T12:45:05.125Z,66752
2017-08-28T12:46:05.954Z,66592
2017-08-28T12:47:06.670Z,67008
2017-08-28T12:48:07.501Z,67520
2017-08-28T12:49:08.295Z,65760
2017-08-28T12:50:09.301Z,65824
2017-08-28T12:51:10.116Z,64576
2017-08-28T12:52:10.872Z,65376
2017-08-28T12:53:11.626Z,66144
2017-08-28T12:54:12.446Z,66112
2017-08-28T12:55:13.186Z,65824
2017-08-28T12:56:15.023Z,65568
2017-08-28T12:57:16.063Z,66656
2017-08-28T12:58:17.257Z,69376
2017-08-28T12:59:18.076Z,71040
2017-08-28T13:00:18.836Z,72256
2017-08-28T13:01:19.584Z,73504
2017-08-28T13:02:20.352Z,76320
2017-08-28T13:03:21.548Z,77408
2017-08-28T13:04:22.358Z,76704
2017-08-28T13:05:23.083Z,73952
2017-08-28T13:06:23.825Z,71136
2017-08-28T13:07:24.607Z,70112
2017-08-28T13:08:26.616Z,71584
2017-08-28T13:09:27.314Z,72800
2017-08-28T13:10:28.053Z,74112
2017-08-28T13:11:28.773Z,74912
2017-08-28T13:12:29.535Z,73824
2017-08-28T13:13:30.530Z,65920
2017-08-28T13:14:31.272Z,52800
2017-08-28T13:15:32.019Z,62272
2017-08-28T13:16:32.776Z,55136
2017-08-28T13:17:33.515Z,62976
2017-08-28T13:18:34.565Z,62880
2017-08-28T13:19:35.317Z,64832
2017-08-28T13:20:36.134Z,67168
2017-08-28T13:21:36.897Z,70016
2017-08-28T13:22:37.707Z,71264
2017-08-28T13:23:38.510Z,72352
2017-08-28T13:24:39.294Z,70624
2017-08-28T13:25:40.061Z,71776
2017-08-28T13:26:41.284Z,71392
2017-08-28T13:27:42.110Z,69664
2017-08-28T13:28:42.821Z,67808
2017-08-28T13:29:43.640Z,66592
2017-08-28T13:30:44.446Z,65312
2017-08-28T13:31:45.618Z,64608
2017-08-28T13:32:46.370Z,64704
2017-08-28T13:33:47.175Z,64288
2017-08-28T13:34:47.985Z,64192
2017-08-28T13:35:48.730Z,62944
2017-08-28T13:36:49.823Z,63008
2017-08-28T13:37:50.635Z,65568
2017-08-28T13:38:51.380Z,67328
2017-08-28T13:39:53.318Z,67424
2017-08-28T13:40:54.126Z,67616
2017-08-28T13:41:55.225Z,68384
2017-08-28T13:42:55.985Z,69440
2017-08-28T13:43:57.047Z,68640
2017-08-28T13:44:58.026Z,67040
2017-08-28T13:45:58.980Z,65856
2017-08-28T13:47:00.196Z,65472