createdAt,value
2023-04-11T00:00:59.607Z,94.37
2023-04-11T00:03:29.174Z,93.33
2023-04-11T00:05:57.285Z,93.30
2023-04-11T00:08:25.604Z,89.10
2023-04-11T00:10:53.570Z,91.73
2023-04-11T00:13:21.528Z,89.97
2023-04-11T00:15:49.533Z,89.17
2023-04-11T00:18:18.921Z,90.50
2023-04-11T00:20:46.891Z,88.33
2023-04-11T00:23:14.865Z,87.83
2023-04-11T00:25:43.100Z,89.60
2023-04-11T00:28:11.446Z,93.27
2023-04-11T00:30:39.682Z,94.27
2023-04-11T00:33:08.016Z,94.90
2023-04-11T00:35:39.490Z,93.70
2023-04-11T00:38:07.786Z,95.97
2023-04-11T00:40:35.875Z,96.67
2023-04-11T00:43:04.456Z,97.00
2023-04-11T00:45:32.667Z,94.93
2023-04-11T00:48:01.128Z,96.43
2023-04-11T00:50:29.987Z,95.57
2023-04-11T00:52:59.689Z,93.73
2023-04-11T00:55:28.455Z,93.43
2023-04-11T00:57:56.677Z,94.23
2023-04-11T01:00:25.675Z,93.80
2023-04-11T01:02:54.667Z,92.27
2023-04-11T01:05:22.886Z,93.30
2023-04-11T01:07:54.980Z,108.77
2023-04-11T01:10:28.932Z,102.03
2023-04-11T01:12:58.577Z,94.27
2023-04-11T01:15:26.726Z,96.23
2023-04-11T01:17:55.611Z,88.27
2023-04-11T01:20:24.036Z,86.57
2023-04-11T01:22:52.560Z,89.50
2023-04-11T01:25:22.874Z,84.97
2023-04-11T01:27:51.023Z,86.37
2023-04-11T01:30:19.037Z,83.63
2023-04-11T01:32:50.566Z,79.20
2023-04-11T01:35:20.369Z,77.77
2023-04-11T01:37:48.655Z,77.30
2023-04-11T01:40:19.059Z,77.93
2023-04-11T01:42:49.818Z,75.87
2023-04-11T01:45:19.093Z,72.77
2023-04-11T01:47:49.596Z,66.63
2023-04-11T01:50:19.054Z,58.47
2023-04-11T01:52:47.455Z,63.23
2023-04-11T01:55:15.585Z,66.80
2023-04-11T01:57:43.824Z,67.17
2023-04-11T02:00:14.722Z,69.37
2023-04-11T02:02:43.087Z,69.03
2023-04-11T02:05:11.722Z,70.20
2023-04-11T02:07:39.712Z,70.90
2023-04-11T02:10:09.240Z,64.87
2023-04-11T02:12:37.289Z,63.27
2023-04-11T02:15:06.365Z,65.67
2023-04-11T02:17:37.051Z,66.80
2023-04-11T02:20:07.283Z,62.20
2023-04-11T02:22:35.292Z,69.37
2023-04-11T02:25:03.354Z,68.37
2023-04-11T02:27:32.207Z,64.00
2023-04-11T02:30:00.992Z,65.80
2023-04-11T02:32:30.555Z,63.37
2023-04-11T02:34:59.953Z,65.43
2023-04-11T02:37:28.255Z,66.77
2023-04-11T02:39:59.740Z,65.20
2023-04-11T02:42:27.829Z,60.43
2023-04-11T02:44:56.629Z,60.30
2023-04-11T02:47:28.876Z,62.17
2023-04-11T02:50:03.047Z,63.13
2023-04-11T02:52:37.745Z,65.17
2023-04-11T02:55:06.348Z,62.23
2023-04-11T02:57:34.500Z,61.07
2023-04-11T03:00:03.510Z,64.20
2023-04-11T03:02:41.761Z,63.60
2023-04-11T03:05:11.727Z,60.60
2023-04-11T03:07:41.108Z,58.23
2023-04-11T03:10:11.219Z,60.43
2023-04-11T03:12:39.325Z,60.93
2023-04-11T03:15:10.132Z,64.13
2023-04-11T03:17:38.265Z,63.87
2023-04-11T03:20:08.451Z,66.47
2023-04-11T03:22:37.901Z,68.77
2023-04-11T03:25:07.771Z,66.33
2023-04-11T03:27:36.147Z,64.60
2023-04-11T03:30:06.445Z,63.93
2023-04-11T03:32:42.024Z,62.90
2023-04-11T03:35:10.791Z,64.07
2023-04-11T03:37:43.787Z,69.40
2023-04-11T03:40:12.502Z,76.23
2023-04-11T03:42:44.718Z,73.53
2023-04-11T03:45:16.927Z,69.97
2023-04-11T03:47:45.162Z,68.90
2023-04-11T03:50:15.171Z,71.30
2023-04-11T03:52:49.084Z,69.80
2023-04-11T03:55:18.630Z,70.07
2023-04-11T03:57:46.699Z,71.87
2023-04-11T04:00:15.912Z,70.73
2023-04-11T04:02:49.342Z,72.20
2023-04-11T04:05:17.622Z,70.53
2023-04-11T04:07:45.868Z,72.10
2023-04-11T04:10:30.265Z,73.13
2023-04-11T04:12:58.320Z,75.63
2023-04-11T04:15:33.946Z,76.17
2023-04-11T04:18:03.768Z,77.37
2023-04-11T04:20:43.258Z,77.20
2023-04-11T04:23:14.238Z,75.13
2023-04-11T04:26:02.351Z,77.20
2023-04-11T04:28:33.240Z,79.17
2023-04-11T04:31:04.397Z,79.17
2023-04-11T04:33:42.814Z,78.37
2023-04-11T04:36:19.075Z,75.67
2023-04-11T04:38:51.497Z,74.30
2023-04-11T04:41:24.052Z,80.67
2023-04-11T04:44:00.183Z,82.10
2023-04-11T04:46:39.940Z,81.70
2023-04-11T04:49:08.988Z,80.57
2023-04-11T04:51:38.724Z,79.40
2023-04-11T04:54:07.272Z,76.13
2023-04-11T04:56:36.678Z,73.70
2023-04-11T04:59:05.484Z,72.10
2023-04-11T05:01:35.317Z,72.07
2023-04-11T05:04:05.979Z,67.50
2023-04-11T05:06:55.877Z,71.73
2023-04-11T05:09:24.553Z,80.27
2023-04-11T05:11:57.976Z,72.43
2023-04-11T05:14:26.150Z,94.80
2023-04-11T05:16:54.169Z,67.27
2023-04-11T05:19:22.202Z,91.50
2023-04-11T05:21:52.545Z,67.67
2023-04-11T05:24:20.629Z,56.03
2023-04-11T05:26:49.500Z,65.47
2023-04-11T05:29:22.097Z,58.67
2023-04-11T05:31:50.698Z,91.20
2023-04-11T05:34:19.039Z,53.77
2023-04-11T05:36:49.958Z,56.07
2023-04-11T05:39:17.974Z,93.80
2023-04-11T05:41:45.963Z,94.33
2023-04-11T05:44:14.015Z,55.23
2023-04-11T05:46:43.401Z,75.03
2023-04-11T05:49:11.698Z,82.73
2023-04-11T05:51:39.832Z,52.30
2023-04-11T05:54:08.352Z,86.83
2023-04-11T05:56:38.271Z,52.50
2023-04-11T05:59:06.233Z,89.37
2023-04-11T06:01:34.811Z,56.60
2023-04-11T06:04:04.338Z,55.20
2023-04-11T06:06:34.006Z,63.67
2023-04-11T06:09:02.057Z,56.33
2023-04-11T06:11:30.991Z,65.67
2023-04-11T06:13:59.019Z,52.17
2023-04-11T06:16:27.148Z,48.80
2023-04-11T06:18:55.206Z,49.70
2023-04-11T06:21:24.595Z,47.20
2023-04-11T06:23:52.581Z,56.90
2023-04-11T06:26:20.733Z,52.30
2023-04-11T06:28:48.704Z,45.40
2023-04-11T06:31:16.804Z,51.97
2023-04-11T06:33:45.096Z,44.47
2023-04-11T06:36:13.400Z,44.37
2023-04-11T06:38:43.331Z,42.93
2023-04-11T06:41:11.432Z,41.70
2023-04-11T06:43:39.440Z,40.43
2023-04-11T06:46:09.041Z,41.50
2023-04-11T06:48:37.217Z,40.30
2023-04-11T06:51:05.694Z,40.87
2023-04-11T06:53:33.735Z,40.10
2023-04-11T06:56:04.263Z,40.03
2023-04-11T06:58:32.371Z,40.87
2023-04-11T07:01:00.677Z,42.70
2023-04-11T07:03:28.789Z,44.80
2023-04-11T07:05:57.040Z,43.57
2023-04-11T07:08:25.068Z,41.40
2023-04-11T07:10:53.072Z,40.80
2023-04-11T07:13:22.447Z,36.17
2023-04-11T07:15:50.469Z,34.97
2023-04-11T07:18:18.547Z,34.50
2023-04-11T07:20:46.573Z,33.60
2023-04-11T07:23:14.622Z,32.13
2023-04-11T07:25:44.021Z,32.30
2023-04-11T07:28:12.115Z,32.43
2023-04-11T07:30:42.570Z,32.43
2023-04-11T07:33:11.108Z,31.70
2023-04-11T07:35:39.184Z,29.40
2023-04-11T07:38:09.563Z,29.07
2023-04-11T07:40:37.628Z,29.00
2023-04-11T07:43:05.727Z,28.57
2023-04-11T07:45:34.426Z,26.60
2023-04-11T07:48:03.934Z,27.03
2023-04-11T07:50:32.036Z,24.00
2023-04-11T07:52:59.997Z,22.20
2023-04-11T07:55:28.089Z,21.90
2023-04-11T07:57:56.104Z,22.40
2023-04-11T08:00:25.111Z,20.80
2023-04-11T08:02:53.475Z,20.53
2023-04-11T08:05:23.318Z,19.87
2023-04-11T08:07:51.409Z,19.03
2023-04-11T08:10:19.424Z,17.50
2023-04-11T08:12:47.418Z,18.37
2023-04-11T08:15:15.726Z,17.03
2023-04-11T08:17:43.917Z,17.13
2023-04-11T08:20:13.985Z,17.60
2023-04-11T08:22:44.857Z,16.43
2023-04-11T08:25:13.990Z,17.02
2023-04-11T08:27:42.474Z,15.50
2023-04-11T08:30:11.018Z,15.77
2023-04-11T08:32:42.034Z,14.57
2023-04-11T08:35:11.310Z,14.70
2023-04-11T08:37:39.475Z,14.07
2023-04-11T08:40:11.678Z,14.57
2023-04-11T08:42:39.686Z,14.63
2023-04-11T08:45:10.568Z,13.40
2023-04-11T08:47:39.104Z,13.13
2023-04-11T08:50:08.965Z,12.73
2023-04-11T08:52:39.461Z,12.75
2023-04-11T08:55:09.874Z,14.02
2023-04-11T08:57:38.302Z,14.13
2023-04-11T09:00:14.636Z,13.57
2023-04-11T09:02:57.098Z,12.57
2023-04-11T09:05:30.185Z,11.77
2023-04-11T09:07:59.089Z,10.90
2023-04-11T09:10:29.238Z,10.15
2023-04-11T09:12:57.820Z,11.25
2023-04-11T09:15:27.935Z,10.43
2023-04-11T09:17:59.681Z,10.82
2023-04-11T09:20:30.415Z,10.43
2023-04-11T09:22:59.977Z,10.98
2023-04-11T09:25:29.775Z,10.20
2023-04-11T09:28:11.584Z,10.27
2023-04-11T09:30:39.628Z,9.98
2023-04-11T09:33:21.429Z,10.93
2023-04-11T09:35:50.714Z,9.88
2023-04-11T09:38:29.732Z,8.88
2023-04-11T09:41:00.047Z,7.75
2023-04-11T09:43:28.293Z,7.70
2023-04-11T09:46:18.433Z,7.57
2023-04-11T09:49:00.918Z,7.80
2023-04-11T09:51:36.446Z,8.45
2023-04-11T09:54:06.496Z,8.52
2023-04-11T09:56:36.402Z,8.65
2023-04-11T09:59:05.272Z,9.07
2023-04-11T10:01:33.739Z,8.55
2023-04-11T10:04:01.999Z,7.95
2023-04-11T10:06:34.327Z,8.65
2023-04-11T10:09:08.488Z,6.63
2023-04-11T10:11:38.588Z,6.78
2023-04-11T10:14:06.755Z,7.15
2023-04-11T10:16:34.823Z,6.90
2023-04-11T10:19:25.073Z,6.60
2023-04-11T10:21:53.254Z,6.70
2023-04-11T10:24:22.227Z,5.82
2023-04-11T10:26:53.573Z,6.63
2023-04-11T10:29:48.440Z,6.20
2023-04-11T10:32:23.851Z,6.32
2023-04-11T10:35:23.745Z,6.20
2023-04-11T10:37:51.896Z,6.28
2023-04-11T10:40:20.856Z,6.88
2023-04-11T10:42:50.307Z,6.72
2023-04-11T10:45:21.968Z,5.85
2023-04-11T10:48:10.441Z,5.05
2023-04-11T10:50:42.336Z,5.05
2023-04-11T10:53:14.402Z,5.30
2023-04-11T10:55:47.583Z,5.18
2023-04-11T10:58:19.795Z,4.63
2023-04-11T11:01:25.709Z,4.85
2023-04-11T11:04:01.255Z,4.40
2023-04-11T11:06:29.575Z,4.90
2023-04-11T11:08:59.049Z,5.00
2023-04-11T11:11:27.118Z,5.10
2023-04-11T11:13:57.154Z,4.75
2023-04-11T11:16:26.602Z,5.10
2023-04-11T11:18:55.450Z,4.78
2023-04-11T11:21:28.353Z,5.05
2023-04-11T11:24:00.376Z,5.57
2023-04-11T11:26:38.499Z,4.95
2023-04-11T11:29:08.513Z,5.38
2023-04-11T11:31:39.353Z,5.05
2023-04-11T11:36:42.276Z,5.32
2023-04-11T11:39:11.473Z,6.70
2023-04-11T11:41:40.175Z,5.43
2023-04-11T11:44:22.930Z,5.32
2023-04-11T11:47:04.053Z,5.53
2023-04-11T11:49:45.943Z,5.10
2023-04-11T11:52:14.472Z,5.53
2023-04-11T11:54:46.554Z,5.43
2023-04-11T11:57:22.857Z,5.57
2023-04-11T11:59:56.290Z,5.00
2023-04-11T12:02:26.246Z,4.75
2023-04-11T12:04:59.953Z,5.65
2023-04-11T12:07:32.539Z,5.03
2023-04-11T12:10:01.255Z,5.38
2023-04-11T12:12:37.313Z,5.80
2023-04-11T12:15:12.248Z,5.47
2023-04-11T12:17:41.153Z,6.10
2023-04-11T12:20:10.839Z,5.20
2023-04-11T12:22:39.259Z,5.07
2023-04-11T12:25:08.405Z,5.57
2023-04-11T12:27:37.776Z,4.70
2023-04-11T12:30:08.662Z,5.20
2023-04-11T12:32:37.569Z,5.70
2023-04-11T12:35:07.443Z,5.43
2023-04-11T12:37:36.418Z,6.53
2023-04-11T12:40:07.066Z,5.50
2023-04-11T12:42:41.972Z,6.25
2023-04-11T12:45:16.108Z,5.82
2023-04-11T12:47:44.391Z,5.93
2023-04-11T12:50:12.659Z,6.40
2023-04-11T12:52:40.744Z,5.82
2023-04-11T12:55:10.008Z,5.68
2023-04-11T12:57:38.149Z,5.68
2023-04-11T13:00:08.313Z,5.47
2023-04-11T13:02:42.715Z,5.28
2023-04-11T13:05:14.205Z,5.55
2023-04-11T13:07:44.644Z,5.25
2023-04-11T13:10:14.026Z,5.97
2023-04-11T13:12:44.747Z,5.40
2023-04-11T13:15:14.849Z,5.30
2023-04-11T13:17:44.721Z,5.10
2023-04-11T13:20:13.816Z,5.20
2023-04-11T13:22:44.392Z,5.28
2023-04-11T13:25:15.411Z,11.48
2023-04-11T13:27:44.632Z,6.07
2023-04-11T13:30:13.936Z,5.22
2023-04-11T13:32:42.716Z,5.60
2023-04-11T13:35:13.804Z,5.57
2023-04-11T13:37:42.692Z,5.75
2023-04-11T13:40:12.791Z,5.60
2023-04-11T13:42:41.849Z,5.35
2023-04-11T13:45:11.212Z,5.70
2023-04-11T13:47:39.748Z,6.50
2023-04-11T13:50:11.796Z,6.75
2023-04-11T13:52:44.843Z,6.30
2023-04-11T13:55:14.001Z,6.45
2023-04-11T13:57:42.803Z,6.72
2023-04-11T14:00:12.661Z,6.57
2023-04-11T14:02:41.720Z,6.63
2023-04-11T14:05:10.549Z,6.68
2023-04-11T14:07:38.637Z,7.10
2023-04-11T14:10:09.172Z,7.18
2023-04-11T14:12:37.358Z,6.78
2023-04-11T14:15:06.358Z,6.28
2023-04-11T14:17:34.317Z,6.35
2023-04-11T14:20:02.437Z,6.47
2023-04-11T14:22:30.863Z,6.53
2023-04-11T14:24:59.062Z,6.00
2023-04-11T14:27:28.566Z,6.25
2023-04-11T14:29:56.715Z,6.35
2023-04-11T14:32:24.826Z,6.53
2023-04-11T14:34:53.822Z,5.97
2023-04-11T14:37:21.892Z,5.80
2023-04-11T14:39:49.912Z,6.15
2023-04-11T14:42:18.033Z,6.28
2023-04-11T14:44:47.508Z,6.32
2023-04-11T14:47:15.454Z,6.32
2023-04-11T14:49:44.147Z,7.40
2023-04-11T14:52:12.278Z,7.43
2023-04-11T14:54:40.290Z,8.13
2023-04-11T14:57:08.658Z,10.05
2023-04-11T14:59:36.730Z,7.55
2023-04-11T15:02:07.094Z,7.53
2023-04-11T15:04:35.150Z,7.72
2023-04-11T15:07:04.744Z,6.70
2023-04-11T15:09:33.396Z,7.53
2023-04-11T15:12:02.287Z,7.97
2023-04-11T15:14:30.368Z,8.10
2023-04-11T15:16:58.426Z,7.50
2023-04-11T15:19:28.407Z,7.80
2023-04-11T15:21:56.428Z,7.93
2023-04-11T15:24:24.662Z,7.75
2023-04-11T15:26:52.801Z,7.80
2023-04-11T15:29:20.913Z,8.32
2023-04-11T15:31:49.156Z,8.05
2023-04-11T15:34:17.266Z,7.18
2023-04-11T15:36:47.202Z,8.02
2023-04-11T15:39:16.735Z,7.80
2023-04-11T15:41:44.769Z,7.60
2023-04-11T15:44:12.938Z,9.25
2023-04-11T15:46:41.081Z,8.15
2023-04-11T15:49:09.125Z,8.13
2023-04-11T15:51:37.161Z,8.90
2023-04-11T15:54:07.387Z,7.88
2023-04-11T15:56:35.511Z,7.07
2023-04-11T15:59:03.547Z,9.95
2023-04-11T16:01:31.685Z,9.65
2023-04-11T16:04:00.077Z,7.57
2023-04-11T16:06:28.296Z,7.35
2023-04-11T16:08:56.706Z,7.95
2023-04-11T16:11:27.255Z,10.23
2023-04-11T16:13:55.691Z,9.80
2023-04-11T16:16:23.855Z,8.63
2023-04-11T16:18:52.250Z,8.07
2023-04-11T16:21:20.362Z,8.18
2023-04-11T16:23:48.409Z,9.15
2023-04-11T16:26:17.007Z,11.20
2023-04-11T16:28:46.441Z,11.52
2023-04-11T16:31:21.448Z,13.75
2023-04-11T16:33:49.600Z,15.10
2023-04-11T16:36:17.747Z,16.40
2023-04-11T16:38:46.227Z,16.60
2023-04-11T16:41:14.634Z,16.57
2023-04-11T16:43:42.662Z,15.03
2023-04-11T16:46:15.686Z,17.73
2023-04-11T16:48:44.046Z,19.10
2023-04-11T16:51:13.444Z,20.10
2023-04-11T16:53:41.838Z,21.00
2023-04-11T16:56:10.612Z,20.77
2023-04-11T16:58:38.737Z,17.73
2023-04-11T17:01:07.400Z,15.83
2023-04-11T17:03:36.991Z,16.13
2023-04-11T17:06:12.837Z,16.43
2023-04-11T17:08:41.785Z,15.60
2023-04-11T17:11:10.702Z,15.80
2023-04-11T17:13:39.476Z,15.93
2023-04-11T17:16:10.520Z,16.40
2023-04-11T17:18:41.686Z,17.17
2023-04-11T17:21:10.691Z,17.67
2023-04-11T17:23:43.401Z,18.20
2023-04-11T17:26:12.803Z,18.57
2023-04-11T17:28:42.755Z,20.70
2023-04-11T17:31:15.080Z,23.00
2023-04-11T17:33:45.479Z,24.13
2023-04-11T17:36:14.857Z,26.70
2023-04-11T17:38:43.722Z,28.60
2023-04-11T17:41:14.974Z,29.80
2023-04-11T17:43:44.607Z,30.93
2023-04-11T17:46:12.947Z,32.13
2023-04-11T17:48:41.088Z,33.07
2023-04-11T17:51:10.542Z,33.37
2023-04-11T17:53:38.812Z,33.20
2023-04-11T17:56:56.568Z,35.30
2023-04-11T17:59:42.661Z,37.33
2023-04-11T18:02:11.120Z,37.57
2023-04-11T18:04:39.364Z,37.80
2023-04-11T18:07:09.112Z,37.73
2023-04-11T18:09:38.012Z,39.20
2023-04-11T18:12:06.394Z,39.00
2023-04-11T18:14:35.034Z,38.67
2023-04-11T18:17:03.435Z,38.67
2023-04-11T18:19:31.567Z,39.67
2023-04-11T18:22:00.087Z,39.97
2023-04-11T18:24:29.600Z,40.70
2023-04-11T18:26:57.761Z,40.43
2023-04-11T18:29:25.923Z,41.50
2023-04-11T18:31:55.898Z,42.27
2023-04-11T18:34:24.136Z,40.93
2023-04-11T18:36:53.818Z,40.90
2023-04-11T18:39:24.785Z,40.30
2023-04-11T18:41:56.681Z,40.37
2023-04-11T18:44:26.300Z,40.10
2023-04-11T18:46:56.965Z,39.00
2023-04-11T18:49:26.614Z,38.20
2023-04-11T18:51:55.615Z,38.40
2023-04-11T18:54:24.547Z,39.37
2023-04-11T18:56:55.138Z,38.60
2023-04-11T18:59:29.132Z,39.50
2023-04-11T19:01:58.510Z,40.10
2023-04-11T19:04:27.443Z,40.90
2023-04-11T19:06:56.950Z,43.70
2023-04-11T19:09:25.334Z,44.33
2023-04-11T19:11:54.845Z,43.83
2023-04-11T19:14:23.174Z,42.43
2023-04-11T19:16:51.747Z,42.20
2023-04-11T19:19:19.998Z,40.50
2023-04-11T19:21:48.940Z,40.57
2023-04-11T19:24:17.248Z,41.80
2023-04-11T19:26:45.385Z,42.70
2023-04-11T19:29:14.957Z,41.30
2023-04-11T19:31:43.209Z,39.40
2023-04-11T19:34:11.843Z,38.40
2023-04-11T19:36:39.966Z,37.23
2023-04-11T19:39:08.382Z,37.13
2023-04-11T19:41:36.537Z,37.70
2023-04-11T19:44:04.686Z,38.03
2023-04-11T19:46:34.207Z,39.67
2023-04-11T19:49:02.610Z,40.00
2023-04-11T19:51:30.738Z,40.10
2023-04-11T19:53:59.073Z,41.97
2023-04-11T19:56:27.526Z,42.33
2023-04-11T19:58:55.638Z,42.37
2023-04-11T20:01:23.807Z,41.33
2023-04-11T20:03:57.169Z,39.67
2023-04-11T20:06:28.218Z,39.33
2023-04-11T20:08:56.966Z,39.10
2023-04-11T20:11:25.872Z,38.47
2023-04-11T20:13:55.727Z,38.37
2023-04-11T20:16:25.259Z,37.40
2023-04-11T20:18:54.820Z,37.30
2023-04-11T20:21:22.933Z,36.50
2023-04-11T20:23:51.741Z,37.80
2023-04-11T20:26:19.832Z,38.20
2023-04-11T20:28:49.770Z,37.67
2023-04-11T20:31:17.813Z,38.17
2023-04-11T20:33:45.951Z,38.17
2023-04-11T20:36:15.768Z,38.83
2023-04-11T20:38:43.954Z,38.80
2023-04-11T20:41:12.189Z,39.00
2023-04-11T20:43:41.877Z,38.97
2023-04-11T20:46:13.610Z,38.97
2023-04-11T20:48:43.171Z,39.10
2023-04-11T20:51:11.405Z,38.10
2023-04-11T20:53:40.786Z,36.90
2023-04-11T20:56:08.897Z,36.50
2023-04-11T20:58:37.017Z,36.80
2023-04-11T21:01:05.110Z,36.80
2023-04-11T21:03:37.399Z,36.90
2023-04-11T21:06:07.550Z,37.60
2023-04-11T21:08:37.566Z,38.30
2023-04-11T21:11:07.212Z,38.83
2023-04-11T21:13:35.292Z,39.07
2023-04-11T21:16:03.384Z,38.43
2023-04-11T21:18:31.434Z,38.63
2023-04-11T21:20:59.694Z,38.63
2023-04-11T21:23:27.810Z,38.67
2023-04-11T21:25:56.012Z,38.97
2023-04-11T21:28:25.385Z,38.67
2023-04-11T21:30:53.541Z,38.37
2023-04-11T21:33:21.686Z,39.53
2023-04-11T21:35:49.916Z,39.87
2023-04-11T21:38:17.964Z,40.97
2023-04-11T21:40:46.136Z,42.07
2023-04-11T21:43:14.240Z,42.70
2023-04-11T21:45:43.616Z,43.87
2023-04-11T21:48:11.833Z,43.73
2023-04-11T21:50:39.932Z,44.97
2023-04-11T21:53:07.896Z,46.10
2023-04-11T21:55:36.051Z,47.13
2023-04-11T21:58:04.085Z,47.90
2023-04-11T22:00:32.402Z,48.40
2023-04-11T22:03:01.891Z,49.40
2023-04-11T22:05:30.768Z,50.67
2023-04-11T22:08:11.667Z,50.87
2023-04-11T22:10:47.662Z,51.17
2023-04-11T22:13:17.326Z,52.10
2023-04-11T22:15:45.853Z,52.37
2023-04-11T22:18:15.528Z,53.77
2023-04-11T22:20:44.638Z,53.90
2023-04-11T22:23:13.829Z,54.67
2023-04-11T22:25:42.658Z,55.10
2023-04-11T22:28:14.175Z,55.93
2023-04-11T22:30:44.200Z,56.40
2023-04-11T22:33:13.768Z,56.80
2023-04-11T22:35:45.131Z,58.50
2023-04-11T22:38:13.191Z,58.07
2023-04-11T22:40:41.315Z,58.77
2023-04-11T22:43:09.960Z,57.53
2023-04-11T22:45:38.061Z,56.67
2023-04-11T22:48:07.071Z,56.73
2023-04-11T22:50:37.349Z,54.87
2023-04-11T22:53:09.576Z,53.77
2023-04-11T22:55:40.105Z,52.40
2023-04-11T22:58:08.224Z,52.33
2023-04-11T23:00:38.419Z,50.47
2023-04-11T23:03:07.348Z,49.13
2023-04-11T23:05:39.602Z,48.20
2023-04-11T23:08:10.032Z,46.63
2023-04-11T23:10:38.171Z,45.70
2023-04-11T23:13:06.153Z,45.27
2023-04-11T23:15:34.185Z,45.40
2023-04-11T23:18:02.469Z,44.53
2023-04-11T23:20:30.586Z,44.57
2023-04-11T23:22:59.232Z,43.70
2023-04-11T23:25:29.246Z,44.13
2023-04-11T23:27:57.278Z,43.87
2023-04-11T23:30:25.415Z,44.00
2023-04-11T23:32:54.521Z,44.50
2023-04-11T23:35:23.763Z,44.60
2023-04-11T23:37:51.995Z,45.50
2023-04-11T23:40:20.161Z,46.13
2023-04-11T23:42:49.856Z,48.87
2023-04-11T23:45:22.358Z,51.57
2023-04-11T23:47:50.539Z,53.83
2023-04-11T23:50:18.937Z,56.17
2023-04-11T23:52:47.676Z,56.80
2023-04-11T23:55:15.810Z,57.47
2023-04-11T23:57:43.808Z,57.17
