createdAt,value
2019-02-20T00:02:32.623Z,63.10
2019-02-20T00:05:37.438Z,62.90
2019-02-20T00:08:42.261Z,63.40
2019-02-20T00:11:47.067Z,62.90
2019-02-20T00:14:51.923Z,63.00
2019-02-20T00:17:56.724Z,62.70
2019-02-20T00:21:01.550Z,62.70
2019-02-20T00:24:06.396Z,62.50
2019-02-20T00:27:11.195Z,61.90
2019-02-20T00:30:16.054Z,62.60
2019-02-20T00:33:20.869Z,61.90
2019-02-20T00:36:25.723Z,62.20
2019-02-20T00:39:30.533Z,61.70
2019-02-20T00:42:35.358Z,61.50
2019-02-20T00:45:41.798Z,61.50
2019-02-20T00:48:51.203Z,60.90
2019-02-20T00:51:57.669Z,61.20
2019-02-20T00:55:02.478Z,61.30
2019-02-20T00:58:08.291Z,61.10
2019-02-20T01:01:13.120Z,60.70
2019-02-20T01:04:17.937Z,61.30
2019-02-20T01:07:22.785Z,60.50
2019-02-20T01:10:27.638Z,61.50
2019-02-20T01:13:32.487Z,61.50
2019-02-20T01:16:37.315Z,61.10
2019-02-20T01:19:42.158Z,61.70
2019-02-20T01:22:46.962Z,62.10
2019-02-20T01:25:51.939Z,63.10
2019-02-20T01:28:56.788Z,62.20
2019-02-20T01:32:01.618Z,62.10
2019-02-20T01:35:07.518Z,61.30
2019-02-20T01:38:12.351Z,61.80
2019-02-20T01:41:17.527Z,61.10
2019-02-20T01:44:22.377Z,61.60
2019-02-20T01:47:27.257Z,61.20
2019-02-20T01:50:32.134Z,61.00
2019-02-20T01:53:37.053Z,60.80
2019-02-20T01:56:41.940Z,61.60
2019-02-20T01:59:46.765Z,61.60
2019-02-20T02:02:51.577Z,60.60
2019-02-20T02:05:56.398Z,60.40
2019-02-20T02:09:01.226Z,60.30
2019-02-20T02:12:07.666Z,60.10
2019-02-20T02:15:20.072Z,60.40
2019-02-20T02:18:19.078Z,59.90
2019-02-20T02:21:23.897Z,60.00
2019-02-20T02:24:28.698Z,60.10
2019-02-20T02:27:33.634Z,59.90
2019-02-20T02:30:38.474Z,59.60
2019-02-20T02:33:43.386Z,59.40
2019-02-20T02:36:48.204Z,59.40
2019-02-20T02:39:53.038Z,59.30
2019-02-20T02:42:57.850Z,58.90
2019-02-20T02:46:02.685Z,58.80
2019-02-20T02:49:07.525Z,58.60
2019-02-20T02:52:12.361Z,58.40
2019-02-20T02:55:17.269Z,58.50
2019-02-20T02:58:22.069Z,59.00
2019-02-20T03:01:26.895Z,59.60
2019-02-20T03:04:31.794Z,58.30
2019-02-20T03:07:36.618Z,58.80
2019-02-20T03:10:41.463Z,59.00
2019-02-20T03:13:46.315Z,59.30
2019-02-20T03:16:51.190Z,59.20
2019-02-20T03:19:56.011Z,59.20
2019-02-20T03:23:00.981Z,58.80
2019-02-20T03:26:05.863Z,59.20
2019-02-20T03:29:10.683Z,59.60
2019-02-20T03:32:15.519Z,59.60
2019-02-20T03:35:20.442Z,59.80
2019-02-20T03:38:30.306Z,60.20
2019-02-20T03:41:32.751Z,60.00
2019-02-20T03:44:37.603Z,59.70
2019-02-20T03:47:42.505Z,60.10
2019-02-20T03:50:48.982Z,60.10
2019-02-20T03:53:53.815Z,59.70
2019-02-20T03:56:58.629Z,59.30
2019-02-20T04:00:04.673Z,60.60
2019-02-20T04:03:10.088Z,59.80
2019-02-20T04:06:14.998Z,60.00
2019-02-20T04:09:19.826Z,59.50
2019-02-20T04:12:24.697Z,59.50
2019-02-20T04:15:29.638Z,59.50
2019-02-20T04:18:34.486Z,59.30
2019-02-20T04:21:39.953Z,59.50
2019-02-20T04:24:44.757Z,59.40
2019-02-20T04:27:49.611Z,59.00
2019-02-20T04:30:54.490Z,59.70
2019-02-20T04:33:59.343Z,59.40
2019-02-20T04:37:04.234Z,59.10
2019-02-20T04:40:09.083Z,59.30
2019-02-20T04:43:13.945Z,59.00
2019-02-20T04:46:18.836Z,58.80
2019-02-20T04:49:23.682Z,59.10
2019-02-20T04:52:28.486Z,58.90
2019-02-20T04:55:33.320Z,58.60
2019-02-20T04:58:38.138Z,58.60
2019-02-20T05:01:42.948Z,59.00
2019-02-20T05:04:47.802Z,58.70
2019-02-20T05:07:52.739Z,58.20
2019-02-20T05:10:57.559Z,57.90
2019-02-20T05:14:02.400Z,57.20
2019-02-20T05:17:07.202Z,56.90
2019-02-20T05:20:12.110Z,57.40
2019-02-20T05:23:16.913Z,57.50
2019-02-20T05:26:21.763Z,57.00
2019-02-20T05:29:26.600Z,57.50
2019-02-20T05:32:31.420Z,57.50
2019-02-20T05:35:36.282Z,56.70
2019-02-20T05:38:42.110Z,57.20
2019-02-20T05:41:46.967Z,56.50
2019-02-20T05:44:51.969Z,56.80
2019-02-20T05:47:57.205Z,57.40
2019-02-20T05:51:02.029Z,55.90
2019-02-20T05:54:06.846Z,56.80
2019-02-20T05:57:11.708Z,56.10
2019-02-20T06:00:16.520Z,56.30
2019-02-20T06:03:21.333Z,56.40
2019-02-20T06:06:26.225Z,56.40
2019-02-20T06:09:31.080Z,56.00
2019-02-20T06:12:35.934Z,55.40
2019-02-20T06:15:43.053Z,55.80
2019-02-20T06:18:48.086Z,55.70
2019-02-20T06:21:52.898Z,55.10
2019-02-20T06:24:57.751Z,55.00
2019-02-20T06:28:03.653Z,55.20
2019-02-20T06:31:08.485Z,54.70
2019-02-20T06:34:13.345Z,54.80
2019-02-20T06:37:18.182Z,54.10
2019-02-20T06:40:22.999Z,54.40
2019-02-20T06:43:27.801Z,54.50
2019-02-20T06:46:32.928Z,54.40
2019-02-20T06:49:37.769Z,53.90
2019-02-20T06:52:42.598Z,53.90
2019-02-20T06:55:47.419Z,53.30
2019-02-20T06:58:52.226Z,53.80
2019-02-20T07:01:57.083Z,53.40
2019-02-20T07:05:21.814Z,53.60
2019-02-20T07:08:32.390Z,53.60
2019-02-20T07:11:43.018Z,53.20
2019-02-20T07:15:12.396Z,53.90
2019-02-20T07:18:22.881Z,53.60
2019-02-20T07:21:53.161Z,53.50
2019-02-20T07:25:12.859Z,53.80
2019-02-20T07:28:44.970Z,53.90
2019-02-20T07:31:49.786Z,53.00
2019-02-20T07:34:55.599Z,52.40
2019-02-20T07:38:01.386Z,52.10
2019-02-20T07:41:06.224Z,52.00
2019-02-20T07:44:11.038Z,52.30
2019-02-20T07:47:15.934Z,52.00
2019-02-20T07:50:21.234Z,52.20
2019-02-20T07:53:26.057Z,52.50
2019-02-20T07:56:30.885Z,51.80
2019-02-20T07:59:35.720Z,53.20
2019-02-20T08:02:40.523Z,52.30
2019-02-20T08:05:45.374Z,51.80
2019-02-20T08:08:50.197Z,51.00
2019-02-20T08:11:55.010Z,51.20
2019-02-20T08:14:59.838Z,51.20
2019-02-20T08:18:04.647Z,51.50
2019-02-20T08:21:09.463Z,51.50
2019-02-20T08:24:14.328Z,51.80
2019-02-20T08:27:20.517Z,52.80
2019-02-20T08:30:25.433Z,51.80
2019-02-20T08:33:30.262Z,51.60
2019-02-20T08:36:35.082Z,52.80
2019-02-20T08:39:39.924Z,52.10
2019-02-20T08:42:44.748Z,52.30
2019-02-20T08:45:49.678Z,51.60
2019-02-20T08:48:54.497Z,51.20
2019-02-20T08:51:59.350Z,50.60
2019-02-20T08:55:06.334Z,49.80
2019-02-20T08:58:11.155Z,49.20
2019-02-20T09:01:15.994Z,48.20
2019-02-20T09:04:21.975Z,49.00
2019-02-20T09:07:26.790Z,49.40
2019-02-20T09:10:31.640Z,48.90
2019-02-20T09:13:36.581Z,50.40
2019-02-20T09:16:41.400Z,49.90
2019-02-20T09:19:46.246Z,49.40
2019-02-20T09:22:51.860Z,48.70
2019-02-20T09:25:56.674Z,48.70
2019-02-20T09:29:01.499Z,49.40
2019-02-20T09:32:06.337Z,50.40
2019-02-20T09:35:11.481Z,48.90
2019-02-20T09:38:16.305Z,48.40
2019-02-20T09:41:22.083Z,49.10
2019-02-20T09:44:27.345Z,49.00
2019-02-20T09:47:32.204Z,48.80
2019-02-20T09:50:37.073Z,48.60
2019-02-20T09:53:41.907Z,48.90
2019-02-20T09:56:46.719Z,47.80
2019-02-20T09:59:52.218Z,48.70
2019-02-20T10:02:57.048Z,48.90
2019-02-20T10:06:01.883Z,47.70
2019-02-20T10:09:07.702Z,47.90
2019-02-20T10:12:12.514Z,48.40
2019-02-20T10:15:18.777Z,47.50
2019-02-20T10:18:23.632Z,48.00
2019-02-20T10:21:28.431Z,48.00
2019-02-20T10:24:33.255Z,48.10
2019-02-20T10:27:38.462Z,48.70
2019-02-20T10:30:43.328Z,47.20
2019-02-20T10:33:48.255Z,47.10
2019-02-20T10:36:53.163Z,46.60
2019-02-20T10:39:58.155Z,46.00
2019-02-20T10:43:03.695Z,46.50
2019-02-20T10:46:08.618Z,46.20
2019-02-20T10:49:13.419Z,45.50
2019-02-20T10:52:18.249Z,44.50
2019-02-20T10:55:23.089Z,44.70
2019-02-20T10:58:27.963Z,43.80
2019-02-20T11:01:32.809Z,43.60
2019-02-20T11:04:37.634Z,43.60
2019-02-20T11:07:42.491Z,43.90
2019-02-20T11:10:47.305Z,45.50
2019-02-20T11:13:52.219Z,44.70
2019-02-20T11:16:57.035Z,44.20
2019-02-20T11:20:01.890Z,43.20
2019-02-20T11:23:07.831Z,42.20
2019-02-20T11:26:18.251Z,42.50
2019-02-20T11:29:19.198Z,42.90
2019-02-20T11:32:24.016Z,41.20
2019-02-20T11:35:28.870Z,41.30
2019-02-20T11:38:33.695Z,41.10
2019-02-20T11:41:38.590Z,41.30
2019-02-20T11:44:43.439Z,41.20
2019-02-20T11:47:48.253Z,41.70
2019-02-20T11:50:53.115Z,41.00
2019-02-20T11:53:57.941Z,41.30
2019-02-20T11:57:02.810Z,40.70
2019-02-20T12:00:11.899Z,40.80
2019-02-20T12:03:16.728Z,41.80
2019-02-20T12:06:21.558Z,42.30
2019-02-20T12:09:26.387Z,42.70
2019-02-20T12:12:31.219Z,43.00
2019-02-20T12:15:36.178Z,43.50
2019-02-20T12:18:41.098Z,43.50
2019-02-20T12:21:46.624Z,42.80
2019-02-20T12:24:51.547Z,43.60
2019-02-20T12:27:56.406Z,43.20
2019-02-20T12:31:01.222Z,42.10
2019-02-20T12:34:06.052Z,41.50
2019-02-20T12:37:10.910Z,41.80
2019-02-20T12:40:15.754Z,41.40
2019-02-20T12:43:20.587Z,41.60
2019-02-20T12:46:25.431Z,41.90
2019-02-20T12:49:30.365Z,41.30
2019-02-20T12:52:35.181Z,41.10
2019-02-20T12:55:40.047Z,40.00
2019-02-20T12:58:44.903Z,40.10
2019-02-20T13:01:49.743Z,39.80
2019-02-20T13:04:54.576Z,39.80
2019-02-20T13:07:59.430Z,39.80
2019-02-20T13:11:04.310Z,39.70
2019-02-20T13:14:09.170Z,40.10
2019-02-20T13:17:14.019Z,39.80
2019-02-20T13:20:18.884Z,40.00
2019-02-20T13:23:23.771Z,39.90
2019-02-20T13:26:28.626Z,40.20
2019-02-20T13:29:33.498Z,40.00
2019-02-20T13:32:38.351Z,40.30
2019-02-20T13:35:43.186Z,40.50
2019-02-20T13:38:48.249Z,40.50
2019-02-20T13:41:53.191Z,40.60
2019-02-20T13:44:58.171Z,41.10
2019-02-20T13:48:03.112Z,41.10
2019-02-20T13:51:08.001Z,40.50
2019-02-20T13:54:12.911Z,41.00
2019-02-20T13:57:17.922Z,40.90
2019-02-20T14:00:22.846Z,41.20
2019-02-20T14:03:28.550Z,40.60
2019-02-20T14:06:33.445Z,41.40
2019-02-20T14:09:38.291Z,41.70
2019-02-20T14:12:43.282Z,41.60
2019-02-20T14:15:48.141Z,41.70
2019-02-20T14:18:52.985Z,42.00
2019-02-20T14:21:57.898Z,41.70
2019-02-20T14:25:02.857Z,41.80
2019-02-20T14:28:08.211Z,41.60
2019-02-20T14:31:13.151Z,41.80
2019-02-20T14:34:18.066Z,42.40
2019-02-20T14:37:22.907Z,41.70
2019-02-20T14:40:27.840Z,41.30
2019-02-20T14:43:32.729Z,40.90
2019-02-20T14:46:38.717Z,41.40
2019-02-20T14:49:44.043Z,41.50
2019-02-20T14:52:48.958Z,41.70
2019-02-20T14:55:54.900Z,41.70
2019-02-20T14:59:00.091Z,41.90
2019-02-20T15:02:05.066Z,41.50
2019-02-20T15:05:11.922Z,41.40
2019-02-20T15:08:16.890Z,41.40
2019-02-20T15:11:21.822Z,41.80
2019-02-20T15:14:26.840Z,41.60
2019-02-20T15:17:31.774Z,41.60
2019-02-20T15:20:36.695Z,41.30
2019-02-20T15:23:41.622Z,41.60
2019-02-20T15:26:47.596Z,40.70
2019-02-20T15:29:52.533Z,40.50
2019-02-20T15:32:57.458Z,40.40
2019-02-20T15:36:02.374Z,40.00
2019-02-20T15:39:07.947Z,40.40
2019-02-20T15:42:14.060Z,40.90
2019-02-20T15:45:19.947Z,39.80
2019-02-20T15:48:24.853Z,39.30
2019-02-20T15:51:29.735Z,40.00
2019-02-20T15:54:34.679Z,39.90
2019-02-20T15:57:39.570Z,40.00
2019-02-20T16:00:44.410Z,40.30
2019-02-20T16:03:49.305Z,40.50
2019-02-20T16:06:54.131Z,40.80
2019-02-20T16:10:00.030Z,41.30
2019-02-20T16:13:04.966Z,42.00
2019-02-20T16:16:10.305Z,42.20
2019-02-20T16:19:15.209Z,42.60
2019-02-20T16:22:20.250Z,42.60
2019-02-20T16:25:25.546Z,42.90
2019-02-20T16:28:33.831Z,43.20
2019-02-20T16:31:36.976Z,43.20
2019-02-20T16:34:42.163Z,43.70
2019-02-20T16:37:47.054Z,43.60
2019-02-20T16:40:51.887Z,43.70
2019-02-20T16:43:56.815Z,43.50
2019-02-20T16:47:01.679Z,44.40
2019-02-20T16:50:06.607Z,44.50
2019-02-20T16:53:11.485Z,44.90
2019-02-20T16:56:16.347Z,44.60
2019-02-20T16:59:21.264Z,45.10
2019-02-20T17:05:36.265Z,44.90
2019-02-20T17:08:41.150Z,44.60
2019-02-20T17:11:45.981Z,44.80
2019-02-20T17:14:50.910Z,45.20
2019-02-20T17:17:55.731Z,45.20
2019-02-20T17:21:02.530Z,45.40
2019-02-20T17:24:08.397Z,45.10
2019-02-20T17:27:13.227Z,45.60
2019-02-20T17:30:19.562Z,45.80
2019-02-20T17:33:24.782Z,46.20
2019-02-20T17:36:29.698Z,45.40
2019-02-20T17:39:34.615Z,46.30
2019-02-20T17:42:39.813Z,45.40
2019-02-20T17:45:44.674Z,45.90
2019-02-20T17:48:50.488Z,46.10
2019-02-20T17:51:55.399Z,45.80
2019-02-20T17:55:00.378Z,45.60
2019-02-20T17:58:05.240Z,46.20
2019-02-20T18:01:12.338Z,46.10
2019-02-20T18:04:17.180Z,45.70
2019-02-20T18:07:22.099Z,45.20
2019-02-20T18:10:26.932Z,45.10
2019-02-20T18:13:31.768Z,45.90
2019-02-20T18:16:36.602Z,45.20
2019-02-20T18:19:41.419Z,44.70
2019-02-20T18:22:46.281Z,44.90
2019-02-20T18:25:51.202Z,44.30
2019-02-20T18:28:56.078Z,44.10
2019-02-20T18:32:01.039Z,44.10
2019-02-20T18:35:08.518Z,44.10
2019-02-20T18:38:13.441Z,44.40
2019-02-20T18:41:19.297Z,45.00
2019-02-20T18:44:24.175Z,45.40
2019-02-20T18:47:29.024Z,45.00
2019-02-20T18:50:33.870Z,44.80
2019-02-20T18:53:38.673Z,45.00
2019-02-20T18:56:43.539Z,45.10
2019-02-20T18:59:49.373Z,46.30
2019-02-20T19:02:54.259Z,45.90
2019-02-20T19:05:59.144Z,45.50
2019-02-20T19:09:07.432Z,45.60
2019-02-20T19:12:34.975Z,45.10
2019-02-20T19:15:45.541Z,45.00
2019-02-20T19:19:08.259Z,45.90
2019-02-20T19:22:43.607Z,45.90
2019-02-20T19:26:25.156Z,44.90
2019-02-20T19:29:48.035Z,45.00
2019-02-20T19:32:55.971Z,45.00
2019-02-20T19:36:18.874Z,45.40
2019-02-20T19:39:39.454Z,45.10
2019-02-20T19:42:59.139Z,45.40
2019-02-20T19:46:23.672Z,45.50
2019-02-20T19:49:41.416Z,45.40
2019-02-20T19:52:50.659Z,44.40
2019-02-20T19:56:30.916Z,44.90
2019-02-20T19:59:48.683Z,45.50
2019-02-20T20:03:32.727Z,44.50
2019-02-20T20:06:58.563Z,44.50
2019-02-20T20:10:12.288Z,44.10
2019-02-20T20:13:29.106Z,45.20
2019-02-20T20:16:42.847Z,44.10
2019-02-20T20:20:12.090Z,44.30
2019-02-20T20:23:45.729Z,44.60
2019-02-20T20:27:10.208Z,44.00
2019-02-20T20:30:32.810Z,44.50
2019-02-20T20:33:52.491Z,44.10
2019-02-20T20:37:05.870Z,43.90
2019-02-20T20:40:26.570Z,43.90
2019-02-20T20:43:52.723Z,44.00
2019-02-20T20:47:14.979Z,43.60
2019-02-20T20:50:43.548Z,43.70
2019-02-20T20:54:06.598Z,43.60
2019-02-20T20:57:36.762Z,43.90
2019-02-20T21:00:57.292Z,43.60
2019-02-20T21:04:24.726Z,43.60
2019-02-20T21:07:44.316Z,43.40
2019-02-20T21:10:57.693Z,43.20
2019-02-20T21:14:08.410Z,43.40
2019-02-20T21:17:32.118Z,43.30
2019-02-20T21:20:58.157Z,43.50
2019-02-20T21:24:20.971Z,43.60
2019-02-20T21:27:54.710Z,43.60
2019-02-20T21:31:23.561Z,44.40
2019-02-20T21:34:53.702Z,43.90
2019-02-20T21:38:13.182Z,43.70
2019-02-20T21:41:41.770Z,43.70
2019-02-20T21:44:52.546Z,43.80
2019-02-20T21:48:03.142Z,43.90
2019-02-20T21:51:13.722Z,43.60
2019-02-20T21:54:21.678Z,43.10
2019-02-20T21:57:59.888Z,43.50
2019-02-20T22:01:25.869Z,43.90
2019-02-20T22:04:39.411Z,44.10
2019-02-20T22:08:14.190Z,44.00
2019-02-20T22:11:24.770Z,44.10
2019-02-20T22:14:35.365Z,43.30
2019-02-20T22:17:51.801Z,44.20
2019-02-20T22:21:11.645Z,44.40
2019-02-20T22:24:19.577Z,44.60
2019-02-20T22:27:30.137Z,44.30
2019-02-20T22:30:44.264Z,44.70
2019-02-20T22:34:01.082Z,45.10
2019-02-20T22:37:31.685Z,44.70
2019-02-20T22:40:48.192Z,45.10
2019-02-20T22:44:20.066Z,44.80
2019-02-20T22:47:42.634Z,45.40
2019-02-20T22:51:06.715Z,45.40
2019-02-20T22:54:20.881Z,45.40
2019-02-20T22:57:54.248Z,44.70
2019-02-20T23:01:07.913Z,45.00
2019-02-20T23:04:17.008Z,45.60
2019-02-20T23:07:33.450Z,45.00
2019-02-20T23:10:43.874Z,45.50
2019-02-20T23:13:54.196Z,45.80
2019-02-20T23:16:59.005Z,44.70
2019-02-20T23:20:05.094Z,44.70
2019-02-20T23:23:09.933Z,45.20
2019-02-20T23:26:14.745Z,45.40
2019-02-20T23:29:19.557Z,45.40
2019-02-20T23:32:25.345Z,45.60
2019-02-20T23:35:30.270Z,44.90
2019-02-20T23:38:35.082Z,45.60
2019-02-20T23:41:39.944Z,45.00
2019-02-20T23:44:45.677Z,44.90
2019-02-20T23:47:50.738Z,45.70
2019-02-20T23:50:55.702Z,45.60
2019-02-20T23:54:00.558Z,45.80
2019-02-20T23:57:05.487Z,45.20
