createdAt,value
2023-01-09T00:02:37.089Z,6.00
2023-01-09T00:05:13.634Z,6.00
2023-01-09T00:07:45.210Z,6.00
2023-01-09T00:10:16.570Z,6.10
2023-01-09T00:12:47.985Z,6.10
2023-01-09T00:15:19.560Z,6.00
2023-01-09T00:17:51.192Z,6.00
2023-01-09T00:20:22.752Z,6.10
2023-01-09T00:22:54.187Z,6.10
2023-01-09T00:25:25.631Z,6.10
2023-01-09T00:27:57.109Z,6.10
2023-01-09T00:30:28.595Z,6.00
2023-01-09T00:33:00.302Z,5.90
2023-01-09T00:35:31.680Z,5.80
2023-01-09T00:38:04.748Z,5.80
2023-01-09T00:40:36.194Z,5.70
2023-01-09T00:43:07.739Z,5.70
2023-01-09T00:45:39.264Z,5.70
2023-01-09T00:48:14.094Z,5.70
2023-01-09T00:50:45.683Z,5.80
2023-01-09T00:53:20.120Z,5.90
2023-01-09T00:55:51.887Z,5.90
2023-01-09T00:58:23.326Z,5.80
2023-01-09T01:00:54.721Z,5.80
2023-01-09T01:03:26.170Z,5.80
2023-01-09T01:06:30.416Z,5.80
2023-01-09T01:09:01.849Z,5.70
2023-01-09T01:11:34.439Z,5.60
2023-01-09T01:14:05.903Z,5.60
2023-01-09T01:16:37.503Z,5.60
2023-01-09T01:19:08.998Z,5.70
2023-01-09T01:21:40.791Z,5.60
2023-01-09T01:24:12.608Z,5.60
2023-01-09T01:26:43.955Z,5.60
2023-01-09T01:29:15.493Z,5.70
2023-01-09T01:31:46.856Z,5.80
2023-01-09T01:34:18.289Z,5.80
2023-01-09T01:36:49.659Z,5.90
2023-01-09T01:39:21.069Z,6.00
2023-01-09T01:41:52.468Z,6.00
2023-01-09T01:47:54.333Z,6.00
2023-01-09T01:50:30.744Z,6.00
2023-01-09T01:53:10.368Z,5.90
2023-01-09T01:55:45.041Z,5.90
2023-01-09T01:58:17.884Z,5.90
2023-01-09T02:00:49.998Z,6.10
2023-01-09T02:03:24.788Z,6.10
2023-01-09T02:05:56.226Z,6.20
2023-01-09T02:08:28.063Z,6.10
2023-01-09T02:10:59.837Z,6.00
2023-01-09T02:13:32.590Z,6.00
2023-01-09T02:16:11.220Z,6.00
2023-01-09T02:18:52.362Z,6.00
2023-01-09T02:21:25.696Z,6.00
2023-01-09T02:24:36.839Z,5.90
2023-01-09T02:27:28.634Z,6.00
2023-01-09T02:30:42.756Z,6.10
2023-01-09T02:33:41.513Z,6.10
2023-01-09T02:36:21.766Z,6.10
2023-01-09T02:39:01.992Z,6.20
2023-01-09T02:41:36.675Z,6.20
2023-01-09T02:44:19.016Z,6.30
2023-01-09T02:47:00.685Z,6.40
2023-01-09T02:49:33.549Z,6.40
2023-01-09T02:52:12.060Z,6.30
2023-01-09T02:54:51.086Z,6.30
2023-01-09T02:57:32.564Z,6.10
2023-01-09T03:00:13.585Z,6.00
2023-01-09T03:02:51.944Z,5.90
2023-01-09T03:05:27.158Z,5.80
2023-01-09T03:08:02.802Z,5.80
2023-01-09T03:10:38.341Z,5.70
2023-01-09T03:13:12.775Z,5.60
2023-01-09T03:15:46.897Z,5.50
2023-01-09T03:18:21.805Z,5.40
2023-01-09T03:20:55.213Z,5.40
2023-01-09T03:23:26.578Z,5.30
2023-01-09T03:25:58.020Z,5.20
2023-01-09T03:28:32.016Z,5.20
2023-01-09T03:31:03.459Z,5.10
2023-01-09T03:33:34.835Z,5.10
2023-01-09T03:36:07.285Z,5.20
2023-01-09T03:38:38.718Z,5.20
2023-01-09T03:41:10.347Z,5.10
2023-01-09T03:43:41.754Z,5.10
2023-01-09T03:46:13.236Z,5.00
2023-01-09T03:48:44.854Z,5.10
2023-01-09T03:51:15.973Z,5.10
2023-01-09T03:53:47.442Z,5.20
2023-01-09T03:56:18.858Z,5.30
2023-01-09T03:58:52.301Z,5.30
2023-01-09T04:01:23.910Z,5.30
2023-01-09T04:03:55.400Z,5.30
2023-01-09T04:06:26.759Z,5.30
2023-01-09T04:08:58.153Z,5.50
2023-01-09T04:11:29.541Z,5.60
2023-01-09T04:14:00.945Z,5.70
2023-01-09T04:16:32.452Z,5.80
2023-01-09T04:19:03.936Z,5.90
2023-01-09T04:21:35.289Z,5.90
2023-01-09T04:24:08.224Z,5.90
2023-01-09T04:26:39.619Z,5.90
2023-01-09T04:29:11.059Z,6.00
2023-01-09T04:31:42.640Z,6.10
2023-01-09T04:34:14.123Z,6.10
2023-01-09T04:36:46.615Z,6.20
2023-01-09T04:39:18.204Z,6.20
2023-01-09T04:41:49.611Z,6.30
2023-01-09T04:44:23.224Z,6.40
2023-01-09T04:46:55.783Z,6.30
2023-01-09T04:49:27.410Z,6.30
2023-01-09T04:51:58.922Z,6.40
2023-01-09T04:54:30.354Z,6.40
2023-01-09T04:57:01.789Z,6.50
2023-01-09T04:59:33.227Z,6.60
2023-01-09T05:02:04.750Z,6.70
2023-01-09T05:04:36.652Z,6.80
2023-01-09T05:07:08.006Z,6.90
2023-01-09T05:09:39.461Z,7.00
2023-01-09T05:12:11.046Z,7.10
2023-01-09T05:14:42.502Z,7.10
2023-01-09T05:17:13.914Z,7.10
2023-01-09T05:19:45.952Z,7.10
2023-01-09T05:22:17.459Z,7.20
2023-01-09T05:24:49.047Z,7.30
2023-01-09T05:27:20.491Z,7.20
2023-01-09T05:29:51.933Z,7.00
2023-01-09T05:32:23.268Z,6.90
2023-01-09T05:34:54.736Z,6.60
2023-01-09T05:37:26.411Z,6.50
2023-01-09T05:39:57.834Z,6.40
2023-01-09T05:42:29.259Z,6.30
2023-01-09T05:45:00.623Z,6.10
2023-01-09T05:47:31.968Z,6.00
2023-01-09T05:50:03.428Z,5.80
2023-01-09T05:52:34.782Z,5.70
2023-01-09T05:55:08.081Z,5.60
2023-01-09T05:57:39.426Z,5.50
2023-01-09T06:00:13.076Z,5.50
2023-01-09T06:02:44.574Z,5.40
2023-01-09T06:05:16.088Z,5.40
2023-01-09T06:07:47.517Z,5.40
2023-01-09T06:10:19.901Z,5.40
2023-01-09T06:12:53.222Z,5.40
2023-01-09T06:15:24.691Z,5.50
2023-01-09T06:17:56.300Z,5.60
2023-01-09T06:20:27.706Z,5.50
2023-01-09T06:22:59.268Z,5.40
2023-01-09T06:25:30.736Z,5.30
2023-01-09T06:28:14.135Z,5.10
2023-01-09T06:30:49.436Z,5.00
2023-01-09T06:33:21.725Z,4.80
2023-01-09T06:35:53.362Z,4.90
2023-01-09T06:38:24.820Z,4.80
2023-01-09T06:40:56.189Z,4.80
2023-01-09T06:43:27.616Z,4.70
2023-01-09T06:45:59.089Z,4.70
2023-01-09T06:48:30.705Z,4.60
2023-01-09T06:51:02.650Z,4.70
2023-01-09T06:53:35.011Z,4.80
2023-01-09T06:56:07.368Z,4.80
2023-01-09T06:58:38.798Z,4.80
2023-01-09T07:01:10.444Z,4.70
2023-01-09T07:03:42.284Z,4.70
2023-01-09T07:06:13.600Z,4.70
2023-01-09T07:08:46.664Z,4.80
2023-01-09T07:11:18.151Z,4.90
2023-01-09T07:13:49.825Z,5.00
2023-01-09T07:16:21.321Z,5.20
2023-01-09T07:18:54.715Z,5.40
2023-01-09T07:21:26.155Z,5.60
2023-01-09T07:23:58.573Z,5.70
2023-01-09T07:26:30.033Z,5.90
2023-01-09T07:29:01.537Z,5.90
2023-01-09T07:31:34.913Z,5.90
2023-01-09T07:34:06.397Z,6.00
2023-01-09T07:36:37.724Z,6.00
2023-01-09T07:39:09.229Z,5.90
2023-01-09T07:41:40.568Z,5.80
2023-01-09T07:44:12.166Z,5.70
2023-01-09T07:46:43.566Z,5.60
2023-01-09T07:49:15.131Z,5.50
2023-01-09T07:51:48.187Z,5.50
2023-01-09T07:54:19.602Z,5.50
2023-01-09T07:56:51.119Z,5.60
2023-01-09T07:59:22.507Z,5.60
2023-01-09T08:01:53.914Z,5.50
2023-01-09T08:04:25.772Z,5.50
2023-01-09T08:06:57.534Z,5.60
2023-01-09T08:09:28.903Z,5.60
2023-01-09T08:12:00.966Z,5.50
2023-01-09T08:14:32.679Z,5.40
2023-01-09T08:17:04.141Z,5.30
2023-01-09T08:19:35.772Z,5.30
2023-01-09T08:22:07.186Z,5.20
2023-01-09T08:24:38.666Z,5.10
2023-01-09T08:27:10.258Z,5.20
2023-01-09T08:29:41.616Z,5.10
2023-01-09T08:32:13.113Z,5.10
2023-01-09T08:34:44.583Z,5.20
2023-01-09T08:37:15.964Z,5.30
2023-01-09T08:39:48.649Z,5.30
2023-01-09T08:42:38.127Z,5.40
2023-01-09T08:45:30.348Z,5.50
2023-01-09T08:48:01.856Z,5.50
2023-01-09T08:50:33.245Z,5.60
2023-01-09T08:53:04.930Z,5.60
2023-01-09T08:55:36.337Z,5.70
2023-01-09T08:58:07.799Z,5.80
2023-01-09T09:00:39.096Z,5.80
2023-01-09T09:03:12.417Z,5.80
2023-01-09T09:05:46.071Z,5.90
2023-01-09T09:08:17.140Z,5.90
2023-01-09T09:10:48.497Z,6.10
2023-01-09T09:13:19.949Z,6.20
2023-01-09T09:15:51.505Z,6.30
2023-01-09T09:18:23.066Z,6.30
2023-01-09T09:20:54.486Z,6.30
2023-01-09T09:23:25.943Z,6.40
2023-01-09T09:25:57.284Z,6.50
2023-01-09T09:28:28.745Z,6.60
2023-01-09T09:31:00.258Z,6.80
2023-01-09T09:33:31.663Z,7.00
2023-01-09T09:36:03.129Z,7.10
2023-01-09T09:38:34.536Z,7.30
2023-01-09T09:42:01.021Z,7.50
2023-01-09T09:44:53.527Z,7.70
2023-01-09T09:47:30.736Z,7.70
2023-01-09T09:50:07.773Z,7.60
2023-01-09T09:52:42.562Z,7.60
2023-01-09T09:55:19.227Z,7.70
2023-01-09T09:57:52.874Z,7.70
2023-01-09T10:00:25.589Z,7.60
2023-01-09T10:03:01.042Z,7.50
2023-01-09T10:05:35.817Z,7.50
2023-01-09T10:08:15.712Z,7.50
2023-01-09T10:10:45.977Z,7.50
2023-01-09T10:13:37.241Z,7.60
2023-01-09T10:16:08.876Z,7.50
2023-01-09T10:18:43.567Z,7.60
2023-01-09T10:21:18.483Z,7.50
2023-01-09T10:24:01.030Z,7.60
2023-01-09T10:26:35.806Z,7.70
2023-01-09T10:32:39.062Z,7.80
2023-01-09T10:35:27.444Z,7.80
2023-01-09T10:38:01.685Z,7.70
2023-01-09T10:40:36.064Z,7.70
2023-01-09T10:43:10.634Z,7.60
2023-01-09T10:45:47.045Z,7.50
2023-01-09T10:48:22.477Z,7.50
2023-01-09T10:50:55.527Z,7.50
2023-01-09T10:53:30.059Z,7.50
2023-01-09T10:56:05.240Z,7.50
2023-01-09T10:58:36.939Z,7.50
2023-01-09T11:01:10.238Z,7.70
2023-01-09T11:03:41.644Z,7.90
2023-01-09T11:06:19.676Z,7.90
2023-01-09T11:08:53.491Z,8.00
2023-01-09T11:11:35.901Z,8.30
2023-01-09T11:14:12.068Z,8.30
2023-01-09T11:16:54.113Z,8.40
2023-01-09T11:19:26.795Z,8.50
2023-01-09T11:22:10.325Z,8.50
2023-01-09T11:24:42.092Z,8.40
2023-01-09T11:27:24.203Z,8.40
2023-01-09T11:30:22.587Z,8.40
2023-01-09T11:32:54.588Z,8.40
2023-01-09T11:35:33.738Z,8.50
2023-01-09T11:38:09.006Z,8.50
2023-01-09T11:40:52.501Z,8.50
2023-01-09T11:43:32.640Z,8.50
2023-01-09T11:46:07.011Z,8.60
2023-01-09T11:48:46.004Z,8.70
2023-01-09T11:51:23.736Z,8.70
2023-01-09T11:54:09.706Z,8.80
2023-01-09T11:56:41.554Z,9.00
2023-01-09T11:59:15.989Z,9.00
2023-01-09T12:05:13.594Z,8.90
2023-01-09T12:07:52.548Z,8.70
2023-01-09T12:10:41.210Z,8.70
2023-01-09T12:13:18.378Z,8.80
2023-01-09T12:15:53.586Z,8.80
2023-01-09T12:18:44.557Z,8.90
2023-01-09T12:21:22.288Z,8.90
2023-01-09T12:24:03.303Z,8.90
2023-01-09T12:26:34.040Z,9.00
2023-01-09T12:29:32.066Z,8.90
2023-01-09T12:32:19.111Z,8.70
2023-01-09T12:35:04.926Z,8.40
2023-01-09T12:37:46.505Z,8.20
2023-01-09T12:40:27.084Z,8.00
2023-01-09T12:43:01.686Z,8.00
2023-01-09T12:45:48.853Z,8.00
2023-01-09T12:48:29.781Z,8.00
2023-01-09T12:51:12.522Z,8.30
2023-01-09T12:53:46.948Z,8.30
2023-01-09T12:56:21.164Z,8.40
2023-01-09T12:58:56.646Z,8.50
2023-01-09T13:01:31.486Z,8.50
2023-01-09T13:04:08.189Z,8.50
2023-01-09T13:06:42.774Z,8.40
2023-01-09T13:09:21.470Z,8.40
2023-01-09T13:11:57.631Z,8.40
2023-01-09T13:14:35.869Z,8.50
2023-01-09T13:17:11.025Z,8.70
2023-01-09T13:19:43.847Z,8.70
2023-01-09T13:22:18.051Z,8.70
2023-01-09T13:25:12.580Z,8.70
2023-01-09T13:27:46.942Z,8.70
2023-01-09T13:30:29.525Z,8.70
2023-01-09T13:33:05.767Z,8.60
2023-01-09T13:35:48.941Z,8.40
2023-01-09T13:38:23.051Z,8.30
2023-01-09T13:41:26.455Z,8.30
2023-01-09T13:44:01.470Z,8.20
2023-01-09T13:46:39.447Z,8.30
2023-01-09T13:49:33.760Z,8.30
2023-01-09T13:52:06.954Z,8.30
2023-01-09T13:55:24.420Z,8.10
2023-01-09T13:58:23.944Z,8.10
2023-01-09T14:01:05.301Z,8.10
2023-01-09T14:03:39.168Z,8.20
2023-01-09T14:06:18.254Z,8.20
2023-01-09T14:08:52.715Z,8.30
2023-01-09T14:11:27.574Z,8.30
2023-01-09T14:14:05.735Z,8.20
2023-01-09T14:16:38.808Z,8.10
2023-01-09T14:19:22.097Z,8.10
2023-01-09T14:21:56.993Z,8.00
2023-01-09T14:24:32.465Z,7.90
2023-01-09T14:27:03.993Z,7.80
2023-01-09T14:29:47.516Z,7.80
2023-01-09T14:32:44.309Z,7.70
2023-01-09T14:35:20.938Z,7.60
2023-01-09T14:37:59.418Z,7.60
2023-01-09T14:40:31.713Z,7.50
2023-01-09T14:43:08.864Z,7.50
2023-01-09T14:45:41.623Z,7.50
2023-01-09T14:48:15.574Z,7.60
2023-01-09T14:50:51.157Z,7.60
2023-01-09T14:53:25.482Z,7.70
2023-01-09T14:55:58.973Z,7.80
2023-01-09T14:58:32.229Z,7.80
2023-01-09T15:01:05.663Z,7.60
2023-01-09T15:03:40.471Z,7.30
2023-01-09T15:06:15.357Z,6.90
2023-01-09T15:08:48.512Z,6.60
2023-01-09T15:11:20.816Z,6.40
2023-01-09T15:13:54.480Z,6.20
2023-01-09T15:16:27.583Z,6.10
2023-01-09T15:19:02.325Z,6.00
2023-01-09T15:21:34.555Z,5.90
2023-01-09T15:24:15.860Z,5.80
2023-01-09T15:26:53.579Z,5.70
2023-01-09T15:29:25.353Z,5.70
2023-01-09T15:32:00.014Z,5.80
2023-01-09T15:34:31.594Z,5.80
2023-01-09T15:37:03.688Z,5.70
2023-01-09T15:39:39.176Z,5.80
2023-01-09T15:42:33.825Z,5.90
2023-01-09T15:45:06.504Z,5.90
2023-01-09T15:47:37.931Z,5.70
2023-01-09T15:50:14.945Z,5.60
2023-01-09T15:52:46.960Z,5.50
2023-01-09T15:55:29.289Z,5.40
2023-01-09T15:58:00.708Z,5.40
2023-01-09T16:00:44.017Z,5.30
2023-01-09T16:03:30.568Z,5.20
2023-01-09T16:06:05.876Z,5.20
2023-01-09T16:08:40.686Z,5.20
2023-01-09T16:11:19.989Z,5.20
2023-01-09T16:13:52.184Z,5.20
2023-01-09T16:16:30.920Z,5.10
2023-01-09T16:19:02.481Z,5.10
2023-01-09T16:21:36.799Z,5.10
2023-01-09T16:24:27.217Z,5.20
2023-01-09T16:27:14.711Z,5.20
2023-01-09T16:29:50.089Z,5.20
2023-01-09T16:32:23.411Z,5.20
2023-01-09T16:34:56.578Z,5.30
2023-01-09T16:37:28.904Z,5.30
2023-01-09T16:40:36.327Z,5.40
2023-01-09T16:43:11.994Z,5.40
2023-01-09T16:45:44.958Z,5.40
2023-01-09T16:48:17.910Z,5.50
2023-01-09T16:50:49.592Z,5.40
2023-01-09T16:53:24.148Z,5.40
2023-01-09T16:55:56.181Z,5.40
2023-01-09T16:58:30.473Z,5.40
2023-01-09T17:01:02.129Z,5.30
2023-01-09T17:03:33.726Z,5.20
2023-01-09T17:06:06.905Z,5.10
2023-01-09T17:08:39.342Z,5.00
2023-01-09T17:11:16.910Z,4.90
2023-01-09T17:13:48.756Z,4.80
2023-01-09T17:16:20.953Z,4.80
2023-01-09T17:18:52.506Z,4.70
2023-01-09T17:21:26.624Z,4.70
2023-01-09T17:24:17.168Z,4.60
2023-01-09T17:27:09.166Z,4.50
2023-01-09T17:29:40.652Z,4.50
2023-01-09T17:32:15.646Z,4.50
2023-01-09T17:34:47.278Z,4.50
2023-01-09T17:37:20.266Z,4.50
2023-01-09T17:39:53.856Z,4.50
2023-01-09T17:42:25.414Z,4.50
2023-01-09T17:44:56.867Z,4.50
2023-01-09T17:47:28.785Z,4.50
2023-01-09T17:50:00.315Z,4.50
2023-01-09T17:52:32.986Z,4.50
2023-01-09T17:55:05.698Z,4.50
2023-01-09T17:57:37.988Z,4.50
2023-01-09T18:00:15.017Z,4.50
2023-01-09T18:02:46.541Z,4.50
2023-01-09T18:05:18.361Z,4.60
2023-01-09T18:07:49.936Z,4.70
2023-01-09T18:10:23.931Z,4.80
2023-01-09T18:12:56.842Z,4.80
2023-01-09T18:15:28.458Z,4.80
2023-01-09T18:18:00.432Z,4.70
2023-01-09T18:20:31.916Z,4.70
2023-01-09T18:23:03.475Z,4.70
2023-01-09T18:25:35.218Z,4.60
2023-01-09T18:28:07.018Z,4.50
2023-01-09T18:30:38.522Z,4.50
2023-01-09T18:33:09.948Z,4.40
2023-01-09T18:35:41.396Z,4.40
2023-01-09T18:38:13.762Z,4.40
2023-01-09T18:40:49.797Z,4.50
2023-01-09T18:43:21.413Z,4.50
2023-01-09T18:45:53.089Z,4.60
2023-01-09T18:48:24.876Z,4.60
2023-01-09T18:51:06.003Z,4.70
2023-01-09T18:53:36.116Z,4.70
2023-01-09T18:56:07.925Z,4.80
2023-01-09T18:58:39.297Z,4.90
2023-01-09T19:01:11.947Z,4.90
2023-01-09T19:03:43.740Z,5.00
2023-01-09T19:06:15.237Z,5.10
2023-01-09T19:08:47.178Z,5.20
2023-01-09T19:11:18.651Z,5.10
2023-01-09T19:13:50.523Z,5.00
2023-01-09T19:16:22.263Z,4.90
2023-01-09T19:18:53.849Z,4.80
2023-01-09T19:21:26.731Z,4.80
2023-01-09T19:23:58.776Z,4.80
2023-01-09T19:26:31.575Z,4.70
2023-01-09T19:29:03.084Z,4.70
2023-01-09T19:31:35.242Z,4.60
2023-01-09T19:34:06.828Z,4.50
2023-01-09T19:36:38.494Z,4.50
2023-01-09T19:39:10.113Z,4.50
2023-01-09T19:41:42.233Z,4.50
2023-01-09T19:44:14.345Z,4.50
2023-01-09T19:46:45.851Z,4.50
2023-01-09T19:49:17.477Z,4.50
2023-01-09T19:51:50.739Z,4.50
2023-01-09T19:54:25.964Z,4.60
2023-01-09T19:56:58.301Z,4.60
2023-01-09T19:59:30.265Z,4.60
2023-01-09T20:02:03.098Z,4.50
2023-01-09T20:04:34.855Z,4.60
2023-01-09T20:07:06.486Z,4.70
2023-01-09T20:09:37.832Z,4.90
2023-01-09T20:12:09.824Z,5.00
2023-01-09T20:14:41.384Z,5.20
2023-01-09T20:17:13.013Z,5.30
2023-01-09T20:19:45.893Z,5.20
2023-01-09T20:22:17.562Z,5.20
2023-01-09T20:24:49.119Z,5.10
2023-01-09T20:27:20.680Z,4.90
2023-01-09T20:29:52.658Z,4.80
2023-01-09T20:32:24.927Z,4.80
2023-01-09T20:34:57.079Z,4.70
2023-01-09T20:37:28.314Z,4.70
2023-01-09T20:39:59.757Z,4.70
2023-01-09T20:42:34.153Z,4.70
2023-01-09T20:45:06.663Z,4.70
2023-01-09T20:47:38.164Z,4.80
2023-01-09T20:50:12.229Z,4.90
2023-01-09T20:52:43.810Z,4.90
2023-01-09T20:55:15.384Z,5.00
2023-01-09T20:57:46.773Z,5.10
2023-01-09T21:00:20.592Z,5.10
2023-01-09T21:02:51.961Z,5.10
2023-01-09T21:05:23.501Z,5.10
2023-01-09T21:07:55.510Z,5.00
2023-01-09T21:10:26.953Z,5.00
2023-01-09T21:12:58.302Z,5.00
2023-01-09T21:15:29.817Z,5.00
2023-01-09T21:18:01.518Z,5.10
2023-01-09T21:20:33.110Z,5.20
2023-01-09T21:23:04.457Z,5.10
2023-01-09T21:25:37.818Z,5.10
2023-01-09T21:28:12.952Z,5.00
2023-01-09T21:30:46.508Z,4.90
2023-01-09T21:33:20.823Z,5.00
2023-01-09T21:35:57.557Z,5.00
2023-01-09T21:38:28.976Z,5.00
2023-01-09T21:41:02.539Z,5.00
2023-01-09T21:43:51.622Z,5.00
2023-01-09T21:46:40.859Z,5.10
2023-01-09T21:49:12.267Z,5.10
2023-01-09T21:51:44.127Z,5.00
2023-01-09T21:54:15.776Z,4.90
2023-01-09T21:56:47.684Z,4.80
2023-01-09T21:59:19.056Z,4.80
2023-01-09T22:01:51.382Z,4.80
2023-01-09T22:04:25.024Z,4.90
2023-01-09T22:06:56.799Z,4.80
2023-01-09T22:09:28.571Z,4.70
2023-01-09T22:11:59.983Z,4.70
2023-01-09T22:14:31.517Z,4.70
2023-01-09T22:17:02.949Z,4.70
2023-01-09T22:19:34.707Z,4.60
2023-01-09T22:22:07.790Z,4.60
2023-01-09T22:24:39.211Z,4.60
2023-01-09T22:27:10.919Z,4.60
2023-01-09T22:29:42.372Z,4.60
2023-01-09T22:32:13.927Z,4.60
2023-01-09T22:34:45.467Z,4.60
2023-01-09T22:37:17.023Z,4.50
2023-01-09T22:39:48.652Z,4.60
2023-01-09T22:42:20.148Z,4.70
2023-01-09T22:44:51.503Z,4.70
2023-01-09T22:47:23.067Z,4.70
2023-01-09T22:49:54.430Z,4.80
2023-01-09T22:52:25.925Z,4.70
2023-01-09T22:54:57.278Z,4.70
2023-01-09T22:57:28.678Z,4.70
2023-01-09T23:00:00.064Z,4.60
2023-01-09T23:02:31.732Z,4.50
2023-01-09T23:05:03.178Z,4.50
2023-01-09T23:07:34.595Z,4.40
2023-01-09T23:10:07.829Z,4.40
2023-01-09T23:12:39.181Z,4.40
2023-01-09T23:15:12.076Z,4.30
2023-01-09T23:17:43.431Z,4.30
2023-01-09T23:20:15.228Z,4.30
2023-01-09T23:22:47.719Z,4.30
2023-01-09T23:25:19.283Z,4.20
2023-01-09T23:27:50.621Z,4.20
2023-01-09T23:30:22.090Z,4.20
2023-01-09T23:32:53.422Z,4.10
2023-01-09T23:35:24.845Z,4.10
2023-01-09T23:37:56.177Z,4.10
2023-01-09T23:40:27.907Z,4.10
2023-01-09T23:43:11.748Z,4.00
2023-01-09T23:45:44.774Z,4.00
2023-01-09T23:48:19.819Z,4.00
2023-01-09T23:50:53.307Z,3.90
2023-01-09T23:53:25.415Z,3.90
2023-01-09T23:55:56.999Z,3.80
2023-01-09T23:58:28.359Z,3.80
