createdAt,value
2018-07-19T00:00:38.694Z,25.58
2018-07-19T00:01:38.648Z,25.62
2018-07-19T00:02:38.606Z,25.62
2018-07-19T00:03:38.565Z,25.64
2018-07-19T00:04:38.523Z,25.69
2018-07-19T00:05:38.477Z,25.73
2018-07-19T00:06:38.434Z,25.75
2018-07-19T00:07:38.392Z,25.73
2018-07-19T00:08:38.352Z,25.70
2018-07-19T00:09:38.306Z,25.70
2018-07-19T00:10:38.263Z,25.77
2018-07-19T00:11:38.221Z,25.75
2018-07-19T00:12:38.177Z,25.65
2018-07-19T00:13:38.134Z,25.52
2018-07-19T00:14:38.091Z,25.50
2018-07-19T00:15:38.049Z,25.50
2018-07-19T00:16:38.006Z,25.51
2018-07-19T00:17:37.962Z,25.57
2018-07-19T00:18:37.920Z,25.57
2018-07-19T00:19:37.877Z,25.50
2018-07-19T00:20:37.835Z,25.55
2018-07-19T00:21:37.791Z,25.50
2018-07-19T00:22:37.748Z,25.60
2018-07-19T00:23:37.705Z,25.58
2018-07-19T00:24:37.663Z,25.46
2018-07-19T00:25:37.619Z,25.47
2018-07-19T00:26:37.576Z,25.42
2018-07-19T00:27:37.533Z,25.46
2018-07-19T00:28:37.490Z,25.50
2018-07-19T00:29:37.448Z,25.47
2018-07-19T00:30:37.405Z,25.51
2018-07-19T00:31:37.361Z,25.51
2018-07-19T00:32:37.319Z,25.50
2018-07-19T00:33:37.277Z,25.55
2018-07-19T00:34:37.233Z,25.55
2018-07-19T00:35:37.190Z,25.58
2018-07-19T00:36:37.147Z,25.46
2018-07-19T00:37:37.103Z,25.40
2018-07-19T00:38:37.061Z,25.42
2018-07-19T00:39:37.018Z,25.42
2018-07-19T00:40:36.975Z,25.42
2018-07-19T00:41:36.931Z,25.40
2018-07-19T00:42:36.888Z,25.43
2018-07-19T00:43:36.846Z,25.42
2018-07-19T00:44:36.802Z,25.50
2018-07-19T00:45:36.759Z,25.35
2018-07-19T00:46:36.717Z,25.43
2018-07-19T00:47:36.674Z,25.35
2018-07-19T00:48:36.631Z,25.36
2018-07-19T00:49:36.587Z,25.30
2018-07-19T00:50:36.549Z,25.30
2018-07-19T00:51:36.501Z,25.39
2018-07-19T00:52:36.458Z,25.36
2018-07-19T00:53:36.415Z,25.43
2018-07-19T00:54:36.372Z,25.58
2018-07-19T00:55:36.329Z,25.60
2018-07-19T00:56:36.286Z,25.52
2018-07-19T00:57:36.242Z,25.46
2018-07-19T00:58:36.200Z,25.50
2018-07-19T00:59:36.157Z,25.38
2018-07-19T01:00:36.114Z,25.36
2018-07-19T01:01:36.070Z,25.35
2018-07-19T01:02:36.028Z,25.25
2018-07-19T01:03:35.984Z,25.39
2018-07-19T01:04:35.941Z,25.35
2018-07-19T01:05:35.905Z,25.35
2018-07-19T01:06:35.855Z,25.39
2018-07-19T01:07:35.811Z,25.35
2018-07-19T01:08:35.770Z,25.39
2018-07-19T01:09:35.726Z,25.35
2018-07-19T01:10:35.683Z,25.43
2018-07-19T01:11:35.640Z,25.32
2018-07-19T01:12:35.597Z,25.36
2018-07-19T01:13:35.553Z,25.35
2018-07-19T01:14:35.529Z,25.23
2018-07-19T01:15:35.470Z,25.36
2018-07-19T01:16:35.425Z,25.38
2018-07-19T01:17:35.382Z,25.17
2018-07-19T01:18:35.338Z,25.23
2018-07-19T01:19:35.295Z,25.08
2018-07-19T01:20:35.252Z,25.15
2018-07-19T01:21:35.209Z,25.05
2018-07-19T01:22:35.165Z,25.13
2018-07-19T01:23:35.123Z,25.08
2018-07-19T01:24:35.080Z,25.23
2018-07-19T01:25:35.036Z,25.24
2018-07-19T01:26:34.993Z,25.25
2018-07-19T01:27:34.950Z,25.18
2018-07-19T01:28:34.907Z,25.13
2018-07-19T01:29:34.863Z,25.15
2018-07-19T01:30:34.821Z,25.09
2018-07-19T01:31:34.784Z,25.20
2018-07-19T01:32:34.735Z,25.21
2018-07-19T01:33:34.690Z,25.28
2018-07-19T01:34:34.647Z,25.21
2018-07-19T01:35:34.608Z,25.24
2018-07-19T01:36:34.561Z,25.21
2018-07-19T01:37:34.517Z,25.21
2018-07-19T01:38:34.474Z,25.20
2018-07-19T01:39:34.431Z,25.21
2018-07-19T01:40:34.392Z,25.21
2018-07-19T01:41:34.345Z,25.24
2018-07-19T01:42:34.304Z,25.25
2018-07-19T01:43:34.258Z,25.18
2018-07-19T01:44:34.216Z,25.14
2018-07-19T01:45:34.174Z,25.23
2018-07-19T01:46:34.129Z,25.05
2018-07-19T01:47:34.086Z,25.10
2018-07-19T01:48:34.050Z,25.08
2018-07-19T01:49:33.999Z,25.09
2018-07-19T01:50:33.956Z,25.00
2018-07-19T01:51:33.913Z,25.03
2018-07-19T01:52:33.871Z,25.02
2018-07-19T01:53:33.829Z,24.88
2018-07-19T01:54:33.783Z,24.98
2018-07-19T01:55:33.740Z,25.10
2018-07-19T01:56:33.697Z,25.10
2018-07-19T01:57:33.653Z,25.02
2018-07-19T01:58:33.610Z,24.98
2018-07-19T01:59:33.567Z,24.99
2018-07-19T02:00:33.525Z,24.91
2018-07-19T02:01:33.480Z,24.91
2018-07-19T02:02:33.437Z,24.88
2018-07-19T02:03:33.395Z,24.90
2018-07-19T02:04:33.351Z,24.84
2018-07-19T02:05:33.307Z,24.88
2018-07-19T02:06:33.266Z,24.81
2018-07-19T02:07:33.227Z,24.85
2018-07-19T02:08:33.178Z,24.95
2018-07-19T02:09:33.134Z,24.98
2018-07-19T02:10:33.091Z,24.90
2018-07-19T02:11:33.048Z,24.90
2018-07-19T02:12:33.005Z,24.95
2018-07-19T02:13:32.961Z,24.90
2018-07-19T02:14:32.918Z,24.96
2018-07-19T02:15:32.875Z,24.93
2018-07-19T02:16:32.838Z,24.93
2018-07-19T02:17:32.793Z,24.88
2018-07-19T02:18:32.745Z,24.85
2018-07-19T02:19:32.708Z,24.83
2018-07-19T02:20:32.668Z,24.85
2018-07-19T02:21:32.615Z,24.90
2018-07-19T02:22:32.571Z,24.83
2018-07-19T02:23:32.528Z,24.93
2018-07-19T02:24:32.485Z,24.85
2018-07-19T02:25:32.441Z,24.83
2018-07-19T02:26:32.398Z,24.85
2018-07-19T02:27:32.355Z,24.93
2018-07-19T02:28:32.312Z,24.83
2018-07-19T02:29:32.268Z,24.93
2018-07-19T02:30:32.225Z,24.91
2018-07-19T02:31:32.183Z,24.93
2018-07-19T02:32:32.139Z,24.83
2018-07-19T02:33:32.096Z,24.81
2018-07-19T02:34:32.051Z,24.85
2018-07-19T02:35:32.008Z,24.83
2018-07-19T02:36:31.965Z,24.81
2018-07-19T02:37:31.921Z,24.69
2018-07-19T02:38:31.878Z,24.81
2018-07-19T02:39:31.835Z,24.85
2018-07-19T02:40:31.794Z,24.78
2018-07-19T02:41:31.748Z,24.77
2018-07-19T02:42:31.704Z,24.80
2018-07-19T02:43:31.662Z,24.80
2018-07-19T02:44:31.618Z,24.88
2018-07-19T02:45:31.574Z,24.91
2018-07-19T02:46:31.531Z,24.85
2018-07-19T02:47:31.487Z,24.77
2018-07-19T02:48:31.445Z,24.84
2018-07-19T02:49:31.400Z,24.77
2018-07-19T02:50:31.357Z,24.65
2018-07-19T02:51:31.314Z,24.67
2018-07-19T02:52:31.271Z,24.69
2018-07-19T02:53:31.227Z,24.65
2018-07-19T02:54:31.184Z,24.57
2018-07-19T02:55:31.141Z,24.64
2018-07-19T02:56:31.098Z,24.64
2018-07-19T02:57:31.053Z,24.58
2018-07-19T02:58:31.010Z,24.60
2018-07-19T02:59:30.968Z,24.64
2018-07-19T03:00:30.924Z,24.64
2018-07-19T03:01:30.880Z,24.68
2018-07-19T03:02:30.837Z,24.65
2018-07-19T03:03:30.794Z,24.71
2018-07-19T03:04:30.751Z,24.58
2018-07-19T03:05:30.706Z,24.45
2018-07-19T03:06:30.713Z,24.49
2018-07-19T03:07:30.621Z,24.47
2018-07-19T03:08:30.576Z,24.47
2018-07-19T03:09:30.532Z,24.47
2018-07-19T03:10:30.539Z,24.50
2018-07-19T03:11:30.446Z,24.47
2018-07-19T03:12:30.405Z,24.42
2018-07-19T03:13:30.360Z,24.25
2018-07-19T03:14:30.315Z,24.20
2018-07-19T03:15:30.272Z,24.31
2018-07-19T03:16:30.229Z,24.22
2018-07-19T03:17:30.185Z,24.16
2018-07-19T03:18:30.191Z,24.20
2018-07-19T03:19:30.098Z,24.18
2018-07-19T03:20:30.055Z,24.25
2018-07-19T03:21:30.011Z,24.27
2018-07-19T03:22:29.966Z,24.42
2018-07-19T03:23:29.924Z,24.39
2018-07-19T03:24:29.880Z,24.43
2018-07-19T03:25:29.838Z,24.43
2018-07-19T03:26:29.794Z,24.45
2018-07-19T03:27:29.749Z,24.42
2018-07-19T03:28:29.706Z,24.46
2018-07-19T03:29:29.664Z,24.43
2018-07-19T03:30:29.618Z,24.40
2018-07-19T03:31:29.576Z,24.49
2018-07-19T03:32:29.532Z,24.49
2018-07-19T03:33:29.488Z,24.52
2018-07-19T03:34:29.444Z,24.60
2018-07-19T03:35:29.400Z,24.55
2018-07-19T03:36:29.357Z,24.53
2018-07-19T03:37:29.313Z,24.50
2018-07-19T03:38:29.270Z,24.40
2018-07-19T03:39:29.226Z,24.46
2018-07-19T03:40:29.185Z,24.49
2018-07-19T03:41:29.139Z,24.39
2018-07-19T03:42:29.096Z,24.28
2018-07-19T03:43:29.052Z,24.27
2018-07-19T03:44:29.008Z,24.30
2018-07-19T03:45:28.964Z,24.10
2018-07-19T03:46:28.921Z,24.08
2018-07-19T03:47:28.878Z,24.10
2018-07-19T03:48:28.836Z,24.30
2018-07-19T03:49:28.790Z,24.30
2018-07-19T03:50:28.771Z,24.20
2018-07-19T03:51:28.703Z,24.22
2018-07-19T03:52:28.662Z,24.25
2018-07-19T03:53:28.615Z,24.27
2018-07-19T03:54:28.572Z,24.30
2018-07-19T03:55:28.528Z,24.27
2018-07-19T03:56:28.485Z,24.30
2018-07-19T03:57:28.441Z,24.37
2018-07-19T03:58:28.398Z,24.34
2018-07-19T03:59:28.354Z,24.35
2018-07-19T04:00:28.311Z,24.42
2018-07-19T04:01:28.266Z,24.43
2018-07-19T04:02:28.222Z,24.47
2018-07-19T04:03:28.181Z,24.42
2018-07-19T04:04:28.136Z,24.34
2018-07-19T04:05:28.091Z,24.25
2018-07-19T04:06:28.048Z,24.18
2018-07-19T04:07:28.005Z,24.24
2018-07-19T04:08:27.961Z,24.25
2018-07-19T04:09:27.917Z,24.12
2018-07-19T04:10:27.875Z,24.09
2018-07-19T04:11:27.830Z,24.13
2018-07-19T04:12:27.786Z,24.27
2018-07-19T04:13:27.745Z,24.22
2018-07-19T04:14:27.698Z,24.27
2018-07-19T04:15:27.655Z,24.22
2018-07-19T04:16:27.612Z,24.15
2018-07-19T04:17:27.567Z,24.21
2018-07-19T04:18:27.524Z,24.24
2018-07-19T04:19:27.480Z,24.22
2018-07-19T04:20:27.439Z,24.25
2018-07-19T04:21:27.443Z,24.43
2018-07-19T04:22:27.349Z,24.43
2018-07-19T04:23:27.305Z,24.46
2018-07-19T04:24:27.262Z,24.47
2018-07-19T04:25:27.217Z,24.47
2018-07-19T04:26:27.174Z,24.53
2018-07-19T04:27:27.130Z,24.47
2018-07-19T04:28:27.087Z,24.47
2018-07-19T04:29:27.043Z,24.49
2018-07-19T04:30:26.999Z,24.50
2018-07-19T04:31:26.955Z,24.42
2018-07-19T04:32:26.914Z,24.46
2018-07-19T04:33:26.869Z,24.45
2018-07-19T04:34:26.824Z,24.43
2018-07-19T04:35:26.781Z,24.46
2018-07-19T04:36:26.738Z,24.43
2018-07-19T04:37:26.691Z,24.52
2018-07-19T04:38:26.650Z,24.57
2018-07-19T04:39:26.606Z,24.55
2018-07-19T04:40:26.562Z,24.64
2018-07-19T04:41:26.518Z,24.61
2018-07-19T04:42:26.474Z,24.65
2018-07-19T04:43:26.432Z,24.67
2018-07-19T04:44:26.388Z,24.62
2018-07-19T04:45:26.343Z,24.58
2018-07-19T04:46:26.299Z,24.52
2018-07-19T04:47:26.256Z,24.40
2018-07-19T04:48:26.213Z,24.50
2018-07-19T04:49:26.169Z,24.64
2018-07-19T04:50:26.125Z,24.53
2018-07-19T04:51:26.081Z,24.58
2018-07-19T04:52:26.038Z,24.53
2018-07-19T04:53:25.993Z,24.67
2018-07-19T04:54:25.950Z,24.64
2018-07-19T04:55:25.906Z,24.71
2018-07-19T04:56:25.862Z,24.78
2018-07-19T04:57:25.818Z,24.93
2018-07-19T04:58:25.774Z,25.05
2018-07-19T04:59:25.733Z,25.08
2018-07-19T05:00:25.690Z,25.28
2018-07-19T05:01:25.643Z,25.30
2018-07-19T05:02:25.600Z,25.30
2018-07-19T05:03:25.558Z,25.40
2018-07-19T05:04:25.529Z,25.45
2018-07-19T05:05:25.468Z,25.61
2018-07-19T05:06:25.425Z,25.65
2018-07-19T05:07:25.381Z,25.70
2018-07-19T05:08:25.338Z,25.87
2018-07-19T05:09:25.294Z,25.98
2018-07-19T05:10:25.250Z,26.09
2018-07-19T05:11:25.208Z,26.10
2018-07-19T05:12:25.164Z,26.28
2018-07-19T05:13:25.120Z,26.15
2018-07-19T05:14:25.076Z,26.21
2018-07-19T05:15:25.044Z,26.33
2018-07-19T05:16:24.993Z,26.33
2018-07-19T05:17:24.945Z,26.54
2018-07-19T05:18:24.902Z,26.52
2018-07-19T05:19:24.863Z,26.69
2018-07-19T05:20:24.815Z,26.76
2018-07-19T05:21:24.771Z,26.80
2018-07-19T05:22:24.728Z,26.82
2018-07-19T05:23:24.685Z,26.94
2018-07-19T05:24:24.642Z,26.99
2018-07-19T05:25:24.597Z,27.14
2018-07-19T05:26:24.557Z,27.17
2018-07-19T05:27:24.511Z,27.25
2018-07-19T05:28:24.468Z,27.34
2018-07-19T05:29:24.424Z,27.39
2018-07-19T05:30:24.381Z,27.37
2018-07-19T05:31:24.338Z,27.40
2018-07-19T05:32:24.295Z,27.24
2018-07-19T05:33:24.251Z,27.24
2018-07-19T05:34:24.208Z,27.18
2018-07-19T05:35:24.165Z,27.10
2018-07-19T05:36:24.122Z,26.92
2018-07-19T05:37:24.078Z,26.95
2018-07-19T05:38:24.035Z,26.85
2018-07-19T05:39:23.999Z,26.97
2018-07-19T05:40:23.967Z,26.99
2018-07-19T05:41:23.905Z,26.97
2018-07-19T05:42:23.921Z,26.92
2018-07-19T05:43:23.825Z,26.95
2018-07-19T05:44:23.779Z,27.09
2018-07-19T05:45:23.732Z,27.22
2018-07-19T05:46:23.689Z,27.17
2018-07-19T05:47:23.646Z,27.21
2018-07-19T05:48:23.603Z,27.14
2018-07-19T05:49:23.560Z,27.12
2018-07-19T05:50:23.516Z,27.09
2018-07-19T05:51:23.473Z,27.12
2018-07-19T05:52:23.430Z,27.25
2018-07-19T05:53:23.387Z,27.22
2018-07-19T05:54:23.343Z,27.25
2018-07-19T05:55:23.300Z,27.41
2018-07-19T05:56:23.258Z,27.28
2018-07-19T05:57:23.213Z,27.28
2018-07-19T05:58:23.227Z,27.46
2018-07-19T05:59:23.128Z,27.44
2018-07-19T06:00:23.085Z,27.54
2018-07-19T06:01:23.041Z,27.70
2018-07-19T06:02:22.998Z,27.66
2018-07-19T06:03:22.955Z,27.66
2018-07-19T06:04:22.912Z,27.65
2018-07-19T06:05:22.877Z,27.55
2018-07-19T06:06:22.832Z,27.62
2018-07-19T06:07:22.785Z,27.72
2018-07-19T06:08:22.740Z,27.60
2018-07-19T06:09:22.697Z,27.63
2018-07-19T06:10:22.654Z,27.66
2018-07-19T06:11:22.614Z,27.72
2018-07-19T06:12:22.568Z,27.87
2018-07-19T06:13:22.524Z,27.90
2018-07-19T06:14:22.483Z,28.00
2018-07-19T06:15:22.438Z,28.14
2018-07-19T06:16:22.397Z,28.12
2018-07-19T06:17:22.352Z,27.93
2018-07-19T06:18:22.460Z,27.96
2018-07-19T06:19:22.266Z,28.12
2018-07-19T06:20:22.224Z,28.14
2018-07-19T06:21:22.180Z,28.34
2018-07-19T06:22:22.137Z,28.37
2018-07-19T06:23:22.095Z,28.52
2018-07-19T06:24:22.052Z,28.51
2018-07-19T06:25:22.009Z,28.58
2018-07-19T06:26:21.969Z,28.56
2018-07-19T06:27:21.924Z,28.62
2018-07-19T06:28:21.907Z,28.46
2018-07-19T06:29:21.839Z,28.39
2018-07-19T06:30:21.795Z,28.39
2018-07-19T06:31:21.786Z,28.31
2018-07-19T06:32:21.709Z,28.41
2018-07-19T06:33:21.666Z,28.34
2018-07-19T06:34:21.623Z,28.24
2018-07-19T06:35:21.581Z,28.27
2018-07-19T06:36:21.538Z,28.25
2018-07-19T06:37:21.494Z,28.15
2018-07-19T06:38:21.453Z,28.03
2018-07-19T06:39:21.409Z,27.96
2018-07-19T06:40:21.366Z,27.93
2018-07-19T06:41:21.323Z,27.78
2018-07-19T06:42:21.281Z,27.69
2018-07-19T06:43:21.238Z,27.63
2018-07-19T06:44:21.196Z,27.59
2018-07-19T06:45:21.151Z,27.50
2018-07-19T06:46:21.109Z,27.46
2018-07-19T06:47:21.066Z,27.44
2018-07-19T06:48:21.025Z,27.39
2018-07-19T06:49:21.016Z,27.28
2018-07-19T06:50:20.938Z,27.27
2018-07-19T06:51:20.895Z,27.36
2018-07-19T06:52:20.854Z,27.32
2018-07-19T06:53:20.809Z,27.32
2018-07-19T06:54:20.766Z,27.29
2018-07-19T06:55:20.724Z,27.18
2018-07-19T06:56:20.681Z,27.13
2018-07-19T06:57:20.637Z,26.97
2018-07-19T06:58:20.595Z,26.89
2018-07-19T06:59:20.552Z,26.88
2018-07-19T07:00:20.509Z,26.69
2018-07-19T07:01:20.466Z,26.73
2018-07-19T07:02:20.424Z,26.60
2018-07-19T07:03:20.380Z,26.60
2018-07-19T07:04:20.338Z,26.51
2018-07-19T07:05:20.294Z,26.30
2018-07-19T07:06:20.251Z,26.32
2018-07-19T07:07:20.209Z,26.25
2018-07-19T07:08:20.167Z,26.25
2018-07-19T07:09:20.126Z,26.21
2018-07-19T07:10:20.180Z,26.15
2018-07-19T07:11:20.037Z,26.12
2018-07-19T07:12:19.994Z,26.21
2018-07-19T07:13:19.950Z,26.25
2018-07-19T07:14:19.907Z,26.18
2018-07-19T07:15:19.865Z,26.21
2018-07-19T07:16:19.822Z,26.06
2018-07-19T07:17:19.778Z,26.09
2018-07-19T07:18:19.736Z,25.99
2018-07-19T07:19:19.694Z,25.99
2018-07-19T07:20:19.650Z,25.90
2018-07-19T07:21:19.722Z,25.91
2018-07-19T07:22:19.564Z,25.90
2018-07-19T07:23:19.521Z,25.88
2018-07-19T07:24:19.480Z,25.88
2018-07-19T07:25:19.434Z,25.83
2018-07-19T07:26:19.391Z,25.90
2018-07-19T07:27:19.348Z,25.98
2018-07-19T07:28:19.348Z,25.92
2018-07-19T07:29:19.262Z,25.95
2018-07-19T07:30:19.220Z,26.02
2018-07-19T07:31:19.176Z,25.99
2018-07-19T07:32:19.134Z,26.02
2018-07-19T07:33:19.090Z,26.09
2018-07-19T07:34:19.047Z,26.09
2018-07-19T07:35:19.004Z,26.07
2018-07-19T07:36:18.963Z,25.99
2018-07-19T07:37:18.919Z,26.02
2018-07-19T07:38:18.875Z,25.91
2018-07-19T07:39:18.835Z,25.91
2018-07-19T07:40:18.791Z,25.85
2018-07-19T07:41:18.745Z,25.80
2018-07-19T07:42:18.703Z,25.88
2018-07-19T07:43:18.660Z,25.91
2018-07-19T07:44:18.649Z,25.88
2018-07-19T07:45:18.574Z,25.90
2018-07-19T07:46:18.531Z,25.95
2018-07-19T07:47:18.488Z,25.91
2018-07-19T07:48:18.446Z,25.90
2018-07-19T07:49:18.402Z,25.85
2018-07-19T07:50:18.358Z,25.83
2018-07-19T07:51:18.319Z,25.97
2018-07-19T07:52:18.273Z,25.88
2018-07-19T07:53:18.229Z,25.99
2018-07-19T07:54:18.254Z,26.02
2018-07-19T07:55:18.144Z,25.98
2018-07-19T07:56:18.104Z,25.97
2018-07-19T07:57:18.059Z,25.98
2018-07-19T07:58:18.014Z,26.02
2018-07-19T07:59:18.020Z,25.95
2018-07-19T08:00:17.929Z,25.99
2018-07-19T08:01:17.885Z,25.95
2018-07-19T08:02:17.841Z,25.94
2018-07-19T08:03:17.799Z,25.99
2018-07-19T08:04:17.762Z,25.98
2018-07-19T08:05:17.713Z,25.98
2018-07-19T08:06:17.669Z,26.09
2018-07-19T08:07:17.630Z,25.97
2018-07-19T08:08:17.583Z,25.99
2018-07-19T08:09:17.540Z,25.98
2018-07-19T08:10:17.497Z,26.09
2018-07-19T08:11:17.454Z,26.10
2018-07-19T08:12:17.412Z,25.97
2018-07-19T08:13:17.368Z,25.98
2018-07-19T08:14:17.325Z,25.94
2018-07-19T08:15:17.283Z,25.98
2018-07-19T08:16:17.239Z,25.98
2018-07-19T08:17:17.196Z,26.01
2018-07-19T08:18:17.153Z,26.02
2018-07-19T08:19:17.115Z,25.97
2018-07-19T08:20:17.070Z,26.10
2018-07-19T08:21:17.023Z,25.95
2018-07-19T08:22:16.981Z,25.97
2018-07-19T08:23:16.937Z,25.92
2018-07-19T08:24:16.895Z,25.98
2018-07-19T08:25:16.851Z,25.85
2018-07-19T08:26:16.809Z,25.85
2018-07-19T08:27:16.767Z,25.87
2018-07-19T08:28:16.724Z,25.91
2018-07-19T08:29:16.680Z,25.95
2018-07-19T08:30:16.636Z,26.01
2018-07-19T08:31:16.593Z,25.94
2018-07-19T08:33:16.512Z,25.87
2018-07-19T08:34:16.464Z,25.87
2018-07-19T08:35:16.421Z,25.98
2018-07-19T08:36:16.379Z,25.98
2018-07-19T08:37:16.334Z,25.83
2018-07-19T08:38:16.296Z,25.97
2018-07-19T08:39:16.249Z,25.98
2018-07-19T08:40:16.206Z,26.12
2018-07-19T08:41:16.162Z,25.99
2018-07-19T08:42:16.119Z,25.99
2018-07-19T08:43:16.076Z,25.98
2018-07-19T08:44:16.033Z,25.98
2018-07-19T08:45:15.989Z,26.02
2018-07-19T08:46:15.946Z,26.02
2018-07-19T08:47:15.902Z,26.01
2018-07-19T08:48:15.861Z,25.87
2018-07-19T08:49:15.817Z,25.91
2018-07-19T08:50:15.774Z,25.88
2018-07-19T08:51:15.733Z,25.79
2018-07-19T08:52:15.688Z,25.82
2018-07-19T08:53:15.645Z,25.85
2018-07-19T08:54:15.602Z,25.88
2018-07-19T08:55:15.559Z,25.87
2018-07-19T08:57:15.472Z,25.85
2018-07-19T08:58:15.429Z,25.85
2018-07-19T08:59:15.386Z,25.85
2018-07-19T09:00:15.344Z,25.83
2018-07-19T09:01:15.300Z,25.83
2018-07-19T09:02:15.268Z,25.87
2018-07-19T09:03:15.214Z,25.79
2018-07-19T09:04:15.171Z,25.76
2018-07-19T09:05:15.127Z,25.73
2018-07-19T09:06:15.084Z,25.67
2018-07-19T09:07:15.045Z,25.62
2018-07-19T09:08:14.999Z,25.61
2018-07-19T09:09:14.955Z,25.62
2018-07-19T09:10:14.912Z,25.55
2018-07-19T09:11:14.871Z,25.61
2018-07-19T09:12:14.826Z,25.58
2018-07-19T09:13:14.784Z,25.57
2018-07-19T09:14:14.740Z,25.60
2018-07-19T09:15:14.696Z,25.58
2018-07-19T09:16:14.754Z,25.60
2018-07-19T09:17:14.610Z,25.62
2018-07-19T09:18:14.567Z,25.61
2018-07-19T09:19:14.524Z,25.64
2018-07-19T09:20:14.480Z,25.73
2018-07-19T09:21:14.440Z,25.76
2018-07-19T09:22:14.395Z,25.76
2018-07-19T09:23:14.401Z,25.70
2018-07-19T09:24:14.308Z,25.80
2018-07-19T09:25:14.265Z,25.82
2018-07-19T09:26:14.222Z,25.77
2018-07-19T09:27:14.229Z,25.85
2018-07-19T09:28:14.140Z,25.82
2018-07-19T09:29:14.092Z,25.82
2018-07-19T09:30:14.049Z,25.85
2018-07-19T09:31:14.006Z,25.82
2018-07-19T09:32:13.963Z,25.73
2018-07-19T09:33:13.919Z,25.73
2018-07-19T09:34:13.876Z,25.73
2018-07-19T09:35:13.833Z,25.88
2018-07-19T09:36:13.790Z,25.83
2018-07-19T09:37:13.753Z,25.98
2018-07-19T09:38:13.704Z,25.88
2018-07-19T09:39:13.660Z,26.01
2018-07-19T09:40:13.618Z,26.10
2018-07-19T09:41:13.574Z,26.06
2018-07-19T09:42:13.531Z,26.01
2018-07-19T09:43:13.491Z,25.97
2018-07-19T09:44:13.448Z,25.98
2018-07-19T09:45:13.401Z,25.95
2018-07-19T09:46:13.359Z,25.99
2018-07-19T09:47:13.315Z,25.95
2018-07-19T09:48:13.273Z,25.98
2018-07-19T09:49:13.228Z,26.01
2018-07-19T09:50:13.186Z,25.99
2018-07-19T09:51:13.142Z,25.97
2018-07-19T09:52:13.100Z,26.01
2018-07-19T09:53:13.056Z,26.01
2018-07-19T09:54:13.013Z,26.01
2018-07-19T09:55:12.971Z,26.07
2018-07-19T09:56:12.927Z,26.09
2018-07-19T09:57:12.884Z,26.15
2018-07-19T09:58:12.840Z,26.12
2018-07-19T09:59:12.797Z,26.15
2018-07-19T10:00:12.755Z,26.26
2018-07-19T10:01:12.711Z,26.18
2018-07-19T10:02:12.668Z,26.21
2018-07-19T10:03:12.625Z,26.17
2018-07-19T10:04:12.582Z,26.18
2018-07-19T10:05:12.538Z,26.18
2018-07-19T10:06:12.496Z,26.25
2018-07-19T10:07:12.453Z,26.17
2018-07-19T10:08:12.410Z,26.20
2018-07-19T10:09:12.369Z,26.18
2018-07-19T10:10:12.372Z,26.13
2018-07-19T10:11:12.281Z,26.15
2018-07-19T10:12:12.238Z,26.09
2018-07-19T10:13:12.193Z,26.09
2018-07-19T10:14:12.154Z,25.99
2018-07-19T10:15:12.110Z,26.01
2018-07-19T10:16:12.065Z,25.99
2018-07-19T10:17:12.021Z,26.01
2018-07-19T10:18:11.978Z,25.99
2018-07-19T10:19:11.939Z,25.97
2018-07-19T10:20:11.892Z,26.01
2018-07-19T10:21:11.849Z,26.02
2018-07-19T10:22:11.805Z,25.97
2018-07-19T10:23:11.763Z,25.98
2018-07-19T10:24:11.720Z,26.07
2018-07-19T10:25:11.677Z,26.15
2018-07-19T10:26:11.635Z,26.25
2018-07-19T10:27:11.592Z,26.15
2018-07-19T10:28:11.548Z,26.23
2018-07-19T10:29:11.504Z,26.25
2018-07-19T10:30:11.461Z,26.20
2018-07-19T10:31:11.417Z,26.25
2018-07-19T10:32:11.515Z,26.23
2018-07-19T10:33:11.331Z,26.23
2018-07-19T10:34:11.333Z,26.17
2018-07-19T10:35:11.246Z,26.28
2018-07-19T10:36:11.204Z,26.32
2018-07-19T10:37:11.162Z,26.40
2018-07-19T10:38:11.116Z,26.39
2018-07-19T10:39:11.076Z,26.33
2018-07-19T10:40:11.031Z,26.35
2018-07-19T10:41:10.987Z,26.40
2018-07-19T10:42:10.944Z,26.33
2018-07-19T10:43:10.930Z,26.36
2018-07-19T10:44:10.859Z,26.32
2018-07-19T10:45:10.814Z,26.33
2018-07-19T10:46:10.771Z,26.33
2018-07-19T10:47:10.728Z,26.33
2018-07-19T10:48:10.687Z,26.33
2018-07-19T10:49:10.641Z,26.33
2018-07-19T10:50:10.600Z,26.36
2018-07-19T10:51:10.556Z,26.37
2018-07-19T10:52:10.515Z,26.37
2018-07-19T10:53:10.470Z,26.35
2018-07-19T10:54:10.427Z,26.32
2018-07-19T10:55:10.384Z,26.45
2018-07-19T10:56:10.341Z,26.48
2018-07-19T10:57:10.297Z,26.54
2018-07-19T10:58:10.254Z,26.52
2018-07-19T10:59:10.221Z,26.62
2018-07-19T11:00:10.168Z,26.55
2018-07-19T11:01:10.125Z,26.52
2018-07-19T11:02:10.082Z,26.65
2018-07-19T11:03:10.040Z,26.63
2018-07-19T11:04:09.996Z,26.66
2018-07-19T11:05:09.953Z,26.63
2018-07-19T11:06:09.910Z,26.69
2018-07-19T11:07:09.867Z,26.58
2018-07-19T11:08:09.824Z,26.62
2018-07-19T11:09:09.780Z,26.60
2018-07-19T11:10:09.813Z,26.63
2018-07-19T11:11:09.696Z,26.69
2018-07-19T11:12:09.652Z,26.66
2018-07-19T11:13:09.608Z,26.55
2018-07-19T11:14:09.566Z,26.62
2018-07-19T11:15:09.525Z,26.60
2018-07-19T11:16:09.580Z,26.54
2018-07-19T11:17:09.437Z,26.52
2018-07-19T11:18:09.393Z,26.60
2018-07-19T11:19:09.351Z,26.58
2018-07-19T11:20:09.308Z,26.52
2018-07-19T11:21:09.264Z,26.47
2018-07-19T11:22:09.220Z,26.52
2018-07-19T11:23:09.179Z,26.30
2018-07-19T11:24:09.135Z,26.43
2018-07-19T11:25:09.094Z,26.32
2018-07-19T11:26:09.049Z,26.37
2018-07-19T11:27:09.007Z,26.30
2018-07-19T11:28:08.964Z,26.35
2018-07-19T11:29:08.923Z,26.40
2018-07-19T11:30:08.877Z,26.36
2018-07-19T11:31:08.834Z,26.36
2018-07-19T11:32:08.791Z,26.29
2018-07-19T11:33:08.748Z,26.23
2018-07-19T11:34:08.705Z,26.15
2018-07-19T11:35:08.662Z,26.10
2018-07-19T11:36:08.625Z,26.10
2018-07-19T11:37:08.575Z,26.02
2018-07-19T11:38:08.532Z,25.99
2018-07-19T11:39:08.490Z,26.02
2018-07-19T11:40:08.447Z,25.99
2018-07-19T11:41:08.403Z,25.98
2018-07-19T11:42:08.359Z,26.02
2018-07-19T11:43:08.348Z,25.98
2018-07-19T11:44:08.276Z,26.06
2018-07-19T11:45:08.230Z,25.97
2018-07-19T11:46:08.187Z,26.01
2018-07-19T11:47:08.145Z,26.01
2018-07-19T11:48:08.102Z,26.05
2018-07-19T11:49:08.057Z,26.12
2018-07-19T11:50:08.015Z,25.98
2018-07-19T11:51:07.981Z,26.01
2018-07-19T11:52:07.929Z,26.07
2018-07-19T11:53:07.885Z,26.01
2018-07-19T11:54:07.846Z,25.97
2018-07-19T11:55:07.799Z,25.98
2018-07-19T11:56:07.756Z,25.99
2018-07-19T11:57:07.712Z,25.98
2018-07-19T11:58:07.670Z,25.97
2018-07-19T11:59:07.627Z,25.94
2018-07-19T12:00:07.583Z,25.98
2018-07-19T12:01:07.539Z,25.99
2018-07-19T12:02:07.497Z,25.99
2018-07-19T12:03:07.454Z,25.99
2018-07-19T12:04:07.414Z,26.09
2018-07-19T12:05:07.367Z,26.10
2018-07-19T12:06:07.324Z,26.15
2018-07-19T12:07:07.281Z,26.12
2018-07-19T12:08:07.238Z,26.20
2018-07-19T12:09:07.194Z,26.26
2018-07-19T12:10:07.152Z,26.18
2018-07-19T12:11:07.108Z,26.13
2018-07-19T12:12:07.065Z,26.18
2018-07-19T12:13:07.026Z,26.20
2018-07-19T12:14:06.979Z,26.25
2018-07-19T12:15:06.986Z,26.30
2018-07-19T12:16:06.897Z,26.30
2018-07-19T12:17:06.850Z,26.35
2018-07-19T12:18:06.838Z,26.32
2018-07-19T12:19:06.767Z,26.44
2018-07-19T12:20:06.721Z,26.45
2018-07-19T12:21:06.677Z,26.45
2018-07-19T12:22:06.635Z,26.33
2018-07-19T12:23:06.592Z,26.40
2018-07-19T12:25:06.505Z,26.30
2018-07-19T12:26:06.464Z,26.37
2018-07-19T12:27:06.419Z,26.32
2018-07-19T12:28:06.376Z,26.32
2018-07-19T12:29:06.333Z,26.35
2018-07-19T12:30:06.289Z,26.37
2018-07-19T12:31:06.250Z,26.37
2018-07-19T12:32:06.204Z,26.35
2018-07-19T12:33:06.166Z,26.36
2018-07-19T12:34:06.119Z,26.35
2018-07-19T12:35:06.075Z,26.36
2018-07-19T12:36:06.031Z,26.37
2018-07-19T12:37:05.991Z,26.33
2018-07-19T12:38:05.951Z,26.35
2018-07-19T12:39:05.902Z,26.32
2018-07-19T12:40:05.865Z,26.30
2018-07-19T12:41:05.816Z,26.37
2018-07-19T12:42:05.773Z,26.35
2018-07-19T12:43:05.730Z,26.33
2018-07-19T12:44:05.687Z,26.30
2018-07-19T12:45:05.646Z,26.32
2018-07-19T12:46:05.600Z,26.33
2018-07-19T12:47:05.559Z,26.33
2018-07-19T12:48:05.518Z,26.35
2018-07-19T12:49:05.472Z,26.33
2018-07-19T12:50:05.428Z,26.36
2018-07-19T12:51:05.385Z,26.30
2018-07-19T12:52:05.357Z,26.29
2018-07-19T12:53:05.298Z,26.33
2018-07-19T12:54:05.256Z,26.36
2018-07-19T12:55:05.215Z,26.37