createdAt,value
2022-08-23T13:33:12.997Z,67.08
2022-08-23T13:35:49.752Z,66.88
2022-08-23T13:38:34.651Z,66.88
2022-08-23T13:41:15.969Z,67.01
2022-08-23T13:43:46.888Z,66.64
2022-08-23T13:46:32.009Z,66.51
2022-08-23T13:49:19.977Z,66.35
2022-08-23T13:55:01.786Z,66.92
2022-08-23T13:57:36.116Z,66.78
2022-08-23T14:00:16.471Z,66.80
2022-08-23T14:02:52.340Z,67.19
2022-08-23T14:05:24.967Z,67.22
2022-08-23T14:07:55.353Z,67.71
2022-08-23T14:10:26.231Z,67.90
2022-08-23T14:12:57.332Z,67.73
2022-08-23T14:18:18.153Z,68.04
2022-08-23T14:20:51.808Z,67.68
2022-08-23T14:23:22.395Z,67.94
2022-08-23T14:25:56.260Z,67.68
2022-08-23T14:28:29.739Z,67.73
2022-08-23T14:31:00.754Z,68.22
2022-08-23T14:33:31.675Z,68.38
2022-08-23T14:36:03.733Z,68.88
2022-08-23T14:38:34.097Z,68.68
2022-08-23T14:41:08.820Z,68.98
2022-08-23T14:43:39.311Z,68.77
2022-08-23T14:46:10.156Z,68.85
2022-08-23T14:48:40.662Z,69.13
2022-08-23T14:51:50.833Z,68.94
2022-08-23T14:54:24.788Z,69.54
2022-08-23T14:56:55.403Z,69.42
2022-08-23T14:59:25.667Z,69.72
2022-08-23T15:01:56.950Z,69.79
2022-08-23T15:04:34.135Z,70.18
2022-08-23T15:07:17.794Z,70.21
2022-08-23T15:09:56.776Z,70.36
2022-08-23T15:15:22.266Z,70.26
2022-08-23T15:17:57.376Z,70.48
2022-08-23T15:20:34.734Z,70.87
2022-08-23T15:23:05.207Z,70.83
2022-08-23T15:25:38.611Z,70.51
2022-08-23T15:28:13.288Z,70.75
2022-08-23T15:30:45.461Z,70.97
2022-08-23T15:33:16.093Z,71.19
2022-08-23T15:35:50.041Z,71.49
2022-08-23T15:38:23.041Z,71.46
2022-08-23T15:40:56.255Z,71.52
2022-08-23T15:43:34.077Z,71.92
2022-08-23T15:46:11.308Z,71.90
2022-08-23T15:48:57.239Z,72.13
2022-08-23T15:51:28.090Z,71.94
2022-08-23T15:53:59.151Z,72.15
2022-08-23T15:56:37.615Z,71.84
2022-08-23T15:59:08.138Z,72.18
2022-08-23T16:01:38.546Z,72.34
2022-08-23T16:04:09.648Z,72.48
2022-08-23T16:06:41.706Z,72.19
2022-08-23T16:09:36.426Z,72.56
2022-08-23T16:12:08.754Z,72.70
2022-08-23T16:14:42.281Z,72.81
2022-08-23T16:17:12.586Z,72.73
2022-08-23T16:19:44.145Z,73.01
2022-08-23T16:22:14.812Z,72.91
2022-08-23T16:24:45.113Z,73.13
2022-08-23T16:27:15.389Z,73.06
2022-08-23T16:29:47.078Z,72.89
2022-08-23T16:32:17.669Z,72.64
2022-08-23T16:34:47.803Z,72.74
2022-08-23T16:37:17.855Z,72.53
2022-08-23T16:39:51.445Z,72.67
2022-08-23T16:42:22.872Z,72.60
2022-08-23T16:44:53.092Z,72.18
2022-08-23T16:47:25.125Z,72.04
2022-08-23T16:49:55.500Z,72.09
2022-08-23T16:52:34.332Z,72.11
2022-08-23T16:55:10.322Z,72.52
2022-08-23T16:57:41.028Z,72.65
2022-08-23T17:00:19.315Z,72.12
2022-08-23T17:02:49.636Z,71.81
2022-08-23T17:05:22.085Z,72.39
2022-08-23T17:07:56.924Z,72.38
2022-08-23T17:10:27.803Z,72.25
2022-08-23T17:12:59.745Z,72.34
2022-08-23T17:15:35.368Z,72.41
2022-08-23T17:18:07.714Z,72.64
2022-08-23T17:20:41.225Z,72.73
2022-08-23T17:23:12.346Z,72.71
2022-08-23T17:25:45.118Z,72.64
2022-08-23T17:28:15.255Z,72.71
2022-08-23T17:30:46.016Z,72.34
2022-08-23T17:33:16.231Z,72.28
2022-08-23T17:35:47.473Z,72.37
2022-08-23T17:38:17.681Z,72.10
2022-08-23T17:40:47.963Z,72.35
2022-08-23T17:43:18.545Z,72.52
2022-08-23T17:45:51.105Z,72.70
2022-08-23T17:48:24.176Z,72.86
2022-08-23T17:50:54.326Z,73.03
2022-08-23T17:53:24.889Z,72.75
2022-08-23T17:55:54.935Z,73.11
2022-08-23T17:58:24.964Z,72.95
2022-08-23T18:00:57.994Z,73.19
2022-08-23T18:03:28.337Z,72.81
2022-08-23T18:06:16.300Z,73.29
2022-08-23T18:08:56.430Z,73.51
2022-08-23T18:11:50.298Z,73.34
2022-08-23T18:14:21.513Z,73.45
2022-08-23T18:16:58.236Z,72.75
2022-08-23T18:19:29.314Z,73.24
2022-08-23T18:22:02.305Z,72.99
2022-08-23T18:24:33.968Z,73.33
2022-08-23T18:27:21.761Z,73.22
2022-08-23T18:29:51.974Z,73.04
2022-08-23T18:32:22.793Z,73.31
2022-08-23T18:34:53.338Z,73.48
2022-08-23T18:37:26.559Z,73.25
2022-08-23T18:39:57.001Z,73.32
2022-08-23T18:42:27.479Z,73.40
2022-08-23T18:44:58.893Z,73.81
2022-08-23T18:47:29.386Z,73.98
2022-08-23T18:50:00.159Z,73.93
2022-08-23T18:52:33.302Z,74.21
2022-08-23T18:55:03.829Z,74.33
2022-08-23T18:57:37.827Z,74.28
2022-08-23T19:00:12.817Z,74.25
2022-08-23T19:02:44.297Z,74.12
2022-08-23T19:05:14.093Z,74.48
2022-08-23T19:07:44.831Z,74.05
2022-08-23T19:10:20.493Z,74.36
2022-08-23T19:12:54.464Z,74.14
2022-08-23T19:15:26.988Z,74.04
2022-08-23T19:17:57.437Z,74.24
2022-08-23T19:20:30.650Z,74.02
2022-08-23T19:23:01.617Z,73.98
2022-08-23T19:25:37.842Z,74.17
2022-08-23T19:28:10.247Z,74.13
2022-08-23T19:30:43.564Z,74.41
2022-08-23T19:33:15.912Z,74.50
2022-08-23T19:35:46.882Z,74.45
2022-08-23T19:38:20.120Z,74.28
2022-08-23T19:40:51.198Z,74.30
2022-08-23T19:43:21.524Z,74.59
2022-08-23T19:45:52.117Z,74.53
2022-08-23T19:48:22.885Z,74.87
2022-08-23T19:51:02.189Z,74.83
2022-08-23T19:53:32.734Z,74.62
2022-08-23T19:56:06.491Z,74.77
2022-08-23T19:58:36.809Z,74.47
2022-08-23T20:01:09.745Z,74.64
2022-08-23T20:03:40.224Z,74.82
2022-08-23T20:06:15.055Z,74.92
2022-08-23T20:08:49.892Z,75.00
2022-08-23T20:11:20.153Z,74.71
2022-08-23T20:13:53.256Z,75.01
2022-08-23T20:16:23.819Z,74.89
2022-08-23T20:18:54.149Z,74.96
2022-08-23T20:21:24.856Z,74.78
2022-08-23T20:24:05.846Z,74.81
2022-08-23T20:26:43.379Z,75.40
2022-08-23T20:29:27.071Z,75.52
2022-08-23T20:31:59.530Z,75.19
2022-08-23T20:34:32.737Z,75.14
2022-08-23T20:37:08.003Z,75.36
2022-08-23T20:39:41.033Z,75.60
2022-08-23T20:42:15.085Z,75.25
2022-08-23T20:44:45.386Z,75.36
2022-08-23T20:47:15.352Z,75.31
2022-08-23T20:49:45.763Z,75.46
2022-08-23T20:52:17.350Z,75.67
2022-08-23T20:54:48.182Z,75.52
2022-08-23T20:57:18.417Z,75.80
2022-08-23T20:59:52.056Z,75.60
2022-08-23T21:02:22.260Z,75.69
2022-08-23T21:04:53.765Z,75.59
2022-08-23T21:07:24.017Z,75.73
2022-08-23T21:09:59.312Z,75.86
2022-08-23T21:12:29.516Z,75.47
2022-08-23T21:14:59.425Z,75.53
2022-08-23T21:17:29.663Z,75.68
2022-08-23T21:19:59.703Z,75.84
2022-08-23T21:22:32.045Z,75.72
2022-08-23T21:25:02.833Z,75.84
2022-08-23T21:27:33.548Z,75.82
2022-08-23T21:30:07.331Z,75.92
2022-08-23T21:32:37.413Z,76.09
2022-08-23T21:35:07.689Z,75.87
2022-08-23T21:37:38.076Z,75.80
2022-08-23T21:40:11.650Z,75.97
2022-08-23T21:42:42.070Z,76.13
2022-08-23T21:45:12.540Z,76.13
2022-08-23T21:47:43.068Z,76.38
2022-08-23T21:50:13.789Z,76.07
2022-08-23T21:52:44.431Z,76.59
2022-08-23T21:55:30.125Z,76.35
2022-08-23T21:58:06.412Z,76.69
2022-08-23T22:00:39.611Z,76.32
2022-08-23T22:03:11.417Z,76.54
2022-08-23T22:05:48.676Z,76.43
2022-08-23T22:08:21.208Z,76.61
2022-08-23T22:10:57.232Z,76.51
2022-08-23T22:13:31.635Z,76.42
2022-08-23T22:16:05.519Z,76.49
2022-08-23T22:18:36.792Z,76.34
2022-08-23T22:21:09.199Z,76.29
2022-08-23T22:23:39.905Z,76.21
2022-08-23T22:26:10.456Z,76.34
2022-08-23T22:28:40.896Z,76.49
2022-08-23T22:31:17.726Z,76.37
2022-08-23T22:33:48.437Z,76.46
2022-08-23T22:36:23.195Z,76.79
2022-08-23T22:38:56.407Z,76.88
2022-08-23T22:41:36.079Z,76.69
2022-08-23T22:44:08.144Z,76.85
2022-08-23T22:46:38.529Z,76.59
2022-08-23T22:49:08.820Z,76.77
2022-08-23T22:51:40.239Z,76.65
2022-08-23T22:54:12.797Z,76.08
2022-08-23T22:56:50.339Z,75.77
2022-08-23T22:59:25.848Z,74.58
2022-08-23T23:02:03.246Z,74.42
2022-08-23T23:04:37.148Z,74.32
