createdAt,value
2022-12-06T00:00:35.807Z,0.00
2022-12-06T00:01:35.928Z,0.00
2022-12-06T00:02:36.101Z,0.00
2022-12-06T00:03:36.282Z,0.00
2022-12-06T00:04:36.339Z,0.00
2022-12-06T00:05:36.470Z,0.00
2022-12-06T00:06:36.624Z,0.00
2022-12-06T00:07:36.774Z,0.00
2022-12-06T00:08:36.940Z,0.00
2022-12-06T00:09:37.100Z,0.00
2022-12-06T00:10:37.230Z,0.00
2022-12-06T00:11:37.391Z,0.00
2022-12-06T00:12:37.524Z,0.00
2022-12-06T00:13:37.648Z,0.00
2022-12-06T00:14:37.759Z,0.00
2022-12-06T00:15:37.887Z,0.00
2022-12-06T00:16:38.130Z,0.00
2022-12-06T00:17:42.866Z,0.00
2022-12-06T00:18:39.227Z,0.00
2022-12-06T00:19:38.415Z,0.00
2022-12-06T00:20:38.571Z,0.00
2022-12-06T00:21:38.717Z,0.00
2022-12-06T00:22:38.848Z,0.00
2022-12-06T00:23:38.979Z,0.00
2022-12-06T00:24:39.098Z,0.00
2022-12-06T00:25:39.239Z,0.00
2022-12-06T00:26:39.367Z,0.00
2022-12-06T00:27:39.526Z,0.00
2022-12-06T00:28:39.679Z,0.00
2022-12-06T00:29:39.837Z,0.00
2022-12-06T00:30:39.934Z,0.00
2022-12-06T00:31:40.206Z,0.00
2022-12-06T00:32:40.256Z,0.00
2022-12-06T00:33:40.448Z,0.00
2022-12-06T00:34:40.574Z,0.00
2022-12-06T00:35:40.714Z,0.00
2022-12-06T00:36:40.856Z,0.00
2022-12-06T00:37:40.988Z,0.00
2022-12-06T00:38:41.154Z,0.00
2022-12-06T00:39:41.363Z,0.00
2022-12-06T00:40:41.504Z,0.00
2022-12-06T00:41:41.570Z,0.00
2022-12-06T00:42:41.697Z,0.00
2022-12-06T00:43:41.849Z,0.00
2022-12-06T00:44:41.974Z,0.00
2022-12-06T00:45:42.157Z,0.00
2022-12-06T00:46:42.306Z,0.00
2022-12-06T00:47:42.433Z,0.00
2022-12-06T00:48:42.594Z,0.00
2022-12-06T00:49:42.748Z,0.00
2022-12-06T00:50:42.875Z,0.00
2022-12-06T00:51:43.025Z,0.00
2022-12-06T00:52:43.180Z,0.00
2022-12-06T00:53:43.381Z,0.00
2022-12-06T00:54:43.495Z,0.00
2022-12-06T00:55:43.646Z,0.00
2022-12-06T00:56:43.772Z,0.00
2022-12-06T00:57:43.904Z,0.00
2022-12-06T00:58:44.025Z,0.00
2022-12-06T00:59:44.176Z,0.00
2022-12-06T01:00:44.323Z,0.00
2022-12-06T01:01:44.519Z,0.00
2022-12-06T01:02:44.649Z,0.00
2022-12-06T01:03:44.826Z,0.00
2022-12-06T01:04:44.919Z,0.00
2022-12-06T01:05:45.078Z,0.00
2022-12-06T01:06:45.212Z,0.00
2022-12-06T01:07:45.433Z,0.00
2022-12-06T01:08:45.450Z,0.00
2022-12-06T01:09:45.586Z,0.00
2022-12-06T01:10:45.760Z,0.00
2022-12-06T01:11:45.920Z,0.00
2022-12-06T01:12:46.144Z,0.00
2022-12-06T01:13:46.239Z,0.00
2022-12-06T01:14:46.359Z,0.00
2022-12-06T01:15:46.498Z,0.00
2022-12-06T01:16:46.712Z,0.00
2022-12-06T01:17:46.760Z,0.00
2022-12-06T01:18:46.883Z,0.00
2022-12-06T01:19:47.015Z,0.00
2022-12-06T01:20:47.160Z,0.00
2022-12-06T01:21:47.321Z,0.00
2022-12-06T01:22:47.420Z,0.00
2022-12-06T01:23:47.566Z,0.00
2022-12-06T01:24:47.722Z,0.00
2022-12-06T01:25:47.810Z,0.00
2022-12-06T01:26:47.970Z,0.00
2022-12-06T01:27:48.108Z,0.00
2022-12-06T01:28:48.309Z,0.00
2022-12-06T01:29:48.469Z,0.00
2022-12-06T01:30:48.660Z,0.00
2022-12-06T01:31:52.785Z,0.00
2022-12-06T01:32:49.037Z,0.00
2022-12-06T01:33:49.128Z,0.00
2022-12-06T01:34:49.178Z,0.00
2022-12-06T01:35:49.360Z,0.00
2022-12-06T01:36:49.538Z,0.00
2022-12-06T01:37:49.678Z,0.00
2022-12-06T01:38:49.785Z,0.00
2022-12-06T01:39:49.857Z,0.00
2022-12-06T01:40:50.047Z,0.00
2022-12-06T01:41:50.118Z,0.00
2022-12-06T01:42:50.265Z,0.00
2022-12-06T01:43:50.385Z,0.00
2022-12-06T01:44:50.515Z,0.00
2022-12-06T01:45:50.664Z,0.00
2022-12-06T01:46:50.837Z,0.00
2022-12-06T01:47:50.984Z,0.00
2022-12-06T01:48:51.166Z,0.00
2022-12-06T01:49:51.290Z,0.00
2022-12-06T01:50:51.415Z,0.00
2022-12-06T01:51:51.604Z,0.00
2022-12-06T01:52:51.743Z,0.00
2022-12-06T01:53:51.862Z,0.00
2022-12-06T01:54:52.144Z,0.00
2022-12-06T01:55:52.166Z,0.00
2022-12-06T01:56:52.232Z,0.00
2022-12-06T01:57:52.367Z,0.00
2022-12-06T01:58:52.540Z,0.00
2022-12-06T01:59:52.744Z,0.00
2022-12-06T02:00:52.871Z,0.00
2022-12-06T02:01:53.028Z,0.00
2022-12-06T02:02:53.197Z,0.00
2022-12-06T02:03:53.264Z,0.00
2022-12-06T02:04:53.360Z,0.00
2022-12-06T02:05:53.484Z,0.00
2022-12-06T02:06:53.634Z,0.00
2022-12-06T02:07:53.865Z,0.00
2022-12-06T02:08:53.951Z,0.00
2022-12-06T02:09:54.099Z,0.00
2022-12-06T02:10:54.277Z,0.00
2022-12-06T02:11:55.872Z,0.00
2022-12-06T02:12:54.612Z,0.00
2022-12-06T02:13:54.699Z,0.00
2022-12-06T02:14:54.837Z,0.00
2022-12-06T02:15:54.967Z,0.00
2022-12-06T02:16:55.138Z,0.00
2022-12-06T02:17:55.214Z,0.00
2022-12-06T02:18:55.354Z,0.00
2022-12-06T02:19:55.450Z,0.00
2022-12-06T02:20:55.581Z,0.00
2022-12-06T02:21:55.731Z,0.00
2022-12-06T02:22:55.849Z,0.00
2022-12-06T02:23:55.989Z,0.00
2022-12-06T02:24:56.139Z,0.00
2022-12-06T02:25:56.258Z,0.00
2022-12-06T02:26:56.389Z,0.00
2022-12-06T02:27:56.522Z,0.00
2022-12-06T02:28:56.680Z,0.00
2022-12-06T02:29:57.068Z,0.00
2022-12-06T02:30:57.049Z,0.00
2022-12-06T02:31:57.122Z,0.00
2022-12-06T02:32:57.224Z,0.00
2022-12-06T02:33:57.381Z,0.00
2022-12-06T02:34:57.510Z,0.00
2022-12-06T02:35:57.618Z,0.00
2022-12-06T02:36:57.761Z,0.00
2022-12-06T02:37:57.921Z,0.00
2022-12-06T02:38:58.096Z,0.00
2022-12-06T02:39:58.576Z,0.00
2022-12-06T02:40:58.368Z,0.00
2022-12-06T02:41:58.489Z,0.00
2022-12-06T02:42:58.635Z,0.00
2022-12-06T02:43:58.807Z,0.00
2022-12-06T02:44:58.984Z,0.00
2022-12-06T02:45:59.085Z,0.00
2022-12-06T02:46:59.216Z,0.00
2022-12-06T02:47:59.377Z,0.00
2022-12-06T02:48:59.524Z,0.00
2022-12-06T02:50:00.084Z,0.00
2022-12-06T02:50:59.765Z,0.00
2022-12-06T02:51:59.886Z,0.00
2022-12-06T02:53:00.029Z,0.00
2022-12-06T02:54:00.177Z,0.00
2022-12-06T02:55:00.351Z,0.00
2022-12-06T02:56:00.490Z,0.00
2022-12-06T02:57:00.586Z,0.00
2022-12-06T02:58:00.743Z,0.00
2022-12-06T02:59:00.897Z,0.00
2022-12-06T03:00:01.330Z,0.00
2022-12-06T03:01:01.291Z,0.00
2022-12-06T03:02:01.412Z,0.00
2022-12-06T03:03:01.618Z,0.00
2022-12-06T03:04:01.695Z,0.00
2022-12-06T03:05:01.846Z,0.00
2022-12-06T03:06:01.973Z,0.00
2022-12-06T03:07:02.114Z,0.00
2022-12-06T03:08:02.312Z,0.00
2022-12-06T03:09:02.442Z,0.00
2022-12-06T03:10:02.879Z,0.00
2022-12-06T03:11:02.705Z,0.00
2022-12-06T03:12:02.835Z,0.00
2022-12-06T03:13:02.956Z,0.00
2022-12-06T03:14:03.062Z,0.00
2022-12-06T03:15:03.215Z,0.00
2022-12-06T03:16:03.390Z,0.00
2022-12-06T03:17:03.525Z,0.00
2022-12-06T03:18:03.682Z,0.00
2022-12-06T03:19:03.832Z,0.00
2022-12-06T03:20:03.985Z,0.00
2022-12-06T03:21:04.122Z,0.00
2022-12-06T03:22:04.224Z,0.00
2022-12-06T03:23:04.364Z,0.00
2022-12-06T03:24:04.522Z,0.00
2022-12-06T03:25:04.663Z,0.00
2022-12-06T03:26:04.753Z,0.00
2022-12-06T03:27:04.895Z,0.00
2022-12-06T03:28:05.036Z,0.00
2022-12-06T03:29:05.199Z,0.00
2022-12-06T03:30:05.320Z,0.00
2022-12-06T03:31:05.468Z,0.00
2022-12-06T03:32:05.563Z,0.00
2022-12-06T03:33:05.685Z,0.00
2022-12-06T03:34:07.261Z,0.00
2022-12-06T03:35:06.011Z,0.00
2022-12-06T03:36:06.084Z,0.00
2022-12-06T03:37:06.241Z,0.00
2022-12-06T03:38:06.370Z,0.00
2022-12-06T03:39:06.542Z,0.00
2022-12-06T03:40:06.683Z,0.00
2022-12-06T03:41:06.791Z,0.00
2022-12-06T03:42:06.959Z,0.00
2022-12-06T03:43:07.091Z,0.00
2022-12-06T03:44:07.238Z,0.00
2022-12-06T03:45:07.378Z,0.00
2022-12-06T03:46:07.681Z,0.00
2022-12-06T03:47:07.790Z,0.00
2022-12-06T03:48:07.795Z,0.00
2022-12-06T03:49:07.942Z,0.00
2022-12-06T03:50:08.178Z,0.00
2022-12-06T03:51:08.247Z,0.00
2022-12-06T03:52:08.388Z,0.00
2022-12-06T03:53:08.547Z,0.00
2022-12-06T03:54:08.694Z,0.00
2022-12-06T03:55:08.858Z,0.00
2022-12-06T03:56:09.019Z,0.00
2022-12-06T03:57:09.251Z,0.00
2022-12-06T03:58:09.348Z,0.00
2022-12-06T03:59:09.468Z,0.00
2022-12-06T04:00:09.589Z,0.00
2022-12-06T04:01:09.716Z,0.00
2022-12-06T04:02:09.919Z,0.00
2022-12-06T04:03:09.996Z,0.00
2022-12-06T04:04:10.223Z,0.00
2022-12-06T04:05:10.268Z,0.00
2022-12-06T04:06:10.388Z,0.00
2022-12-06T04:07:10.515Z,0.00
2022-12-06T04:08:10.668Z,0.00
2022-12-06T04:09:10.790Z,0.00
2022-12-06T04:10:10.937Z,0.00
2022-12-06T04:11:11.088Z,0.00
2022-12-06T04:12:11.224Z,0.00
2022-12-06T04:13:15.308Z,0.00
2022-12-06T04:14:12.507Z,0.00
2022-12-06T04:15:11.644Z,0.00
2022-12-06T04:16:11.869Z,0.00
2022-12-06T04:17:12.693Z,0.00
2022-12-06T04:18:12.094Z,0.00
2022-12-06T04:19:12.237Z,0.00
2022-12-06T04:20:12.386Z,0.00
2022-12-06T04:21:12.514Z,0.00
2022-12-06T04:22:12.670Z,0.00
2022-12-06T04:23:12.801Z,0.00
2022-12-06T04:24:12.970Z,0.00
2022-12-06T04:25:13.121Z,0.00
2022-12-06T04:26:13.241Z,0.00
2022-12-06T04:27:13.386Z,0.00
2022-12-06T04:28:13.554Z,0.00
2022-12-06T04:29:13.708Z,0.00
2022-12-06T04:30:13.822Z,0.00
2022-12-06T04:31:20.106Z,0.00
2022-12-06T04:32:15.134Z,0.00
2022-12-06T04:33:14.281Z,0.00
2022-12-06T04:34:14.422Z,0.00
2022-12-06T04:35:14.575Z,0.00
2022-12-06T04:36:14.712Z,0.00
2022-12-06T04:37:14.864Z,0.00
2022-12-06T04:38:14.990Z,0.00
2022-12-06T04:39:20.556Z,0.00
2022-12-06T04:40:16.285Z,0.00
2022-12-06T04:41:15.430Z,0.00
2022-12-06T04:42:15.551Z,0.00
2022-12-06T04:43:15.692Z,0.00
2022-12-06T04:44:15.862Z,0.00
2022-12-06T04:45:16.019Z,0.00
2022-12-06T04:46:16.151Z,0.00
2022-12-06T04:47:16.281Z,0.00
2022-12-06T04:48:16.437Z,0.00
2022-12-06T04:49:16.579Z,0.00
2022-12-06T04:50:16.720Z,0.00
2022-12-06T04:51:16.898Z,0.00
2022-12-06T04:52:16.981Z,0.00
2022-12-06T04:53:17.109Z,0.00
2022-12-06T04:54:17.220Z,0.00
2022-12-06T04:55:17.378Z,0.00
2022-12-06T04:56:17.511Z,0.00
2022-12-06T04:57:17.641Z,0.00
2022-12-06T04:58:17.789Z,0.00
2022-12-06T04:59:17.908Z,0.00
2022-12-06T05:00:18.041Z,0.00
2022-12-06T05:01:18.210Z,0.00
2022-12-06T05:02:18.338Z,0.00
2022-12-06T05:03:18.486Z,0.00
2022-12-06T05:04:18.721Z,0.00
2022-12-06T05:05:18.811Z,0.00
2022-12-06T05:06:18.911Z,0.00
2022-12-06T05:07:19.038Z,0.00
2022-12-06T05:08:19.229Z,0.00
2022-12-06T05:09:19.278Z,0.00
2022-12-06T05:10:19.418Z,0.00
2022-12-06T05:11:19.585Z,0.00
2022-12-06T05:12:19.719Z,0.00
2022-12-06T05:13:19.855Z,0.00
2022-12-06T05:14:19.966Z,0.00
2022-12-06T05:15:20.122Z,0.00
2022-12-06T05:16:20.277Z,0.00
2022-12-06T05:17:20.329Z,0.00
2022-12-06T05:18:20.447Z,0.00
2022-12-06T05:19:20.675Z,0.00
2022-12-06T05:20:20.706Z,0.00
2022-12-06T05:21:20.870Z,0.00
2022-12-06T05:22:21.047Z,0.00
2022-12-06T05:23:21.295Z,0.00
2022-12-06T05:24:21.342Z,0.00
2022-12-06T05:25:21.484Z,0.00
2022-12-06T05:26:21.678Z,0.00
2022-12-06T05:27:21.819Z,0.00
2022-12-06T05:28:21.963Z,0.00
2022-12-06T05:29:22.084Z,0.00
2022-12-06T05:30:22.235Z,0.00
2022-12-06T05:31:22.432Z,0.00
2022-12-06T05:32:22.555Z,0.00
2022-12-06T05:33:22.685Z,0.00
2022-12-06T05:34:22.824Z,0.00
2022-12-06T05:35:22.965Z,0.00
2022-12-06T05:36:23.083Z,0.00
2022-12-06T05:37:23.224Z,0.00
2022-12-06T05:38:23.400Z,0.00
2022-12-06T05:39:23.522Z,0.00
2022-12-06T05:40:23.652Z,0.00
2022-12-06T05:41:23.813Z,0.00
2022-12-06T05:42:23.953Z,0.00
2022-12-06T05:43:24.132Z,0.00
2022-12-06T05:44:24.260Z,0.00
2022-12-06T05:45:24.394Z,0.00
2022-12-06T05:46:24.609Z,0.00
2022-12-06T05:47:24.662Z,0.00
2022-12-06T05:48:24.812Z,0.00
2022-12-06T05:49:24.985Z,0.00
2022-12-06T05:50:25.110Z,0.00
2022-12-06T05:51:25.228Z,0.00
2022-12-06T05:52:25.393Z,0.00
2022-12-06T05:53:25.523Z,0.00
2022-12-06T05:54:25.691Z,0.00
2022-12-06T05:55:25.841Z,0.00
2022-12-06T05:56:26.002Z,0.00
2022-12-06T05:57:26.134Z,0.00
2022-12-06T05:58:26.271Z,0.00
2022-12-06T05:59:26.417Z,0.00
2022-12-06T06:00:26.570Z,0.00
2022-12-06T06:01:26.698Z,0.00
2022-12-06T06:02:26.960Z,0.00
2022-12-06T06:03:27.099Z,0.00
2022-12-06T06:04:27.119Z,0.00
2022-12-06T06:05:27.290Z,0.00
2022-12-06T06:06:27.451Z,0.00
2022-12-06T06:07:27.600Z,0.00
2022-12-06T06:08:27.737Z,0.00
2022-12-06T06:09:27.858Z,0.00
2022-12-06T06:10:28.010Z,0.00
2022-12-06T06:11:28.187Z,0.00
2022-12-06T06:12:28.335Z,0.00
2022-12-06T06:13:28.478Z,0.00
2022-12-06T06:14:28.599Z,0.00
2022-12-06T06:15:28.731Z,0.00
2022-12-06T06:16:28.958Z,0.00
2022-12-06T06:17:29.053Z,0.00
2022-12-06T06:18:29.180Z,0.00
2022-12-06T06:19:29.302Z,0.00
2022-12-06T06:20:29.427Z,0.00
2022-12-06T06:21:29.548Z,0.00
2022-12-06T06:22:29.667Z,0.00
2022-12-06T06:23:29.869Z,0.00
2022-12-06T06:24:29.960Z,0.00
2022-12-06T06:25:30.077Z,0.00
2022-12-06T06:26:30.225Z,0.00
2022-12-06T06:27:30.359Z,0.00
2022-12-06T06:28:30.499Z,0.00
2022-12-06T06:29:30.597Z,0.00
2022-12-06T06:30:30.758Z,0.00
2022-12-06T06:31:30.879Z,0.00
2022-12-06T06:32:30.975Z,0.00
2022-12-06T06:33:31.116Z,0.00
2022-12-06T06:34:31.279Z,0.00
2022-12-06T06:35:31.443Z,0.00
2022-12-06T06:36:31.586Z,0.00
2022-12-06T06:37:31.815Z,0.00
2022-12-06T06:38:31.835Z,0.00
2022-12-06T06:39:31.954Z,0.00
2022-12-06T06:40:32.075Z,0.00
2022-12-06T06:41:32.184Z,0.00
2022-12-06T06:42:32.336Z,0.00
2022-12-06T06:43:32.572Z,0.00
2022-12-06T06:44:32.595Z,0.00
2022-12-06T06:45:32.766Z,0.00
2022-12-06T06:46:32.934Z,0.00
2022-12-06T06:47:32.994Z,0.00
2022-12-06T06:48:33.122Z,0.00
2022-12-06T06:49:33.246Z,0.00
2022-12-06T06:50:33.384Z,0.00
2022-12-06T06:51:33.532Z,0.00
2022-12-06T06:52:33.664Z,0.00
2022-12-06T06:53:33.824Z,0.00
2022-12-06T06:54:33.985Z,0.00
2022-12-06T06:55:34.125Z,0.00
2022-12-06T06:56:34.275Z,0.00
2022-12-06T06:57:34.423Z,0.00
2022-12-06T06:58:34.576Z,0.00
2022-12-06T06:59:34.840Z,0.00
2022-12-06T07:00:34.881Z,0.00
2022-12-06T07:01:35.163Z,0.00
2022-12-06T07:02:35.344Z,0.00
2022-12-06T07:03:35.281Z,0.00
2022-12-06T07:04:35.482Z,0.00
2022-12-06T07:05:35.553Z,0.00
2022-12-06T07:06:35.701Z,0.00
2022-12-06T07:07:35.899Z,0.00
2022-12-06T07:08:36.033Z,0.00
2022-12-06T07:09:36.129Z,0.00
2022-12-06T07:10:36.269Z,0.00
2022-12-06T07:11:36.430Z,0.00
2022-12-06T07:12:36.563Z,0.00
2022-12-06T07:13:36.723Z,0.00
2022-12-06T07:14:36.855Z,0.00
2022-12-06T07:15:36.999Z,0.00
2022-12-06T07:16:37.198Z,0.00
2022-12-06T07:17:37.311Z,0.00
2022-12-06T07:18:37.451Z,0.00
2022-12-06T07:19:37.592Z,0.00
2022-12-06T07:20:37.751Z,0.00
2022-12-06T07:21:37.919Z,0.00
2022-12-06T07:22:38.052Z,0.00
2022-12-06T07:23:38.188Z,0.00
2022-12-06T07:24:41.799Z,0.00
2022-12-06T07:25:39.479Z,0.00
2022-12-06T07:26:38.595Z,0.00
2022-12-06T07:27:38.725Z,0.00
2022-12-06T07:28:38.861Z,0.00
2022-12-06T07:29:39.007Z,0.00
2022-12-06T07:30:39.195Z,0.00
2022-12-06T07:31:39.486Z,5.62
2022-12-06T07:32:39.529Z,5.62
2022-12-06T07:33:39.589Z,5.62
2022-12-06T07:34:39.729Z,5.62
2022-12-06T07:36:10.761Z,5.62
2022-12-06T07:36:41.038Z,5.62
2022-12-06T07:37:40.202Z,5.62
2022-12-06T07:38:41.096Z,5.62
2022-12-06T07:39:40.538Z,5.62
2022-12-06T07:41:03.503Z,5.62
2022-12-06T07:41:41.799Z,5.62
2022-12-06T07:42:40.918Z,5.62
2022-12-06T07:43:41.057Z,5.62
2022-12-06T07:44:41.256Z,5.62
2022-12-06T07:45:41.396Z,5.62
2022-12-06T07:46:41.559Z,11.25
2022-12-06T07:47:41.748Z,11.25
2022-12-06T07:48:41.902Z,11.25
2022-12-06T07:49:42.057Z,5.62
2022-12-06T07:50:42.258Z,5.62
2022-12-06T07:51:42.331Z,5.62
2022-12-06T07:52:42.475Z,5.62
2022-12-06T07:53:42.606Z,5.62
2022-12-06T07:54:42.747Z,11.25
2022-12-06T07:55:42.910Z,11.25
2022-12-06T07:56:43.056Z,11.25
2022-12-06T07:57:44.148Z,11.25
2022-12-06T07:58:43.277Z,16.88
2022-12-06T07:59:43.451Z,16.88
2022-12-06T08:00:43.569Z,16.88
2022-12-06T08:01:43.794Z,16.88
2022-12-06T08:02:43.882Z,16.88
2022-12-06T08:03:44.064Z,16.88
2022-12-06T08:04:44.299Z,16.88
2022-12-06T08:05:44.464Z,16.88
2022-12-06T08:06:44.524Z,22.50
2022-12-06T08:07:44.719Z,16.88
2022-12-06T08:08:44.850Z,16.88
2022-12-06T08:09:44.995Z,16.88
2022-12-06T08:10:45.164Z,11.25
2022-12-06T08:11:46.003Z,11.25
2022-12-06T08:12:45.383Z,16.88
2022-12-06T08:13:45.492Z,16.88
2022-12-06T08:14:45.634Z,22.50
2022-12-06T08:15:45.810Z,28.12
2022-12-06T08:16:46.163Z,33.75
2022-12-06T08:17:46.065Z,33.75
2022-12-06T08:18:46.252Z,33.75
2022-12-06T08:19:46.391Z,33.75
2022-12-06T08:20:46.532Z,28.12
2022-12-06T08:21:46.711Z,28.12
2022-12-06T08:22:46.874Z,28.12
2022-12-06T08:23:47.001Z,28.12
2022-12-06T08:24:47.141Z,28.12
2022-12-06T08:25:47.323Z,28.12
2022-12-06T08:26:47.472Z,28.12
2022-12-06T08:27:47.631Z,28.12
2022-12-06T08:28:47.773Z,28.12
2022-12-06T08:29:47.936Z,28.12
2022-12-06T08:30:48.182Z,28.12
2022-12-06T08:31:48.276Z,33.75
2022-12-06T08:32:48.332Z,39.38
2022-12-06T08:33:48.501Z,39.38
2022-12-06T08:34:48.671Z,45.00
2022-12-06T08:35:48.822Z,45.00
2022-12-06T08:36:48.960Z,50.62
2022-12-06T08:37:49.110Z,50.62
2022-12-06T08:38:49.249Z,56.25
2022-12-06T08:39:49.416Z,56.25
2022-12-06T08:40:49.593Z,56.25
2022-12-06T08:41:49.661Z,50.62
2022-12-06T08:42:49.821Z,50.62
2022-12-06T08:43:49.980Z,50.62
2022-12-06T08:44:50.124Z,50.62
2022-12-06T08:45:50.282Z,50.62
2022-12-06T08:46:50.592Z,50.62
2022-12-06T08:47:50.548Z,50.62
2022-12-06T08:48:50.719Z,50.62
2022-12-06T08:49:51.578Z,50.62
2022-12-06T08:50:50.969Z,50.62
2022-12-06T08:51:51.132Z,50.62
2022-12-06T08:52:51.291Z,45.00
2022-12-06T08:53:51.438Z,50.62
2022-12-06T08:54:51.615Z,50.62
2022-12-06T08:55:51.691Z,50.62
2022-12-06T08:56:51.899Z,50.62
2022-12-06T08:57:51.998Z,50.62
2022-12-06T08:58:52.146Z,50.62
2022-12-06T08:59:52.248Z,56.25
2022-12-06T09:00:52.420Z,56.25
2022-12-06T09:01:52.555Z,61.88
2022-12-06T09:02:52.707Z,61.88
2022-12-06T09:03:52.859Z,67.50
2022-12-06T09:04:53.047Z,67.50
2022-12-06T09:05:53.140Z,67.50
2022-12-06T09:06:53.308Z,61.88
2022-12-06T09:07:53.483Z,67.50
2022-12-06T09:08:53.557Z,67.50
2022-12-06T09:09:53.696Z,73.12
2022-12-06T09:10:53.844Z,73.12
2022-12-06T09:11:53.947Z,67.50
2022-12-06T09:12:54.107Z,56.25
2022-12-06T09:13:54.245Z,50.62
2022-12-06T09:14:54.417Z,45.00
2022-12-06T09:15:54.550Z,50.62
2022-12-06T09:16:54.636Z,50.62
2022-12-06T09:17:54.808Z,50.62
2022-12-06T09:18:54.919Z,56.25
2022-12-06T09:19:55.046Z,56.25
2022-12-06T09:20:55.137Z,56.25
2022-12-06T09:21:55.292Z,61.88
2022-12-06T09:22:55.454Z,61.88
2022-12-06T09:23:55.586Z,61.88
2022-12-06T09:24:55.734Z,61.88
2022-12-06T09:25:55.874Z,61.88
2022-12-06T09:26:55.985Z,61.88
2022-12-06T09:27:56.147Z,67.50
2022-12-06T09:28:56.306Z,78.75
2022-12-06T09:29:58.218Z,90.00
2022-12-06T09:30:56.670Z,101.25
2022-12-06T09:31:56.757Z,106.88
2022-12-06T09:32:56.927Z,106.88
2022-12-06T09:33:57.024Z,101.25
2022-12-06T09:34:57.167Z,95.62
2022-12-06T09:35:57.273Z,101.25
2022-12-06T09:36:57.424Z,101.25
2022-12-06T09:37:57.506Z,106.88
2022-12-06T09:38:57.616Z,112.50
2022-12-06T09:39:57.892Z,118.12
2022-12-06T09:40:57.892Z,135.00
2022-12-06T09:41:58.072Z,140.62
2022-12-06T09:42:58.215Z,140.62
2022-12-06T09:43:58.363Z,123.75
2022-12-06T09:44:58.502Z,106.88
2022-12-06T09:45:58.722Z,95.62
2022-12-06T09:46:58.829Z,90.00
2022-12-06T09:47:58.903Z,90.00
2022-12-06T09:48:59.034Z,90.00
2022-12-06T09:49:59.608Z,84.38
2022-12-06T09:50:59.320Z,78.75
2022-12-06T09:51:59.481Z,78.75
2022-12-06T09:52:59.670Z,78.75
2022-12-06T09:53:59.793Z,84.38
2022-12-06T09:55:00.577Z,78.75
2022-12-06T09:56:00.023Z,78.75
2022-12-06T09:57:00.191Z,78.75
2022-12-06T09:58:00.361Z,78.75
2022-12-06T09:59:00.501Z,90.00
2022-12-06T10:00:01.020Z,95.62
2022-12-06T10:01:00.743Z,95.62
2022-12-06T10:02:00.966Z,90.00
2022-12-06T10:03:01.138Z,84.38
2022-12-06T10:04:01.649Z,90.00
2022-12-06T10:05:01.262Z,95.62
2022-12-06T10:06:01.412Z,106.88
2022-12-06T10:07:01.509Z,129.38
2022-12-06T10:08:01.830Z,140.62
2022-12-06T10:09:01.923Z,146.25
2022-12-06T10:10:02.181Z,163.12
2022-12-06T10:11:08.335Z,185.62
2022-12-06T10:12:03.252Z,219.38
2022-12-06T10:13:02.417Z,219.38
2022-12-06T10:14:02.558Z,196.88
2022-12-06T10:15:02.738Z,174.38
2022-12-06T10:16:02.993Z,168.75
2022-12-06T10:17:02.981Z,168.75
2022-12-06T10:18:03.139Z,157.50
2022-12-06T10:19:03.299Z,146.25
2022-12-06T10:20:03.660Z,151.88
2022-12-06T10:21:03.559Z,180.00
2022-12-06T10:22:03.700Z,213.75
2022-12-06T10:23:03.848Z,258.75
2022-12-06T10:24:03.998Z,303.75
2022-12-06T10:25:04.154Z,348.75
2022-12-06T10:26:04.308Z,371.25
2022-12-06T10:27:04.456Z,393.75
2022-12-06T10:28:04.587Z,421.88
2022-12-06T10:29:04.723Z,450.00
2022-12-06T10:30:04.926Z,489.38
2022-12-06T10:31:05.054Z,511.88
2022-12-06T10:32:05.183Z,517.50
2022-12-06T10:33:05.361Z,540.00
2022-12-06T10:34:05.436Z,556.88
2022-12-06T10:35:05.962Z,579.38
2022-12-06T10:36:05.708Z,551.25
2022-12-06T10:37:05.847Z,545.62
2022-12-06T10:38:05.987Z,506.25
2022-12-06T10:39:06.117Z,466.88
2022-12-06T10:40:06.691Z,405.00
2022-12-06T10:41:06.559Z,309.38
2022-12-06T10:42:06.607Z,219.38
2022-12-06T10:43:06.757Z,180.00
2022-12-06T10:44:06.956Z,196.88
2022-12-06T10:45:07.017Z,208.12
2022-12-06T10:46:09.245Z,230.62
2022-12-06T10:47:07.393Z,241.88
2022-12-06T10:48:07.484Z,241.88
2022-12-06T10:49:07.653Z,230.62
2022-12-06T10:50:07.734Z,241.88
2022-12-06T10:51:07.914Z,247.50
2022-12-06T10:52:08.076Z,213.75
2022-12-06T10:53:10.168Z,219.38
2022-12-06T10:54:08.395Z,241.88
2022-12-06T10:55:08.517Z,270.00
2022-12-06T10:56:08.692Z,286.88
2022-12-06T10:57:08.826Z,292.50
2022-12-06T10:58:08.955Z,286.88
2022-12-06T10:59:09.081Z,275.62
2022-12-06T11:00:15.003Z,286.88
2022-12-06T11:01:10.443Z,286.88
2022-12-06T11:02:09.517Z,281.25
2022-12-06T11:03:09.582Z,275.62
2022-12-06T11:04:09.726Z,281.25
2022-12-06T11:05:09.885Z,286.88
2022-12-06T11:06:10.006Z,303.75
2022-12-06T11:07:10.138Z,326.25
2022-12-06T11:08:10.319Z,320.62
2022-12-06T11:09:10.393Z,331.88
2022-12-06T11:10:10.508Z,343.12
2022-12-06T11:11:10.622Z,360.00
2022-12-06T11:12:10.784Z,365.62
2022-12-06T11:13:10.923Z,421.88
2022-12-06T11:14:11.083Z,444.38
2022-12-06T11:15:11.247Z,455.62
2022-12-06T11:16:11.405Z,573.75
2022-12-06T11:17:11.514Z,399.38
2022-12-06T11:18:11.653Z,286.88
2022-12-06T11:19:11.780Z,281.25
2022-12-06T11:20:11.914Z,286.88
2022-12-06T11:21:12.088Z,331.88
2022-12-06T11:22:12.194Z,410.62
2022-12-06T11:23:12.341Z,450.00
2022-12-06T11:24:12.492Z,472.50
2022-12-06T11:25:12.616Z,461.25
2022-12-06T11:26:12.765Z,360.00
2022-12-06T11:27:12.913Z,286.88
2022-12-06T11:28:13.037Z,320.62
2022-12-06T11:29:13.169Z,376.88
2022-12-06T11:30:16.883Z,388.12
2022-12-06T11:31:14.448Z,371.25
2022-12-06T11:32:13.561Z,354.38
2022-12-06T11:33:13.709Z,331.88
2022-12-06T11:34:13.846Z,326.25
2022-12-06T11:35:13.970Z,337.50
2022-12-06T11:36:14.109Z,388.12
2022-12-06T11:37:14.268Z,472.50
2022-12-06T11:38:14.420Z,511.88
2022-12-06T11:39:14.550Z,444.38
2022-12-06T11:40:14.689Z,343.12
2022-12-06T11:41:14.830Z,303.75
2022-12-06T11:42:14.971Z,309.38
2022-12-06T11:43:15.171Z,320.62
2022-12-06T11:44:15.298Z,331.88
2022-12-06T11:45:15.461Z,360.00
2022-12-06T11:46:15.644Z,393.75
2022-12-06T11:47:15.731Z,421.88
2022-12-06T11:48:15.879Z,444.38
2022-12-06T11:49:17.150Z,416.25
2022-12-06T11:50:17.134Z,450.00
2022-12-06T11:51:16.304Z,427.50
2022-12-06T11:52:16.453Z,416.25
2022-12-06T11:53:16.571Z,416.25
2022-12-06T11:54:16.734Z,421.88
2022-12-06T11:55:16.896Z,416.25
2022-12-06T11:56:17.048Z,410.62
2022-12-06T11:57:22.249Z,416.25
2022-12-06T11:58:18.259Z,433.12
2022-12-06T11:59:17.401Z,466.88
2022-12-06T12:00:17.583Z,461.25
2022-12-06T12:01:17.622Z,444.38
2022-12-06T12:02:19.609Z,461.25
2022-12-06T12:03:17.970Z,472.50
2022-12-06T12:04:18.080Z,472.50
2022-12-06T12:05:18.227Z,618.75
2022-12-06T12:06:18.364Z,916.88
2022-12-06T12:07:18.575Z,1231.88
2022-12-06T12:08:18.797Z,1209.38
2022-12-06T12:09:18.804Z,2295.00
2022-12-06T12:10:18.961Z,2255.62
2022-12-06T12:11:19.132Z,489.38
2022-12-06T12:12:19.228Z,495.00
2022-12-06T12:13:19.349Z,523.12
2022-12-06T12:14:19.497Z,573.75
2022-12-06T12:15:19.648Z,1417.50
2022-12-06T12:16:19.844Z,2497.50
2022-12-06T12:17:19.909Z,556.88
2022-12-06T12:18:20.013Z,928.12
2022-12-06T12:19:20.196Z,2109.38
2022-12-06T12:20:20.297Z,2885.62
2022-12-06T12:21:20.398Z,1980.00
2022-12-06T12:22:20.548Z,455.62
2022-12-06T12:23:20.676Z,1096.88
2022-12-06T12:24:20.838Z,545.62
2022-12-06T12:25:22.395Z,2981.25
2022-12-06T12:26:21.096Z,793.12
2022-12-06T12:27:27.164Z,3481.88
2022-12-06T12:28:22.337Z,2840.62
2022-12-06T12:29:21.457Z,3448.12
2022-12-06T12:30:21.564Z,3301.88
2022-12-06T12:31:21.758Z,3358.12
2022-12-06T12:32:21.855Z,3712.50
2022-12-06T12:33:22.022Z,3600.00
2022-12-06T12:34:22.113Z,3774.38
2022-12-06T12:35:22.199Z,3870.00
2022-12-06T12:36:22.458Z,3650.62
2022-12-06T12:37:22.446Z,3757.50
2022-12-06T12:38:22.588Z,3813.75
2022-12-06T12:39:22.744Z,3870.00
2022-12-06T12:40:22.866Z,3740.62
2022-12-06T12:41:22.999Z,3633.75
2022-12-06T12:42:23.088Z,3543.75
2022-12-06T12:43:23.204Z,3706.88
2022-12-06T12:44:39.722Z,4033.12
2022-12-06T12:45:24.486Z,4027.50
2022-12-06T12:46:23.711Z,3470.62
2022-12-06T12:47:23.737Z,826.88
2022-12-06T12:48:24.627Z,708.75
2022-12-06T12:49:24.044Z,804.38
2022-12-06T12:50:24.121Z,523.12
2022-12-06T12:51:24.261Z,1501.88
2022-12-06T12:52:24.398Z,348.75
2022-12-06T12:53:24.547Z,281.25
2022-12-06T12:54:24.710Z,264.38
2022-12-06T12:55:24.838Z,275.62
2022-12-06T12:56:25.708Z,275.62
2022-12-06T12:57:25.144Z,292.50
2022-12-06T12:58:25.298Z,309.38
2022-12-06T12:59:25.462Z,326.25
2022-12-06T13:00:25.627Z,348.75
2022-12-06T13:01:25.810Z,388.12
2022-12-06T13:02:25.978Z,433.12