createdAt,value
2019-01-10T00:01:54.201Z,23.15
2019-01-10T00:04:23.431Z,25.27
2019-01-10T00:06:52.809Z,23.45
2019-01-10T00:09:22.195Z,23.25
2019-01-10T00:11:51.688Z,24.10
2019-01-10T00:14:20.915Z,22.55
2019-01-10T00:16:50.215Z,23.45
2019-01-10T00:19:19.960Z,23.57
2019-01-10T00:21:49.257Z,24.92
2019-01-10T00:24:18.811Z,24.32
2019-01-10T00:26:48.396Z,23.70
2019-01-10T00:29:17.813Z,23.00
2019-01-10T00:31:47.527Z,23.65
2019-01-10T00:34:16.837Z,23.12
2019-01-10T00:36:46.447Z,22.35
2019-01-10T00:39:15.752Z,22.85
2019-01-10T00:41:45.774Z,22.50
2019-01-10T00:44:15.016Z,22.60
2019-01-10T00:46:44.847Z,24.40
2019-01-10T00:49:14.031Z,24.67
2019-01-10T00:51:43.458Z,23.50
2019-01-10T00:54:12.684Z,25.82
2019-01-10T00:56:42.180Z,25.35
2019-01-10T00:59:13.093Z,23.47
2019-01-10T01:01:42.329Z,23.98
2019-01-10T01:04:11.554Z,22.77
2019-01-10T01:06:40.921Z,24.47
2019-01-10T01:09:10.429Z,22.20
2019-01-10T01:11:39.893Z,21.87
2019-01-10T01:14:09.167Z,22.77
2019-01-10T01:16:38.527Z,22.07
2019-01-10T01:19:09.405Z,23.15
2019-01-10T01:21:38.707Z,23.32
2019-01-10T01:24:07.917Z,24.25
2019-01-10T01:26:39.470Z,21.23
2019-01-10T01:29:08.725Z,22.00
2019-01-10T01:31:37.972Z,21.15
2019-01-10T01:34:07.211Z,21.45
2019-01-10T01:36:39.455Z,21.17
2019-01-10T01:39:08.677Z,21.07
2019-01-10T01:41:37.921Z,22.77
2019-01-10T01:44:07.196Z,21.85
2019-01-10T01:46:36.422Z,22.65
2019-01-10T01:49:05.628Z,21.97
2019-01-10T01:51:34.912Z,22.80
2019-01-10T01:54:04.172Z,22.45
2019-01-10T01:56:33.412Z,23.65
2019-01-10T01:59:02.852Z,24.85
2019-01-10T02:01:32.070Z,24.20
2019-01-10T02:04:02.328Z,24.87
2019-01-10T02:06:31.576Z,22.80
2019-01-10T02:09:00.806Z,23.55
2019-01-10T02:11:30.132Z,21.25
2019-01-10T02:13:59.479Z,24.15
2019-01-10T02:16:28.736Z,25.25
2019-01-10T02:18:58.004Z,23.27
2019-01-10T02:21:27.263Z,22.80
2019-01-10T02:23:57.102Z,22.95
2019-01-10T02:26:26.360Z,24.32
2019-01-10T02:28:55.616Z,21.37
2019-01-10T02:31:24.874Z,21.95
2019-01-10T02:33:54.104Z,22.37
2019-01-10T02:36:23.340Z,24.18
2019-01-10T02:38:52.566Z,23.10
2019-01-10T02:41:21.841Z,21.70
2019-01-10T02:43:52.548Z,21.25
2019-01-10T02:46:22.248Z,22.35
2019-01-10T02:48:51.478Z,22.10
2019-01-10T02:51:20.751Z,22.13
2019-01-10T02:53:50.036Z,20.50
2019-01-10T02:56:19.336Z,21.97
2019-01-10T02:58:48.585Z,22.87
2019-01-10T03:01:18.195Z,21.48
2019-01-10T03:03:47.381Z,22.27
2019-01-10T03:06:17.457Z,22.25
2019-01-10T03:08:46.762Z,22.50
2019-01-10T03:11:16.124Z,23.00
2019-01-10T03:13:45.364Z,21.75
2019-01-10T03:16:16.881Z,22.25
2019-01-10T03:18:46.164Z,21.97
2019-01-10T03:21:15.423Z,22.73
2019-01-10T03:23:44.690Z,22.55
2019-01-10T03:26:13.961Z,22.42
2019-01-10T03:28:44.665Z,24.47
2019-01-10T03:31:13.934Z,23.60
2019-01-10T03:33:43.139Z,22.65
2019-01-10T03:36:12.399Z,22.85
2019-01-10T03:38:41.795Z,22.85
2019-01-10T03:41:11.081Z,22.82
2019-01-10T03:43:46.696Z,23.38
2019-01-10T03:46:11.322Z,21.80
2019-01-10T03:48:40.567Z,22.30
2019-01-10T03:51:09.835Z,22.60
2019-01-10T03:53:40.450Z,23.35
2019-01-10T03:56:11.160Z,22.55
2019-01-10T03:58:40.383Z,22.60
2019-01-10T04:01:09.636Z,22.80
2019-01-10T04:03:38.885Z,22.77
2019-01-10T04:06:08.116Z,22.50
2019-01-10T04:08:37.347Z,22.25
2019-01-10T04:11:06.701Z,21.90
2019-01-10T04:13:36.013Z,23.22
2019-01-10T04:16:05.257Z,23.07
2019-01-10T04:18:34.543Z,21.37
2019-01-10T04:21:03.810Z,21.97
2019-01-10T04:23:33.032Z,22.62
2019-01-10T04:26:02.245Z,21.77
2019-01-10T04:28:31.475Z,22.07
2019-01-10T04:31:00.884Z,22.45
2019-01-10T04:33:30.204Z,22.65
2019-01-10T04:35:59.512Z,21.77
2019-01-10T04:38:28.835Z,22.93
2019-01-10T04:40:58.021Z,22.10
2019-01-10T04:43:27.785Z,21.95
2019-01-10T04:45:57.053Z,22.40
2019-01-10T04:48:26.324Z,23.12
2019-01-10T04:50:55.568Z,22.10
2019-01-10T04:53:26.672Z,22.07
2019-01-10T04:55:55.674Z,23.50
2019-01-10T04:58:24.926Z,22.87
2019-01-10T05:00:54.219Z,22.27
2019-01-10T05:03:23.432Z,22.48
2019-01-10T05:05:52.655Z,23.12
2019-01-10T05:08:21.895Z,22.42
2019-01-10T05:10:51.171Z,22.80
2019-01-10T05:13:20.414Z,22.62
2019-01-10T05:15:49.640Z,23.25
2019-01-10T05:18:18.888Z,22.77
2019-01-10T05:20:48.118Z,23.12
2019-01-10T05:23:17.369Z,23.95
2019-01-10T05:25:46.719Z,22.82
2019-01-10T05:28:15.949Z,22.93
2019-01-10T05:30:45.188Z,22.52
2019-01-10T05:33:14.420Z,23.32
2019-01-10T05:35:43.858Z,23.12
2019-01-10T05:38:13.114Z,23.10
2019-01-10T05:40:42.727Z,22.65
2019-01-10T05:43:11.951Z,23.30
2019-01-10T05:45:41.182Z,22.93
2019-01-10T05:48:10.428Z,22.67
2019-01-10T05:50:39.820Z,23.30
2019-01-10T05:53:09.192Z,21.97
2019-01-10T05:55:38.404Z,24.92
2019-01-10T05:58:07.670Z,22.50
2019-01-10T06:00:36.891Z,22.10
2019-01-10T06:03:06.255Z,22.48
2019-01-10T06:05:35.473Z,22.75
2019-01-10T06:08:04.700Z,22.10
2019-01-10T06:10:34.072Z,22.82
2019-01-10T06:13:03.477Z,22.70
2019-01-10T06:15:32.741Z,23.07
2019-01-10T06:18:01.994Z,25.57
2019-01-10T06:20:31.360Z,24.77
2019-01-10T06:23:00.606Z,24.07
2019-01-10T06:25:29.863Z,23.55
2019-01-10T06:27:59.105Z,24.40
2019-01-10T06:30:28.352Z,24.63
2019-01-10T06:32:57.621Z,25.17
2019-01-10T06:35:26.836Z,24.10
2019-01-10T06:37:56.086Z,23.87
2019-01-10T06:40:25.335Z,23.33
2019-01-10T06:42:54.560Z,24.55
2019-01-10T06:45:23.985Z,22.07
2019-01-10T06:47:53.184Z,23.47
2019-01-10T06:50:22.423Z,23.10
2019-01-10T06:52:51.694Z,22.22
2019-01-10T06:55:20.937Z,22.37
2019-01-10T06:57:50.187Z,22.42
2019-01-10T07:00:21.959Z,23.27
2019-01-10T07:02:51.262Z,22.27
2019-01-10T07:05:20.530Z,21.77
2019-01-10T07:07:56.255Z,22.30
2019-01-10T07:10:23.283Z,23.73
2019-01-10T07:12:52.543Z,21.95
2019-01-10T07:15:21.832Z,22.07
2019-01-10T07:17:51.332Z,22.58
2019-01-10T07:20:20.583Z,22.83
2019-01-10T07:22:51.761Z,21.75
2019-01-10T07:25:20.993Z,22.50
2019-01-10T07:27:50.331Z,23.45
2019-01-10T07:30:22.836Z,21.85
2019-01-10T07:32:52.073Z,21.90
2019-01-10T07:35:21.817Z,21.90
2019-01-10T07:37:53.357Z,21.02
2019-01-10T07:40:22.580Z,21.27
2019-01-10T07:42:51.870Z,22.13
2019-01-10T07:45:22.809Z,34.40
2019-01-10T07:47:52.078Z,115.35
2019-01-10T07:50:26.287Z,21.90
2019-01-10T07:52:55.549Z,22.70
2019-01-10T07:55:24.839Z,22.23
2019-01-10T07:57:54.070Z,22.77
2019-01-10T08:00:23.492Z,23.83
2019-01-10T08:02:52.859Z,22.58
2019-01-10T08:05:22.120Z,21.93
2019-01-10T08:07:51.336Z,22.13
2019-01-10T08:10:20.569Z,21.62
2019-01-10T08:12:49.885Z,22.02
2019-01-10T08:15:21.189Z,23.10
2019-01-10T08:17:50.460Z,22.42
2019-01-10T08:20:19.716Z,23.10
2019-01-10T08:22:48.959Z,22.60
2019-01-10T08:25:18.171Z,22.30
2019-01-10T08:27:47.457Z,21.45
2019-01-10T08:30:18.606Z,22.07
2019-01-10T08:32:48.399Z,21.62
2019-01-10T08:35:19.815Z,21.37
2019-01-10T08:37:49.117Z,22.05
2019-01-10T08:40:18.363Z,22.63
2019-01-10T08:42:47.632Z,21.50
2019-01-10T08:45:21.927Z,21.30
2019-01-10T08:47:47.836Z,22.20
2019-01-10T08:50:22.337Z,22.00
2019-01-10T08:52:51.570Z,22.07
2019-01-10T08:55:20.836Z,21.65
2019-01-10T08:57:50.034Z,21.93
2019-01-10T09:00:20.829Z,22.00
2019-01-10T09:02:50.061Z,21.30
2019-01-10T09:05:19.289Z,21.93
2019-01-10T09:07:48.523Z,21.10
2019-01-10T09:10:21.072Z,20.97
2019-01-10T09:12:50.418Z,21.25
2019-01-10T09:15:25.488Z,22.32
2019-01-10T09:17:50.506Z,21.05
2019-01-10T09:20:19.768Z,20.90
2019-01-10T09:22:49.772Z,22.13
2019-01-10T09:25:19.060Z,21.63
2019-01-10T09:27:48.319Z,21.07
2019-01-10T09:30:19.107Z,22.02
2019-01-10T09:32:49.975Z,22.17
2019-01-10T09:35:19.571Z,21.87
2019-01-10T09:37:48.871Z,21.80
2019-01-10T09:40:22.102Z,21.87
2019-01-10T09:42:53.454Z,22.40
2019-01-10T09:45:23.442Z,22.27
2019-01-10T09:47:53.687Z,23.05
2019-01-10T09:50:22.953Z,21.93
2019-01-10T09:52:52.224Z,22.15
2019-01-10T09:55:21.432Z,22.58
2019-01-10T09:57:50.688Z,22.90
2019-01-10T10:00:28.319Z,22.87
2019-01-10T10:02:57.567Z,21.37
2019-01-10T10:05:26.832Z,21.97
2019-01-10T10:07:56.047Z,23.30
2019-01-10T10:10:25.599Z,22.03
2019-01-10T10:12:55.009Z,22.62
2019-01-10T10:15:24.244Z,23.20
2019-01-10T10:17:53.462Z,22.40
2019-01-10T10:20:24.627Z,23.00
2019-01-10T10:22:53.872Z,22.58
2019-01-10T10:25:26.155Z,24.93
2019-01-10T10:27:55.459Z,23.95
2019-01-10T10:30:24.899Z,23.45
2019-01-10T10:32:54.880Z,23.22
2019-01-10T10:35:24.177Z,22.63
2019-01-10T10:37:53.424Z,23.55
2019-01-10T10:40:22.793Z,23.87
2019-01-10T10:42:52.505Z,22.58
2019-01-10T10:45:21.811Z,22.45
2019-01-10T10:47:51.289Z,22.35
2019-01-10T10:50:23.132Z,23.10
2019-01-10T10:52:54.027Z,21.97
2019-01-10T10:55:23.413Z,23.27
2019-01-10T10:57:52.639Z,21.60
2019-01-10T11:00:28.812Z,21.70
2019-01-10T11:02:58.077Z,22.15
2019-01-10T11:05:27.555Z,21.55
2019-01-10T11:07:56.970Z,21.12
2019-01-10T11:10:26.319Z,21.70
2019-01-10T11:12:55.506Z,21.85
2019-01-10T11:15:26.327Z,22.17
2019-01-10T11:17:55.546Z,21.60
2019-01-10T11:20:24.806Z,22.37
2019-01-10T11:22:54.020Z,20.85
2019-01-10T11:25:24.203Z,23.27
2019-01-10T11:27:53.536Z,22.70
2019-01-10T11:30:22.852Z,22.23
2019-01-10T11:32:53.759Z,22.10
2019-01-10T11:35:23.511Z,22.33
2019-01-10T11:37:53.010Z,22.10
2019-01-10T11:40:23.333Z,21.53
2019-01-10T11:42:52.591Z,21.23
2019-01-10T11:45:22.655Z,22.27
2019-01-10T11:47:51.908Z,22.45
2019-01-10T11:50:22.822Z,22.37
2019-01-10T11:52:52.111Z,22.30
2019-01-10T11:55:21.565Z,22.40
2019-01-10T11:57:50.819Z,22.15
2019-01-10T13:36:32.109Z,52.78
2019-01-10T13:39:02.379Z,51.35
2019-01-10T13:47:19.655Z,55.05
2019-01-10T13:49:51.744Z,56.55
2019-01-10T13:52:22.819Z,57.70
2019-01-10T13:54:52.063Z,56.63
2019-01-10T13:57:21.476Z,57.65
2019-01-10T13:59:50.758Z,57.80
2019-01-10T14:02:20.155Z,56.98
2019-01-10T14:04:49.497Z,56.50
2019-01-10T14:07:18.751Z,55.20
2019-01-10T14:09:49.324Z,57.17
2019-01-10T14:12:20.231Z,62.98
2019-01-10T14:14:49.499Z,60.33
2019-01-10T14:17:18.699Z,59.73
2019-01-10T14:19:48.495Z,56.50
2019-01-10T14:22:17.795Z,59.38
2019-01-10T14:24:47.105Z,58.40
2019-01-10T14:27:16.330Z,58.17
2019-01-10T14:29:45.547Z,55.45
2019-01-10T14:32:15.378Z,57.13
2019-01-10T14:34:44.671Z,56.18
2019-01-10T14:37:13.950Z,56.08
2019-01-10T14:39:43.697Z,55.98
2019-01-10T14:42:12.898Z,56.30
2019-01-10T14:44:42.152Z,58.63
2019-01-10T14:47:11.369Z,59.38
2019-01-10T14:49:41.939Z,60.28
2019-01-10T14:52:13.897Z,58.30
2019-01-10T14:54:43.172Z,62.17
2019-01-10T14:57:14.038Z,57.93
2019-01-10T14:59:43.270Z,58.83
2019-01-10T15:02:13.889Z,59.18
2019-01-10T15:04:44.751Z,56.95
2019-01-10T15:07:14.068Z,58.10
2019-01-10T15:09:44.071Z,59.03
2019-01-10T15:12:14.978Z,60.35
2019-01-10T15:14:44.293Z,62.00
2019-01-10T15:17:13.947Z,61.98
2019-01-10T15:20:27.991Z,61.90
2019-01-10T15:22:57.266Z,60.23
2019-01-10T15:25:26.491Z,62.08
2019-01-10T15:27:55.748Z,63.42
2019-01-10T15:30:26.482Z,60.13
2019-01-10T15:32:57.197Z,64.07
2019-01-10T15:35:26.451Z,59.50
2019-01-10T15:37:56.920Z,60.15
2019-01-10T15:40:28.389Z,57.85
2019-01-10T15:42:58.641Z,59.33
2019-01-10T15:45:27.871Z,59.45
2019-01-10T15:47:57.968Z,58.85
2019-01-10T15:50:27.360Z,59.67
2019-01-10T15:52:56.635Z,57.83
2019-01-10T15:55:25.832Z,59.15
2019-01-10T15:57:55.092Z,57.25
2019-01-10T16:00:24.744Z,58.60
2019-01-10T16:02:53.976Z,58.55
2019-01-10T16:05:23.242Z,58.07
2019-01-10T16:07:53.024Z,61.00
2019-01-10T16:10:22.281Z,64.30
2019-01-10T16:12:51.530Z,61.73
2019-01-10T16:15:22.600Z,60.12
2019-01-10T16:17:51.942Z,59.03
2019-01-10T16:20:21.161Z,58.87
2019-01-10T16:22:50.442Z,59.15
2019-01-10T16:25:19.894Z,57.27
2019-01-10T16:27:49.192Z,58.98
2019-01-10T16:30:23.846Z,58.73
2019-01-10T16:32:53.118Z,58.65
2019-01-10T16:35:22.458Z,55.50
2019-01-10T16:37:51.694Z,56.77
2019-01-10T16:40:20.968Z,56.95
2019-01-10T16:42:50.257Z,58.40
2019-01-10T16:45:26.456Z,58.60
2019-01-10T16:47:55.860Z,58.13
2019-01-10T16:50:25.093Z,59.67
2019-01-10T16:52:54.326Z,56.02
2019-01-10T16:55:24.949Z,62.70
2019-01-10T16:57:54.222Z,56.48
2019-01-10T17:00:28.405Z,60.37
2019-01-10T17:02:58.768Z,58.63
2019-01-10T17:05:28.049Z,58.50
2019-01-10T17:07:57.290Z,59.80
2019-01-10T17:10:26.533Z,59.80
2019-01-10T17:12:55.803Z,59.53
2019-01-10T17:15:25.044Z,59.80
2019-01-10T17:17:54.293Z,58.33
2019-01-10T17:20:25.302Z,58.30
2019-01-10T17:22:54.569Z,56.88
2019-01-10T17:25:23.795Z,58.90
2019-01-10T17:27:53.021Z,56.95
2019-01-10T17:30:26.839Z,56.37
2019-01-10T17:32:56.072Z,54.42
2019-01-10T17:35:27.430Z,55.10
2019-01-10T17:37:56.646Z,57.10
2019-01-10T17:40:25.937Z,56.28
2019-01-10T17:42:55.353Z,57.08
2019-01-10T17:45:27.181Z,57.98
2019-01-10T17:47:56.702Z,57.43
2019-01-10T17:50:25.983Z,59.33
2019-01-10T17:52:56.674Z,58.78
2019-01-10T17:55:25.914Z,58.05
2019-01-10T17:57:55.258Z,58.05
2019-01-10T18:00:27.845Z,58.00
2019-01-10T18:02:57.202Z,57.33
2019-01-10T18:05:26.389Z,56.92
2019-01-10T18:07:55.627Z,56.85
2019-01-10T18:10:24.832Z,57.03
2019-01-10T18:12:55.467Z,57.98
2019-01-10T18:15:25.148Z,58.02
2019-01-10T18:17:54.517Z,57.78
2019-01-10T18:20:29.169Z,58.87
2019-01-10T18:22:58.422Z,60.40
2019-01-10T18:25:27.928Z,57.85
2019-01-10T18:27:57.175Z,58.65
2019-01-10T18:30:26.400Z,57.95
2019-01-10T18:32:56.786Z,57.67
2019-01-10T18:35:26.707Z,57.55
2019-01-10T18:37:58.093Z,57.83
2019-01-10T18:40:28.651Z,59.00
2019-01-10T18:42:59.349Z,56.70
2019-01-10T18:45:30.280Z,57.58
2019-01-10T18:48:00.860Z,57.98
2019-01-10T18:50:33.346Z,57.23
2019-01-10T18:53:02.597Z,58.08
2019-01-10T18:55:32.750Z,55.92
2019-01-10T18:58:03.277Z,57.10
2019-01-10T19:00:32.525Z,59.88
2019-01-10T19:03:03.080Z,57.35
2019-01-10T19:05:32.408Z,57.43
2019-01-10T19:08:04.530Z,58.73
2019-01-10T19:10:33.923Z,58.60
2019-01-10T19:13:03.181Z,57.23
2019-01-10T19:15:32.404Z,59.35
2019-01-10T19:18:03.602Z,59.67
2019-01-10T19:20:32.687Z,57.53
2019-01-10T19:23:03.041Z,57.90
2019-01-10T19:25:32.619Z,61.55
2019-01-10T19:28:01.943Z,59.75
2019-01-10T19:30:31.392Z,58.30
2019-01-10T19:33:01.370Z,58.38
2019-01-10T19:35:31.295Z,57.58
2019-01-10T19:38:00.499Z,58.68
2019-01-10T19:40:29.757Z,58.55
2019-01-10T19:42:59.005Z,58.33
2019-01-10T19:45:28.310Z,59.83
2019-01-10T19:47:57.523Z,58.30
2019-01-10T19:50:26.924Z,58.83
2019-01-10T19:52:57.448Z,57.83
2019-01-10T19:55:26.676Z,58.70
2019-01-10T19:57:55.938Z,58.90
2019-01-10T20:00:34.192Z,57.50
2019-01-10T20:03:03.526Z,57.62
2019-01-10T20:05:32.767Z,57.48
2019-01-10T20:08:01.971Z,58.05
2019-01-10T20:10:31.234Z,57.53
2019-01-10T20:13:00.453Z,56.83
2019-01-10T20:15:30.625Z,59.65
2019-01-10T20:18:01.608Z,59.23
2019-01-10T20:20:33.406Z,58.13
2019-01-10T20:23:03.197Z,58.13
2019-01-10T20:25:32.490Z,59.15
2019-01-10T20:28:01.751Z,58.80
2019-01-10T20:30:30.980Z,60.73
2019-01-10T20:33:00.259Z,59.65
2019-01-10T20:35:29.559Z,59.27
2019-01-10T20:37:58.802Z,57.55
2019-01-10T20:40:28.041Z,58.23
2019-01-10T20:42:57.402Z,56.63
2019-01-10T20:45:27.980Z,58.87
2019-01-10T20:47:57.208Z,58.33
2019-01-10T20:50:26.452Z,59.95
2019-01-10T20:52:55.679Z,60.00
2019-01-10T20:55:24.935Z,57.13
2019-01-10T20:57:55.618Z,60.10
2019-01-10T21:00:26.517Z,60.98
2019-01-10T21:02:55.734Z,57.40
2019-01-10T21:05:26.636Z,58.73
2019-01-10T21:07:55.999Z,59.27
2019-01-10T21:10:25.295Z,57.47
2019-01-10T21:12:56.235Z,58.90
2019-01-10T21:15:28.157Z,58.90
2019-01-10T21:17:58.096Z,58.68
2019-01-10T21:20:27.641Z,58.60
2019-01-10T21:22:58.252Z,58.35
2019-01-10T21:25:30.002Z,59.25
2019-01-10T21:27:59.733Z,59.30
2019-01-10T21:30:28.991Z,59.77
2019-01-10T21:32:58.239Z,58.35
2019-01-10T21:35:27.632Z,58.02
2019-01-10T21:37:56.919Z,58.08
2019-01-10T21:40:26.131Z,55.88
2019-01-10T21:42:57.480Z,55.55
2019-01-10T21:45:26.836Z,56.28
2019-01-10T21:47:56.011Z,59.50
2019-01-10T21:50:26.064Z,59.97
2019-01-10T21:52:55.291Z,58.10
2019-01-10T21:55:25.792Z,57.87
2019-01-10T21:57:54.334Z,58.00
2019-01-10T22:00:26.472Z,58.83
2019-01-10T22:02:58.261Z,58.00
2019-01-10T22:05:29.532Z,57.85
2019-01-10T22:07:58.756Z,56.70
2019-01-10T22:10:28.954Z,56.02
2019-01-10T22:12:58.199Z,58.55
2019-01-10T22:15:29.650Z,59.00
2019-01-10T22:17:58.935Z,57.40
2019-01-10T22:20:28.213Z,57.98
2019-01-10T22:22:57.553Z,56.77
2019-01-10T22:25:27.918Z,58.65
2019-01-10T22:27:57.407Z,57.53
2019-01-10T22:30:26.826Z,58.02
2019-01-10T22:32:56.042Z,57.95
2019-01-10T22:35:26.684Z,57.67
2019-01-10T22:37:55.992Z,56.70
2019-01-10T22:40:25.220Z,55.70
2019-01-10T22:42:54.532Z,56.73
2019-01-10T22:45:25.369Z,57.20
2019-01-10T22:47:54.613Z,55.58
2019-01-10T22:50:23.902Z,58.70
2019-01-10T22:52:53.317Z,58.30
2019-01-10T22:55:22.536Z,58.73
2019-01-10T22:57:52.203Z,57.50
2019-01-10T23:00:59.328Z,57.90
2019-01-10T23:03:31.078Z,56.40
2019-01-10T23:06:01.091Z,57.65
2019-01-10T23:08:31.008Z,57.93
2019-01-10T23:11:00.237Z,58.73
2019-01-10T23:13:29.783Z,57.73
2019-01-10T23:15:59.574Z,58.20
2019-01-10T23:18:30.522Z,57.70
2019-01-10T23:21:00.211Z,57.08
2019-01-10T23:23:29.437Z,59.42
2019-01-10T23:25:59.711Z,57.03
2019-01-10T23:28:30.257Z,57.75
2019-01-10T23:31:00.951Z,56.55
2019-01-10T23:33:30.361Z,56.20
2019-01-10T23:36:03.215Z,56.20
2019-01-10T23:38:32.610Z,57.05
2019-01-10T23:41:01.841Z,55.52
2019-01-10T23:43:31.116Z,55.55
2019-01-10T23:46:00.423Z,56.37
2019-01-10T23:48:29.648Z,56.48
2019-01-10T23:50:58.870Z,57.17
2019-01-10T23:53:30.863Z,57.45
2019-01-10T23:56:00.641Z,57.00
2019-01-10T23:58:29.911Z,58.38
