createdAt,value
2019-03-30T00:00:44.241Z,0.00
2019-03-30T00:01:44.233Z,0.00
2019-03-30T00:02:44.204Z,0.00
2019-03-30T00:03:44.186Z,0.00
2019-03-30T00:04:44.171Z,0.00
2019-03-30T00:05:44.156Z,0.00
2019-03-30T00:06:44.137Z,0.00
2019-03-30T00:07:44.120Z,0.00
2019-03-30T00:08:44.101Z,0.00
2019-03-30T00:09:44.082Z,0.00
2019-03-30T00:10:44.065Z,0.00
2019-03-30T00:11:44.048Z,0.00
2019-03-30T00:12:44.041Z,0.00
2019-03-30T00:13:44.014Z,0.00
2019-03-30T00:14:43.993Z,0.00
2019-03-30T00:15:43.976Z,0.00
2019-03-30T00:16:43.957Z,0.00
2019-03-30T00:17:43.942Z,0.00
2019-03-30T00:18:43.923Z,0.00
2019-03-30T00:19:43.917Z,0.00
2019-03-30T00:20:43.887Z,0.00
2019-03-30T00:21:43.871Z,0.00
2019-03-30T00:22:43.858Z,0.00
2019-03-30T00:23:43.837Z,0.00
2019-03-30T00:24:43.823Z,0.00
2019-03-30T00:25:43.802Z,0.00
2019-03-30T00:26:43.782Z,0.00
2019-03-30T00:27:43.766Z,0.00
2019-03-30T00:28:43.748Z,0.00
2019-03-30T00:29:43.733Z,0.00
2019-03-30T00:30:43.718Z,0.00
2019-03-30T00:31:43.696Z,0.00
2019-03-30T00:32:43.679Z,0.00
2019-03-30T00:33:43.660Z,0.00
2019-03-30T00:34:43.641Z,0.00
2019-03-30T00:35:43.625Z,0.00
2019-03-30T00:36:43.607Z,0.00
2019-03-30T00:37:43.593Z,0.00
2019-03-30T00:38:43.572Z,0.00
2019-03-30T00:39:43.565Z,0.00
2019-03-30T00:40:43.536Z,0.00
2019-03-30T00:41:43.536Z,0.00
2019-03-30T00:42:43.512Z,0.00
2019-03-30T00:43:43.486Z,0.00
2019-03-30T00:44:43.472Z,0.00
2019-03-30T00:45:43.447Z,0.00
2019-03-30T00:46:43.427Z,0.00
2019-03-30T00:47:43.408Z,0.00
2019-03-30T00:48:43.392Z,0.00
2019-03-30T00:49:49.784Z,0.00
2019-03-30T00:50:43.365Z,0.00
2019-03-30T00:51:43.341Z,0.00
2019-03-30T00:52:43.321Z,0.00
2019-03-30T00:53:43.305Z,0.00
2019-03-30T00:54:43.284Z,0.00
2019-03-30T00:55:43.271Z,0.00
2019-03-30T00:56:43.252Z,0.00
2019-03-30T00:57:43.233Z,0.00
2019-03-30T00:58:43.224Z,0.00
2019-03-30T00:59:43.194Z,0.00
2019-03-30T01:00:43.178Z,0.00
2019-03-30T01:01:43.162Z,0.00
2019-03-30T01:02:43.145Z,0.00
2019-03-30T01:03:43.161Z,0.00
2019-03-30T01:04:43.106Z,0.00
2019-03-30T01:05:43.089Z,0.00
2019-03-30T01:06:43.067Z,0.00
2019-03-30T01:07:43.049Z,0.00
2019-03-30T01:08:43.036Z,0.00
2019-03-30T01:09:43.018Z,0.00
2019-03-30T01:10:42.995Z,0.00
2019-03-30T01:11:42.981Z,0.00
2019-03-30T01:12:42.959Z,0.00
2019-03-30T01:13:42.944Z,0.00
2019-03-30T01:14:42.926Z,0.00
2019-03-30T01:15:42.907Z,0.00
2019-03-30T01:16:42.888Z,0.00
2019-03-30T01:17:42.914Z,0.00
2019-03-30T01:18:42.851Z,0.00
2019-03-30T01:19:42.830Z,0.00
2019-03-30T01:20:42.817Z,0.00
2019-03-30T01:21:42.799Z,0.00
2019-03-30T01:22:42.779Z,0.00
2019-03-30T01:23:42.760Z,0.00
2019-03-30T01:24:42.750Z,0.00
2019-03-30T01:25:42.733Z,0.00
2019-03-30T01:26:42.706Z,0.00
2019-03-30T01:27:42.691Z,0.00
2019-03-30T01:28:42.671Z,0.00
2019-03-30T01:29:42.651Z,0.00
2019-03-30T01:30:42.637Z,0.00
2019-03-30T01:31:42.618Z,0.00
2019-03-30T01:32:42.600Z,0.00
2019-03-30T01:33:42.578Z,0.00
2019-03-30T01:34:42.560Z,0.00
2019-03-30T01:35:42.544Z,0.00
2019-03-30T01:36:42.523Z,0.00
2019-03-30T01:37:42.507Z,0.00
2019-03-30T01:38:42.489Z,0.00
2019-03-30T01:39:42.471Z,0.00
2019-03-30T01:40:42.453Z,0.00
2019-03-30T01:41:42.438Z,0.00
2019-03-30T01:42:42.425Z,0.00
2019-03-30T01:43:42.397Z,0.00
2019-03-30T01:44:42.392Z,0.00
2019-03-30T01:45:42.368Z,0.00
2019-03-30T01:46:42.344Z,0.00
2019-03-30T01:47:42.331Z,0.00
2019-03-30T01:48:42.304Z,0.00
2019-03-30T01:49:42.290Z,0.00
2019-03-30T01:50:42.288Z,0.00
2019-03-30T01:51:42.250Z,0.00
2019-03-30T01:52:42.231Z,0.00
2019-03-30T01:53:42.218Z,0.00
2019-03-30T01:54:42.196Z,0.00
2019-03-30T01:55:42.176Z,0.00
2019-03-30T01:56:42.159Z,0.00
2019-03-30T01:57:42.141Z,0.00
2019-03-30T01:58:42.122Z,0.00
2019-03-30T01:59:42.105Z,0.00
2019-03-30T02:00:42.083Z,0.00
2019-03-30T02:01:42.067Z,0.00
2019-03-30T02:02:42.060Z,0.00
2019-03-30T02:03:42.029Z,0.00
2019-03-30T02:04:42.012Z,0.00
2019-03-30T02:05:41.998Z,0.00
2019-03-30T02:06:41.975Z,0.00
2019-03-30T02:07:41.955Z,0.00
2019-03-30T02:08:41.941Z,0.00
2019-03-30T02:09:41.921Z,0.00
2019-03-30T02:10:41.906Z,0.00
2019-03-30T02:11:41.881Z,0.00
2019-03-30T02:12:41.862Z,0.00
2019-03-30T02:13:41.847Z,0.00
2019-03-30T02:14:41.827Z,0.00
2019-03-30T02:15:41.811Z,0.00
2019-03-30T02:16:41.793Z,0.00
2019-03-30T02:17:41.770Z,0.00
2019-03-30T02:18:41.751Z,0.00
2019-03-30T02:19:41.735Z,0.00
2019-03-30T02:20:41.717Z,0.00
2019-03-30T02:21:41.696Z,0.00
2019-03-30T02:22:41.687Z,0.00
2019-03-30T02:23:41.659Z,0.00
2019-03-30T02:24:41.639Z,0.00
2019-03-30T02:25:41.623Z,0.00
2019-03-30T02:26:41.601Z,0.00
2019-03-30T02:27:41.592Z,0.00
2019-03-30T02:28:41.566Z,0.00
2019-03-30T02:29:41.545Z,0.00
2019-03-30T02:30:41.534Z,0.00
2019-03-30T02:31:41.512Z,0.00
2019-03-30T02:32:41.490Z,0.00
2019-03-30T02:33:41.473Z,0.00
2019-03-30T02:34:41.457Z,0.00
2019-03-30T02:35:41.438Z,0.00
2019-03-30T02:36:41.418Z,0.00
2019-03-30T02:37:41.402Z,0.00
2019-03-30T02:38:41.388Z,0.00
2019-03-30T02:39:41.369Z,0.00
2019-03-30T02:40:41.346Z,0.00
2019-03-30T02:41:41.328Z,0.00
2019-03-30T02:42:41.321Z,0.00
2019-03-30T02:43:41.288Z,0.00
2019-03-30T02:44:41.276Z,0.00
2019-03-30T02:45:41.277Z,0.00
2019-03-30T02:46:41.238Z,0.00
2019-03-30T02:47:41.213Z,0.00
2019-03-30T02:48:41.203Z,0.00
2019-03-30T02:49:41.194Z,0.00
2019-03-30T02:50:50.198Z,0.00
2019-03-30T02:51:41.139Z,0.00
2019-03-30T02:52:41.124Z,0.00
2019-03-30T02:53:41.101Z,0.00
2019-03-30T02:54:41.083Z,0.00
2019-03-30T02:55:41.192Z,0.00
2019-03-30T02:56:41.048Z,0.00
2019-03-30T02:57:41.028Z,0.00
2019-03-30T02:58:41.003Z,0.00
2019-03-30T02:59:40.986Z,0.00
2019-03-30T03:00:40.983Z,0.00
2019-03-30T03:01:40.957Z,0.00
2019-03-30T03:02:40.934Z,0.00
2019-03-30T03:03:40.922Z,0.00
2019-03-30T03:04:40.891Z,0.00
2019-03-30T03:05:40.874Z,0.00
2019-03-30T03:06:40.853Z,0.00
2019-03-30T03:07:40.839Z,0.00
2019-03-30T03:08:40.815Z,0.00
2019-03-30T03:09:40.798Z,0.00
2019-03-30T03:10:40.783Z,0.00
2019-03-30T03:11:40.765Z,0.00
2019-03-30T03:12:40.740Z,0.00
2019-03-30T03:13:40.721Z,0.00
2019-03-30T03:14:40.710Z,0.00
2019-03-30T03:15:40.688Z,0.00
2019-03-30T03:16:40.666Z,0.00
2019-03-30T03:17:40.645Z,0.00
2019-03-30T03:18:40.625Z,0.00
2019-03-30T03:19:40.608Z,0.00
2019-03-30T03:20:40.590Z,0.00
2019-03-30T03:21:40.576Z,0.00
2019-03-30T03:22:40.557Z,0.00
2019-03-30T03:23:40.532Z,0.00
2019-03-30T03:24:40.520Z,0.00
2019-03-30T03:25:40.494Z,0.00
2019-03-30T03:26:40.474Z,0.00
2019-03-30T03:27:40.455Z,0.00
2019-03-30T03:28:40.438Z,0.00
2019-03-30T03:29:43.480Z,0.00
2019-03-30T03:30:40.420Z,0.00
2019-03-30T03:31:40.385Z,0.00
2019-03-30T03:32:40.383Z,0.00
2019-03-30T03:33:40.348Z,0.00
2019-03-30T03:34:40.340Z,0.00
2019-03-30T03:35:40.326Z,0.00
2019-03-30T03:36:40.288Z,0.00
2019-03-30T03:37:45.605Z,0.00
2019-03-30T03:38:40.260Z,0.00
2019-03-30T03:39:40.262Z,0.00
2019-03-30T03:40:40.212Z,0.00
2019-03-30T03:41:40.193Z,0.00
2019-03-30T03:42:40.180Z,0.00
2019-03-30T03:43:40.152Z,0.00
2019-03-30T03:44:40.146Z,0.00
2019-03-30T03:45:40.118Z,0.00
2019-03-30T03:46:40.093Z,0.00
2019-03-30T03:47:40.090Z,0.00
2019-03-30T03:48:40.144Z,0.00
2019-03-30T03:49:40.038Z,0.00
2019-03-30T03:50:40.021Z,0.00
2019-03-30T03:51:39.998Z,0.00
2019-03-30T03:52:39.979Z,0.00
2019-03-30T03:53:39.964Z,0.00
2019-03-30T03:54:39.941Z,0.00
2019-03-30T03:55:39.922Z,0.00
2019-03-30T03:56:39.919Z,0.00
2019-03-30T03:57:39.884Z,0.00
2019-03-30T03:58:39.870Z,0.00
2019-03-30T03:59:39.858Z,0.00
2019-03-30T04:00:39.829Z,0.00
2019-03-30T04:01:39.809Z,0.00
2019-03-30T04:02:39.791Z,0.00
2019-03-30T04:03:39.768Z,0.00
2019-03-30T04:04:39.755Z,0.00
2019-03-30T04:05:39.744Z,0.00
2019-03-30T04:06:39.710Z,0.00
2019-03-30T04:07:39.708Z,0.00
2019-03-30T04:08:39.678Z,0.00
2019-03-30T04:09:39.654Z,0.00
2019-03-30T04:10:39.633Z,0.00
2019-03-30T04:11:39.614Z,0.00
2019-03-30T04:12:39.598Z,0.00
2019-03-30T04:13:39.576Z,0.00
2019-03-30T04:14:39.558Z,0.00
2019-03-30T04:15:39.540Z,0.00
2019-03-30T04:16:39.526Z,0.00
2019-03-30T04:17:39.502Z,0.00
2019-03-30T04:18:39.486Z,0.00
2019-03-30T04:19:39.461Z,0.00
2019-03-30T04:20:39.447Z,0.00
2019-03-30T04:21:44.208Z,0.00
2019-03-30T04:22:39.406Z,0.00
2019-03-30T04:23:39.383Z,0.00
2019-03-30T04:24:39.365Z,0.00
2019-03-30T04:25:39.353Z,0.00
2019-03-30T04:26:39.339Z,0.00
2019-03-30T04:27:39.307Z,0.00
2019-03-30T04:28:39.289Z,0.00
2019-03-30T04:29:39.277Z,0.00
2019-03-30T04:30:39.251Z,0.00
2019-03-30T04:31:39.228Z,0.00
2019-03-30T04:32:39.209Z,0.00
2019-03-30T04:33:39.215Z,0.00
2019-03-30T04:34:39.170Z,0.00
2019-03-30T04:35:39.155Z,0.00
2019-03-30T04:36:39.132Z,0.00
2019-03-30T04:37:39.116Z,0.00
2019-03-30T04:38:39.098Z,0.00
2019-03-30T04:39:39.076Z,0.00
2019-03-30T04:40:39.064Z,0.00
2019-03-30T04:41:39.040Z,0.00
2019-03-30T04:42:39.020Z,0.00
2019-03-30T04:43:39.000Z,0.00
2019-03-30T04:44:39.003Z,0.00
2019-03-30T04:45:38.961Z,0.00
2019-03-30T04:46:38.942Z,0.00
2019-03-30T04:47:38.989Z,0.00
2019-03-30T04:48:38.902Z,0.00
2019-03-30T04:49:38.895Z,0.00
2019-03-30T04:50:38.869Z,0.00
2019-03-30T04:51:38.847Z,0.00
2019-03-30T04:52:38.956Z,0.00
2019-03-30T04:53:38.810Z,0.00
2019-03-30T04:54:38.787Z,0.00
2019-03-30T04:55:38.767Z,0.00
2019-03-30T04:56:38.753Z,0.00
2019-03-30T04:57:38.730Z,0.00
2019-03-30T04:58:38.710Z,0.00
2019-03-30T04:59:38.699Z,0.00
2019-03-30T05:00:38.672Z,0.00
2019-03-30T05:01:38.652Z,0.00
2019-03-30T05:02:38.634Z,0.00
2019-03-30T05:03:38.618Z,0.00
2019-03-30T05:04:38.597Z,0.00
2019-03-30T05:05:38.578Z,0.00
2019-03-30T05:06:38.554Z,0.00
2019-03-30T05:07:38.537Z,0.00
2019-03-30T05:08:38.525Z,0.00
2019-03-30T05:09:38.502Z,0.00
2019-03-30T05:10:38.476Z,0.00
2019-03-30T05:11:38.458Z,0.00
2019-03-30T05:12:38.445Z,0.00
2019-03-30T05:13:38.422Z,5.63
2019-03-30T05:14:38.404Z,5.63
2019-03-30T05:15:38.382Z,5.63
2019-03-30T05:16:38.364Z,5.63
2019-03-30T05:17:47.668Z,5.63
2019-03-30T05:18:38.324Z,5.63
2019-03-30T05:19:38.306Z,5.63
2019-03-30T05:20:38.286Z,5.63
2019-03-30T05:21:38.269Z,5.63
2019-03-30T05:22:38.248Z,11.25
2019-03-30T05:23:38.227Z,11.25
2019-03-30T05:24:38.206Z,11.25
2019-03-30T05:25:38.220Z,11.25
2019-03-30T05:26:38.165Z,11.25
2019-03-30T05:27:38.148Z,11.25
2019-03-30T05:28:38.129Z,16.88
2019-03-30T05:29:38.113Z,16.88
2019-03-30T05:30:38.089Z,16.88
2019-03-30T05:31:38.069Z,16.88
2019-03-30T05:32:41.397Z,16.88
2019-03-30T05:33:38.034Z,22.50
2019-03-30T05:34:38.013Z,22.50
2019-03-30T05:35:38.008Z,22.50
2019-03-30T05:36:37.977Z,22.50
2019-03-30T05:37:37.956Z,22.50
2019-03-30T05:38:37.935Z,22.50
2019-03-30T05:39:37.915Z,28.13
2019-03-30T05:40:37.902Z,28.13
2019-03-30T05:41:37.877Z,28.13
2019-03-30T05:42:37.857Z,28.13
2019-03-30T05:43:37.836Z,28.13
2019-03-30T05:44:37.819Z,33.75
2019-03-30T05:45:37.802Z,33.75
2019-03-30T05:46:37.778Z,33.75
2019-03-30T05:47:37.771Z,33.75
2019-03-30T05:48:37.744Z,33.75
2019-03-30T05:49:37.719Z,39.38
2019-03-30T05:50:37.789Z,39.38
2019-03-30T05:51:37.683Z,39.38
2019-03-30T05:52:37.680Z,39.38
2019-03-30T05:53:37.722Z,45.00
2019-03-30T05:54:37.624Z,45.00
2019-03-30T05:55:37.602Z,45.00
2019-03-30T05:56:37.584Z,45.00
2019-03-30T05:57:37.566Z,50.63
2019-03-30T05:58:37.544Z,50.63
2019-03-30T05:59:37.525Z,50.63
2019-03-30T06:00:37.511Z,50.63
2019-03-30T06:01:37.485Z,56.25
2019-03-30T06:02:37.473Z,56.25
2019-03-30T06:03:37.448Z,56.25
2019-03-30T06:04:37.437Z,56.25
2019-03-30T06:05:37.417Z,61.88
2019-03-30T06:06:37.484Z,61.88
2019-03-30T06:07:37.373Z,61.88
2019-03-30T06:08:37.353Z,61.88
2019-03-30T06:09:37.338Z,67.50
2019-03-30T06:10:38.961Z,67.50
2019-03-30T06:11:37.292Z,67.50
2019-03-30T06:12:37.282Z,73.13
2019-03-30T06:13:37.250Z,73.13
2019-03-30T06:14:37.237Z,73.13
2019-03-30T06:15:37.212Z,73.13
2019-03-30T06:16:37.191Z,78.75
2019-03-30T06:17:37.172Z,78.75
2019-03-30T06:18:37.158Z,78.75
2019-03-30T06:19:37.140Z,84.38
2019-03-30T06:20:37.116Z,84.38
2019-03-30T06:21:37.112Z,84.38
2019-03-30T06:22:40.464Z,90.00
2019-03-30T06:23:37.057Z,90.00
2019-03-30T06:24:37.034Z,90.00
2019-03-30T06:25:37.019Z,90.00
2019-03-30T06:26:37.014Z,90.00
2019-03-30T06:27:36.980Z,90.00
2019-03-30T06:28:36.957Z,95.63
2019-03-30T06:29:36.937Z,95.63
2019-03-30T06:30:36.921Z,95.63
2019-03-30T06:31:36.902Z,101.25
2019-03-30T06:32:36.880Z,101.25
2019-03-30T06:33:36.860Z,101.25
2019-03-30T06:34:36.840Z,106.88
2019-03-30T06:35:36.822Z,106.88
2019-03-30T06:36:36.805Z,106.88
2019-03-30T06:37:36.787Z,112.50
2019-03-30T06:38:36.763Z,112.50
2019-03-30T06:39:37.232Z,118.13
2019-03-30T06:40:36.726Z,118.13
2019-03-30T06:41:36.703Z,118.13
2019-03-30T06:42:36.684Z,123.75
2019-03-30T06:43:36.665Z,123.75
2019-03-30T06:44:36.721Z,123.75
2019-03-30T06:45:36.628Z,129.38
2019-03-30T06:46:39.388Z,129.38
2019-03-30T06:47:36.589Z,135.00
2019-03-30T06:48:36.572Z,135.00
2019-03-30T06:49:36.560Z,140.63
2019-03-30T06:50:36.532Z,140.63
2019-03-30T06:51:36.517Z,146.25
2019-03-30T06:52:36.496Z,146.25
2019-03-30T06:53:36.474Z,151.88
2019-03-30T06:54:36.457Z,151.88
2019-03-30T06:55:36.441Z,151.88
2019-03-30T06:56:36.420Z,151.88
2019-03-30T06:57:36.403Z,157.50
2019-03-30T06:58:36.387Z,163.13
2019-03-30T06:59:36.366Z,168.75
2019-03-30T07:00:36.418Z,180.00
2019-03-30T07:01:36.327Z,185.63
2019-03-30T07:02:36.310Z,196.88
2019-03-30T07:03:36.303Z,331.88
2019-03-30T07:04:36.281Z,866.25
2019-03-30T07:05:36.260Z,1057.50
2019-03-30T07:06:36.263Z,517.50
2019-03-30T07:07:36.224Z,438.75
2019-03-30T07:08:36.216Z,1040.63
2019-03-30T07:09:36.192Z,1333.13
2019-03-30T07:10:38.385Z,1327.50
2019-03-30T07:11:36.164Z,1316.25
2019-03-30T07:12:36.154Z,1333.13
2019-03-30T07:13:36.135Z,1361.25
2019-03-30T07:14:36.122Z,1383.75
2019-03-30T07:15:36.106Z,1361.25
2019-03-30T07:16:36.099Z,1333.13
2019-03-30T07:17:36.085Z,1361.25
2019-03-30T07:18:36.078Z,1411.88
2019-03-30T07:19:36.062Z,1395.00
2019-03-30T07:20:36.052Z,1378.13
2019-03-30T07:21:36.042Z,1406.25
2019-03-30T07:22:36.029Z,1440.00
2019-03-30T07:23:36.019Z,1423.13
2019-03-30T07:24:36.009Z,1378.13
2019-03-30T07:25:36.000Z,1333.13
2019-03-30T07:26:35.998Z,1423.13
2019-03-30T07:27:35.992Z,1496.25
2019-03-30T07:28:35.975Z,1423.13
2019-03-30T07:29:35.968Z,1350.00
2019-03-30T07:30:35.957Z,1338.75
2019-03-30T07:31:35.957Z,1355.63
2019-03-30T07:32:35.946Z,1361.25
2019-03-30T07:33:35.937Z,1400.63
2019-03-30T07:34:35.929Z,1434.38
2019-03-30T07:35:35.922Z,1417.50
2019-03-30T07:36:35.919Z,1316.25
2019-03-30T07:37:35.911Z,1282.50
2019-03-30T07:38:35.904Z,1299.38
2019-03-30T07:39:35.905Z,1383.75
2019-03-30T07:40:35.893Z,1462.50
2019-03-30T07:41:35.900Z,1451.25
2019-03-30T07:42:35.885Z,1355.63
2019-03-30T07:43:35.879Z,1215.00
2019-03-30T07:44:35.876Z,1102.50
2019-03-30T07:45:35.870Z,1198.13
2019-03-30T07:46:35.866Z,1344.38
2019-03-30T07:47:35.861Z,1406.25
2019-03-30T07:48:35.861Z,1462.50
2019-03-30T07:49:35.859Z,1513.13
2019-03-30T07:50:35.852Z,1530.00
2019-03-30T07:51:35.847Z,1513.13
2019-03-30T07:52:35.852Z,1501.88
2019-03-30T07:53:44.480Z,1518.75
2019-03-30T07:54:35.850Z,1513.13
2019-03-30T07:55:35.834Z,1445.63
2019-03-30T07:56:35.841Z,1513.13
2019-03-30T07:57:35.837Z,1507.50
2019-03-30T07:58:35.828Z,1524.38
2019-03-30T07:59:35.824Z,1552.50
2019-03-30T08:00:35.822Z,1513.13
2019-03-30T08:01:35.822Z,1496.25
2019-03-30T08:02:35.820Z,1518.75
2019-03-30T08:03:35.817Z,1468.13
2019-03-30T08:04:35.816Z,1485.00
2019-03-30T08:05:35.814Z,1485.00
2019-03-30T08:06:35.814Z,1518.75
2019-03-30T08:07:35.817Z,1524.38
2019-03-30T08:08:35.815Z,1485.00
2019-03-30T08:09:37.310Z,1473.75
2019-03-30T08:10:35.813Z,1496.25
2019-03-30T08:11:35.829Z,1456.88
2019-03-30T08:12:35.808Z,1468.13
2019-03-30T08:13:35.818Z,1614.38
2019-03-30T08:14:35.810Z,1642.50
2019-03-30T08:15:35.816Z,1423.13
2019-03-30T08:16:35.807Z,1468.13
2019-03-30T08:17:35.808Z,1558.13
2019-03-30T08:18:35.823Z,1518.75
2019-03-30T08:19:35.809Z,1473.75
2019-03-30T08:20:35.814Z,1530.00
2019-03-30T08:21:35.813Z,1530.00
2019-03-30T08:22:35.813Z,1468.13
2019-03-30T08:23:40.640Z,1456.88
2019-03-30T08:24:35.813Z,1423.13
2019-03-30T08:25:35.814Z,1524.38
2019-03-30T08:26:35.862Z,1569.38
2019-03-30T08:27:35.812Z,1490.63
2019-03-30T08:28:35.816Z,1434.38
2019-03-30T08:29:35.814Z,1468.13
2019-03-30T08:30:35.814Z,1501.88
2019-03-30T08:31:35.817Z,1473.75
2019-03-30T08:32:35.844Z,1530.00
2019-03-30T08:33:35.817Z,1485.00
2019-03-30T08:34:35.821Z,1321.88
2019-03-30T08:35:35.823Z,1276.88
2019-03-30T08:36:35.821Z,1333.13
2019-03-30T08:37:35.823Z,1428.75
2019-03-30T08:38:35.894Z,1456.88
2019-03-30T08:39:35.831Z,1479.38
2019-03-30T08:40:35.834Z,1479.38
2019-03-30T08:41:35.830Z,1383.75
2019-03-30T08:42:35.834Z,1378.13
2019-03-30T08:43:35.843Z,1411.88
2019-03-30T08:44:35.836Z,1406.25
2019-03-30T08:45:35.837Z,1434.38
2019-03-30T08:46:35.839Z,1417.50
2019-03-30T08:47:35.845Z,1383.75
2019-03-30T08:48:35.845Z,1417.50
2019-03-30T08:49:35.860Z,1395.00
2019-03-30T08:50:35.849Z,1417.50
2019-03-30T08:51:35.851Z,1456.88
2019-03-30T08:52:35.858Z,1440.00
2019-03-30T08:53:35.857Z,1434.38
2019-03-30T08:54:35.867Z,1411.88
2019-03-30T08:55:35.862Z,1383.75
2019-03-30T08:56:35.865Z,1406.25
2019-03-30T08:57:35.868Z,1428.75
2019-03-30T08:58:35.883Z,1428.75
2019-03-30T08:59:35.871Z,1462.50
2019-03-30T09:00:35.872Z,1456.88
2019-03-30T09:01:35.874Z,1423.13
2019-03-30T09:02:35.877Z,1389.38
2019-03-30T09:03:35.878Z,1378.13
2019-03-30T09:04:35.881Z,1350.00
2019-03-30T09:05:35.891Z,1361.25
2019-03-30T09:06:35.886Z,1366.88
2019-03-30T09:07:35.898Z,1417.50
2019-03-30T09:08:35.895Z,1468.13
2019-03-30T09:09:35.892Z,1417.50
2019-03-30T09:10:35.893Z,1366.88
2019-03-30T09:11:35.893Z,1423.13
2019-03-30T09:12:35.894Z,1485.00
2019-03-30T09:13:35.894Z,1428.75
2019-03-30T09:14:35.894Z,1473.75
2019-03-30T09:15:35.898Z,1620.00
2019-03-30T09:16:35.897Z,1603.13
2019-03-30T09:17:37.403Z,1563.75
2019-03-30T09:18:35.897Z,1569.38
2019-03-30T09:19:35.898Z,1456.88
2019-03-30T09:20:35.902Z,1400.63
2019-03-30T09:21:35.900Z,1406.25
2019-03-30T09:22:35.901Z,1411.88
2019-03-30T09:23:35.908Z,1378.13
2019-03-30T09:24:35.908Z,1327.50
2019-03-30T09:25:35.906Z,1288.13
2019-03-30T09:26:35.895Z,1338.75
2019-03-30T09:27:35.897Z,1265.63
2019-03-30T09:28:35.895Z,1305.00
2019-03-30T09:29:35.893Z,1293.75
2019-03-30T09:30:35.894Z,1333.13
2019-03-30T09:31:35.889Z,1338.75
2019-03-30T09:32:35.892Z,1333.13
2019-03-30T09:33:35.885Z,1276.88
2019-03-30T09:34:35.884Z,1299.38
2019-03-30T09:35:35.884Z,1243.13
2019-03-30T09:36:36.011Z,1203.75
2019-03-30T09:37:35.884Z,1215.00
2019-03-30T09:38:35.877Z,1226.25
2019-03-30T09:39:35.886Z,1271.25
2019-03-30T09:40:35.875Z,1226.25
2019-03-30T09:41:35.871Z,1209.38
2019-03-30T09:42:35.866Z,1220.63
2019-03-30T09:43:37.597Z,1237.50
2019-03-30T09:44:35.865Z,1153.13
2019-03-30T09:45:35.863Z,1175.63
2019-03-30T09:46:35.862Z,1186.88
2019-03-30T09:47:35.855Z,1125.00
2019-03-30T09:48:35.857Z,1141.88
2019-03-30T09:49:35.847Z,1141.88
2019-03-30T09:50:35.845Z,1096.88
2019-03-30T09:51:35.841Z,1051.88
2019-03-30T09:52:35.835Z,950.63
2019-03-30T09:53:35.833Z,832.50
2019-03-30T09:54:35.828Z,753.75
2019-03-30T09:55:35.823Z,528.75
2019-03-30T09:56:35.825Z,427.50
2019-03-30T09:57:35.818Z,416.25
2019-03-30T09:58:35.814Z,405.00
2019-03-30T09:59:35.809Z,405.00
2019-03-30T10:00:35.810Z,399.38
2019-03-30T10:01:35.809Z,393.75
2019-03-30T10:02:35.799Z,388.13
2019-03-30T10:03:35.802Z,376.88
2019-03-30T10:04:35.791Z,376.88
2019-03-30T10:05:35.789Z,371.25
2019-03-30T10:06:35.784Z,371.25
2019-03-30T10:07:35.773Z,360.00
2019-03-30T10:08:35.774Z,354.38
2019-03-30T10:09:35.765Z,354.38
2019-03-30T10:10:35.759Z,354.38
2019-03-30T10:11:35.754Z,354.38
2019-03-30T10:12:35.749Z,343.13
2019-03-30T10:13:35.741Z,343.13
2019-03-30T10:14:35.743Z,337.50
2019-03-30T10:15:35.732Z,337.50
2019-03-30T10:16:35.726Z,331.88
2019-03-30T10:17:35.729Z,326.25
2019-03-30T10:18:35.724Z,326.25
2019-03-30T10:19:35.715Z,326.25
2019-03-30T10:20:35.702Z,320.63
2019-03-30T10:21:35.702Z,320.63
2019-03-30T10:22:35.692Z,320.63
2019-03-30T10:23:35.685Z,315.00
2019-03-30T10:24:38.449Z,315.00
2019-03-30T10:25:35.673Z,315.00
2019-03-30T10:26:35.669Z,315.00
2019-03-30T10:27:35.664Z,315.00
2019-03-30T10:28:35.671Z,309.38
2019-03-30T10:29:35.652Z,309.38
2019-03-30T10:30:35.642Z,309.38
2019-03-30T10:31:35.644Z,309.38
2019-03-30T10:32:35.631Z,309.38
2019-03-30T10:33:35.633Z,309.38
2019-03-30T10:34:35.625Z,309.38
2019-03-30T10:35:35.622Z,309.38
2019-03-30T10:36:35.603Z,303.75
2019-03-30T10:37:35.596Z,309.38
2019-03-30T10:38:35.595Z,309.38
2019-03-30T10:39:35.587Z,309.38
2019-03-30T10:40:35.579Z,303.75
2019-03-30T10:41:35.573Z,303.75
2019-03-30T10:42:35.572Z,303.75
2019-03-30T10:43:35.570Z,303.75
2019-03-30T10:44:35.560Z,298.13
2019-03-30T10:45:35.550Z,298.13
2019-03-30T10:46:35.543Z,303.75
2019-03-30T10:47:35.544Z,298.13
2019-03-30T10:48:35.530Z,298.13
2019-03-30T10:49:35.529Z,298.13
2019-03-30T10:50:35.518Z,298.13
2019-03-30T10:51:35.504Z,292.50
2019-03-30T10:52:35.504Z,292.50
2019-03-30T10:53:35.494Z,292.50
2019-03-30T10:54:35.483Z,292.50
2019-03-30T10:55:35.481Z,292.50
2019-03-30T10:56:35.481Z,292.50
2019-03-30T10:57:35.467Z,292.50
2019-03-30T10:58:35.479Z,286.88
2019-03-30T10:59:35.450Z,292.50
2019-03-30T11:00:35.444Z,286.88
2019-03-30T11:01:35.437Z,286.88
2019-03-30T11:02:35.429Z,292.50
2019-03-30T11:03:35.431Z,286.88
2019-03-30T11:04:37.598Z,298.13
2019-03-30T11:05:35.410Z,298.13
2019-03-30T11:06:35.400Z,292.50
2019-03-30T11:07:35.399Z,281.25
2019-03-30T11:08:35.385Z,185.63
2019-03-30T11:09:35.378Z,275.63
2019-03-30T11:10:35.370Z,292.50
2019-03-30T11:11:35.365Z,286.88
2019-03-30T11:12:35.363Z,253.13
2019-03-30T11:13:35.347Z,185.63
2019-03-30T11:14:35.339Z,292.50
2019-03-30T11:15:35.330Z,258.75
2019-03-30T11:16:35.324Z,180.00
2019-03-30T11:17:35.346Z,174.38
2019-03-30T11:18:35.307Z,174.38
2019-03-30T11:19:35.298Z,180.00
2019-03-30T11:20:35.294Z,185.63
2019-03-30T11:21:35.286Z,208.13
2019-03-30T11:22:35.275Z,298.13
2019-03-30T11:23:35.278Z,230.63
2019-03-30T11:24:35.262Z,191.25
2019-03-30T11:25:35.252Z,309.38
2019-03-30T11:26:35.252Z,303.75
2019-03-30T11:27:35.236Z,303.75
2019-03-30T11:28:35.224Z,185.63
2019-03-30T11:29:35.214Z,286.88
2019-03-30T11:30:35.209Z,270.00
2019-03-30T11:31:35.202Z,185.63
2019-03-30T11:32:35.197Z,270.00
2019-03-30T11:33:35.193Z,270.00
2019-03-30T11:34:35.182Z,264.38
2019-03-30T11:35:35.166Z,264.38
2019-03-30T11:36:35.160Z,264.38
2019-03-30T11:37:35.145Z,180.00
2019-03-30T11:38:35.135Z,247.50
2019-03-30T11:39:35.142Z,168.75
2019-03-30T11:40:35.123Z,146.25
2019-03-30T11:41:35.117Z,219.38
2019-03-30T11:42:35.108Z,253.13
2019-03-30T11:43:35.093Z,281.25
2019-03-30T11:44:35.097Z,275.63
2019-03-30T11:45:35.082Z,275.63
2019-03-30T11:46:35.068Z,275.63
2019-03-30T11:47:35.063Z,270.00
2019-03-30T11:48:37.460Z,270.00
2019-03-30T11:49:35.038Z,264.38
2019-03-30T11:50:35.030Z,264.38
2019-03-30T11:51:35.042Z,270.00
2019-03-30T11:52:35.020Z,270.00
2019-03-30T11:53:35.001Z,264.38
2019-03-30T11:54:34.997Z,241.88
2019-03-30T11:55:34.989Z,270.00
2019-03-30T11:56:34.976Z,95.63
2019-03-30T11:57:34.973Z,95.63
2019-03-30T11:58:35.003Z,95.63
2019-03-30T11:59:34.952Z,90.00
2019-03-30T12:00:34.943Z,90.00
2019-03-30T12:01:34.946Z,95.63
2019-03-30T12:02:34.923Z,95.63
2019-03-30T12:03:34.923Z,95.63
2019-03-30T12:04:34.913Z,95.63
2019-03-30T12:05:34.901Z,95.63
2019-03-30T12:06:34.889Z,101.25
2019-03-30T12:07:34.889Z,101.25
2019-03-30T12:08:34.870Z,95.63
2019-03-30T12:09:34.863Z,95.63
2019-03-30T12:10:34.862Z,101.25
2019-03-30T12:11:34.844Z,61.88
2019-03-30T12:12:37.335Z,101.25
2019-03-30T12:13:34.826Z,101.25
2019-03-30T12:14:34.823Z,33.75
2019-03-30T12:15:34.824Z,56.25
2019-03-30T12:16:34.802Z,28.13
2019-03-30T12:17:34.793Z,28.13
2019-03-30T12:18:34.787Z,33.75
2019-03-30T12:19:34.771Z,33.75
2019-03-30T12:20:34.764Z,33.75
2019-03-30T12:21:34.754Z,101.25
2019-03-30T12:22:34.753Z,106.88
2019-03-30T12:23:34.737Z,33.75
2019-03-30T12:24:34.729Z,33.75
2019-03-30T12:25:36.086Z,39.38
2019-03-30T12:26:34.712Z,45.00
2019-03-30T12:27:34.703Z,39.38
2019-03-30T12:28:34.694Z,33.75
2019-03-30T12:29:34.687Z,73.13
2019-03-30T12:30:34.668Z,39.38
2019-03-30T12:31:34.659Z,95.63
2019-03-30T12:32:34.656Z,95.63
2019-03-30T12:33:34.640Z,90.00
2019-03-30T12:34:34.630Z,101.25
2019-03-30T12:35:34.621Z,101.25
2019-03-30T12:36:34.613Z,90.00
2019-03-30T12:37:34.607Z,95.63
2019-03-30T12:38:34.589Z,73.13
2019-03-30T12:39:34.582Z,50.63
2019-03-30T12:40:34.576Z,90.00
2019-03-30T12:41:34.562Z,90.00
2019-03-30T12:42:34.553Z,95.63
2019-03-30T12:43:34.546Z,95.63
2019-03-30T12:44:34.540Z,95.63
2019-03-30T12:45:34.529Z,90.00
2019-03-30T12:46:34.513Z,78.75