createdAt,value
2019-01-24T00:00:34.134Z,-0.70
2019-01-24T00:03:08.456Z,-0.60
2019-01-24T00:05:42.759Z,-0.60
2019-01-24T00:08:17.089Z,-0.60
2019-01-24T00:10:51.417Z,-0.60
2019-01-24T00:13:25.715Z,-0.70
2019-01-24T00:16:00.047Z,-0.70
2019-01-24T00:18:34.353Z,-0.70
2019-01-24T00:21:08.673Z,-0.70
2019-01-24T00:23:43.007Z,-0.60
2019-01-24T00:26:17.331Z,-0.60
2019-01-24T00:28:51.639Z,-0.60
2019-01-24T00:31:25.968Z,-0.60
2019-01-24T00:34:00.272Z,-0.60
2019-01-24T00:36:34.603Z,-0.60
2019-01-24T00:39:09.210Z,-0.50
2019-01-24T00:41:43.506Z,-0.50
2019-01-24T00:44:17.837Z,-0.50
2019-01-24T00:46:52.141Z,-0.50
2019-01-24T00:49:26.471Z,-0.60
2019-01-24T00:52:00.800Z,-0.70
2019-01-24T00:54:35.123Z,-0.70
2019-01-24T00:57:09.419Z,-0.70
2019-01-24T00:59:43.743Z,-0.70
2019-01-24T01:02:18.049Z,-0.60
2019-01-24T01:04:52.377Z,-0.50
2019-01-24T01:07:26.677Z,-0.60
2019-01-24T01:10:01.017Z,-0.60
2019-01-24T01:12:35.321Z,-0.60
2019-01-24T01:15:18.648Z,-0.70
2019-01-24T01:17:52.976Z,-0.60
2019-01-24T01:20:27.279Z,-0.50
2019-01-24T01:23:01.603Z,-0.50
2019-01-24T01:25:35.905Z,-0.60
2019-01-24T01:28:10.235Z,-0.70
2019-01-24T01:30:44.571Z,-0.80
2019-01-24T01:33:18.870Z,-0.90
2019-01-24T01:35:53.185Z,-0.80
2019-01-24T01:38:27.519Z,-0.80
2019-01-24T01:41:01.821Z,-0.80
2019-01-24T01:43:36.146Z,-0.80
2019-01-24T01:46:10.449Z,-0.80
2019-01-24T01:48:44.779Z,-0.80
2019-01-24T01:51:19.084Z,-0.80
2019-01-24T01:53:53.411Z,-0.80
2019-01-24T01:56:27.714Z,-0.80
2019-01-24T01:59:02.046Z,-0.80
2019-01-24T02:01:36.345Z,-0.80
2019-01-24T02:04:10.666Z,-0.60
2019-01-24T02:06:44.998Z,-0.50
2019-01-24T02:09:19.338Z,-0.60
2019-01-24T02:11:53.639Z,-0.70
2019-01-24T02:14:27.976Z,-0.70
2019-01-24T02:17:02.308Z,-0.60
2019-01-24T02:19:36.611Z,-0.50
2019-01-24T02:22:10.944Z,-0.70
2019-01-24T02:24:45.246Z,-0.80
2019-01-24T02:27:19.582Z,-0.80
2019-01-24T02:29:53.877Z,-0.70
2019-01-24T02:32:28.214Z,-0.70
2019-01-24T02:35:02.509Z,-0.60
2019-01-24T02:37:36.835Z,-0.60
2019-01-24T02:40:11.436Z,-0.60
2019-01-24T02:42:45.774Z,-0.50
2019-01-24T02:45:23.641Z,-0.60
2019-01-24T02:47:57.973Z,-0.60
2019-01-24T02:50:32.270Z,-0.50
2019-01-24T02:53:06.605Z,-0.50
2019-01-24T02:55:40.926Z,-0.60
2019-01-24T02:58:15.242Z,-0.70
2019-01-24T03:00:49.566Z,-0.80
2019-01-24T03:03:23.881Z,-0.80
2019-01-24T03:05:58.196Z,-0.70
2019-01-24T03:08:32.498Z,-0.70
2019-01-24T03:11:06.829Z,-0.70
2019-01-24T03:13:42.147Z,-0.80
2019-01-24T03:16:16.459Z,-0.70
2019-01-24T03:18:50.784Z,-0.70
2019-01-24T03:21:25.123Z,-0.70
2019-01-24T03:23:59.424Z,-0.70
2019-01-24T03:26:33.758Z,-0.80
2019-01-24T03:29:08.060Z,-0.80
2019-01-24T03:31:42.387Z,-0.70
2019-01-24T03:34:16.704Z,-0.70
2019-01-24T03:36:51.097Z,-0.70
2019-01-24T03:39:25.403Z,-0.70
2019-01-24T03:41:59.736Z,-0.60
2019-01-24T03:44:34.038Z,-0.60
2019-01-24T03:47:08.436Z,-0.50
2019-01-24T03:49:42.735Z,-0.50
2019-01-24T03:52:17.058Z,-0.50
2019-01-24T03:54:51.383Z,-0.50
2019-01-24T03:57:25.706Z,-0.50
2019-01-24T04:00:00.034Z,-0.50
2019-01-24T04:02:34.338Z,-0.50
2019-01-24T04:05:11.944Z,-0.50
2019-01-24T04:07:44.676Z,-0.50
2019-01-24T04:10:23.133Z,-0.40
2019-01-24T04:12:57.424Z,-0.30
2019-01-24T04:15:31.775Z,-0.30
2019-01-24T04:18:06.145Z,-0.40
2019-01-24T04:20:40.472Z,-0.40
2019-01-24T04:23:14.772Z,-0.30
2019-01-24T04:25:49.109Z,-0.30
2019-01-24T04:28:23.436Z,-0.40
2019-01-24T04:30:57.741Z,-0.40
2019-01-24T04:33:32.071Z,-0.40
2019-01-24T04:36:06.375Z,-0.20
2019-01-24T04:38:40.706Z,-0.40
2019-01-24T04:41:15.009Z,-0.50
2019-01-24T04:43:49.349Z,-0.60
2019-01-24T04:46:23.649Z,-0.60
2019-01-24T04:48:57.996Z,-0.60
2019-01-24T04:51:32.301Z,-0.60
2019-01-24T04:54:06.631Z,-0.50
2019-01-24T04:56:40.966Z,-0.40
2019-01-24T04:59:15.300Z,-0.40
2019-01-24T05:01:49.599Z,-0.40
2019-01-24T05:04:23.931Z,-0.40
2019-01-24T05:06:58.247Z,-0.40
2019-01-24T05:09:32.561Z,-0.40
2019-01-24T05:12:06.884Z,-0.40
2019-01-24T05:14:41.215Z,-0.30
2019-01-24T05:17:15.551Z,-0.40
2019-01-24T05:19:49.883Z,-0.30
2019-01-24T05:22:24.227Z,-0.40
2019-01-24T05:24:58.526Z,-0.40
2019-01-24T05:27:32.863Z,-0.50
2019-01-24T05:30:14.551Z,-0.40
2019-01-24T05:32:48.853Z,-0.40
2019-01-24T05:35:23.209Z,-0.40
2019-01-24T05:37:57.496Z,-0.50
2019-01-24T05:40:31.848Z,-0.50
2019-01-24T05:43:06.144Z,-0.50
2019-01-24T05:45:40.483Z,-0.50
2019-01-24T05:48:14.777Z,-0.50
2019-01-24T05:50:49.097Z,-0.50
2019-01-24T05:53:23.655Z,-0.40
2019-01-24T05:55:57.983Z,-0.40
2019-01-24T05:58:32.318Z,-0.50
2019-01-24T06:01:08.082Z,-0.60
2019-01-24T06:03:42.414Z,-0.60
2019-01-24T06:06:16.718Z,-0.70
2019-01-24T06:08:51.052Z,-0.60
2019-01-24T06:11:25.525Z,-0.60
2019-01-24T06:13:59.875Z,-0.60
2019-01-24T06:16:34.176Z,-0.60
2019-01-24T06:19:08.508Z,-0.60
2019-01-24T06:21:42.807Z,-0.50
2019-01-24T06:24:17.138Z,-0.30
2019-01-24T06:26:51.473Z,-0.30
2019-01-24T06:29:25.774Z,-0.30
2019-01-24T06:32:00.108Z,-0.40
2019-01-24T06:34:34.440Z,-0.40
2019-01-24T06:37:08.738Z,-0.40
2019-01-24T06:39:43.092Z,-0.30
2019-01-24T06:42:17.413Z,-0.30
2019-01-24T06:44:51.740Z,-0.30
2019-01-24T06:47:26.087Z,-0.30
2019-01-24T06:50:00.393Z,-0.30
2019-01-24T06:52:34.725Z,-0.20
2019-01-24T06:55:13.842Z,-0.20
2019-01-24T06:57:48.180Z,-0.30
2019-01-24T07:00:22.483Z,-0.20
2019-01-24T07:02:56.819Z,-0.20
2019-01-24T07:05:31.157Z,-0.20
2019-01-24T07:08:05.494Z,-0.10
2019-01-24T07:10:39.856Z,-0.10
2019-01-24T07:13:14.191Z,-0.10
2019-01-24T07:15:48.491Z,-0.10
2019-01-24T07:18:22.821Z,0.00
2019-01-24T07:20:57.154Z,-0.10
2019-01-24T07:23:31.487Z,-0.10
2019-01-24T07:26:05.785Z,-0.10
2019-01-24T07:28:40.115Z,0.10
2019-01-24T07:31:14.457Z,0.30
2019-01-24T07:33:48.748Z,0.30
2019-01-24T07:36:23.069Z,0.30
2019-01-24T07:38:57.446Z,0.20
2019-01-24T07:41:31.772Z,0.10
2019-01-24T07:44:06.101Z,0.10
2019-01-24T07:46:40.401Z,0.10
2019-01-24T07:49:14.797Z,0.10
2019-01-24T07:51:49.129Z,0.10
2019-01-24T07:54:23.426Z,0.10
2019-01-24T07:56:57.742Z,0.20
2019-01-24T07:59:32.031Z,0.30
2019-01-24T08:02:06.356Z,0.50
2019-01-24T08:04:40.643Z,0.70
2019-01-24T08:07:14.972Z,0.80
2019-01-24T08:09:49.357Z,0.90
2019-01-24T08:12:24.556Z,1.00
2019-01-24T08:14:58.855Z,1.00
2019-01-24T08:17:33.206Z,1.10
2019-01-24T08:20:14.313Z,1.20
2019-01-24T08:22:48.644Z,1.20
2019-01-24T08:25:23.105Z,1.30
2019-01-24T08:27:57.395Z,1.40
2019-01-24T08:30:33.148Z,1.50
2019-01-24T08:33:07.462Z,1.60
2019-01-24T08:35:41.782Z,1.70
2019-01-24T08:38:16.078Z,1.60
2019-01-24T08:40:50.407Z,1.70
2019-01-24T08:43:24.701Z,1.70
2019-01-24T08:45:59.046Z,1.70
2019-01-24T08:48:33.336Z,1.80
2019-01-24T08:51:07.659Z,1.80
2019-01-24T08:53:41.995Z,1.70
2019-01-24T08:56:16.301Z,1.60
2019-01-24T08:58:50.623Z,1.50
2019-01-24T09:01:24.939Z,1.60
2019-01-24T09:03:59.261Z,1.60
2019-01-24T09:06:33.584Z,1.70
2019-01-24T09:09:08.551Z,1.90
2019-01-24T09:11:42.846Z,2.10
2019-01-24T09:14:17.162Z,2.20
2019-01-24T09:16:51.483Z,2.30
2019-01-24T09:19:25.787Z,2.40
2019-01-24T09:22:00.116Z,2.50
2019-01-24T09:24:34.409Z,2.60
2019-01-24T09:27:08.723Z,2.70
2019-01-24T09:29:43.051Z,2.80
2019-01-24T09:32:17.349Z,3.00
2019-01-24T09:34:52.087Z,3.10
2019-01-24T09:37:26.376Z,3.30
2019-01-24T09:40:00.692Z,3.40
2019-01-24T09:42:34.984Z,3.40
2019-01-24T09:45:19.330Z,3.30
2019-01-24T09:47:54.437Z,3.10
2019-01-24T09:50:29.770Z,3.30
2019-01-24T09:53:04.058Z,3.30
2019-01-24T09:55:38.375Z,3.40
2019-01-24T09:58:12.668Z,3.50
2019-01-24T10:00:46.985Z,3.70
2019-01-24T10:03:21.273Z,3.70
2019-01-24T10:05:55.590Z,3.60
2019-01-24T10:08:29.881Z,3.60
2019-01-24T10:11:04.198Z,3.50
2019-01-24T10:13:38.488Z,3.60
2019-01-24T10:16:12.804Z,3.50
2019-01-24T10:18:47.132Z,3.70
2019-01-24T10:21:21.502Z,3.80
2019-01-24T10:23:55.824Z,3.80
2019-01-24T10:26:30.130Z,3.70
2019-01-24T10:29:04.448Z,3.60
2019-01-24T10:31:38.814Z,3.80
2019-01-24T10:34:13.219Z,3.90
2019-01-24T10:36:47.581Z,3.80
2019-01-24T10:39:21.911Z,3.80
2019-01-24T10:41:56.236Z,3.90
2019-01-24T10:44:30.558Z,3.90
2019-01-24T10:47:04.849Z,3.90
2019-01-24T10:49:39.193Z,3.90
2019-01-24T10:52:13.489Z,4.00
2019-01-24T10:54:47.810Z,3.90
2019-01-24T10:57:22.141Z,3.80
2019-01-24T10:59:56.459Z,3.80
2019-01-24T11:02:30.783Z,4.00
2019-01-24T11:05:09.197Z,4.20
2019-01-24T11:07:43.565Z,4.10
2019-01-24T11:10:20.859Z,4.10
2019-01-24T11:12:55.244Z,4.30
2019-01-24T11:15:29.621Z,4.30
2019-01-24T11:18:05.096Z,4.30
2019-01-24T11:20:39.443Z,4.50
2019-01-24T11:23:13.787Z,4.60
2019-01-24T11:25:48.105Z,4.80
2019-01-24T11:28:22.394Z,4.60
2019-01-24T11:30:56.742Z,4.60
2019-01-24T11:33:31.002Z,4.60
2019-01-24T11:36:05.322Z,4.60
2019-01-24T11:38:39.612Z,4.50
2019-01-24T11:41:13.932Z,4.70
2019-01-24T11:43:48.225Z,4.60
2019-01-24T11:46:22.552Z,4.80
2019-01-24T11:48:56.857Z,4.70
2019-01-24T11:51:31.177Z,4.70
2019-01-24T11:54:05.470Z,4.60
2019-01-24T11:56:39.799Z,4.60
2019-01-24T11:59:14.085Z,4.70
2019-01-24T12:01:48.403Z,4.90
2019-01-24T12:04:22.729Z,4.80
2019-01-24T12:06:57.016Z,4.70
2019-01-24T12:09:31.420Z,4.80
2019-01-24T12:12:05.714Z,4.80
2019-01-24T12:14:40.048Z,4.80
2019-01-24T12:17:14.362Z,5.00
2019-01-24T12:19:48.702Z,5.20
2019-01-24T12:22:22.995Z,5.30
2019-01-24T12:24:57.316Z,5.40
2019-01-24T12:27:31.633Z,5.30
2019-01-24T12:30:28.279Z,5.10
2019-01-24T12:33:03.316Z,5.20
2019-01-24T12:35:37.607Z,5.20
2019-01-24T12:38:11.923Z,5.20
2019-01-24T12:40:46.243Z,5.10
2019-01-24T12:43:20.532Z,5.10
2019-01-24T12:45:54.854Z,4.90
2019-01-24T12:48:29.168Z,5.00
2019-01-24T12:51:03.466Z,5.10
2019-01-24T12:53:37.781Z,5.10
2019-01-24T12:56:12.100Z,5.00
2019-01-24T12:58:46.391Z,5.00
2019-01-24T13:01:20.714Z,5.00
2019-01-24T13:03:55.009Z,5.00
2019-01-24T13:06:29.328Z,5.00
2019-01-24T13:09:05.186Z,5.10
2019-01-24T13:11:39.509Z,5.10
2019-01-24T13:14:13.812Z,5.00
2019-01-24T13:16:48.116Z,4.90
2019-01-24T13:19:22.428Z,5.00
2019-01-24T13:21:56.747Z,4.90
2019-01-24T13:24:31.061Z,4.80
2019-01-24T13:27:05.430Z,4.80
2019-01-24T13:29:39.745Z,4.90
2019-01-24T13:32:14.055Z,4.90
2019-01-24T13:34:48.381Z,4.80
2019-01-24T13:37:26.015Z,4.80
2019-01-24T13:39:58.706Z,4.80
2019-01-24T13:42:32.999Z,4.80
2019-01-24T13:45:11.939Z,4.70
2019-01-24T13:47:46.401Z,4.80
2019-01-24T13:50:20.695Z,4.90
2019-01-24T13:52:55.010Z,4.90
2019-01-24T13:55:29.305Z,4.80
2019-01-24T13:58:03.616Z,4.80
2019-01-24T14:00:38.079Z,4.60
2019-01-24T14:03:22.411Z,4.60
2019-01-24T14:05:56.736Z,4.60
2019-01-24T14:08:31.025Z,4.60
2019-01-24T14:11:05.335Z,4.50
2019-01-24T14:13:39.623Z,4.40
2019-01-24T14:16:13.947Z,4.40
2019-01-24T14:18:48.314Z,4.40
2019-01-24T14:21:22.628Z,4.30
2019-01-24T14:23:56.917Z,4.30
2019-01-24T14:26:31.238Z,4.30
2019-01-24T14:29:05.529Z,4.30
2019-01-24T14:31:39.851Z,4.30
2019-01-24T14:34:14.224Z,4.30
2019-01-24T14:36:48.535Z,4.30
2019-01-24T14:39:22.833Z,4.20
2019-01-24T14:41:57.164Z,4.20
2019-01-24T14:44:31.486Z,4.20
2019-01-24T14:47:07.748Z,4.20
2019-01-24T14:49:42.032Z,4.10
2019-01-24T14:52:16.422Z,4.10
2019-01-24T14:54:50.787Z,4.00
2019-01-24T14:57:25.097Z,4.00
2019-01-24T14:59:59.503Z,3.90
2019-01-24T15:02:33.892Z,3.90
2019-01-24T15:05:10.920Z,3.80
2019-01-24T15:07:47.328Z,3.60
2019-01-24T15:10:21.373Z,3.40
2019-01-24T15:12:55.697Z,3.20
2019-01-24T15:15:30.086Z,3.20
2019-01-24T15:18:04.473Z,3.10
2019-01-24T15:20:39.346Z,2.90
2019-01-24T15:23:13.655Z,2.80
2019-01-24T15:25:47.958Z,2.60
2019-01-24T15:28:22.323Z,2.30
2019-01-24T15:30:56.566Z,2.10
2019-01-24T15:33:30.887Z,2.00
2019-01-24T15:36:05.181Z,1.70
2019-01-24T15:38:39.501Z,1.60
2019-01-24T15:41:13.786Z,1.40
2019-01-24T15:43:48.107Z,1.40
2019-01-24T15:46:22.415Z,1.40
2019-01-24T15:48:56.723Z,1.30
2019-01-24T15:51:31.055Z,1.20
2019-01-24T15:54:05.505Z,1.10
2019-01-24T15:56:39.828Z,1.10
2019-01-24T15:59:14.143Z,1.00
2019-01-24T16:01:48.445Z,0.90
2019-01-24T16:04:22.755Z,0.70
2019-01-24T16:06:57.089Z,0.50
2019-01-24T16:09:31.375Z,0.50
2019-01-24T16:12:05.667Z,0.40
2019-01-24T16:14:39.988Z,0.30
2019-01-24T16:17:14.311Z,0.20
2019-01-24T16:19:48.608Z,0.10
2019-01-24T16:22:22.937Z,0.00
2019-01-24T16:24:57.236Z,-0.20
2019-01-24T16:27:31.562Z,-0.30
2019-01-24T16:30:10.753Z,-0.30
2019-01-24T16:32:45.078Z,-0.30
2019-01-24T16:35:20.715Z,-0.40
2019-01-24T16:37:55.019Z,-0.30
2019-01-24T16:40:30.390Z,-0.20
2019-01-24T16:43:04.865Z,-0.20
2019-01-24T16:45:39.225Z,0.00
2019-01-24T16:48:13.515Z,0.10
2019-01-24T16:50:47.850Z,0.00
2019-01-24T16:53:22.136Z,-0.10
2019-01-24T16:55:56.465Z,-0.30
2019-01-24T16:58:30.765Z,-0.40
2019-01-24T17:01:05.537Z,-0.20
2019-01-24T17:03:39.865Z,-0.30
2019-01-24T17:06:14.189Z,-0.60
2019-01-24T17:08:48.491Z,-0.80
2019-01-24T17:11:22.818Z,-0.60
2019-01-24T17:13:57.120Z,-0.50
2019-01-24T17:16:31.457Z,-0.50
2019-01-24T17:19:05.819Z,-0.70
2019-01-24T17:21:40.144Z,-0.90
2019-01-24T17:24:14.446Z,-1.00
2019-01-24T17:26:48.775Z,-1.10
2019-01-24T17:29:23.068Z,-1.20
2019-01-24T17:31:57.397Z,-1.20
2019-01-24T17:34:31.717Z,-1.20
2019-01-24T17:37:06.018Z,-1.10
2019-01-24T17:39:40.338Z,-1.10
2019-01-24T17:42:14.633Z,-1.20
2019-01-24T17:44:48.965Z,-1.30
2019-01-24T17:47:23.262Z,-1.40
2019-01-24T17:49:57.586Z,-1.30
2019-01-24T17:52:31.888Z,-1.60
2019-01-24T17:55:16.799Z,-1.80
2019-01-24T17:57:51.103Z,-1.70
2019-01-24T18:00:27.067Z,-1.80
2019-01-24T18:03:01.373Z,-1.80
2019-01-24T18:05:35.684Z,-1.70
2019-01-24T18:08:10.025Z,-1.80
2019-01-24T18:10:44.332Z,-1.90
2019-01-24T18:13:18.635Z,-2.00
2019-01-24T18:15:52.966Z,-2.10
2019-01-24T18:18:27.262Z,-2.10
2019-01-24T18:21:01.588Z,-2.10
2019-01-24T18:23:35.926Z,-2.10
2019-01-24T18:26:10.234Z,-2.20
2019-01-24T18:28:45.125Z,-2.40
2019-01-24T18:31:19.485Z,-2.30
2019-01-24T18:33:53.783Z,-2.30
2019-01-24T18:36:28.110Z,-2.30
2019-01-24T18:39:02.429Z,-2.30
2019-01-24T18:41:36.757Z,-2.40
2019-01-24T18:44:11.044Z,-2.50
2019-01-24T18:46:45.371Z,-2.70
2019-01-24T18:49:19.669Z,-2.80
2019-01-24T18:51:53.997Z,-2.80
2019-01-24T18:54:28.306Z,-3.00
2019-01-24T18:57:02.615Z,-2.90
2019-01-24T18:59:36.932Z,-2.90
2019-01-24T19:02:11.229Z,-2.90
2019-01-24T19:04:45.558Z,-3.10
2019-01-24T19:07:19.857Z,-3.20
2019-01-24T19:09:54.183Z,-3.40
2019-01-24T19:12:28.492Z,-3.50
2019-01-24T19:15:02.826Z,-3.60
2019-01-24T19:17:37.127Z,-3.50
2019-01-24T19:20:13.264Z,-3.40
2019-01-24T19:22:47.589Z,-3.30
2019-01-24T19:25:22.360Z,-3.30
2019-01-24T19:27:56.690Z,-2.90
2019-01-24T19:30:34.077Z,-2.60
2019-01-24T19:33:08.381Z,-2.30
2019-01-24T19:35:42.704Z,-2.20
2019-01-24T19:38:17.153Z,-2.10
2019-01-24T19:40:51.480Z,-2.20
2019-01-24T19:43:25.810Z,-2.20
2019-01-24T19:46:00.106Z,-2.60
2019-01-24T19:48:34.446Z,-3.10
2019-01-24T19:51:08.753Z,-3.30
2019-01-24T19:53:43.147Z,-3.30
2019-01-24T19:56:17.494Z,-3.30
2019-01-24T19:58:51.836Z,-3.30
2019-01-24T20:01:26.133Z,-3.40
2019-01-24T20:04:00.470Z,-3.30
2019-01-24T20:06:34.767Z,-3.40
2019-01-24T20:09:09.094Z,-3.40
2019-01-24T20:11:43.399Z,-3.50
2019-01-24T20:14:17.743Z,-3.50
2019-01-24T20:16:52.038Z,-3.40
2019-01-24T20:19:26.366Z,-3.30
2019-01-24T20:22:00.684Z,-3.40
2019-01-24T20:24:34.984Z,-3.50
2019-01-24T20:27:09.305Z,-3.40
2019-01-24T20:29:43.635Z,-3.50
2019-01-24T20:32:17.933Z,-3.40
2019-01-24T20:34:52.263Z,-3.30
2019-01-24T20:37:26.561Z,-3.40
2019-01-24T20:40:00.886Z,-3.50
2019-01-24T20:42:35.184Z,-3.40
2019-01-24T20:45:11.920Z,-3.40
2019-01-24T20:47:46.247Z,-3.40
2019-01-24T20:50:20.547Z,-3.40
2019-01-24T20:52:54.881Z,-3.40
2019-01-24T20:55:29.191Z,-3.30
2019-01-24T20:58:03.520Z,-3.20
2019-01-24T21:00:37.889Z,-3.20
2019-01-24T21:03:12.205Z,-3.40
2019-01-24T21:05:46.514Z,-3.50
2019-01-24T21:08:20.837Z,-3.40
2019-01-24T21:10:55.165Z,-3.40
2019-01-24T21:13:29.485Z,-3.40
2019-01-24T21:16:03.784Z,-3.50
2019-01-24T21:18:38.131Z,-3.70
2019-01-24T21:21:12.501Z,-3.60
2019-01-24T21:23:46.838Z,-3.50
2019-01-24T21:26:21.141Z,-3.40
2019-01-24T21:28:55.476Z,-3.50
2019-01-24T21:31:29.789Z,-3.60
2019-01-24T21:34:04.113Z,-3.50
2019-01-24T21:36:38.409Z,-3.40
2019-01-24T21:39:12.741Z,-3.20
2019-01-24T21:41:47.041Z,-3.20
2019-01-24T21:44:21.387Z,-3.30
2019-01-24T21:46:55.677Z,-3.30
2019-01-24T21:49:30.013Z,-3.30
2019-01-24T21:52:04.309Z,-3.40
2019-01-24T21:54:39.516Z,-3.50
2019-01-24T21:57:13.815Z,-3.50
2019-01-24T21:59:48.182Z,-3.60
2019-01-24T22:02:22.481Z,-3.50
2019-01-24T22:04:56.777Z,-3.40
2019-01-24T22:07:31.106Z,-3.40
2019-01-24T22:10:10.437Z,-3.30
2019-01-24T22:12:44.759Z,-3.40
2019-01-24T22:15:22.270Z,-3.40
2019-01-24T22:17:56.598Z,-3.40
2019-01-24T22:20:30.892Z,-3.50
2019-01-24T22:23:05.762Z,-3.60
2019-01-24T22:25:40.091Z,-3.80
2019-01-24T22:28:14.397Z,-3.80
2019-01-24T22:30:49.698Z,-3.90
2019-01-24T22:33:24.002Z,-4.10
2019-01-24T22:35:58.318Z,-4.30
2019-01-24T22:38:32.691Z,-4.30
2019-01-24T22:41:07.061Z,-4.20
2019-01-24T22:43:41.392Z,-4.10
2019-01-24T22:46:15.689Z,-4.00
2019-01-24T22:48:50.016Z,-3.90
2019-01-24T22:51:24.316Z,-4.00
2019-01-24T22:53:58.641Z,-4.10
2019-01-24T22:56:35.509Z,-4.30
2019-01-24T22:59:08.995Z,-4.40
2019-01-24T23:01:44.505Z,-4.40
2019-01-24T23:04:18.901Z,-4.50
2019-01-24T23:06:53.201Z,-4.50
2019-01-24T23:09:27.530Z,-4.50
2019-01-24T23:12:01.870Z,-4.50
2019-01-24T23:14:36.161Z,-4.60
2019-01-24T23:17:10.499Z,-4.70
2019-01-24T23:19:44.827Z,-4.60
2019-01-24T23:22:19.158Z,-4.60
2019-01-24T23:24:53.456Z,-4.70
2019-01-24T23:27:27.782Z,-4.80
2019-01-24T23:30:02.089Z,-4.80
2019-01-24T23:32:36.424Z,-4.90
2019-01-24T23:35:10.759Z,-4.90
2019-01-24T23:37:45.061Z,-4.80
2019-01-24T23:40:19.952Z,-4.70
2019-01-24T23:42:54.239Z,-4.70
2019-01-24T23:45:28.564Z,-4.80
2019-01-24T23:48:02.932Z,-5.00
2019-01-24T23:50:37.254Z,-5.20
2019-01-24T23:53:11.554Z,-5.10
2019-01-24T23:55:45.884Z,-5.10
2019-01-24T23:58:20.182Z,-5.20
