createdAt,value
2023-05-03T00:03:57.270Z,709.00
2023-05-03T00:08:54.555Z,710.00
2023-05-03T00:13:54.798Z,709.00
2023-05-03T00:18:53.061Z,706.00
2023-05-03T00:23:52.347Z,715.00
2023-05-03T00:28:51.592Z,694.00
2023-05-03T00:33:51.870Z,699.00
2023-05-03T00:38:51.137Z,709.00
2023-05-03T00:43:49.419Z,709.00
2023-05-03T00:48:48.685Z,716.00
2023-05-03T00:53:47.975Z,709.00
2023-05-03T00:58:47.234Z,699.00
2023-05-03T01:03:46.792Z,712.00
2023-05-03T01:08:46.744Z,709.00
2023-05-03T01:13:45.028Z,703.00
2023-05-03T01:18:44.351Z,710.00
2023-05-03T01:23:45.638Z,700.00
2023-05-03T01:28:43.889Z,698.00
2023-05-03T01:33:42.177Z,695.00
2023-05-03T01:38:42.449Z,694.00
2023-05-03T01:43:43.739Z,697.00
2023-05-03T01:48:40.986Z,692.00
2023-05-03T01:53:40.251Z,678.00
2023-05-03T01:58:38.566Z,702.00
2023-05-03T02:03:38.853Z,709.00
2023-05-03T02:08:39.142Z,711.00
2023-05-03T02:13:38.409Z,713.00
2023-05-03T02:18:35.694Z,703.00
2023-05-03T02:23:35.818Z,700.00
2023-05-03T02:28:35.157Z,703.00
2023-05-03T02:33:35.443Z,704.00
2023-05-03T02:38:32.709Z,709.00
2023-05-03T02:43:31.999Z,701.00
2023-05-03T02:48:32.280Z,699.00
2023-05-03T02:53:31.539Z,699.00
2023-05-03T02:58:30.781Z,705.00
2023-05-03T03:03:30.097Z,700.00
2023-05-03T03:08:29.225Z,694.00
2023-05-03T03:13:27.526Z,696.00
2023-05-03T03:18:25.845Z,704.00
2023-05-03T03:23:28.093Z,698.00
2023-05-03T03:28:24.352Z,687.00
2023-05-03T03:33:24.779Z,685.00
2023-05-03T03:38:24.900Z,686.00
2023-05-03T03:43:24.180Z,684.00
2023-05-03T03:48:23.438Z,681.00
2023-05-03T03:53:21.693Z,675.00
2023-05-03T03:58:20.990Z,676.00
2023-05-03T04:03:21.353Z,683.00
2023-05-03T04:08:20.425Z,682.00
2023-05-03T04:13:19.690Z,689.00
2023-05-03T04:18:17.990Z,689.00
2023-05-03T04:23:19.304Z,682.00
2023-05-03T04:28:16.550Z,668.00
2023-05-03T04:33:15.835Z,670.00
2023-05-03T04:38:15.092Z,670.00
2023-05-03T04:43:16.318Z,667.00
2023-05-03T04:48:13.819Z,664.00
2023-05-03T04:53:12.742Z,668.00
2023-05-03T04:58:11.994Z,673.00
2023-05-03T05:03:11.324Z,666.00
2023-05-03T05:08:11.537Z,666.00
2023-05-03T05:13:09.660Z,666.00
2023-05-03T05:18:08.939Z,662.00
2023-05-03T05:23:10.210Z,663.00
2023-05-03T05:28:08.465Z,658.00
2023-05-03T05:33:08.798Z,660.00
2023-05-03T05:38:04.988Z,653.00
2023-05-03T05:43:06.339Z,646.00
2023-05-03T05:48:04.700Z,648.00
2023-05-03T05:53:03.804Z,642.00
2023-05-03T05:58:03.078Z,634.00
2023-05-03T06:03:03.408Z,646.00
2023-05-03T06:08:01.525Z,635.00
2023-05-03T06:13:00.840Z,636.00
2023-05-03T06:18:01.142Z,637.00
2023-05-03T06:23:00.398Z,635.00
2023-05-03T06:27:58.753Z,629.00
2023-05-03T06:32:59.879Z,648.00
2023-05-03T06:37:56.959Z,642.00
2023-05-03T06:42:57.174Z,644.00
2023-05-03T06:47:55.452Z,654.00
2023-05-03T06:52:56.053Z,647.00
2023-05-03T06:57:53.880Z,641.00
2023-05-03T07:02:53.201Z,631.00
2023-05-03T07:07:52.314Z,632.00
2023-05-03T07:12:52.581Z,624.00
2023-05-03T07:17:50.873Z,629.00
2023-05-03T07:22:50.124Z,629.00
2023-05-03T07:27:49.392Z,633.00
2023-05-03T07:32:49.712Z,630.00
2023-05-03T07:37:48.012Z,628.00
2023-05-03T07:42:47.275Z,631.00
2023-05-03T07:47:47.591Z,634.00
2023-05-03T07:52:45.887Z,624.00
2023-05-03T07:57:45.157Z,629.00
2023-05-03T08:02:45.516Z,621.00
2023-05-03T08:07:44.610Z,633.00
2023-05-03T08:12:42.888Z,622.00
2023-05-03T08:17:44.196Z,617.00
2023-05-03T08:22:41.509Z,619.00
2023-05-03T08:27:40.809Z,609.00
2023-05-03T08:32:40.182Z,634.00
2023-05-03T08:37:40.290Z,623.00
2023-05-03T08:42:38.569Z,627.00
2023-05-03T08:47:39.868Z,627.00
2023-05-03T08:52:37.093Z,624.00
2023-05-03T08:57:36.332Z,619.00
2023-05-03T09:02:35.687Z,616.00
2023-05-03T09:07:34.916Z,624.00
2023-05-03T09:12:34.179Z,619.00
2023-05-03T09:17:35.456Z,615.00
2023-05-03T09:22:32.714Z,625.00
2023-05-03T09:27:32.012Z,617.00
2023-05-03T09:32:31.326Z,611.00
2023-05-03T09:37:31.595Z,611.00
2023-05-03T09:42:29.833Z,613.00
2023-05-03T09:47:31.995Z,613.00
2023-05-03T09:52:29.373Z,617.00
2023-05-03T09:57:27.692Z,609.00
2023-05-03T10:02:27.973Z,611.00
2023-05-03T10:07:27.250Z,615.00
2023-05-03T10:12:26.576Z,605.00
2023-05-03T10:17:35.385Z,613.00
2023-05-03T10:22:22.997Z,608.00
2023-05-03T10:27:24.314Z,614.00
2023-05-03T10:32:22.609Z,619.00
2023-05-03T10:37:21.867Z,616.00
2023-05-03T10:42:21.147Z,617.00
2023-05-03T10:47:20.447Z,611.00
2023-05-03T10:52:19.770Z,613.00
2023-05-03T10:57:20.049Z,615.00
2023-05-03T11:02:18.309Z,613.00
2023-05-03T11:07:17.573Z,612.00
2023-05-03T11:12:17.384Z,613.00
2023-05-03T11:17:17.051Z,615.00
2023-05-03T11:22:16.336Z,609.00
2023-05-03T11:27:14.572Z,608.00
2023-05-03T11:32:14.931Z,610.00
2023-05-03T11:37:13.171Z,621.00
2023-05-03T11:42:12.558Z,614.00
2023-05-03T11:47:11.803Z,608.00
2023-05-03T11:52:11.808Z,612.00
2023-05-03T11:57:10.063Z,612.00
2023-05-03T12:02:09.592Z,610.00
2023-05-03T12:07:10.655Z,609.00
2023-05-03T12:12:10.231Z,609.00
2023-05-03T12:17:07.864Z,608.00
2023-05-03T12:22:23.578Z,612.00
2023-05-03T12:27:08.231Z,609.00
2023-05-03T12:32:05.257Z,618.00
2023-05-03T12:37:06.207Z,606.00
2023-05-03T12:42:07.733Z,606.00
2023-05-03T12:47:02.909Z,614.00
2023-05-03T12:57:02.330Z,610.00
2023-05-03T13:07:00.807Z,605.00
2023-05-03T13:11:59.977Z,608.00
2023-05-03T13:16:59.047Z,600.00
2023-05-03T13:21:57.316Z,595.00
2023-05-03T13:26:56.598Z,600.00
2023-05-03T13:31:55.934Z,595.00
2023-05-03T13:36:55.029Z,594.00
2023-05-03T13:41:54.306Z,597.00
2023-05-03T13:46:55.614Z,603.00
2023-05-03T13:51:52.879Z,602.00
2023-05-03T13:56:52.184Z,605.00
2023-05-03T14:01:53.529Z,598.00
2023-05-03T14:06:50.827Z,600.00
2023-05-03T14:11:51.104Z,596.00
2023-05-03T14:16:49.484Z,603.00
2023-05-03T14:21:48.563Z,596.00
2023-05-03T14:26:47.885Z,605.00
2023-05-03T14:31:47.263Z,606.00
2023-05-03T14:36:47.370Z,599.00
2023-05-03T14:41:48.587Z,599.00
2023-05-03T14:46:44.890Z,607.00
2023-05-03T14:51:45.182Z,606.00
2023-05-03T14:56:44.716Z,594.00
2023-05-03T15:01:42.772Z,596.00
2023-05-03T15:06:42.074Z,608.00
2023-05-03T15:11:41.393Z,595.00
2023-05-03T15:16:42.706Z,601.00
2023-05-03T15:21:39.984Z,602.00
2023-05-03T15:26:38.261Z,601.00
2023-05-03T15:31:38.530Z,592.00
2023-05-03T15:36:37.804Z,600.00
2023-05-03T15:41:38.071Z,593.00
2023-05-03T15:46:37.448Z,597.00
2023-05-03T15:51:35.571Z,608.00
2023-05-03T15:56:35.834Z,600.00
2023-05-03T16:01:36.132Z,605.00
2023-05-03T16:06:33.373Z,598.00
2023-05-03T16:11:31.623Z,598.00
2023-05-03T16:16:31.945Z,597.00
2023-05-03T16:21:31.217Z,607.00
2023-05-03T16:26:30.530Z,610.00
2023-05-03T16:31:31.827Z,608.00
2023-05-03T16:36:30.076Z,597.00
2023-05-03T16:41:28.363Z,605.00
2023-05-03T16:46:27.651Z,610.00
2023-05-03T16:51:27.929Z,613.00
2023-05-03T16:56:27.226Z,601.00
2023-05-03T17:01:25.553Z,614.00
2023-05-03T17:06:26.615Z,607.00
2023-05-03T17:11:23.881Z,602.00
2023-05-03T17:16:23.199Z,605.00
2023-05-03T17:21:22.508Z,605.00
2023-05-03T17:26:21.790Z,610.00
2023-05-03T17:31:22.088Z,613.00
2023-05-03T17:36:23.332Z,610.00
2023-05-03T17:41:19.648Z,615.00
2023-05-03T17:46:18.956Z,612.00
2023-05-03T17:51:18.269Z,618.00
2023-05-03T17:56:18.729Z,615.00
2023-05-03T18:01:17.088Z,613.00
2023-05-03T18:06:16.342Z,616.00
2023-05-03T18:11:17.252Z,620.00
2023-05-03T18:16:15.585Z,621.00
2023-05-03T18:21:14.970Z,620.00
2023-05-03T18:26:13.915Z,616.00
2023-05-03T18:31:12.259Z,618.00
2023-05-03T18:36:12.628Z,626.00
2023-05-03T18:41:10.726Z,624.00
2023-05-03T18:46:10.213Z,623.00
2023-05-03T18:51:09.699Z,622.00
2023-05-03T18:56:08.949Z,625.00
2023-05-03T19:01:07.951Z,630.00
2023-05-03T19:06:08.671Z,624.00
2023-05-03T19:11:06.800Z,634.00
2023-05-03T19:16:06.992Z,633.00
2023-05-03T19:21:04.874Z,632.00
2023-05-03T19:26:04.957Z,626.00
2023-05-03T19:31:03.354Z,629.00
2023-05-03T19:36:04.535Z,638.00
2023-05-03T19:41:02.795Z,636.00
2023-05-03T19:46:01.995Z,637.00
2023-05-03T19:51:02.169Z,654.00
2023-05-03T19:56:00.247Z,648.00
2023-05-03T20:00:59.873Z,658.00
2023-05-03T20:05:58.824Z,657.00
2023-05-03T20:10:57.392Z,657.00
2023-05-03T20:15:57.378Z,657.00
2023-05-03T20:20:55.999Z,658.00
2023-05-03T20:25:56.967Z,653.00
2023-05-03T20:30:54.229Z,667.00
2023-05-03T20:35:55.505Z,664.00
2023-05-03T20:40:52.753Z,673.00
2023-05-03T20:45:54.057Z,670.00
2023-05-03T20:50:52.316Z,665.00
2023-05-03T20:55:50.647Z,658.00
2023-05-03T21:00:51.933Z,663.00
2023-05-03T21:05:49.179Z,668.00
2023-05-03T21:10:48.433Z,671.00
2023-05-03T21:15:47.685Z,667.00
2023-05-03T21:20:46.953Z,671.00
2023-05-03T21:25:48.204Z,673.00
2023-05-03T21:30:45.451Z,664.00
2023-05-03T21:35:44.731Z,670.00
2023-05-03T21:40:44.953Z,666.00
2023-05-03T21:45:43.272Z,678.00
2023-05-03T21:50:42.363Z,688.00
2023-05-03T21:55:42.628Z,680.00
2023-05-03T22:00:42.876Z,690.00
2023-05-03T22:05:42.136Z,689.00
2023-05-03T22:10:40.372Z,701.00
2023-05-03T22:15:39.700Z,699.00
2023-05-03T22:20:37.786Z,689.00
2023-05-03T22:25:37.035Z,694.00
2023-05-03T22:30:36.353Z,690.00
2023-05-03T22:35:36.583Z,701.00
2023-05-03T22:40:35.831Z,699.00
2023-05-03T22:45:35.112Z,696.00
2023-05-03T22:50:33.369Z,699.00
2023-05-03T22:55:31.635Z,701.00
2023-05-03T23:00:31.913Z,704.00
2023-05-03T23:05:31.181Z,699.00
2023-05-03T23:10:30.469Z,697.00
2023-05-03T23:15:29.736Z,695.00
2023-05-03T23:20:30.093Z,698.00
2023-05-03T23:25:30.166Z,684.00
2023-05-03T23:30:28.424Z,696.00
2023-05-03T23:35:28.675Z,689.00
2023-05-03T23:40:27.963Z,699.00
2023-05-03T23:45:25.228Z,695.00
2023-05-03T23:50:24.504Z,692.00
2023-05-03T23:55:23.775Z,700.00
