createdAt,value
2017-11-18T00:00:19.099Z,1017.74
2017-11-18T00:02:12.595Z,1017.75
2017-11-18T00:03:12.569Z,1017.75
2017-11-18T00:05:05.254Z,1017.69
2017-11-18T00:06:06.206Z,1017.66
2017-11-18T00:07:59.725Z,1017.58
2017-11-18T00:08:59.722Z,1017.62
2017-11-18T00:10:52.316Z,1017.48
2017-11-18T00:11:53.273Z,1017.48
2017-11-18T00:13:44.797Z,1017.48
2017-11-18T00:14:46.801Z,1017.49
2017-11-18T00:16:39.475Z,1017.54
2017-11-18T00:17:40.353Z,1017.55
2017-11-18T00:19:33.950Z,1017.52
2017-11-18T00:20:33.952Z,1017.53
2017-11-18T00:22:26.560Z,1017.55
2017-11-18T00:23:27.535Z,1017.52
2017-11-18T00:25:19.798Z,1017.53
2017-11-18T00:26:19.068Z,1017.50
2017-11-18T00:28:13.674Z,1017.45
2017-11-18T00:29:14.645Z,1017.42
2017-11-18T00:31:07.218Z,1017.39
2017-11-18T00:32:08.181Z,1017.40
2017-11-18T00:34:00.732Z,1017.39
2017-11-18T00:35:01.707Z,1017.36
2017-11-18T00:36:55.255Z,1017.43
2017-11-18T00:37:55.252Z,1017.40
2017-11-18T00:39:47.814Z,1017.38
2017-11-18T00:40:48.816Z,1017.43
2017-11-18T00:42:41.317Z,1017.45
2017-11-18T00:43:40.466Z,1017.41
2017-11-18T00:45:35.066Z,1017.45
2017-11-18T00:46:35.115Z,1017.47
2017-11-18T00:48:29.531Z,1017.50
2017-11-18T00:49:29.496Z,1017.45
2017-11-18T00:51:22.202Z,1017.45
2017-11-18T00:52:23.076Z,1017.48
2017-11-18T00:54:15.404Z,1017.52
2017-11-18T00:55:16.586Z,1017.50
2017-11-18T00:57:09.079Z,1017.50
2017-11-18T00:58:10.183Z,1017.47
2017-11-18T01:00:03.705Z,1017.45
2017-11-18T01:01:02.055Z,1017.47
2017-11-18T01:02:56.377Z,1017.47
2017-11-18T01:03:57.257Z,1017.43
2017-11-18T01:05:50.863Z,1017.43
2017-11-18T01:06:51.754Z,1017.40
2017-11-18T01:08:43.409Z,1017.37
2017-11-18T01:09:44.365Z,1017.35
2017-11-18T01:11:36.983Z,1017.36
2017-11-18T01:12:37.987Z,1017.31
2017-11-18T01:14:31.486Z,1017.33
2017-11-18T01:15:30.556Z,1017.29
2017-11-18T01:17:24.138Z,1017.22
2017-11-18T01:18:24.431Z,1017.22
2017-11-18T01:20:18.568Z,1017.17
2017-11-18T01:21:18.654Z,1017.18
2017-11-18T01:23:11.152Z,1017.15
2017-11-18T01:24:11.224Z,1017.14
2017-11-18T01:26:05.601Z,1017.13
2017-11-18T01:27:05.756Z,1017.10
2017-11-18T01:28:59.887Z,1017.08
2017-11-18T01:29:59.307Z,1017.04
2017-11-18T01:31:52.863Z,1016.98
2017-11-18T01:32:52.882Z,1017.00
2017-11-18T01:34:45.482Z,1017.02
2017-11-18T01:35:43.750Z,1017.04
2017-11-18T01:37:39.932Z,1017.03
2017-11-18T01:38:39.970Z,1016.99
2017-11-18T01:40:32.475Z,1016.97
2017-11-18T01:41:33.532Z,1016.94
2017-11-18T01:43:27.652Z,1016.90
2017-11-18T01:44:27.083Z,1016.90
2017-11-18T01:46:20.647Z,1016.90
2017-11-18T01:47:20.643Z,1016.90
2017-11-18T01:49:13.258Z,1016.83
2017-11-18T01:50:14.162Z,1016.85
2017-11-18T01:52:07.764Z,1016.79
2017-11-18T01:53:05.081Z,1016.80
2017-11-18T01:55:01.845Z,1016.72
2017-11-18T01:56:01.350Z,1016.76
2017-11-18T01:57:54.861Z,1016.75
2017-11-18T01:58:54.864Z,1016.75
2017-11-18T02:00:47.506Z,1016.70
2017-11-18T02:01:48.380Z,1016.70
2017-11-18T02:03:41.936Z,1016.69
2017-11-18T02:04:41.985Z,1016.68
2017-11-18T02:06:34.585Z,1016.67
2017-11-18T02:07:35.544Z,1016.67
2017-11-18T02:09:27.811Z,1016.64
2017-11-18T02:10:26.446Z,1016.61
2017-11-18T02:12:21.754Z,1016.59
2017-11-18T02:13:22.649Z,1016.55
2017-11-18T02:15:15.048Z,1016.49
2017-11-18T02:16:16.171Z,1016.48
2017-11-18T02:18:08.806Z,1016.40
2017-11-18T02:19:09.724Z,1016.38
2017-11-18T02:21:04.208Z,1016.41
2017-11-18T02:22:03.318Z,1016.37
2017-11-18T02:23:55.745Z,1016.32
2017-11-18T02:24:56.894Z,1016.30
2017-11-18T02:26:50.286Z,1016.30
2017-11-18T02:27:49.411Z,1016.29
2017-11-18T02:29:43.038Z,1016.26
2017-11-18T02:30:43.980Z,1016.24
2017-11-18T02:32:37.492Z,1016.17
2017-11-18T02:33:37.560Z,1016.13
2017-11-18T02:35:30.936Z,1016.15
2017-11-18T02:36:31.091Z,1016.11
2017-11-18T02:38:24.582Z,1016.07
2017-11-18T02:39:24.642Z,1016.05
2017-11-18T02:41:16.465Z,1016.04
2017-11-18T02:42:18.185Z,1015.99
2017-11-18T02:44:10.553Z,1015.96
2017-11-18T02:45:11.477Z,1015.99
2017-11-18T02:47:04.353Z,1015.94
2017-11-18T02:48:05.293Z,1015.93
2017-11-18T02:49:56.825Z,1015.93
2017-11-18T02:50:58.894Z,1015.87
2017-11-18T02:52:51.368Z,1015.90
2017-11-18T02:53:52.391Z,1015.86
2017-11-18T02:55:45.845Z,1015.89
2017-11-18T02:56:45.939Z,1015.87
2017-11-18T02:58:38.458Z,1015.83
2017-11-18T02:59:39.555Z,1015.88
2017-11-18T03:01:32.161Z,1015.85
2017-11-18T03:02:33.061Z,1015.88
2017-11-18T03:04:26.640Z,1015.86
2017-11-18T03:05:26.617Z,1015.87
2017-11-18T03:07:19.185Z,1015.85
2017-11-18T03:08:20.208Z,1015.87
2017-11-18T03:10:13.666Z,1015.87
2017-11-18T03:11:13.816Z,1015.84
2017-11-18T03:13:05.602Z,1015.84
2017-11-18T03:14:07.321Z,1015.77
2017-11-18T03:16:00.874Z,1015.74
2017-11-18T03:17:00.904Z,1015.70
2017-11-18T03:18:53.110Z,1015.71
2017-11-18T03:19:53.439Z,1015.71
2017-11-18T03:21:47.869Z,1015.73
2017-11-18T03:22:47.129Z,1015.68
2017-11-18T03:24:40.478Z,1015.70
2017-11-18T03:25:41.539Z,1015.70
2017-11-18T03:27:34.039Z,1015.68
2017-11-18T03:28:34.123Z,1015.64
2017-11-18T03:30:27.721Z,1015.69
2017-11-18T03:31:28.613Z,1015.67
2017-11-18T03:33:22.170Z,1015.69
2017-11-18T03:34:22.176Z,1015.68
2017-11-18T03:36:14.797Z,1015.62
2017-11-18T03:37:15.691Z,1015.57
2017-11-18T03:39:06.856Z,1015.54
2017-11-18T03:40:09.278Z,1015.58
2017-11-18T03:42:01.959Z,1015.67
2017-11-18T03:43:02.913Z,1015.68
2017-11-18T03:44:56.431Z,1015.64
2017-11-18T03:45:55.570Z,1015.64
2017-11-18T03:47:49.086Z,1015.63
2017-11-18T03:48:49.995Z,1015.67
2017-11-18T03:50:43.534Z,1015.67
2017-11-18T03:51:43.566Z,1015.65
2017-11-18T03:53:35.954Z,1015.62
2017-11-18T03:54:36.195Z,1015.62
2017-11-18T03:56:30.659Z,1015.52
2017-11-18T03:57:30.667Z,1015.53
2017-11-18T03:59:24.752Z,1015.53
2017-11-18T04:00:24.218Z,1015.51
2017-11-18T04:02:17.576Z,1015.54
2017-11-18T04:03:17.725Z,1015.56
2017-11-18T04:05:10.367Z,1015.56
2017-11-18T04:06:10.451Z,1015.59
2017-11-18T04:08:04.799Z,1015.58
2017-11-18T04:09:04.844Z,1015.57
2017-11-18T04:10:57.571Z,1015.51
2017-11-18T04:11:58.404Z,1015.52
2017-11-18T04:13:51.821Z,1015.52
2017-11-18T04:14:52.010Z,1015.52
2017-11-18T04:16:44.609Z,1015.48
2017-11-18T04:17:45.552Z,1015.47
2017-11-18T04:19:39.100Z,1015.44
2017-11-18T04:20:39.110Z,1015.41
2017-11-18T04:22:31.480Z,1015.28
2017-11-18T04:23:32.663Z,1015.27
2017-11-18T04:25:25.252Z,1015.28
2017-11-18T04:26:26.247Z,1015.26
2017-11-18T04:28:19.768Z,1015.21
2017-11-18T04:29:19.759Z,1015.21
2017-11-18T04:31:13.880Z,1015.20
2017-11-18T04:32:13.287Z,1015.18
2017-11-18T04:34:06.801Z,1015.16
2017-11-18T04:35:06.850Z,1015.12
2017-11-18T04:36:59.485Z,1015.04
2017-11-18T04:38:00.485Z,1015.03
2017-11-18T04:55:13.881Z,1014.84
2017-11-18T04:56:14.733Z,1014.86
2017-11-18T04:58:08.363Z,1014.80
2017-11-18T04:59:08.330Z,1014.83
2017-11-18T05:01:00.917Z,1014.80
2017-11-18T05:02:01.840Z,1014.73
2017-11-18T05:03:55.403Z,1014.70
2017-11-18T05:04:55.398Z,1014.66
2017-11-18T05:06:47.976Z,1014.64
2017-11-18T05:07:48.962Z,1014.63
2017-11-18T05:09:41.358Z,1014.59
2017-11-18T05:10:42.537Z,1014.56
2017-11-18T05:12:35.031Z,1014.58
2017-11-18T05:13:36.065Z,1014.56
2017-11-18T05:15:29.653Z,1014.58
2017-11-18T05:16:28.705Z,1014.50
2017-11-18T05:18:22.265Z,1014.49
2017-11-18T05:19:22.372Z,1014.47
2017-11-18T05:21:16.671Z,1014.51
2017-11-18T05:22:16.741Z,1014.48
2017-11-18T05:24:09.321Z,1014.44
2017-11-18T05:25:10.329Z,1014.45
2017-11-18T05:27:03.841Z,1014.43
2017-11-18T05:28:03.880Z,1014.39
2017-11-18T05:29:56.295Z,1014.43
2017-11-18T05:30:57.405Z,1014.40
2017-11-18T05:32:50.854Z,1014.37
2017-11-18T05:33:51.004Z,1014.39
2017-11-18T05:35:43.509Z,1014.33
2017-11-18T05:36:44.564Z,1014.36
2017-11-18T05:38:38.073Z,1014.31
2017-11-18T05:39:38.077Z,1014.25
2017-11-18T05:41:30.705Z,1014.27
2017-11-18T05:42:31.660Z,1014.20
2017-11-18T05:44:25.195Z,1014.27
2017-11-18T05:45:26.115Z,1014.25
2017-11-18T05:47:19.326Z,1014.17
2017-11-18T05:48:18.741Z,1014.19
2017-11-18T05:50:12.129Z,1014.17
2017-11-18T05:51:12.360Z,1014.12
2017-11-18T05:53:04.910Z,1014.08
2017-11-18T05:54:05.894Z,1014.12
2017-11-18T05:55:59.407Z,1014.15
2017-11-18T05:56:58.586Z,1014.16
2017-11-18T05:58:52.161Z,1014.22
2017-11-18T05:59:52.964Z,1014.21
2017-11-18T06:01:46.527Z,1014.19
2017-11-18T06:02:45.628Z,1014.12
2017-11-18T06:04:38.980Z,1014.09
2017-11-18T06:05:40.123Z,1014.08
2017-11-18T06:07:33.625Z,1014.05
2017-11-18T06:08:33.634Z,1014.07
2017-11-18T06:10:26.046Z,1014.07
2017-11-18T06:11:27.220Z,1014.07
2017-11-18T06:13:20.786Z,1014.03
2017-11-18T06:14:20.768Z,1014.06
2017-11-18T06:16:13.379Z,1013.99
2017-11-18T06:17:14.323Z,1013.99
2017-11-18T06:19:07.924Z,1013.98
2017-11-18T06:20:07.843Z,1013.99
2017-11-18T06:22:00.261Z,1013.97
2017-11-18T06:23:00.542Z,1013.89
2017-11-18T06:24:55.009Z,1013.91
2017-11-18T06:25:55.011Z,1013.93
2017-11-18T06:27:47.702Z,1013.87
2017-11-18T06:28:48.639Z,1013.83
2017-11-18T06:30:42.143Z,1013.89
2017-11-18T06:31:42.123Z,1013.86
2017-11-18T06:33:34.567Z,1013.86
2017-11-18T06:34:35.656Z,1013.76
2017-11-18T06:36:29.207Z,1013.79
2017-11-18T06:37:29.205Z,1013.82
2017-11-18T06:39:21.677Z,1013.77
2017-11-18T06:40:22.767Z,1013.86
2017-11-18T06:42:16.349Z,1013.74
2017-11-18T06:43:16.311Z,1013.81
2017-11-18T06:45:08.695Z,1013.80
2017-11-18T06:46:09.908Z,1013.79
2017-11-18T06:48:03.470Z,1013.76
2017-11-18T06:49:03.504Z,1013.73
2017-11-18T06:50:56.114Z,1013.76
2017-11-18T06:51:57.027Z,1013.79
2017-11-18T06:53:50.493Z,1013.78
2017-11-18T06:54:50.582Z,1013.79
2017-11-18T06:56:43.181Z,1013.81
2017-11-18T06:57:44.100Z,1013.82
2017-11-18T06:59:35.920Z,1013.83
2017-11-18T07:00:37.655Z,1013.84
2017-11-18T07:02:30.239Z,1013.94
2017-11-18T07:03:31.260Z,1013.92
2017-11-18T07:05:24.553Z,1013.91
2017-11-18T07:06:24.764Z,1013.88
2017-11-18T07:08:18.893Z,1013.91
2017-11-18T07:09:18.322Z,1013.92
2017-11-18T07:11:11.841Z,1013.88
2017-11-18T07:12:11.916Z,1013.89
2017-11-18T07:14:04.412Z,1013.91
2017-11-18T07:15:05.437Z,1013.87
2017-11-18T07:16:56.142Z,1013.87
2017-11-18T07:17:58.990Z,1013.86
2017-11-18T07:19:51.653Z,1013.87
2017-11-18T07:20:52.564Z,1013.88
2017-11-18T07:22:46.166Z,1013.89
2017-11-18T07:23:46.131Z,1013.90
2017-11-18T07:25:38.577Z,1013.95
2017-11-18T07:26:39.674Z,1013.93
2017-11-18T07:28:30.353Z,1013.89
2017-11-18T07:29:33.247Z,1013.92
2017-11-18T07:31:25.901Z,1013.86
2017-11-18T07:32:26.769Z,1013.83
2017-11-18T07:34:20.363Z,1013.77
2017-11-18T07:35:20.375Z,1013.81
2017-11-18T07:37:13.016Z,1013.78
2017-11-18T07:38:13.887Z,1013.80
2017-11-18T07:40:07.458Z,1013.76
2017-11-18T07:41:07.490Z,1013.74
2017-11-18T07:43:00.112Z,1013.65
2017-11-18T07:44:01.037Z,1013.69
2017-11-18T07:45:54.554Z,1013.68
2017-11-18T07:46:52.599Z,1013.67
2017-11-18T07:48:47.026Z,1013.62
2017-11-18T07:49:48.119Z,1013.66
2017-11-18T07:51:41.580Z,1013.59
2017-11-18T07:52:41.668Z,1013.60
2017-11-18T07:54:35.815Z,1013.55
2017-11-18T07:55:35.233Z,1013.57
2017-11-18T07:57:28.768Z,1013.51
2017-11-18T07:58:28.788Z,1013.55
2017-11-18T08:00:22.281Z,1013.50
2017-11-18T08:01:22.339Z,1013.46
2017-11-18T08:03:15.885Z,1013.50
2017-11-18T08:04:14.012Z,1013.46
2017-11-18T08:06:10.042Z,1013.46
2017-11-18T08:07:09.448Z,1013.49
2017-11-18T08:09:02.943Z,1013.43
2017-11-18T08:10:03.078Z,1013.22
2017-11-18T08:11:55.649Z,1013.39
2017-11-18T08:12:56.563Z,1013.41
2017-11-18T08:14:50.124Z,1013.38
2017-11-18T08:15:50.109Z,1013.39
2017-11-18T08:17:42.777Z,1013.41
2017-11-18T08:18:43.678Z,1013.42
2017-11-18T08:20:37.194Z,1013.43
2017-11-18T08:21:37.247Z,1013.49
2017-11-18T08:23:29.979Z,1013.42
2017-11-18T08:24:30.883Z,1013.39
2017-11-18T08:26:24.364Z,1013.37
2017-11-18T08:27:24.350Z,1013.36
2017-11-18T08:29:18.493Z,1013.37
2017-11-18T08:30:17.951Z,1013.35
2017-11-18T08:32:11.510Z,1013.32
2017-11-18T08:33:11.475Z,1013.37
2017-11-18T08:35:04.145Z,1013.35
2017-11-18T08:36:05.025Z,1013.39
2017-11-18T08:37:57.677Z,1013.36
2017-11-18T08:38:56.653Z,1013.33
2017-11-18T08:40:51.206Z,1013.22
2017-11-18T08:41:52.221Z,1013.24
2017-11-18T08:43:44.769Z,1013.25
2017-11-18T08:44:45.691Z,1013.19
2017-11-18T08:46:40.188Z,1013.13
2017-11-18T08:47:39.245Z,1013.15
2017-11-18T08:49:31.936Z,1013.12
2017-11-18T08:50:32.838Z,1013.11
2017-11-18T08:52:26.398Z,1013.14
2017-11-18T08:53:26.373Z,1013.15
2017-11-18T08:55:19.028Z,1013.16
2017-11-18T09:16:16.362Z,1012.83
2017-11-18T09:16:58.036Z,1012.82
2017-11-18T09:18:51.604Z,1012.69
2017-11-18T09:19:51.583Z,1012.72
2017-11-18T09:21:44.110Z,1012.64
2017-11-18T09:22:45.132Z,1012.54
2017-11-18T09:24:38.610Z,1012.54
2017-11-18T09:25:38.649Z,1012.56
2017-11-18T09:27:31.186Z,1012.51
2017-11-18T09:28:32.209Z,1012.50
2017-11-18T09:30:22.900Z,1012.58
2017-11-18T09:31:25.764Z,1012.57
2017-11-18T09:33:18.190Z,1012.61
2017-11-18T09:34:19.349Z,1012.57
2017-11-18T09:36:12.908Z,1012.58
2017-11-18T09:37:12.872Z,1012.58
2017-11-18T09:39:10.859Z,1012.57
2017-11-18T09:40:06.440Z,1012.56
2017-11-18T09:41:59.984Z,1012.62
2017-11-18T09:42:59.996Z,1012.64
2017-11-18T09:44:52.526Z,1012.58
2017-11-18T09:45:53.579Z,1012.57
2017-11-18T09:47:44.247Z,1012.52
2017-11-18T09:48:47.134Z,1012.57
2017-11-18T09:50:39.804Z,1012.47
2017-11-18T09:51:40.683Z,1012.50
2017-11-18T09:53:34.222Z,1012.50
2017-11-18T09:54:34.228Z,1012.36
2017-11-18T09:56:26.884Z,1012.56
2017-11-18T09:57:27.835Z,1012.49
2017-11-18T09:59:20.474Z,1012.53
2017-11-18T10:00:21.388Z,1012.57
2017-11-18T10:02:14.017Z,1012.56
2017-11-18T10:03:14.898Z,1012.56
2017-11-18T10:05:05.553Z,1012.55
2017-11-18T10:06:08.456Z,1012.52
2017-11-18T10:08:01.125Z,1012.56
2017-11-18T10:09:01.187Z,1012.61
2017-11-18T10:10:56.513Z,1012.44
2017-11-18T10:11:55.566Z,1012.51
2017-11-18T10:13:48.128Z,1012.50
2017-11-18T10:14:49.160Z,1012.50
2017-11-18T10:16:42.717Z,1012.52
2017-11-18T10:17:42.726Z,1012.50
2017-11-18T10:19:35.401Z,1012.41
2017-11-18T10:20:36.274Z,1012.40
2017-11-18T10:22:27.004Z,1012.40
2017-11-18T10:23:29.832Z,1012.47
2017-11-18T10:25:23.333Z,1012.37
2017-11-18T10:26:23.400Z,1012.39
2017-11-18T10:28:15.996Z,1012.32
2017-11-18T10:29:16.953Z,1012.23
2017-11-18T10:31:10.526Z,1012.24
2017-11-18T10:32:10.458Z,1012.27
2017-11-18T10:34:03.131Z,1012.22
2017-11-18T10:35:03.479Z,1012.13
2017-11-18T10:36:57.634Z,1012.21
2017-11-18T10:37:57.585Z,1012.13
2017-11-18T10:39:50.140Z,1012.05
2017-11-18T10:40:50.941Z,1012.07
2017-11-18T10:42:44.688Z,1011.97
2017-11-18T10:43:44.737Z,1011.86
2017-11-18T10:45:37.496Z,1011.85
2017-11-18T10:46:38.255Z,1011.80
2017-11-18T10:48:31.697Z,1011.79
2017-11-18T10:49:31.846Z,1011.82
2017-11-18T10:51:24.256Z,1011.74
2017-11-18T10:52:24.162Z,1011.74
2017-11-18T10:54:18.967Z,1011.71
2017-11-18T10:55:18.960Z,1011.65
2017-11-18T10:57:11.596Z,1011.71
2017-11-18T10:58:12.525Z,1011.67
2017-11-18T11:00:06.059Z,1011.62
2017-11-18T11:01:06.040Z,1011.70
2017-11-18T11:02:58.629Z,1011.64
2017-11-18T11:03:59.660Z,1011.66
2017-11-18T11:05:52.888Z,1011.65
2017-11-18T11:06:53.294Z,1011.73
2017-11-18T11:08:45.764Z,1011.69
2017-11-18T11:09:44.070Z,1011.55
2017-11-18T11:11:40.347Z,1011.53
2017-11-18T11:12:40.318Z,1011.37
2017-11-18T11:14:32.930Z,1011.25
2017-11-18T11:15:33.868Z,1011.21
2017-11-18T11:17:27.440Z,1011.17
2017-11-18T11:18:27.434Z,1011.26
2017-11-18T11:20:19.821Z,1011.23
2017-11-18T11:21:20.946Z,1011.27
2017-11-18T11:23:14.505Z,1011.23
2017-11-18T11:24:12.742Z,1011.24
2017-11-18T11:26:08.953Z,1011.20
2017-11-18T11:27:08.057Z,1011.26
2017-11-18T11:29:01.658Z,1011.17
2017-11-18T11:30:01.679Z,1011.20
2017-11-18T11:31:54.269Z,1011.16
2017-11-18T11:32:55.259Z,1011.10
2017-11-18T11:34:48.852Z,1011.23
2017-11-18T11:35:48.767Z,1011.07
2017-11-18T11:37:41.206Z,1011.09
2017-11-18T11:38:42.461Z,1011.03
2017-11-18T11:40:34.888Z,1010.98
2017-11-18T11:41:35.965Z,1010.91
2017-11-18T11:43:28.932Z,1010.90
2017-11-18T11:44:29.423Z,1010.91
2017-11-18T11:46:22.233Z,1011.01
2017-11-18T11:47:23.049Z,1010.99
2017-11-18T11:49:15.502Z,1011.03
2017-11-18T11:50:16.546Z,1010.90
2017-11-18T11:52:07.534Z,1010.89
2017-11-18T11:53:10.110Z,1010.93
2017-11-18T11:55:03.629Z,1010.84
2017-11-18T11:56:03.777Z,1010.86
2017-11-18T11:57:56.298Z,1010.85
2017-11-18T11:58:57.244Z,1010.82
2017-11-18T12:00:50.762Z,1010.71
2017-11-18T12:01:50.798Z,1010.73
2017-11-18T12:03:43.399Z,1010.74
2017-11-18T12:04:43.333Z,1010.63
2017-11-18T12:06:37.974Z,1010.57
2017-11-18T12:07:37.954Z,1010.57
2017-11-18T12:09:29.765Z,1010.50
2017-11-18T12:10:31.525Z,1010.49
2017-11-18T12:12:24.909Z,1010.58
2017-11-18T12:13:25.016Z,1010.66
2017-11-18T12:15:17.587Z,1010.70
2017-11-18T12:16:18.620Z,1010.64
2017-11-18T12:18:12.142Z,1010.72
2017-11-18T12:19:12.126Z,1010.68
2017-11-18T12:21:07.399Z,1010.68
2017-11-18T12:22:04.959Z,1010.57
2017-11-18T12:24:00.030Z,1010.56
2017-11-18T12:25:00.218Z,1010.50
2017-11-18T12:26:52.870Z,1010.58
2017-11-18T12:29:07.242Z,1010.51
2017-11-18T12:30:07.320Z,1010.42
2017-11-18T12:31:58.556Z,1010.55
2017-11-18T12:33:00.866Z,1010.46
2017-11-18T12:34:56.351Z,1010.47
2017-11-18T12:35:54.303Z,1010.36
2017-11-18T12:37:46.827Z,1010.37
2017-11-18T12:38:47.924Z,1010.29
2017-11-18T12:40:41.422Z,1010.29
2017-11-18T12:41:41.427Z,1010.30
2017-11-18T12:43:34.060Z,1010.34
2017-11-18T12:44:34.995Z,1010.26
2017-11-18T12:46:28.576Z,1010.36
2017-11-18T12:47:28.616Z,1010.33
2017-11-18T12:49:19.967Z,1010.33
2017-11-18T12:50:22.090Z,1010.28
2017-11-18T12:52:22.453Z,1010.27
2017-11-18T12:53:15.714Z,1010.26
2017-11-18T12:55:08.568Z,1010.31
2017-11-18T12:56:09.213Z,1010.19
2017-11-18T12:58:01.928Z,1010.18
2017-11-18T12:59:02.785Z,1010.19
2017-11-18T13:00:55.448Z,1010.14
2017-11-18T13:01:56.353Z,1010.03
2017-11-18T13:03:49.171Z,1010.16
2017-11-18T13:04:49.901Z,1010.06
2017-11-18T13:06:41.622Z,1009.99
2017-11-18T13:08:57.448Z,1009.92
2017-11-18T13:09:56.892Z,1009.94
2017-11-18T13:11:50.424Z,1009.86
2017-11-18T13:12:50.480Z,1009.96
2017-11-18T13:14:42.907Z,1009.98
2017-11-18T13:15:44.026Z,1009.86
2017-11-18T13:17:37.529Z,1009.84
2017-11-18T13:18:37.535Z,1009.81
2017-11-18T13:20:30.186Z,1009.76
2017-11-18T13:21:28.447Z,1009.71
2017-11-18T13:23:24.684Z,1009.65
2017-11-18T13:24:24.657Z,1009.74
2017-11-18T13:26:17.104Z,1009.69
2017-11-18T13:27:18.257Z,1009.71
2017-11-18T13:29:11.791Z,1009.74
2017-11-18T13:30:11.793Z,1009.79
2017-11-18T13:32:05.960Z,1009.68
2017-11-18T13:33:05.369Z,1009.67
2017-11-18T13:34:58.938Z,1009.71
2017-11-18T13:35:58.890Z,1009.67
2017-11-18T13:37:51.450Z,1009.71
2017-11-18T13:38:52.450Z,1009.58
2017-11-18T13:40:46.042Z,1009.64
2017-11-18T13:41:46.042Z,1009.65
2017-11-18T13:43:39.108Z,1009.61
2017-11-18T13:44:39.597Z,1009.58
2017-11-18T13:46:33.111Z,1009.60
2017-11-18T13:47:33.110Z,1009.61
2017-11-18T13:49:25.567Z,1009.60
2017-11-18T13:50:26.808Z,1009.63
2017-11-18T13:52:19.173Z,1009.63
2017-11-18T13:53:18.621Z,1009.65
2017-11-18T13:55:12.879Z,1009.64
2017-11-18T13:56:11.810Z,1009.70
2017-11-18T13:58:07.366Z,1009.65
2017-11-18T13:59:07.431Z,1009.67
2017-11-18T14:01:00.049Z,1009.67
2017-11-18T14:02:00.949Z,1009.63
2017-11-18T14:03:51.921Z,1009.68
2017-11-18T14:04:54.489Z,1009.68
2017-11-18T14:06:47.151Z,1009.67
2017-11-18T14:07:48.024Z,1009.65
2017-11-18T14:09:41.625Z,1009.64
2017-11-18T14:10:41.628Z,1009.67
2017-11-18T14:12:34.019Z,1009.64
2017-11-18T14:13:35.150Z,1009.63
2017-11-18T14:15:28.717Z,1009.59
2017-11-18T14:16:28.713Z,1009.61
2017-11-18T14:18:23.381Z,1009.59
2017-11-18T14:19:22.308Z,1009.67
2017-11-18T14:21:14.673Z,1009.55
2017-11-18T14:22:15.812Z,1009.61
2017-11-18T14:24:08.324Z,1009.64
2017-11-18T14:25:09.372Z,1009.59
2017-11-18T14:27:03.085Z,1009.60
2017-11-18T14:28:02.930Z,1009.59
2017-11-18T14:29:55.537Z,1009.61
2017-11-18T14:30:56.529Z,1009.56
2017-11-18T14:32:50.089Z,1009.57
2017-11-18T14:33:50.045Z,1009.57
2017-11-18T14:35:42.671Z,1009.52
2017-11-18T14:36:43.638Z,1009.50
2017-11-18T14:38:36.885Z,1009.51
2017-11-18T14:39:37.195Z,1009.53
2017-11-18T14:41:29.697Z,1009.63
2017-11-18T14:42:30.705Z,1009.44
2017-11-18T14:44:24.328Z,1009.58
2017-11-18T14:45:24.303Z,1009.55
2017-11-18T14:47:16.984Z,1009.58
2017-11-18T14:48:17.831Z,1009.53
2017-11-18T14:50:11.380Z,1009.43
2017-11-18T14:51:11.462Z,1009.54
2017-11-18T14:53:06.053Z,1009.51
2017-11-18T14:54:04.949Z,1009.46
2017-11-18T14:55:58.456Z,1009.42
2017-11-18T14:56:58.500Z,1009.41
2017-11-18T14:58:51.150Z,1009.50
2017-11-18T14:59:52.075Z,1009.47
2017-11-18T15:01:45.767Z,1009.48
2017-11-18T15:02:45.614Z,1009.49
2017-11-18T15:04:38.281Z,1009.34
2017-11-18T15:05:39.188Z,1009.31
2017-11-18T15:07:31.729Z,1009.22
2017-11-18T15:08:32.787Z,1009.11
2017-11-18T15:10:25.310Z,1009.18
2017-11-18T15:11:26.301Z,1009.29
2017-11-18T15:13:19.861Z,1009.22
2017-11-18T15:14:19.860Z,1009.25
2017-11-18T15:16:12.339Z,1009.06
2017-11-18T15:17:13.470Z,1009.17
2017-11-18T15:19:06.846Z,1009.25
2017-11-18T15:20:07.014Z,1009.25
2017-11-18T15:21:59.619Z,1009.28
2017-11-18T15:23:00.529Z,1009.25
2017-11-18T15:24:54.155Z,1009.27
2017-11-18T15:25:54.094Z,1009.20
2017-11-18T15:27:46.659Z,1009.21
2017-11-18T15:28:47.678Z,1009.12
2017-11-18T15:30:41.266Z,1009.14
2017-11-18T15:31:41.381Z,1009.10
2017-11-18T15:33:33.811Z,1009.09
2017-11-18T15:34:34.792Z,1009.08
2017-11-18T15:36:28.307Z,1009.08
2017-11-18T15:37:28.340Z,1009.08
2017-11-18T15:39:22.445Z,1009.16
2017-11-18T15:40:21.873Z,1009.11
2017-11-18T15:42:15.467Z,1009.14
2017-11-18T15:43:15.467Z,1009.13
2017-11-18T15:45:08.075Z,1009.17
2017-11-18T15:46:08.986Z,1009.19
2017-11-18T15:48:02.460Z,1009.18
2017-11-18T15:49:02.568Z,1009.22
2017-11-18T15:50:55.008Z,1009.20
2017-11-18T15:51:56.173Z,1009.17
2017-11-18T15:53:49.626Z,1009.28
2017-11-18T15:54:49.693Z,1009.41
2017-11-18T15:56:42.323Z,1009.86
2017-11-18T15:57:43.213Z,1009.89
2017-11-18T15:59:36.777Z,1010.04
2017-11-18T16:00:35.820Z,1009.95
2017-11-18T16:02:29.279Z,1009.94
2017-11-18T16:03:30.493Z,1009.97
2017-11-18T16:05:21.651Z,1009.90
2017-11-18T16:06:23.887Z,1009.95
2017-11-18T16:08:16.325Z,1009.83
2017-11-18T16:09:17.453Z,1009.95
2017-11-18T16:11:11.050Z,1010.00
2017-11-18T16:12:11.002Z,1009.96
2017-11-18T16:14:03.541Z,1009.88
2017-11-18T16:15:04.863Z,1009.86
2017-11-18T16:16:57.931Z,1009.87
2017-11-18T16:17:58.145Z,1009.89
2017-11-18T16:19:50.896Z,1009.85
2017-11-18T16:20:51.722Z,1009.88
2017-11-18T16:22:42.362Z,1009.88
2017-11-18T16:23:45.240Z,1009.88
2017-11-18T16:25:37.650Z,1009.96
2017-11-18T16:26:38.828Z,1009.93
2017-11-18T16:28:35.430Z,1009.91
2017-11-18T16:29:32.342Z,1009.92
2017-11-18T16:31:24.986Z,1009.89
2017-11-18T16:32:25.952Z,1009.91
2017-11-18T16:34:18.515Z,1009.90
2017-11-18T16:35:19.512Z,1009.94
2017-11-18T16:37:13.118Z,1009.89
2017-11-18T16:38:13.149Z,1009.87
2017-11-18T16:40:05.835Z,1009.86
2017-11-18T16:41:06.685Z,1009.89
2017-11-18T16:43:03.138Z,1009.86
2017-11-18T16:44:00.291Z,1009.86
2017-11-18T16:45:53.235Z,1009.84
2017-11-18T16:46:53.792Z,1009.78
2017-11-18T16:48:47.427Z,1009.84
2017-11-18T16:49:47.605Z,1009.82
2017-11-18T16:51:40.043Z,1009.78
2017-11-18T16:52:39.484Z,1009.75
2017-11-18T16:54:33.665Z,1009.80
2017-11-18T16:55:33.677Z,1009.73
2017-11-18T16:57:27.526Z,1009.73
2017-11-18T16:58:28.210Z,1009.77
2017-11-18T17:00:21.735Z,1009.83
2017-11-18T17:01:21.761Z,1009.79
2017-11-18T17:03:14.284Z,1009.75
2017-11-18T17:04:15.318Z,1009.73
2017-11-18T17:06:11.328Z,1009.69
2017-11-18T17:07:08.872Z,1009.72
2017-11-18T17:09:01.542Z,1009.63
2017-11-18T17:10:01.943Z,1009.63
2017-11-18T17:11:53.919Z,1009.62
2017-11-18T17:12:55.986Z,1009.63
2017-11-18T17:14:48.524Z,1009.68
2017-11-18T17:15:49.541Z,1009.71
2017-11-18T17:17:43.106Z,1009.73
2017-11-18T17:18:43.113Z,1009.73
2017-11-18T17:20:37.121Z,1009.78
2017-11-18T17:21:36.649Z,1009.78
2017-11-18T17:23:30.128Z,1009.76
2017-11-18T17:24:30.200Z,1009.75
2017-11-18T17:26:22.789Z,1009.70
2017-11-18T17:27:21.140Z,1009.68
2017-11-18T17:29:17.258Z,1009.65
2017-11-18T17:30:17.399Z,1009.61
2017-11-18T17:32:11.471Z,1009.62
2017-11-18T17:33:10.905Z,1009.61
2017-11-18T17:35:04.462Z,1009.57
2017-11-18T17:36:04.439Z,1009.59
2017-11-18T17:37:57.080Z,1009.59
2017-11-18T17:38:58.004Z,1009.59
2017-11-18T17:40:51.554Z,1009.61
2017-11-18T17:41:51.546Z,1009.67
2017-11-18T17:43:44.075Z,1009.66
2017-11-18T17:44:45.010Z,1009.67
2017-11-18T17:46:37.721Z,1009.68
2017-11-18T17:47:38.649Z,1009.67
2017-11-18T17:49:32.251Z,1009.65
2017-11-18T17:50:32.219Z,1009.65
2017-11-18T17:52:24.883Z,1009.65
2017-11-18T17:53:25.769Z,1009.62
2017-11-18T17:55:19.326Z,1009.62
2017-11-18T17:56:19.312Z,1009.64
2017-11-18T17:58:13.563Z,1009.64
2017-11-18T17:59:12.884Z,1009.63
2017-11-18T18:01:05.403Z,1009.58
2017-11-18T18:02:06.462Z,1009.59
2017-11-18T18:03:58.953Z,1009.49
2017-11-18T18:04:59.998Z,1009.46