createdAt,value
2022-11-15T00:01:29.514Z,100346.41
2022-11-15T00:04:14.821Z,100344.59
2022-11-15T00:07:00.178Z,100350.72
2022-11-15T00:09:46.242Z,100344.72
2022-11-15T00:12:31.390Z,100351.66
2022-11-15T00:15:16.837Z,100332.56
2022-11-15T00:18:02.134Z,100344.63
2022-11-15T00:20:47.295Z,100346.56
2022-11-15T00:23:33.876Z,100338.78
2022-11-15T00:26:19.287Z,100335.31
2022-11-15T00:29:04.225Z,100330.09
2022-11-15T00:31:49.259Z,100330.97
2022-11-15T00:34:34.453Z,100326.59
2022-11-15T00:37:19.752Z,100328.50
2022-11-15T00:40:05.379Z,100311.25
2022-11-15T00:42:50.452Z,100320.78
2022-11-15T00:45:35.914Z,100304.41
2022-11-15T00:48:21.226Z,100314.66
2022-11-15T00:51:06.463Z,100300.81
2022-11-15T00:53:51.985Z,100302.53
2022-11-15T00:56:37.141Z,100300.03
2022-11-15T00:59:22.366Z,100306.94
2022-11-15T01:02:07.633Z,100301.00
2022-11-15T01:04:52.837Z,100303.50
2022-11-15T01:07:38.156Z,100290.47
2022-11-15T01:10:24.278Z,100284.50
2022-11-15T01:13:09.597Z,100287.94
2022-11-15T01:15:54.830Z,100284.59
2022-11-15T01:18:41.445Z,100289.00
2022-11-15T01:21:26.896Z,100283.72
2022-11-15T01:24:13.969Z,100276.81
2022-11-15T01:26:58.868Z,100275.09
2022-11-15T01:29:44.012Z,100268.88
2022-11-15T01:32:29.390Z,100267.31
2022-11-15T01:35:14.590Z,100270.03
2022-11-15T01:37:59.918Z,100266.59
2022-11-15T01:40:45.386Z,100257.88
2022-11-15T01:43:33.720Z,100262.28
2022-11-15T01:46:22.329Z,100259.75
2022-11-15T01:49:14.005Z,100259.72
2022-11-15T01:52:01.529Z,100259.69
2022-11-15T01:54:49.982Z,100257.97
2022-11-15T01:57:35.637Z,100245.78
2022-11-15T02:00:21.068Z,100250.13
2022-11-15T02:03:06.237Z,100255.28
2022-11-15T02:05:52.250Z,100255.34
2022-11-15T02:08:37.858Z,100248.44
2022-11-15T02:11:22.973Z,100242.34
2022-11-15T02:14:09.874Z,100251.94
2022-11-15T02:17:07.193Z,100245.88
2022-11-15T02:20:13.810Z,100249.34
2022-11-15T02:22:58.802Z,100246.66
2022-11-15T02:26:02.111Z,100241.53
2022-11-15T02:28:49.944Z,100239.84
2022-11-15T02:31:58.608Z,100242.41
2022-11-15T02:35:02.711Z,100234.66
2022-11-15T02:37:58.386Z,100234.66
2022-11-15T02:40:50.811Z,100237.25
2022-11-15T02:43:57.428Z,100225.13
2022-11-15T02:47:14.288Z,100218.19
2022-11-15T02:50:03.140Z,100217.25
2022-11-15T02:52:50.262Z,100215.56
2022-11-15T02:55:39.794Z,100209.44
2022-11-15T02:58:43.739Z,100217.31
2022-11-15T03:01:50.598Z,100208.66
2022-11-15T03:04:44.241Z,100219.94
2022-11-15T03:07:41.784Z,100223.41
2022-11-15T03:10:52.716Z,100223.38
2022-11-15T03:13:53.282Z,100223.41
2022-11-15T03:16:45.018Z,100219.94
2022-11-15T03:19:34.229Z,100227.75
2022-11-15T03:22:23.250Z,100216.53
2022-11-15T03:25:11.858Z,100228.63
2022-11-15T03:28:00.981Z,100225.19
2022-11-15T03:30:49.879Z,100216.50
2022-11-15T03:33:36.154Z,100222.63
2022-11-15T03:36:23.787Z,100233.88
2022-11-15T03:39:09.836Z,100225.22
2022-11-15T03:42:09.357Z,100213.91
2022-11-15T03:45:12.513Z,100228.66
2022-11-15T03:48:11.842Z,100226.94
2022-11-15T03:50:57.362Z,100220.00
2022-11-15T03:53:42.543Z,100207.00
2022-11-15T03:56:27.693Z,100215.69
2022-11-15T03:59:13.004Z,100219.13
2022-11-15T04:01:58.047Z,100213.06
2022-11-15T04:04:43.128Z,100210.47
2022-11-15T04:07:28.442Z,100217.41
2022-11-15T04:10:14.380Z,100208.72
2022-11-15T04:12:59.538Z,100207.88
2022-11-15T04:15:44.751Z,100206.13
2022-11-15T04:18:29.988Z,100205.25
2022-11-15T04:21:33.919Z,100208.72
2022-11-15T04:24:19.187Z,100208.72
2022-11-15T04:27:04.559Z,100211.34
2022-11-15T04:29:49.814Z,100207.00
2022-11-15T04:32:35.090Z,100213.94
2022-11-15T04:35:20.332Z,100208.72
2022-11-15T04:38:08.767Z,100214.81
2022-11-15T04:40:53.652Z,100217.41
2022-11-15T04:43:39.021Z,100213.94
2022-11-15T04:46:25.542Z,100218.28
2022-11-15T04:49:10.400Z,100213.06
2022-11-15T04:51:55.805Z,100198.28
2022-11-15T04:54:43.055Z,100207.88
2022-11-15T04:57:28.149Z,100202.66
2022-11-15T05:00:16.042Z,100206.13
2022-11-15T05:03:19.839Z,100213.94
2022-11-15T05:06:05.185Z,100212.19
2022-11-15T05:08:50.786Z,100206.97
2022-11-15T05:11:36.128Z,100212.19
2022-11-15T05:14:21.448Z,100200.03
2022-11-15T05:17:06.779Z,100197.41
2022-11-15T05:19:52.953Z,100211.34
2022-11-15T05:22:38.427Z,100203.50
2022-11-15T05:25:23.885Z,100199.16
2022-11-15T05:28:09.243Z,100197.44
2022-11-15T05:30:54.698Z,100191.34
2022-11-15T05:33:41.460Z,100194.81
2022-11-15T05:36:33.333Z,100192.22
2022-11-15T05:39:18.490Z,100190.50
2022-11-15T05:42:09.040Z,100189.59
2022-11-15T05:44:54.316Z,100196.56
2022-11-15T05:47:40.917Z,100188.75
2022-11-15T05:50:26.456Z,100201.75
2022-11-15T05:53:15.621Z,100199.16
2022-11-15T05:56:01.001Z,100191.38
2022-11-15T05:58:46.500Z,100197.44
2022-11-15T06:01:32.160Z,100183.50
2022-11-15T06:04:17.206Z,100195.72
2022-11-15T06:07:03.051Z,100193.09
2022-11-15T06:09:48.008Z,100190.47
2022-11-15T06:12:33.084Z,100183.50
2022-11-15T06:15:18.287Z,100190.47
2022-11-15T06:18:03.784Z,100202.63
2022-11-15T06:20:49.414Z,100198.28
2022-11-15T06:23:35.769Z,100197.44
2022-11-15T06:26:21.079Z,100202.63
2022-11-15T06:29:06.588Z,100201.78
2022-11-15T06:31:52.214Z,100198.28
2022-11-15T06:34:37.463Z,100203.50
2022-11-15T06:37:22.923Z,100202.63
2022-11-15T06:40:10.005Z,100211.31
2022-11-15T06:43:00.392Z,100211.31
2022-11-15T06:45:45.750Z,100201.78
2022-11-15T06:48:32.664Z,100201.78
2022-11-15T06:51:18.151Z,100198.28
2022-11-15T06:54:03.791Z,100216.56
2022-11-15T06:56:48.960Z,100214.81
2022-11-15T06:59:37.820Z,100220.88
2022-11-15T07:02:25.679Z,100223.50
2022-11-15T07:05:12.176Z,100226.97
2022-11-15T07:07:58.983Z,100219.16
2022-11-15T07:10:43.932Z,100231.31
2022-11-15T07:13:34.670Z,100227.84
2022-11-15T07:16:20.039Z,100221.75
2022-11-15T07:19:06.288Z,100233.03
2022-11-15T07:21:51.792Z,100234.78
2022-11-15T07:24:37.243Z,100233.06
2022-11-15T07:27:22.794Z,100235.66
2022-11-15T07:30:08.551Z,100233.91
2022-11-15T07:33:01.380Z,100241.75
2022-11-15T07:35:49.396Z,100242.63
2022-11-15T07:38:42.203Z,100247.81
2022-11-15T07:41:27.714Z,100238.25
2022-11-15T07:44:12.939Z,100239.13
2022-11-15T07:46:59.196Z,100241.69
2022-11-15T07:49:44.382Z,100242.56
2022-11-15T07:52:29.567Z,100238.25
2022-11-15T07:55:15.068Z,100241.75
2022-11-15T07:58:05.059Z,100240.88
2022-11-15T08:00:50.114Z,100245.19
2022-11-15T08:03:36.612Z,100246.91
2022-11-15T08:06:21.859Z,100240.88
2022-11-15T08:09:07.452Z,100241.72
2022-11-15T08:11:52.936Z,100239.09
2022-11-15T08:14:38.427Z,100242.53
2022-11-15T08:17:25.185Z,100230.38
2022-11-15T08:20:11.152Z,100228.59
2022-11-15T08:22:58.041Z,100230.31
2022-11-15T08:25:43.467Z,100225.97
2022-11-15T08:28:28.780Z,100210.19
2022-11-15T08:31:18.972Z,100220.59
2022-11-15T08:34:05.183Z,100229.34
2022-11-15T08:36:50.612Z,100227.53
2022-11-15T08:39:36.144Z,100210.00
2022-11-15T08:42:21.645Z,100224.78
2022-11-15T08:45:08.288Z,100219.47
2022-11-15T08:47:54.686Z,100214.19
2022-11-15T08:50:40.391Z,100215.06
2022-11-15T08:53:25.396Z,100214.97
2022-11-15T08:56:13.231Z,100220.25
2022-11-15T08:58:58.269Z,100207.97
2022-11-15T09:01:43.439Z,100221.75
2022-11-15T09:04:28.843Z,100224.44
2022-11-15T09:07:16.298Z,100220.19
2022-11-15T09:10:02.810Z,100225.47
2022-11-15T09:12:49.525Z,100228.84
2022-11-15T09:15:35.146Z,100226.09
2022-11-15T09:18:23.268Z,100210.59
2022-11-15T09:21:08.672Z,100227.81
2022-11-15T09:23:53.804Z,100213.88
2022-11-15T09:26:39.451Z,100225.22
2022-11-15T09:29:24.511Z,100225.84
2022-11-15T09:32:10.665Z,100221.47
2022-11-15T09:34:55.791Z,100222.22
2022-11-15T09:37:41.587Z,100225.81
2022-11-15T09:40:27.357Z,100225.03
2022-11-15T09:43:29.553Z,100227.63
2022-11-15T09:46:14.828Z,100220.59
2022-11-15T09:49:15.838Z,100219.72
2022-11-15T09:51:54.942Z,100223.88
2022-11-15T09:54:56.834Z,100216.16
2022-11-15T09:57:40.920Z,100222.31
2022-11-15T10:03:19.138Z,100227.38
2022-11-15T10:05:51.957Z,100210.75
2022-11-15T10:08:49.633Z,100216.84
2022-11-15T10:11:37.265Z,100214.13
2022-11-15T10:14:14.291Z,100206.16
2022-11-15T10:16:47.075Z,100213.09
2022-11-15T10:19:24.690Z,100202.63
2022-11-15T10:22:05.789Z,100188.38
2022-11-15T10:24:38.097Z,100178.16
2022-11-15T10:27:12.971Z,100176.31
2022-11-15T10:29:50.605Z,100178.16
2022-11-15T10:32:20.492Z,100169.41
2022-11-15T10:34:49.455Z,100172.03
2022-11-15T10:37:29.133Z,100174.19
2022-11-15T10:40:07.420Z,100172.72
2022-11-15T10:42:34.416Z,100160.53
2022-11-15T10:45:00.955Z,100172.50
2022-11-15T10:47:38.992Z,100167.50
2022-11-15T10:50:27.133Z,100162.88
2022-11-15T10:52:54.602Z,100162.31
2022-11-15T10:55:26.277Z,100159.63
2022-11-15T10:57:57.752Z,100162.13
2022-11-15T11:00:33.557Z,100154.25
2022-11-15T11:03:09.645Z,100158.59
2022-11-15T11:05:42.897Z,100150.72
2022-11-15T11:08:15.524Z,100150.06
2022-11-15T11:11:04.002Z,100153.44
2022-11-15T11:13:39.272Z,100140.25
2022-11-15T11:16:15.212Z,100138.94
2022-11-15T11:19:03.501Z,100135.19
2022-11-15T11:21:41.211Z,100128.28
2022-11-15T11:24:29.192Z,100119.50
2022-11-15T11:27:03.934Z,100116.88
2022-11-15T11:29:50.635Z,100113.25
2022-11-15T11:32:28.133Z,100104.63
2022-11-15T11:35:15.474Z,100102.31
2022-11-15T11:37:51.364Z,100094.84
2022-11-15T11:40:45.212Z,100086.72
2022-11-15T11:43:31.630Z,100098.06
2022-11-15T11:46:27.532Z,100084.25
2022-11-15T11:49:02.642Z,100086.25
2022-11-15T11:51:38.342Z,100090.47
2022-11-15T11:54:20.393Z,100080.13
2022-11-15T11:56:46.977Z,100091.78
2022-11-15T11:59:28.541Z,100082.41
2022-11-15T12:01:55.639Z,100063.88
2022-11-15T12:04:30.667Z,100075.94
2022-11-15T12:07:00.681Z,100066.88
2022-11-15T12:09:42.826Z,100056.91
2022-11-15T12:12:28.670Z,100057.72
2022-11-15T12:15:16.752Z,100064.31
2022-11-15T12:17:43.715Z,100062.91
2022-11-15T12:20:25.225Z,100057.16
2022-11-15T12:23:05.942Z,100060.97
2022-11-15T12:25:48.055Z,100056.78
2022-11-15T12:28:26.644Z,100055.63
2022-11-15T12:31:04.688Z,100049.94
2022-11-15T12:33:39.258Z,100046.19
2022-11-15T12:36:27.671Z,100036.22
2022-11-15T12:38:59.901Z,100034.06
2022-11-15T12:41:29.216Z,100026.47
2022-11-15T12:43:56.719Z,100018.16
2022-11-15T12:46:45.218Z,100035.66
2022-11-15T12:49:31.852Z,100033.72
2022-11-15T12:51:58.308Z,100027.50
2022-11-15T12:54:24.877Z,100019.25
2022-11-15T12:57:03.819Z,100025.91
2022-11-15T12:59:49.242Z,100017.84
2022-11-15T13:02:37.067Z,100011.06
2022-11-15T13:05:23.359Z,100013.50
2022-11-15T13:07:50.007Z,100004.94
2022-11-15T13:10:16.641Z,99998.53
2022-11-15T13:12:46.259Z,100008.72
2022-11-15T13:15:12.816Z,100001.50
2022-11-15T13:17:46.370Z,100005.59
2022-11-15T13:20:15.333Z,99995.38
2022-11-15T13:23:05.636Z,99990.25
2022-11-15T13:25:58.404Z,99981.56
2022-11-15T13:28:45.140Z,99983.56
2022-11-15T13:31:17.679Z,99990.53
2022-11-15T13:33:45.106Z,99983.75
2022-11-15T13:36:23.128Z,99968.19
2022-11-15T13:39:26.779Z,99978.25
2022-11-15T13:41:53.837Z,99980.91
2022-11-15T13:44:23.651Z,99984.06
2022-11-15T13:47:01.204Z,99982.88
2022-11-15T13:49:33.296Z,99985.06
2022-11-15T13:52:01.816Z,99983.94
2022-11-15T13:54:36.470Z,99972.34
2022-11-15T13:57:06.534Z,99962.75
2022-11-15T13:59:37.102Z,99956.75
2022-11-15T14:02:13.697Z,99964.00
2022-11-15T14:04:50.466Z,99959.97
2022-11-15T14:07:23.247Z,99959.69
2022-11-15T14:09:49.969Z,99959.69
2022-11-15T14:12:30.826Z,99961.41
2022-11-15T14:15:03.694Z,99957.44
2022-11-15T14:17:30.257Z,99961.28
2022-11-15T14:19:58.598Z,99946.63
2022-11-15T14:22:29.112Z,99945.16
2022-11-15T14:25:06.146Z,99945.19
2022-11-15T14:27:32.795Z,99943.44
2022-11-15T14:29:59.385Z,99926.31
2022-11-15T14:32:28.619Z,99938.03
2022-11-15T14:35:00.447Z,99920.16
2022-11-15T14:37:32.393Z,99916.63
2022-11-15T14:39:59.031Z,99920.97
2022-11-15T14:42:26.106Z,99921.06
2022-11-15T14:44:52.815Z,99911.88
2022-11-15T14:47:19.546Z,99916.13
2022-11-15T14:49:46.704Z,99912.75
2022-11-15T14:52:32.138Z,99917.84
2022-11-15T14:55:00.581Z,99900.84
2022-11-15T14:57:27.311Z,99908.75
2022-11-15T14:59:53.937Z,99908.69
2022-11-15T15:02:23.145Z,99910.41
2022-11-15T15:04:50.836Z,99911.78
2022-11-15T15:07:18.173Z,99904.56
2022-11-15T15:09:45.601Z,99911.00
2022-11-15T15:12:18.321Z,99901.44
2022-11-15T15:14:45.930Z,99895.47
2022-11-15T15:17:12.576Z,99899.81
2022-11-15T15:19:39.123Z,99894.63
2022-11-15T15:22:06.126Z,99889.22
2022-11-15T15:24:33.399Z,99893.75
2022-11-15T15:26:59.928Z,99877.44
2022-11-15T15:29:26.492Z,99885.53
2022-11-15T15:31:53.028Z,99884.47
2022-11-15T15:34:19.573Z,99879.34
2022-11-15T15:36:46.313Z,99872.47
2022-11-15T15:39:13.221Z,99869.81
2022-11-15T15:41:39.811Z,99867.38
2022-11-15T15:44:06.356Z,99850.31
2022-11-15T15:46:35.056Z,99846.13
2022-11-15T15:49:01.649Z,99844.34
2022-11-15T15:51:28.242Z,99832.00
2022-11-15T15:53:58.024Z,99843.50
2022-11-15T15:56:24.700Z,99833.97
2022-11-15T15:58:53.446Z,99831.47
2022-11-15T16:01:20.151Z,99828.91
2022-11-15T16:03:46.907Z,99834.31
2022-11-15T16:06:36.513Z,99825.75
2022-11-15T16:09:20.662Z,99811.91
2022-11-15T16:11:48.299Z,99817.03
2022-11-15T16:14:14.904Z,99816.81
2022-11-15T16:16:41.534Z,99802.69
2022-11-15T16:19:11.443Z,99805.28
2022-11-15T16:21:38.195Z,99806.16
2022-11-15T16:24:05.721Z,99797.38
2022-11-15T16:26:35.850Z,99799.25
2022-11-15T16:29:02.964Z,99803.47
2022-11-15T16:31:30.737Z,99798.03
2022-11-15T16:33:57.828Z,99796.47
2022-11-15T16:36:38.468Z,99800.72
2022-11-15T16:39:20.637Z,99800.81
2022-11-15T16:42:20.220Z,99784.25
2022-11-15T16:45:41.162Z,99711.75
2022-11-15T16:48:43.213Z,99753.47
2022-11-15T16:51:22.365Z,99745.50
2022-11-15T16:53:50.034Z,99774.84
2022-11-15T16:56:25.407Z,99780.59
2022-11-15T16:58:59.317Z,99776.72
2022-11-15T17:01:46.956Z,99779.38
2022-11-15T17:04:20.830Z,99779.31
2022-11-15T17:06:49.026Z,99772.03
2022-11-15T17:09:25.813Z,99766.44
2022-11-15T17:11:54.567Z,99771.00
2022-11-15T17:14:25.219Z,99745.78
2022-11-15T17:16:57.848Z,99757.97
2022-11-15T17:19:24.512Z,99748.25
2022-11-15T17:22:01.788Z,99756.13
2022-11-15T17:24:37.739Z,99764.91
2022-11-15T17:27:08.908Z,99752.53
2022-11-15T17:29:54.662Z,99735.09
2022-11-15T17:32:53.086Z,99752.38
2022-11-15T17:35:41.470Z,99743.06
2022-11-15T17:38:38.924Z,99748.00
2022-11-15T17:41:37.214Z,99699.94
2022-11-15T17:44:27.370Z,99690.53
2022-11-15T17:46:56.579Z,99705.97
2022-11-15T17:49:28.803Z,99744.53
2022-11-15T17:52:01.707Z,99684.09
2022-11-15T17:54:41.369Z,99747.16
2022-11-15T17:57:27.354Z,99703.06
2022-11-15T18:03:12.551Z,99699.63
2022-11-15T18:06:24.810Z,99664.97
2022-11-15T18:15:36.476Z,99736.88
2022-11-15T18:18:36.585Z,99736.66
2022-11-15T18:21:51.929Z,99742.75
2022-11-15T18:24:52.964Z,99677.84
2022-11-15T18:27:49.142Z,99683.88
2022-11-15T18:30:29.300Z,99693.16
2022-11-15T18:36:50.045Z,99711.19
2022-11-15T18:39:52.690Z,99672.31
2022-11-15T18:43:02.461Z,99672.09
2022-11-15T18:45:56.318Z,99714.56
2022-11-15T18:49:07.382Z,99716.38
2022-11-15T18:58:57.113Z,99655.00
2022-11-15T19:01:58.403Z,99664.34
2022-11-15T19:04:27.683Z,99666.00
2022-11-15T19:07:09.275Z,99693.84
2022-11-15T19:09:46.663Z,99682.47
2022-11-15T19:15:35.398Z,99692.00
2022-11-15T19:18:06.226Z,99696.13
2022-11-15T19:23:44.817Z,99653.16
2022-11-15T19:26:36.718Z,99635.81
2022-11-15T19:32:22.218Z,99681.56
2022-11-15T19:34:55.407Z,99647.78
2022-11-15T19:37:34.323Z,99674.69
2022-11-15T19:40:13.967Z,99637.38
2022-11-15T19:42:55.581Z,99670.19
2022-11-15T19:45:42.307Z,99661.53
2022-11-15T19:48:31.671Z,99660.84
2022-11-15T19:51:44.076Z,99656.53
2022-11-15T19:55:03.347Z,99648.81
2022-11-15T19:58:14.712Z,99655.50
2022-11-15T20:00:54.134Z,99654.66
2022-11-15T20:03:34.798Z,99638.06
2022-11-15T20:06:19.192Z,99640.38
2022-11-15T20:09:11.354Z,99639.63
2022-11-15T20:11:47.629Z,99627.56
2022-11-15T20:14:35.342Z,99579.22
2022-11-15T20:17:14.247Z,99599.19
2022-11-15T20:19:57.298Z,99571.41
2022-11-15T20:22:37.560Z,99632.63
2022-11-15T20:25:18.588Z,99627.50
2022-11-15T20:27:45.298Z,99627.38
2022-11-15T20:30:14.981Z,99619.94
2022-11-15T20:32:41.826Z,99623.38
2022-11-15T20:35:08.786Z,99615.41
2022-11-15T20:37:35.669Z,99619.22
2022-11-15T20:40:02.299Z,99606.22
2022-11-15T20:42:31.084Z,99620.69
2022-11-15T20:45:01.298Z,99613.63
2022-11-15T20:47:36.436Z,99623.22
2022-11-15T20:50:42.784Z,99612.31
2022-11-15T20:53:35.715Z,99619.97
2022-11-15T20:56:33.738Z,99608.66
2022-11-15T20:59:05.382Z,99611.31
2022-11-15T21:01:52.979Z,99600.00
2022-11-15T21:05:03.885Z,99606.03
2022-11-15T21:07:44.097Z,99604.41
2022-11-15T21:10:30.892Z,99584.59
2022-11-15T21:13:00.889Z,99596.53
2022-11-15T21:15:36.598Z,99601.59
2022-11-15T21:18:16.982Z,99609.31
2022-11-15T21:21:37.539Z,99570.06
2022-11-15T21:24:22.947Z,99559.06
2022-11-15T21:29:54.295Z,99520.53
2022-11-15T21:32:44.096Z,99531.72
2022-11-15T21:35:48.194Z,99586.09
2022-11-15T21:38:47.722Z,99569.09
2022-11-15T21:41:28.895Z,99578.66
2022-11-15T21:44:20.003Z,99577.84
2022-11-15T21:46:46.567Z,99559.72
2022-11-15T21:49:13.265Z,99578.47
2022-11-15T21:51:40.343Z,99573.25
2022-11-15T21:54:06.943Z,99573.03
2022-11-15T21:56:33.875Z,99576.84
2022-11-15T21:59:00.533Z,99571.50
2022-11-15T22:01:46.766Z,99558.53
2022-11-15T22:04:14.057Z,99566.34
2022-11-15T22:06:40.644Z,99551.50
2022-11-15T22:09:07.479Z,99557.31
2022-11-15T22:14:35.783Z,99560.34
2022-11-15T22:17:04.945Z,99554.38
2022-11-15T22:19:31.587Z,99563.97
2022-11-15T22:21:58.166Z,99562.22
2022-11-15T22:24:24.926Z,99551.25
2022-11-15T22:26:51.493Z,99558.00
2022-11-15T22:29:18.073Z,99558.84
2022-11-15T22:31:44.681Z,99551.22
2022-11-15T22:34:11.439Z,99545.97
2022-11-15T22:37:13.102Z,99535.78
2022-11-15T22:39:31.795Z,99546.22
2022-11-15T22:41:59.126Z,99541.75
2022-11-15T22:44:25.707Z,99520.66
2022-11-15T22:46:52.408Z,99528.19
2022-11-15T22:49:18.994Z,99517.72
2022-11-15T22:51:45.610Z,99527.97
2022-11-15T22:54:12.226Z,99530.66
2022-11-15T22:56:38.773Z,99526.38
2022-11-15T22:59:05.403Z,99518.78
2022-11-15T23:01:32.084Z,99513.56
2022-11-15T23:03:58.794Z,99520.66
2022-11-15T23:06:25.477Z,99513.72
2022-11-15T23:08:52.062Z,99509.50
2022-11-15T23:11:37.243Z,99506.06
2022-11-15T23:14:03.936Z,99514.63
2022-11-15T23:16:36.583Z,99505.59
2022-11-15T23:19:08.898Z,99505.75
2022-11-15T23:21:59.643Z,99496.19
2022-11-15T23:24:26.806Z,99503.41
2022-11-15T23:26:55.956Z,99510.22
2022-11-15T23:29:25.045Z,99505.91
2022-11-15T23:32:11.208Z,99497.31
2022-11-15T23:34:40.888Z,99496.63
2022-11-15T23:37:09.023Z,99505.19
2022-11-15T23:39:35.592Z,99499.94
2022-11-15T23:42:08.606Z,99493.78
2022-11-15T23:44:35.868Z,99495.72
2022-11-15T23:47:02.461Z,99505.22
2022-11-15T23:49:29.170Z,99497.47
2022-11-15T23:51:55.742Z,99491.44
2022-11-15T23:54:22.361Z,99497.63
2022-11-15T23:56:48.928Z,99494.78
2022-11-15T23:59:17.667Z,99485.53
