createdAt,value
2019-03-01T00:02:29.205Z,7.67
2019-03-01T00:05:44.410Z,7.63
2019-03-01T00:08:16.163Z,7.40
2019-03-01T00:11:17.219Z,7.67
2019-03-01T00:14:11.654Z,7.40
2019-03-01T00:17:42.840Z,6.97
2019-03-01T00:20:51.549Z,6.63
2019-03-01T00:23:55.403Z,8.17
2019-03-01T00:26:56.584Z,8.07
2019-03-01T00:30:14.353Z,7.20
2019-03-01T00:33:11.655Z,6.60
2019-03-01T00:36:27.677Z,6.70
2019-03-01T00:39:59.073Z,6.93
2019-03-01T00:43:18.478Z,7.10
2019-03-01T00:45:47.877Z,6.47
2019-03-01T00:48:17.206Z,6.60
2019-03-01T00:50:46.535Z,7.13
2019-03-01T00:53:15.888Z,6.83
2019-03-01T00:55:45.212Z,7.73
2019-03-01T00:58:14.506Z,7.87
2019-03-01T01:00:46.416Z,7.27
2019-03-01T01:03:15.787Z,7.67
2019-03-01T01:05:45.152Z,7.67
2019-03-01T01:08:14.523Z,7.93
2019-03-01T01:10:43.929Z,8.20
2019-03-01T01:13:13.284Z,9.00
2019-03-01T01:15:42.631Z,8.53
2019-03-01T01:18:11.961Z,7.90
2019-03-01T01:20:41.305Z,8.27
2019-03-01T01:23:10.603Z,9.23
2019-03-01T01:25:39.947Z,7.83
2019-03-01T01:28:09.267Z,8.93
2019-03-01T01:30:38.632Z,8.50
2019-03-01T01:33:07.958Z,8.27
2019-03-01T01:35:37.310Z,8.37
2019-03-01T01:38:06.660Z,8.70
2019-03-01T01:40:35.981Z,7.93
2019-03-01T01:43:05.284Z,8.03
2019-03-01T01:45:34.612Z,8.47
2019-03-01T01:48:03.915Z,8.40
2019-03-01T01:50:33.271Z,8.13
2019-03-01T01:53:02.618Z,8.73
2019-03-01T01:55:31.907Z,7.83
2019-03-01T01:58:01.285Z,8.63
2019-03-01T02:00:30.602Z,7.23
2019-03-01T02:02:59.958Z,8.30
2019-03-01T02:05:29.400Z,7.93
2019-03-01T02:07:58.716Z,8.03
2019-03-01T02:10:28.045Z,8.33
2019-03-01T02:12:57.407Z,9.03
2019-03-01T02:15:26.795Z,8.80
2019-03-01T02:17:56.112Z,8.83
2019-03-01T02:20:25.437Z,8.27
2019-03-01T02:22:54.769Z,8.30
2019-03-01T02:25:24.068Z,10.57
2019-03-01T02:27:53.404Z,10.47
2019-03-01T02:30:24.673Z,8.90
2019-03-01T02:32:54.074Z,9.87
2019-03-01T02:35:24.960Z,9.83
2019-03-01T02:37:54.397Z,9.53
2019-03-01T02:40:23.699Z,9.83
2019-03-01T02:42:53.146Z,10.00
2019-03-01T02:45:22.908Z,9.50
2019-03-01T02:47:52.279Z,9.17
2019-03-01T02:50:21.778Z,8.83
2019-03-01T02:52:51.092Z,9.93
2019-03-01T02:55:20.912Z,9.00
2019-03-01T02:57:50.444Z,10.03
2019-03-01T03:00:24.321Z,9.47
2019-03-01T03:02:53.683Z,9.53
2019-03-01T03:05:23.060Z,9.47
2019-03-01T03:07:54.139Z,8.87
2019-03-01T03:10:23.478Z,9.80
2019-03-01T03:12:54.422Z,9.47
2019-03-01T03:15:32.066Z,10.20
2019-03-01T03:18:01.406Z,9.70
2019-03-01T03:20:30.719Z,10.43
2019-03-01T03:23:00.039Z,10.47
2019-03-01T03:25:29.350Z,10.83
2019-03-01T03:27:58.625Z,10.27
2019-03-01T03:30:28.113Z,10.20
2019-03-01T03:32:57.465Z,11.27
2019-03-01T03:35:26.781Z,11.93
2019-03-01T03:37:56.120Z,10.37
2019-03-01T03:40:25.447Z,11.47
2019-03-01T03:42:54.815Z,12.87
2019-03-01T03:45:24.199Z,11.87
2019-03-01T03:47:53.589Z,12.33
2019-03-01T03:50:22.905Z,12.90
2019-03-01T03:52:52.225Z,11.00
2019-03-01T03:55:21.631Z,11.80
2019-03-01T03:57:50.999Z,12.50
2019-03-01T04:00:20.473Z,11.83
2019-03-01T04:02:49.828Z,11.97
2019-03-01T04:05:19.156Z,12.17
2019-03-01T04:07:48.465Z,12.00
2019-03-01T04:10:17.764Z,12.33
2019-03-01T04:12:47.095Z,12.73
2019-03-01T04:15:16.626Z,12.17
2019-03-01T04:17:46.012Z,12.30
2019-03-01T04:20:16.591Z,13.10
2019-03-01T04:22:46.638Z,13.10
2019-03-01T04:25:15.933Z,12.93
2019-03-01T04:27:45.269Z,11.90
2019-03-01T04:30:16.214Z,11.80
2019-03-01T04:32:45.871Z,12.07
2019-03-01T04:35:15.443Z,12.77
2019-03-01T04:37:44.938Z,12.10
2019-03-01T04:40:14.940Z,12.50
2019-03-01T04:42:44.297Z,13.50
2019-03-01T04:45:13.907Z,15.07
2019-03-01T04:47:43.231Z,14.13
2019-03-01T04:50:12.687Z,12.97
2019-03-01T04:52:42.112Z,13.37
2019-03-01T04:55:22.689Z,13.63
2019-03-01T04:57:52.023Z,13.67
2019-03-01T05:00:22.693Z,12.60
2019-03-01T05:02:52.174Z,12.53
2019-03-01T05:05:21.588Z,14.63
2019-03-01T05:07:50.899Z,13.50
2019-03-01T05:10:20.220Z,13.57
2019-03-01T05:12:49.552Z,15.20
2019-03-01T05:15:20.421Z,13.87
2019-03-01T05:17:49.732Z,14.63
2019-03-01T05:20:19.100Z,12.67
2019-03-01T05:22:48.429Z,14.47
2019-03-01T05:25:17.776Z,13.87
2019-03-01T05:27:47.102Z,14.33
2019-03-01T05:30:16.523Z,15.00
2019-03-01T05:32:45.888Z,13.93
2019-03-01T05:35:15.258Z,14.57
2019-03-01T05:37:44.603Z,14.23
2019-03-01T05:40:13.971Z,15.43
2019-03-01T05:42:43.277Z,14.37
2019-03-01T05:45:17.821Z,14.70
2019-03-01T05:47:47.149Z,15.10
2019-03-01T05:50:16.550Z,15.20
2019-03-01T05:52:45.944Z,14.40
2019-03-01T05:55:16.001Z,15.00
2019-03-01T05:58:21.011Z,15.70
2019-03-01T06:00:50.663Z,22.37
2019-03-01T06:03:53.130Z,17.20
2019-03-01T06:06:43.684Z,16.97
2019-03-01T06:09:58.719Z,17.50
2019-03-01T06:13:23.846Z,16.97
2019-03-01T06:16:13.598Z,18.00
2019-03-01T06:19:20.908Z,18.23
2019-03-01T06:22:25.055Z,17.20
2019-03-01T06:25:43.840Z,18.90
2019-03-01T06:28:27.967Z,18.93
2019-03-01T06:31:32.626Z,21.40
2019-03-01T06:34:53.696Z,19.50
2019-03-01T06:38:02.854Z,21.47
2019-03-01T06:41:15.218Z,21.53
2019-03-01T06:44:23.627Z,23.60
2019-03-01T06:47:21.743Z,23.20
2019-03-01T06:49:54.721Z,24.37
2019-03-01T06:52:24.057Z,24.20
2019-03-01T06:54:53.420Z,24.67
2019-03-01T06:57:22.814Z,26.43
2019-03-01T06:59:52.149Z,28.43
2019-03-01T07:02:27.177Z,31.47
2019-03-01T07:04:56.542Z,31.93
2019-03-01T07:07:25.912Z,38.10
2019-03-01T07:09:55.227Z,40.93
2019-03-01T07:12:24.577Z,43.83
2019-03-01T07:14:53.928Z,46.10
2019-03-01T07:17:23.281Z,52.27
2019-03-01T07:19:52.627Z,58.37
2019-03-01T07:22:21.943Z,63.60
2019-03-01T07:24:51.338Z,64.33
2019-03-01T07:27:20.693Z,67.20
2019-03-01T07:29:50.012Z,67.83
2019-03-01T07:32:19.356Z,73.77
2019-03-01T07:34:48.871Z,73.93
2019-03-01T07:37:18.267Z,72.40
2019-03-01T07:39:47.673Z,74.60
2019-03-01T07:42:17.024Z,73.30
2019-03-01T07:44:46.485Z,73.27
2019-03-01T07:47:15.909Z,73.83
2019-03-01T07:49:45.242Z,73.67
2019-03-01T07:52:14.630Z,77.37
2019-03-01T07:54:44.091Z,78.13
2019-03-01T07:57:14.735Z,76.60
2019-03-01T07:59:44.502Z,81.57
2019-03-01T08:02:13.928Z,82.57
2019-03-01T08:04:43.252Z,80.03
2019-03-01T08:07:12.635Z,80.10
2019-03-01T08:09:44.870Z,79.70
2019-03-01T08:12:13.185Z,80.60
2019-03-01T08:14:42.517Z,79.70
2019-03-01T08:17:11.896Z,81.93
2019-03-01T08:19:41.284Z,80.63
2019-03-01T08:22:10.617Z,80.87
2019-03-01T08:24:42.753Z,84.27
2019-03-01T08:27:11.513Z,80.73
2019-03-01T08:29:40.896Z,82.57
2019-03-01T08:32:10.328Z,83.87
2019-03-01T08:34:39.665Z,84.37
2019-03-01T08:37:09.033Z,85.27
2019-03-01T08:39:39.819Z,82.93
2019-03-01T08:42:09.568Z,82.33
2019-03-01T08:44:39.004Z,81.83
2019-03-01T08:47:08.492Z,75.77
2019-03-01T08:49:38.000Z,75.23
2019-03-01T08:52:07.375Z,77.47
2019-03-01T08:54:36.778Z,71.27
2019-03-01T08:57:06.205Z,71.30
2019-03-01T08:59:35.552Z,74.47
2019-03-01T09:02:05.022Z,73.87
2019-03-01T09:04:38.060Z,76.47
2019-03-01T09:07:05.581Z,75.17
2019-03-01T09:09:34.903Z,77.60
2019-03-01T09:12:05.830Z,75.63
2019-03-01T09:14:35.221Z,79.37
2019-03-01T09:17:04.967Z,77.63
2019-03-01T09:19:34.362Z,81.97
2019-03-01T09:22:03.787Z,78.93
2019-03-01T09:24:33.214Z,79.20
2019-03-01T09:27:02.597Z,76.57
2019-03-01T09:29:41.022Z,79.50
2019-03-01T09:32:03.193Z,69.93
2019-03-01T09:34:33.039Z,70.90
2019-03-01T09:37:02.662Z,68.73
2019-03-01T09:39:32.749Z,66.57
2019-03-01T09:42:04.441Z,64.73
2019-03-01T09:44:34.662Z,59.03
2019-03-01T09:47:04.460Z,54.93
2019-03-01T09:49:33.866Z,55.60
2019-03-01T09:52:03.303Z,55.97
2019-03-01T09:54:32.677Z,55.77
2019-03-01T09:57:02.507Z,53.10
2019-03-01T09:59:32.742Z,53.23
2019-03-01T10:02:02.198Z,54.83
2019-03-01T10:04:31.600Z,56.77
2019-03-01T10:07:00.964Z,53.30
2019-03-01T10:09:30.358Z,56.57
2019-03-01T10:11:59.728Z,62.20
2019-03-01T10:14:29.162Z,57.83
2019-03-01T10:16:58.510Z,56.60
2019-03-01T10:19:27.891Z,58.33
2019-03-01T10:21:57.228Z,58.53
2019-03-01T10:24:26.554Z,61.60
2019-03-01T10:26:55.888Z,57.03
2019-03-01T10:29:25.216Z,53.70
2019-03-01T10:31:54.600Z,54.43
2019-03-01T10:34:23.989Z,54.67
2019-03-01T10:36:53.388Z,53.67
2019-03-01T10:39:22.759Z,53.57
2019-03-01T10:41:52.215Z,50.30
2019-03-01T10:44:21.530Z,46.73
2019-03-01T10:46:50.971Z,49.10
2019-03-01T10:49:20.351Z,46.30
2019-03-01T10:51:50.348Z,51.17
2019-03-01T10:54:19.754Z,48.33
2019-03-01T10:56:49.130Z,48.10
2019-03-01T10:59:18.492Z,45.17
2019-03-01T11:01:47.886Z,49.07
2019-03-01T11:04:17.292Z,48.67
2019-03-01T11:06:46.832Z,49.13
2019-03-01T11:09:16.198Z,48.27
2019-03-01T11:11:45.564Z,50.60
2019-03-01T11:14:14.960Z,50.80
2019-03-01T11:16:44.342Z,50.87
2019-03-01T11:19:13.657Z,51.67
2019-03-01T11:21:43.047Z,49.40
2019-03-01T11:24:12.433Z,48.33
2019-03-01T11:26:41.820Z,50.30
2019-03-01T11:29:11.245Z,49.23
2019-03-01T11:31:40.695Z,47.90
2019-03-01T11:34:10.145Z,46.07
2019-03-01T11:36:39.572Z,49.17
2019-03-01T11:39:09.552Z,47.23
2019-03-01T11:41:38.885Z,46.63
2019-03-01T11:44:08.267Z,43.90
2019-03-01T11:46:37.650Z,43.97
2019-03-01T11:49:07.144Z,46.23
2019-03-01T11:51:36.471Z,41.20
2019-03-01T11:54:06.133Z,40.23
2019-03-01T11:56:35.464Z,41.27
2019-03-01T11:59:04.866Z,40.37
2019-03-01T12:01:34.201Z,38.70
2019-03-01T12:04:03.837Z,38.53
2019-03-01T12:06:33.314Z,34.20
2019-03-01T12:09:07.823Z,34.23
2019-03-01T12:11:37.205Z,34.33
2019-03-01T12:14:06.787Z,34.07
2019-03-01T12:16:37.723Z,34.67
2019-03-01T12:19:07.180Z,32.53
2019-03-01T12:21:40.884Z,30.87
2019-03-01T12:24:10.432Z,31.97
2019-03-01T12:26:39.821Z,32.27
2019-03-01T12:29:09.303Z,30.43
2019-03-01T12:31:38.656Z,29.57
2019-03-01T12:34:08.074Z,31.20
2019-03-01T12:36:37.477Z,28.70
2019-03-01T12:39:09.904Z,26.37
2019-03-01T12:41:39.484Z,26.13
2019-03-01T12:44:09.259Z,27.37
2019-03-01T12:46:38.693Z,24.40
2019-03-01T12:49:08.234Z,26.90
2019-03-01T12:51:37.583Z,26.63
2019-03-01T12:54:06.989Z,27.33
2019-03-01T12:56:36.605Z,26.13
2019-03-01T12:59:05.974Z,26.57
2019-03-01T13:01:35.508Z,23.10
2019-03-01T13:04:04.989Z,22.57
2019-03-01T13:06:35.448Z,21.60
2019-03-01T13:09:11.907Z,21.67
2019-03-01T13:11:41.489Z,17.43
2019-03-01T13:14:10.864Z,16.17
2019-03-01T13:16:40.324Z,15.27
2019-03-01T13:19:09.844Z,17.50
2019-03-01T13:21:39.286Z,16.40
2019-03-01T13:24:08.834Z,23.20
2019-03-01T13:37:59.102Z,31.40
2019-03-01T13:40:08.690Z,37.17
2019-03-01T13:42:38.072Z,42.63
2019-03-01T13:45:08.465Z,44.10
2019-03-01T13:47:40.664Z,46.80
2019-03-01T13:50:09.837Z,44.57
2019-03-01T13:52:39.279Z,41.07
2019-03-01T13:55:09.014Z,34.83
2019-03-01T13:57:38.373Z,36.07
2019-03-01T14:00:09.856Z,34.33
2019-03-01T14:02:39.255Z,33.17
2019-03-01T14:05:09.279Z,33.43
2019-03-01T14:07:38.865Z,36.93
2019-03-01T14:10:10.272Z,35.80
2019-03-01T14:12:39.652Z,37.37
2019-03-01T14:15:11.472Z,43.10
2019-03-01T14:17:40.830Z,43.43
2019-03-01T14:20:19.162Z,44.80
2019-03-01T14:29:16.989Z,45.53
2019-03-01T14:31:46.448Z,49.97
2019-03-01T14:34:15.890Z,49.87
2019-03-01T14:36:45.212Z,50.60
2019-03-01T14:39:17.977Z,49.13
2019-03-01T14:41:47.314Z,50.70
2019-03-01T14:44:16.777Z,44.90
2019-03-01T14:46:46.088Z,45.33
2019-03-01T14:49:18.479Z,46.67
2019-03-01T14:51:46.971Z,41.40
2019-03-01T14:54:17.110Z,37.47
2019-03-01T14:56:56.316Z,39.00
2019-03-01T14:59:38.419Z,42.87
2019-03-01T15:02:47.353Z,43.57
2019-03-01T15:05:19.710Z,51.87
2019-03-01T15:07:48.004Z,48.97
2019-03-01T15:10:17.409Z,42.23
2019-03-01T15:12:46.829Z,40.90
2019-03-01T15:15:16.424Z,31.70
2019-03-01T15:17:45.806Z,26.80
2019-03-01T15:20:17.189Z,28.13
2019-03-01T15:22:48.709Z,25.37
2019-03-01T15:25:17.354Z,25.93
2019-03-01T15:27:50.539Z,23.90
2019-03-01T15:30:19.891Z,21.77
2019-03-01T15:32:49.227Z,21.40
2019-03-01T15:35:18.621Z,21.37
2019-03-01T15:37:48.006Z,20.90
2019-03-01T15:40:17.653Z,19.13
2019-03-01T15:42:47.039Z,18.87
2019-03-01T15:46:19.412Z,20.53
2019-03-01T15:48:48.813Z,19.80
2019-03-01T15:51:18.207Z,19.10
2019-03-01T15:53:47.608Z,18.17
2019-03-01T15:56:16.935Z,18.43
2019-03-01T15:58:46.713Z,18.67
2019-03-01T16:01:16.217Z,18.77
2019-03-01T16:03:45.514Z,18.70
2019-03-01T16:06:20.098Z,17.60
2019-03-01T16:08:48.115Z,17.73
2019-03-01T16:11:17.096Z,18.17
2019-03-01T16:13:49.089Z,17.77
2019-03-01T16:16:17.534Z,18.10
2019-03-01T16:18:46.988Z,18.00
2019-03-01T16:21:16.342Z,17.07
2019-03-01T16:23:45.718Z,18.27
2019-03-01T16:26:15.084Z,19.07
2019-03-01T16:28:44.463Z,17.60
2019-03-01T16:31:13.786Z,16.77
2019-03-01T16:33:43.156Z,17.87
2019-03-01T16:36:31.489Z,17.97
2019-03-01T16:39:00.887Z,16.70
2019-03-01T16:41:30.259Z,16.83
2019-03-01T16:44:01.265Z,17.20
2019-03-01T16:46:31.470Z,17.70
2019-03-01T16:49:01.678Z,17.23
2019-03-01T16:51:31.030Z,16.97
2019-03-01T16:54:00.576Z,16.70
2019-03-01T16:56:29.895Z,17.47
2019-03-01T16:59:00.337Z,15.97
2019-03-01T17:01:54.369Z,18.10
2019-03-01T17:04:27.159Z,16.63
2019-03-01T17:06:54.800Z,16.37
2019-03-01T17:12:54.985Z,15.20
2019-03-01T17:15:24.392Z,15.97
2019-03-01T17:17:53.888Z,16.07
2019-03-01T17:20:23.304Z,16.50
2019-03-01T17:22:52.644Z,14.20
2019-03-01T17:25:23.362Z,16.47
2019-03-01T17:27:53.041Z,15.27
2019-03-01T17:30:22.946Z,15.83
2019-03-01T17:32:52.493Z,16.43
2019-03-01T17:35:21.871Z,15.80
2019-03-01T17:37:51.306Z,16.03
2019-03-01T17:40:20.717Z,15.33
2019-03-01T17:42:53.230Z,16.13
2019-03-01T17:45:22.242Z,16.23
2019-03-01T17:47:51.696Z,16.10
2019-03-01T17:50:21.122Z,15.13
2019-03-01T17:52:50.628Z,15.93
2019-03-01T17:55:19.987Z,14.03
2019-03-01T17:57:50.261Z,13.80
2019-03-01T18:00:25.338Z,14.67
2019-03-01T18:02:55.589Z,13.60
2019-03-01T18:05:24.973Z,12.63
2019-03-01T18:11:45.845Z,12.70
2019-03-01T18:14:15.159Z,11.30
2019-03-01T18:17:16.592Z,11.60
2019-03-01T18:21:04.078Z,10.87
2019-03-01T18:23:34.240Z,9.40
2019-03-01T18:26:04.530Z,9.43
2019-03-01T18:28:33.855Z,8.17
2019-03-01T18:31:03.285Z,8.77
2019-03-01T18:33:32.636Z,8.40
2019-03-01T18:36:05.071Z,8.70
2019-03-01T18:38:34.417Z,8.80
2019-03-01T18:41:03.906Z,8.63
2019-03-01T18:43:33.452Z,8.60
2019-03-01T18:46:05.262Z,8.63
2019-03-01T18:48:34.680Z,8.80
2019-03-01T18:51:06.887Z,8.90
2019-03-01T18:53:35.186Z,9.20
2019-03-01T18:56:04.513Z,9.03
2019-03-01T18:58:33.913Z,10.47
2019-03-01T19:01:03.451Z,9.43
2019-03-01T19:03:32.796Z,10.43
2019-03-01T19:06:02.131Z,9.63
2019-03-01T19:08:31.493Z,10.27
2019-03-01T19:11:02.929Z,10.20
2019-03-01T19:13:31.932Z,10.40
2019-03-01T19:16:01.263Z,10.77
2019-03-01T19:18:30.623Z,11.27
2019-03-01T19:21:00.015Z,10.80
2019-03-01T19:23:32.300Z,10.23
2019-03-01T19:26:01.758Z,10.97
2019-03-01T19:28:31.368Z,11.30
2019-03-01T19:31:00.778Z,10.63
2019-03-01T19:33:30.126Z,11.70
2019-03-01T19:36:00.689Z,11.30
2019-03-01T19:38:30.636Z,10.47
2019-03-01T19:41:00.087Z,10.50
2019-03-01T19:43:29.502Z,10.47
2019-03-01T19:45:58.895Z,10.80
2019-03-01T19:48:28.345Z,11.37
2019-03-01T19:50:58.488Z,11.10
2019-03-01T19:53:28.825Z,11.63
2019-03-01T19:55:58.277Z,10.63
2019-03-01T19:58:27.708Z,11.77
2019-03-01T20:01:02.626Z,11.20
2019-03-01T20:03:32.053Z,11.87
2019-03-01T20:06:04.448Z,13.07
2019-03-01T20:08:32.703Z,11.97
2019-03-01T20:11:02.146Z,11.37
2019-03-01T20:13:31.512Z,11.53
2019-03-01T20:16:00.906Z,10.77
2019-03-01T20:18:30.257Z,11.17
2019-03-01T20:20:59.713Z,10.33
2019-03-01T20:23:29.535Z,10.33
2019-03-01T20:26:00.064Z,9.90
2019-03-01T20:28:29.405Z,9.90
2019-03-01T20:31:01.604Z,9.63
2019-03-01T20:33:29.824Z,10.30
2019-03-01T20:35:59.215Z,9.37
2019-03-01T20:38:28.590Z,9.83
2019-03-01T20:40:59.859Z,8.57
2019-03-01T20:43:29.253Z,9.40
2019-03-01T20:45:58.601Z,8.70
2019-03-01T20:48:28.907Z,9.00
2019-03-01T20:50:59.204Z,7.97
2019-03-01T20:53:28.563Z,8.03
2019-03-01T20:55:57.901Z,8.30
2019-03-01T20:58:27.278Z,7.40
2019-03-01T21:00:58.853Z,7.03
2019-03-01T21:03:29.937Z,7.13
2019-03-01T21:06:01.641Z,7.00
2019-03-01T21:08:30.592Z,6.50
2019-03-01T21:10:59.949Z,6.23
2019-03-01T21:13:29.343Z,6.57
2019-03-01T21:15:58.808Z,6.30
2019-03-01T21:18:30.763Z,6.53
2019-03-01T21:20:59.227Z,6.83
2019-03-01T21:23:28.600Z,5.63
2019-03-01T21:25:58.042Z,6.37
2019-03-01T21:28:27.495Z,5.93
2019-03-01T21:30:59.093Z,6.33
2019-03-01T21:33:28.312Z,6.07
2019-03-01T21:35:57.751Z,6.03
2019-03-01T21:38:27.088Z,5.70
2019-03-01T21:40:56.580Z,6.33
2019-03-01T21:43:30.610Z,6.33
2019-03-01T21:45:59.897Z,8.23
2019-03-01T21:48:29.250Z,8.13
2019-03-01T21:50:58.569Z,8.90
2019-03-01T21:53:27.957Z,8.83
2019-03-01T21:56:00.661Z,9.83
2019-03-01T21:58:28.340Z,10.27
2019-03-01T22:00:57.672Z,10.43
2019-03-01T22:03:28.280Z,13.03
2019-03-01T22:05:58.299Z,12.07
2019-03-01T22:08:27.698Z,10.53
2019-03-01T22:10:57.072Z,10.27
2019-03-01T22:13:26.400Z,11.93
2019-03-01T22:15:57.685Z,10.67
2019-03-01T22:18:26.959Z,10.90
2019-03-01T22:20:56.421Z,10.73
2019-03-01T22:23:25.771Z,9.33
2019-03-01T22:25:55.621Z,10.23
2019-03-01T22:28:24.979Z,10.03
2019-03-01T22:30:56.572Z,9.57
2019-03-01T22:33:25.478Z,9.90
2019-03-01T22:35:54.865Z,10.03
2019-03-01T22:38:25.046Z,10.13
2019-03-01T22:40:54.540Z,10.30
2019-03-01T22:43:26.223Z,10.03
2019-03-01T22:45:54.911Z,10.77
2019-03-01T22:48:24.356Z,10.23
2019-03-01T22:50:53.726Z,10.27
2019-03-01T22:53:23.161Z,11.07
2019-03-01T22:55:52.495Z,11.17
2019-03-01T22:58:21.841Z,11.20
2019-03-01T23:01:05.792Z,11.70
2019-03-01T23:03:35.159Z,11.47
2019-03-01T23:06:04.536Z,11.50
2019-03-01T23:08:35.538Z,12.70
2019-03-01T23:11:05.070Z,12.03
2019-03-01T23:13:34.428Z,11.93
2019-03-01T23:16:03.743Z,11.67
2019-03-01T23:18:33.121Z,11.80
2019-03-01T23:21:02.476Z,13.20
2019-03-01T23:23:31.881Z,12.93
2019-03-01T23:26:01.205Z,13.63
2019-03-01T23:28:30.642Z,13.67
2019-03-01T23:31:00.503Z,14.10
2019-03-01T23:33:31.552Z,14.50
2019-03-01T23:36:01.823Z,14.53
2019-03-01T23:38:31.205Z,14.47
2019-03-01T23:41:00.558Z,14.97
2019-03-01T23:43:32.957Z,14.67
2019-03-01T23:46:02.276Z,15.67
2019-03-01T23:48:31.781Z,14.10
2019-03-01T23:51:01.177Z,14.63
2019-03-01T23:53:30.925Z,13.80
2019-03-01T23:56:01.643Z,14.93
2019-03-01T23:58:30.975Z,15.00
