createdAt,value
2018-03-03T00:01:06.876Z,-8.70
2018-03-03T00:03:35.283Z,-8.70
2018-03-03T00:06:02.955Z,-8.70
2018-03-03T00:08:30.527Z,-8.70
2018-03-03T00:10:58.070Z,-8.70
2018-03-03T00:13:26.414Z,-8.70
2018-03-03T00:15:53.947Z,-8.70
2018-03-03T00:18:21.633Z,-8.70
2018-03-03T00:20:49.535Z,-8.70
2018-03-03T00:23:17.068Z,-8.70
2018-03-03T00:25:44.606Z,-8.80
2018-03-03T00:28:12.228Z,-8.70
2018-03-03T00:30:39.754Z,-8.70
2018-03-03T00:33:08.062Z,-8.80
2018-03-03T00:35:36.482Z,-8.80
2018-03-03T00:38:04.014Z,-8.80
2018-03-03T00:40:32.325Z,-8.80
2018-03-03T00:42:59.897Z,-8.90
2018-03-03T00:45:27.583Z,-8.80
2018-03-03T00:47:55.119Z,-8.80
2018-03-03T00:50:23.544Z,-8.80
2018-03-03T00:52:51.074Z,-8.80
2018-03-03T00:55:18.602Z,-8.80
2018-03-03T00:57:46.365Z,-8.80
2018-03-03T01:00:14.394Z,-8.80
2018-03-03T01:02:43.457Z,-8.80
2018-03-03T01:05:11.225Z,-8.80
2018-03-03T01:07:38.762Z,-8.80
2018-03-03T01:10:07.098Z,-8.80
2018-03-03T01:12:34.678Z,-8.80
2018-03-03T01:15:02.244Z,-8.80
2018-03-03T01:17:29.798Z,-8.80
2018-03-03T01:19:57.503Z,-8.80
2018-03-03T01:22:25.030Z,-8.80
2018-03-03T01:24:52.613Z,-8.90
2018-03-03T01:27:20.290Z,-8.90
2018-03-03T01:29:47.963Z,-8.90
2018-03-03T01:32:15.498Z,-9.00
2018-03-03T01:34:43.841Z,-9.00
2018-03-03T01:37:11.391Z,-9.00
2018-03-03T01:39:38.917Z,-9.00
2018-03-03T01:42:06.490Z,-9.00
2018-03-03T01:44:34.217Z,-9.10
2018-03-03T01:47:01.779Z,-9.10
2018-03-03T01:49:29.362Z,-9.10
2018-03-03T01:51:56.905Z,-9.10
2018-03-03T01:54:25.216Z,-9.10
2018-03-03T01:56:52.898Z,-9.10
2018-03-03T01:59:20.430Z,-9.20
2018-03-03T02:01:48.730Z,-9.20
2018-03-03T02:04:16.419Z,-9.20
2018-03-03T02:06:43.970Z,-9.20
2018-03-03T02:09:12.278Z,-9.20
2018-03-03T02:11:39.850Z,-9.20
2018-03-03T02:14:07.504Z,-9.30
2018-03-03T02:16:35.834Z,-9.30
2018-03-03T02:19:03.561Z,-9.30
2018-03-03T02:21:31.159Z,-9.30
2018-03-03T02:23:58.728Z,-9.30
2018-03-03T02:26:26.506Z,-9.30
2018-03-03T02:28:54.041Z,-9.30
2018-03-03T02:31:22.343Z,-9.30
2018-03-03T02:33:50.691Z,-9.30
2018-03-03T02:36:18.219Z,-9.30
2018-03-03T02:38:45.756Z,-9.30
2018-03-03T02:41:13.372Z,-9.30
2018-03-03T02:43:40.907Z,-9.30
2018-03-03T02:46:09.207Z,-9.30
2018-03-03T02:48:37.724Z,-9.30
2018-03-03T02:51:05.266Z,-9.30
2018-03-03T02:53:33.581Z,-9.40
2018-03-03T02:56:01.253Z,-9.40
2018-03-03T02:58:28.782Z,-9.30
2018-03-03T03:00:56.322Z,-9.30
2018-03-03T03:03:23.922Z,-9.30
2018-03-03T03:05:51.540Z,-9.30
2018-03-03T03:08:19.088Z,-9.30
2018-03-03T03:10:47.444Z,-9.20
2018-03-03T03:13:14.986Z,-9.30
2018-03-03T03:15:42.545Z,-9.30
2018-03-03T03:18:10.122Z,-9.30
2018-03-03T03:20:37.688Z,-9.20
2018-03-03T03:23:05.214Z,-9.30
2018-03-03T03:25:32.796Z,-9.30
2018-03-03T03:28:01.094Z,-9.30
2018-03-03T03:30:29.403Z,-9.30
2018-03-03T03:32:56.980Z,-9.30
2018-03-03T03:35:24.548Z,-9.30
2018-03-03T03:37:52.076Z,-9.30
2018-03-03T03:40:19.655Z,-9.30
2018-03-03T03:42:47.976Z,-9.30
2018-03-03T03:45:15.554Z,-9.30
2018-03-03T03:47:43.339Z,-9.30
2018-03-03T03:50:10.915Z,-9.30
2018-03-03T03:52:38.447Z,-9.30
2018-03-03T03:55:06.794Z,-9.30
2018-03-03T03:57:34.531Z,-9.20
2018-03-03T04:00:02.063Z,-9.30
2018-03-03T04:02:29.676Z,-9.40
2018-03-03T04:04:57.244Z,-9.40
2018-03-03T04:07:24.920Z,-9.40
2018-03-03T04:09:52.495Z,-9.40
2018-03-03T04:12:20.031Z,-9.40
2018-03-03T04:14:48.335Z,-9.40
2018-03-03T04:17:15.921Z,-9.40
2018-03-03T04:19:43.600Z,-9.40
2018-03-03T04:22:11.131Z,-9.40
2018-03-03T04:24:38.716Z,-9.50
2018-03-03T04:27:07.015Z,-9.50
2018-03-03T04:29:34.548Z,-9.50
2018-03-03T04:32:02.172Z,-9.50
2018-03-03T04:34:29.842Z,-9.50
2018-03-03T04:36:57.373Z,-9.50
2018-03-03T04:39:26.466Z,-9.50
2018-03-03T04:41:54.006Z,-9.60
2018-03-03T04:44:21.544Z,-9.50
2018-03-03T04:46:49.953Z,-9.60
2018-03-03T04:49:17.482Z,-9.60
2018-03-03T04:51:45.023Z,-9.50
2018-03-03T04:54:12.598Z,-9.60
2018-03-03T04:56:40.140Z,-9.60
2018-03-03T04:59:25.642Z,-9.60
2018-03-03T05:01:55.569Z,-9.60
2018-03-03T05:04:23.125Z,-9.70
2018-03-03T05:09:58.617Z,-9.70
2018-03-03T05:12:26.202Z,-9.70
2018-03-03T05:18:09.171Z,-9.70
2018-03-03T05:20:56.700Z,-9.70
2018-03-03T05:23:43.961Z,-9.70
2018-03-03T05:26:17.180Z,-9.80
2018-03-03T05:28:50.785Z,-9.80
2018-03-03T05:34:40.989Z,-9.80
2018-03-03T05:37:28.240Z,-9.90
2018-03-03T05:40:01.439Z,-9.80
2018-03-03T05:45:41.629Z,-9.90
2018-03-03T05:48:24.875Z,-9.90
2018-03-03T05:50:58.246Z,-9.90
2018-03-03T05:56:37.361Z,-10.10
2018-03-03T05:59:19.877Z,-9.90
2018-03-03T06:01:53.044Z,-9.90
2018-03-03T06:04:33.349Z,-10.00
2018-03-03T06:07:06.897Z,-9.90
2018-03-03T06:09:50.222Z,-10.00
2018-03-03T06:12:17.802Z,-10.00
2018-03-03T06:14:45.338Z,-10.00
2018-03-03T06:17:12.930Z,-10.00
2018-03-03T06:19:40.594Z,-10.00
2018-03-03T06:22:08.135Z,-10.00
2018-03-03T06:24:36.452Z,-10.00
2018-03-03T06:27:04.131Z,-10.00
2018-03-03T06:29:31.710Z,-10.00
2018-03-03T06:31:59.370Z,-10.00
2018-03-03T06:34:26.954Z,-10.00
2018-03-03T06:36:54.490Z,-10.00
2018-03-03T06:39:22.803Z,-9.90
2018-03-03T06:41:50.382Z,-9.90
2018-03-03T06:44:17.916Z,-9.90
2018-03-03T06:46:46.436Z,-9.90
2018-03-03T06:49:14.021Z,-9.90
2018-03-03T06:51:41.556Z,-9.80
2018-03-03T06:54:09.867Z,-9.80
2018-03-03T06:56:37.442Z,-9.80
2018-03-03T06:59:05.012Z,-9.80
2018-03-03T07:01:32.568Z,-9.80
2018-03-03T07:04:00.161Z,-9.70
2018-03-03T07:06:27.746Z,-9.70
2018-03-03T07:08:55.294Z,-9.70
2018-03-03T07:11:23.348Z,-9.70
2018-03-03T07:13:51.646Z,-9.60
2018-03-03T07:16:19.947Z,-9.60
2018-03-03T07:18:47.526Z,-9.60
2018-03-03T07:21:18.079Z,-9.60
2018-03-03T07:23:45.638Z,-9.50
2018-03-03T07:26:13.220Z,-9.40
2018-03-03T07:28:40.887Z,-9.40
2018-03-03T07:31:08.455Z,-9.20
2018-03-03T07:33:36.130Z,-9.10
2018-03-03T07:36:03.679Z,-9.00
2018-03-03T07:38:32.016Z,-9.10
2018-03-03T07:40:59.614Z,-9.20
2018-03-03T07:43:27.150Z,-9.10
2018-03-03T07:45:54.703Z,-9.10
2018-03-03T07:48:22.515Z,-8.90
2018-03-03T07:50:50.055Z,-8.80
2018-03-03T07:53:17.620Z,-8.70
2018-03-03T07:55:45.211Z,-8.60
2018-03-03T07:58:24.811Z,-8.40
2018-03-03T08:00:52.417Z,-8.20
2018-03-03T08:05:50.838Z,-8.40
2018-03-03T08:08:18.422Z,-8.00
2018-03-03T08:10:45.999Z,-7.90
2018-03-03T08:13:13.554Z,-7.60
2018-03-03T08:15:41.137Z,-7.40
2018-03-03T08:18:08.678Z,-7.20
2018-03-03T08:20:36.998Z,-7.00
2018-03-03T08:23:04.570Z,-7.00
2018-03-03T08:25:32.111Z,-6.90
2018-03-03T08:27:59.683Z,-6.70
2018-03-03T08:30:27.271Z,-6.40
2018-03-03T08:32:54.944Z,-6.30
2018-03-03T08:35:22.497Z,-6.30
2018-03-03T08:37:50.190Z,-6.50
2018-03-03T08:40:17.728Z,-6.40
2018-03-03T08:42:46.034Z,-6.40
2018-03-03T08:45:13.614Z,-6.40
2018-03-03T08:47:41.149Z,-6.30
2018-03-03T08:50:08.686Z,-6.20
2018-03-03T08:52:36.250Z,-6.10
2018-03-03T08:55:03.903Z,-6.00
2018-03-03T08:57:31.434Z,-5.90
2018-03-03T08:59:59.779Z,-5.50
2018-03-03T09:02:27.386Z,-5.50
2018-03-03T09:04:55.688Z,-5.40
2018-03-03T09:07:23.409Z,-5.40
2018-03-03T09:09:50.999Z,-5.20
2018-03-03T09:12:18.542Z,-5.20
2018-03-03T09:14:46.126Z,-5.20
2018-03-03T09:17:13.667Z,-5.30
2018-03-03T09:19:41.971Z,-5.40
2018-03-03T09:22:09.550Z,-5.40
2018-03-03T09:24:37.126Z,-5.10
2018-03-03T09:27:04.708Z,-5.00
2018-03-03T09:29:32.285Z,-5.00
2018-03-03T09:31:59.828Z,-4.90
2018-03-03T09:34:27.368Z,-4.80
2018-03-03T09:36:55.706Z,-4.10
2018-03-03T09:39:23.265Z,-4.20
2018-03-03T09:41:50.800Z,-3.70
2018-03-03T09:44:19.329Z,-4.10
2018-03-03T09:46:46.883Z,-4.10
2018-03-03T09:49:14.470Z,-3.90
2018-03-03T09:51:42.069Z,-3.60
2018-03-03T09:54:09.603Z,-3.80
2018-03-03T09:56:37.306Z,-4.00
2018-03-03T09:59:04.886Z,-4.00
2018-03-03T10:01:32.511Z,-4.00
2018-03-03T10:03:59.998Z,-3.70
2018-03-03T10:06:27.650Z,-3.60
2018-03-03T10:08:55.956Z,-3.60
2018-03-03T10:11:23.508Z,-3.60
2018-03-03T10:13:51.852Z,-3.20
2018-03-03T10:16:19.493Z,-3.20
2018-03-03T10:18:47.042Z,-3.70
2018-03-03T10:21:15.475Z,-3.70
2018-03-03T10:23:43.038Z,-3.70
2018-03-03T10:26:10.574Z,-3.50
2018-03-03T10:28:38.948Z,-3.50
2018-03-03T10:31:06.485Z,-3.50
2018-03-03T10:33:34.031Z,-3.20
2018-03-03T10:36:01.703Z,-3.00
2018-03-03T10:38:29.230Z,-2.80
2018-03-03T10:40:56.766Z,-2.60
2018-03-03T10:43:24.438Z,-2.60
2018-03-03T10:45:51.971Z,-2.90
2018-03-03T10:48:20.278Z,-2.60
2018-03-03T10:50:47.909Z,-2.60
2018-03-03T10:53:15.524Z,-2.90
2018-03-03T10:55:43.059Z,-2.90
2018-03-03T10:58:11.692Z,-2.80
2018-03-03T11:00:39.230Z,-2.90
2018-03-03T11:03:07.887Z,-2.70
2018-03-03T11:05:35.480Z,-2.70
2018-03-03T11:08:03.014Z,-2.50
2018-03-03T11:10:30.561Z,-2.20
2018-03-03T11:12:58.183Z,-2.10
2018-03-03T11:15:25.711Z,-1.90
2018-03-03T11:17:53.242Z,-1.90
2018-03-03T11:20:20.839Z,-2.10
2018-03-03T11:22:49.143Z,-2.20
2018-03-03T11:25:16.702Z,-2.20
2018-03-03T11:27:44.306Z,-2.30
2018-03-03T11:30:11.852Z,-2.40
2018-03-03T11:32:39.589Z,-2.20
2018-03-03T11:35:08.683Z,-1.80
2018-03-03T11:37:36.226Z,-1.80
2018-03-03T11:40:03.758Z,-1.70
2018-03-03T11:42:32.107Z,-2.30
2018-03-03T11:44:59.648Z,-2.30
2018-03-03T11:47:27.256Z,-2.30
2018-03-03T11:49:54.890Z,-2.50
2018-03-03T11:52:22.674Z,-2.40
2018-03-03T11:54:50.406Z,-2.30
2018-03-03T11:57:18.762Z,-2.20
2018-03-03T11:59:46.313Z,-2.20
2018-03-03T12:02:13.865Z,-2.20
2018-03-03T12:04:41.454Z,-1.90
2018-03-03T12:07:08.999Z,-1.50
2018-03-03T12:09:36.539Z,-1.50
2018-03-03T12:12:04.137Z,-1.30
2018-03-03T12:14:32.442Z,-1.50
2018-03-03T12:17:00.768Z,-1.40
2018-03-03T12:19:28.351Z,-1.40
2018-03-03T12:21:55.886Z,-1.50
2018-03-03T12:24:24.302Z,-1.40
2018-03-03T12:26:51.891Z,-1.40
2018-03-03T12:29:19.482Z,-1.30
2018-03-03T12:31:47.070Z,-1.50
2018-03-03T12:34:14.647Z,-1.50
2018-03-03T12:36:42.199Z,-1.40
2018-03-03T12:39:09.834Z,-1.50
2018-03-03T12:41:37.747Z,-1.50
2018-03-03T12:44:05.268Z,-1.40
2018-03-03T12:46:33.569Z,-1.40
2018-03-03T12:49:01.283Z,-1.40
2018-03-03T12:51:28.824Z,-1.40
2018-03-03T12:53:56.366Z,-1.10
2018-03-03T12:56:24.811Z,-0.50
2018-03-03T12:58:52.434Z,-0.60
2018-03-03T13:01:20.638Z,-0.30
2018-03-03T13:03:48.305Z,-0.60
2018-03-03T13:06:15.857Z,-0.60
2018-03-03T13:08:44.178Z,-0.90
2018-03-03T13:11:11.787Z,-0.90
2018-03-03T13:13:39.333Z,-1.00
2018-03-03T13:16:06.918Z,-1.20
2018-03-03T13:18:34.602Z,-1.40
2018-03-03T13:21:02.142Z,-1.50
2018-03-03T13:23:29.723Z,-1.50
2018-03-03T13:25:57.362Z,-1.50
2018-03-03T13:28:24.945Z,-1.40
2018-03-03T13:30:52.520Z,-1.40
2018-03-03T13:33:20.098Z,-1.60
2018-03-03T13:35:47.642Z,-1.60
2018-03-03T13:38:16.012Z,-1.50
2018-03-03T13:40:43.591Z,-1.60
2018-03-03T13:43:11.912Z,-1.40
2018-03-03T13:45:39.486Z,-1.40
2018-03-03T13:48:07.184Z,-1.60
2018-03-03T13:50:34.725Z,-1.60
2018-03-03T13:53:02.268Z,-1.50
2018-03-03T13:55:30.623Z,-1.10
2018-03-03T13:57:58.262Z,-1.20
2018-03-03T14:00:25.831Z,-1.00
2018-03-03T14:02:53.411Z,-1.00
2018-03-03T14:05:20.954Z,-0.90
2018-03-03T14:07:49.255Z,-1.30
2018-03-03T14:10:16.954Z,-1.30
2018-03-03T14:12:44.515Z,-1.40
2018-03-03T14:15:12.101Z,-1.40
2018-03-03T14:17:39.692Z,-1.40
2018-03-03T14:20:07.226Z,-1.40
2018-03-03T14:22:34.754Z,-1.40
2018-03-03T14:25:02.579Z,-1.30
2018-03-03T14:27:30.155Z,-1.30
2018-03-03T14:29:57.820Z,-1.30
2018-03-03T14:32:25.399Z,-1.40
2018-03-03T14:34:52.929Z,-1.50
2018-03-03T14:37:20.455Z,-1.50
2018-03-03T14:39:48.024Z,-1.40
2018-03-03T14:42:15.577Z,-1.40
2018-03-03T14:44:43.118Z,-1.50
2018-03-03T14:47:11.460Z,-1.50
2018-03-03T14:49:39.005Z,-1.60
2018-03-03T14:52:06.541Z,-1.50
2018-03-03T14:54:34.131Z,-1.50
2018-03-03T14:57:02.426Z,-1.50
2018-03-03T14:59:29.954Z,-1.50
2018-03-03T15:01:57.556Z,-1.40
2018-03-03T15:04:25.973Z,-1.40
2018-03-03T15:06:53.511Z,-1.40
2018-03-03T15:09:21.862Z,-1.50
2018-03-03T15:11:49.398Z,-1.50
2018-03-03T15:14:16.931Z,-1.60
2018-03-03T15:16:44.530Z,-1.70
2018-03-03T15:19:12.937Z,-1.60
2018-03-03T15:21:40.475Z,-1.60
2018-03-03T15:24:08.903Z,-1.70
2018-03-03T15:26:36.478Z,-1.70
2018-03-03T15:29:04.049Z,-1.90
2018-03-03T15:31:31.715Z,-1.90
2018-03-03T15:33:59.255Z,-1.80
2018-03-03T15:36:27.558Z,-1.80
2018-03-03T15:38:56.002Z,-1.80
2018-03-03T15:41:23.527Z,-1.80
2018-03-03T15:43:51.099Z,-1.80
2018-03-03T15:46:18.695Z,-1.80
2018-03-03T15:48:46.231Z,-2.00
2018-03-03T15:51:14.558Z,-2.10
2018-03-03T15:53:42.126Z,-2.20
2018-03-03T15:56:09.682Z,-2.20
2018-03-03T15:58:37.270Z,-2.20
2018-03-03T16:01:04.925Z,-2.20
2018-03-03T16:03:32.458Z,-2.10
2018-03-03T16:06:00.785Z,-2.10
2018-03-03T16:08:28.464Z,-2.10
2018-03-03T16:10:56.011Z,-2.10
2018-03-03T16:13:24.319Z,-2.20
2018-03-03T16:15:51.888Z,-2.20
2018-03-03T16:18:19.467Z,-2.20
2018-03-03T16:20:47.137Z,-2.30
2018-03-03T16:23:14.716Z,-2.30
2018-03-03T16:25:42.253Z,-2.40
2018-03-03T16:28:10.571Z,-2.40
2018-03-03T16:30:38.154Z,-2.40
2018-03-03T16:33:05.690Z,-2.40
2018-03-03T16:35:33.239Z,-2.40
2018-03-03T16:38:00.818Z,-2.40
2018-03-03T16:40:29.151Z,-2.50
2018-03-03T16:42:56.692Z,-2.40
2018-03-03T16:45:25.036Z,-2.60
2018-03-03T16:47:52.577Z,-2.60
2018-03-03T16:50:20.149Z,-2.60
2018-03-03T16:52:47.932Z,-2.60
2018-03-03T16:55:15.463Z,-2.60
2018-03-03T16:57:43.790Z,-2.70
2018-03-03T17:00:11.367Z,-2.70
2018-03-03T17:02:38.910Z,-2.70
2018-03-03T17:05:06.447Z,-2.70
2018-03-03T17:07:35.546Z,-2.80
2018-03-03T17:10:03.103Z,-2.80
2018-03-03T17:12:30.655Z,-2.80
2018-03-03T17:14:58.521Z,-2.80
2018-03-03T17:17:26.067Z,-2.80
2018-03-03T17:19:53.598Z,-2.80
2018-03-03T17:22:21.185Z,-2.90
2018-03-03T17:24:48.828Z,-2.80
2018-03-03T17:27:16.376Z,-2.90
2018-03-03T17:29:43.983Z,-2.90
2018-03-03T17:32:11.524Z,-3.00
2018-03-03T17:34:39.058Z,-2.90
2018-03-03T17:37:07.399Z,-3.00
2018-03-03T17:39:34.934Z,-3.00
2018-03-03T17:42:03.343Z,-3.00
2018-03-03T17:44:30.932Z,-3.00
2018-03-03T17:46:58.482Z,-3.00
2018-03-03T17:49:26.031Z,-3.10
2018-03-03T17:51:54.455Z,-3.10
2018-03-03T17:54:22.038Z,-3.10
2018-03-03T17:56:49.575Z,-3.10
2018-03-03T17:59:17.170Z,-3.10
2018-03-03T18:01:44.798Z,-3.10
2018-03-03T18:04:13.105Z,-3.20
2018-03-03T18:06:41.455Z,-3.20
2018-03-03T18:09:09.000Z,-3.20
2018-03-03T18:11:36.535Z,-3.20
2018-03-03T18:14:04.884Z,-3.30
2018-03-03T18:16:32.515Z,-3.30
2018-03-03T18:19:00.930Z,-3.30
2018-03-03T18:21:28.699Z,-3.30
2018-03-03T18:23:57.064Z,-3.30
2018-03-03T18:26:24.636Z,-3.30
2018-03-03T18:28:53.818Z,-3.40
2018-03-03T18:31:22.142Z,-3.40
2018-03-03T18:33:49.877Z,-3.40
2018-03-03T18:36:17.614Z,-3.40
2018-03-03T18:38:45.268Z,-3.40
2018-03-03T18:41:13.147Z,-3.40
2018-03-03T18:43:40.768Z,-3.50
2018-03-03T18:46:08.323Z,-3.50
2018-03-03T18:48:35.964Z,-3.50
2018-03-03T18:51:03.886Z,-3.50
2018-03-03T18:53:32.422Z,-3.50
2018-03-03T18:56:00.075Z,-3.60
2018-03-03T18:58:27.886Z,-3.60
2018-03-03T19:00:55.419Z,-3.60
2018-03-03T19:03:24.279Z,-3.50
2018-03-03T19:05:51.896Z,-3.60
2018-03-03T19:08:19.442Z,-3.60
2018-03-03T19:10:47.020Z,-3.60
2018-03-03T19:13:14.608Z,-3.60
2018-03-03T19:15:42.954Z,-3.70
2018-03-03T19:18:10.508Z,-3.70
2018-03-03T19:20:38.092Z,-3.70
2018-03-03T19:23:05.648Z,-3.70
2018-03-03T19:25:33.254Z,-3.70
2018-03-03T19:28:01.101Z,-3.60
2018-03-03T19:30:28.751Z,-3.50
2018-03-03T19:32:57.061Z,-3.50
2018-03-03T19:35:25.248Z,-3.50
2018-03-03T19:37:52.869Z,-3.50
2018-03-03T19:40:21.243Z,-3.70
2018-03-03T19:42:48.881Z,-3.70
2018-03-03T19:45:16.434Z,-3.70
2018-03-03T19:47:44.735Z,-3.80
2018-03-03T19:50:12.379Z,-3.90
2018-03-03T19:52:40.726Z,-3.90
2018-03-03T19:55:08.410Z,-3.90
2018-03-03T19:57:36.016Z,-3.90
2018-03-03T20:00:04.343Z,-4.00
2018-03-03T20:02:31.892Z,-4.00
2018-03-03T20:05:00.517Z,-4.00
2018-03-03T20:07:28.055Z,-4.00
2018-03-03T20:09:56.359Z,-4.10
2018-03-03T20:12:24.705Z,-4.10
2018-03-03T20:14:52.339Z,-4.10
2018-03-03T20:17:19.910Z,-4.10
2018-03-03T20:19:47.688Z,-4.10
2018-03-03T20:22:15.363Z,-4.10
2018-03-03T20:24:42.938Z,-4.20
2018-03-03T20:27:10.651Z,-4.20
2018-03-03T20:29:38.487Z,-4.20
2018-03-03T20:32:06.022Z,-4.30
2018-03-03T20:34:34.548Z,-4.30
2018-03-03T20:37:02.103Z,-4.40
2018-03-03T20:39:30.401Z,-4.40
2018-03-03T20:41:58.095Z,-4.40
2018-03-03T20:44:25.719Z,-4.40
2018-03-03T20:46:53.458Z,-4.40
2018-03-03T20:49:21.047Z,-4.50
2018-03-03T20:51:48.578Z,-4.50
2018-03-03T20:54:16.246Z,-4.50
2018-03-03T20:56:43.927Z,-4.50
2018-03-03T20:59:11.463Z,-4.50
2018-03-03T21:01:39.787Z,-4.40
2018-03-03T21:04:07.481Z,-4.50
2018-03-03T21:06:35.161Z,-4.40
2018-03-03T21:09:02.720Z,-4.50
2018-03-03T21:11:33.783Z,-4.40
2018-03-03T21:14:01.327Z,-4.40
2018-03-03T21:16:28.858Z,-4.40
2018-03-03T21:18:56.539Z,-4.50
2018-03-03T21:21:24.843Z,-4.70
2018-03-03T21:23:52.462Z,-4.70
2018-03-03T21:26:20.046Z,-4.70
2018-03-03T21:28:47.776Z,-4.70
2018-03-03T21:31:15.352Z,-4.80
2018-03-03T21:33:42.941Z,-4.80
2018-03-03T21:36:10.597Z,-4.80
2018-03-03T21:38:38.134Z,-4.80
2018-03-03T21:41:06.480Z,-4.80
2018-03-03T21:43:34.014Z,-4.90
2018-03-03T21:46:01.556Z,-4.90
2018-03-03T21:48:29.165Z,-4.90
2018-03-03T21:50:56.723Z,-4.90
2018-03-03T21:53:24.291Z,-4.90
2018-03-03T21:55:52.655Z,-5.00
2018-03-03T21:58:20.270Z,-4.90
2018-03-03T22:00:47.870Z,-5.00
2018-03-03T22:03:15.529Z,-5.00
2018-03-03T22:05:43.067Z,-5.00
2018-03-03T22:08:11.385Z,-5.00
2018-03-03T22:10:39.159Z,-5.00
2018-03-03T22:13:06.694Z,-5.00
2018-03-03T22:15:35.026Z,-5.10
2018-03-03T22:18:03.201Z,-5.10
2018-03-03T22:20:30.735Z,-5.10
2018-03-03T22:22:59.047Z,-5.10
2018-03-03T22:25:26.630Z,-5.10
2018-03-03T22:27:54.219Z,-5.10
2018-03-03T22:30:21.876Z,-5.10
2018-03-03T22:32:49.550Z,-5.10
2018-03-03T22:35:17.207Z,-5.10
2018-03-03T22:37:47.969Z,-5.20
2018-03-03T22:40:15.554Z,-5.10
2018-03-03T22:42:43.127Z,-5.10
2018-03-03T22:45:10.699Z,-5.10
2018-03-03T22:47:38.383Z,-5.10
2018-03-03T22:50:05.932Z,-5.20
2018-03-03T22:52:33.498Z,-5.20
2018-03-03T22:55:01.088Z,-5.20
2018-03-03T22:57:28.640Z,-5.20
2018-03-03T22:59:56.181Z,-5.20
2018-03-03T23:02:24.527Z,-5.20
2018-03-03T23:04:52.070Z,-5.20
2018-03-03T23:07:19.642Z,-5.20
2018-03-03T23:09:47.418Z,-5.30
2018-03-03T23:12:14.951Z,-5.30
2018-03-03T23:14:42.494Z,-5.20
2018-03-03T23:17:10.081Z,-5.30
2018-03-03T23:19:37.716Z,-5.30
2018-03-03T23:22:05.377Z,-5.30
2018-03-03T23:24:32.954Z,-5.30
2018-03-03T23:27:00.503Z,-5.30
2018-03-03T23:29:28.912Z,-5.40
2018-03-03T23:31:56.584Z,-5.40
2018-03-03T23:34:24.110Z,-5.40
2018-03-03T23:36:51.643Z,-5.40
2018-03-03T23:39:19.218Z,-5.40
2018-03-03T23:41:46.871Z,-5.40
2018-03-03T23:44:14.406Z,-5.40
2018-03-03T23:46:42.758Z,-5.40
2018-03-03T23:49:10.324Z,-5.40
2018-03-03T23:51:37.867Z,-5.30
2018-03-03T23:54:05.652Z,-5.40
2018-03-03T23:56:33.218Z,-5.40
2018-03-03T23:59:00.744Z,-5.40
