createdAt,value
2018-09-09T06:26:19.357Z,9.47
2018-09-09T06:28:49.001Z,3.83
2018-09-09T06:31:18.420Z,17.70
2018-09-09T06:33:47.866Z,9.83
2018-09-09T06:36:17.431Z,12.50
2018-09-09T06:38:46.928Z,13.03
2018-09-09T06:41:16.412Z,10.07
2018-09-09T06:43:46.409Z,6.17
2018-09-09T06:46:15.872Z,5.30
2018-09-09T06:48:45.388Z,6.37
2018-09-09T06:51:14.997Z,7.07
2018-09-09T06:53:44.446Z,12.73
2018-09-09T06:56:13.933Z,7.27
2018-09-09T06:58:43.468Z,5.77
2018-09-09T07:01:12.888Z,5.73
2018-09-09T07:03:42.333Z,7.73
2018-09-09T07:06:11.768Z,4.80
2018-09-09T07:08:41.220Z,5.30
2018-09-09T07:11:10.796Z,8.23
2018-09-09T07:13:40.261Z,6.93
2018-09-09T07:16:09.741Z,10.70
2018-09-09T07:18:39.442Z,8.70
2018-09-09T07:21:08.953Z,8.27
2018-09-09T07:23:38.441Z,7.60
2018-09-09T07:26:08.179Z,9.60
2018-09-09T07:28:38.050Z,8.37
2018-09-09T07:31:07.963Z,11.43
2018-09-09T07:33:37.433Z,14.20
2018-09-09T07:36:06.884Z,8.23
2018-09-09T07:38:36.355Z,12.53
2018-09-09T07:41:06.127Z,13.73
2018-09-09T07:43:35.516Z,12.17
2018-09-09T07:46:05.123Z,6.13
2018-09-09T07:48:34.856Z,7.87
2018-09-09T07:51:04.476Z,7.70
2018-09-09T07:53:33.937Z,5.63
2018-09-09T07:56:03.338Z,10.53
2018-09-09T07:58:32.810Z,6.43
2018-09-09T08:01:02.216Z,8.00
2018-09-09T08:03:32.270Z,8.33
2018-09-09T08:06:01.766Z,7.17
2018-09-09T08:08:31.208Z,7.47
2018-09-09T08:11:00.840Z,8.43
2018-09-09T08:13:30.307Z,6.97
2018-09-09T08:15:59.670Z,6.73
2018-09-09T08:18:29.153Z,6.83
2018-09-09T08:20:58.879Z,4.97
2018-09-09T08:23:28.260Z,6.57
2018-09-09T08:25:57.866Z,6.67
2018-09-09T08:28:27.679Z,8.13
2018-09-09T08:30:57.264Z,10.77
2018-09-09T08:33:26.733Z,6.53
2018-09-09T08:35:56.480Z,5.80
2018-09-09T08:38:25.928Z,5.93
2018-09-09T08:40:55.408Z,7.93
2018-09-09T08:43:24.857Z,7.90
2018-09-09T08:45:54.282Z,5.07
2018-09-09T08:48:23.753Z,5.47
2018-09-09T08:50:53.169Z,6.33
2018-09-09T08:53:22.788Z,5.57
2018-09-09T08:55:52.288Z,8.67
2018-09-09T08:58:21.652Z,10.20
2018-09-09T09:00:51.139Z,6.53
2018-09-09T09:03:20.596Z,7.00
2018-09-09T09:05:50.095Z,7.27
2018-09-09T09:08:19.512Z,6.50
2018-09-09T09:10:49.075Z,7.33
2018-09-09T09:13:18.434Z,5.60
2018-09-09T09:15:47.985Z,9.03
2018-09-09T09:18:17.485Z,6.43
2018-09-09T09:20:46.963Z,7.67
2018-09-09T09:23:17.580Z,9.00
2018-09-09T09:25:53.102Z,5.73
2018-09-09T09:28:23.363Z,12.70
2018-09-09T09:30:53.757Z,8.53
2018-09-09T09:33:23.325Z,9.57
2018-09-09T09:35:54.047Z,9.93
2018-09-09T09:38:24.932Z,9.73
2018-09-09T09:40:54.568Z,8.77
2018-09-09T09:43:24.091Z,12.77
2018-09-09T09:45:53.762Z,11.80
2018-09-09T09:48:23.192Z,11.70
2018-09-09T09:50:52.663Z,17.50
2018-09-09T09:53:22.233Z,16.57
2018-09-09T09:55:51.753Z,12.60
2018-09-09T09:58:21.221Z,9.27
2018-09-09T10:00:55.912Z,10.57
2018-09-09T10:03:25.392Z,11.47
2018-09-09T10:05:54.812Z,9.67
2018-09-09T10:08:24.296Z,9.23
2018-09-09T10:10:54.061Z,9.97
2018-09-09T10:13:23.480Z,10.60
2018-09-09T10:15:52.928Z,9.67
2018-09-09T10:18:22.428Z,9.33
2018-09-09T10:20:51.970Z,8.93
2018-09-09T10:23:21.428Z,10.80
2018-09-09T10:25:50.871Z,11.87
2018-09-09T10:28:20.405Z,11.03
2018-09-09T10:30:49.914Z,11.23
2018-09-09T10:33:19.318Z,12.50
2018-09-09T10:35:48.777Z,9.07
2018-09-09T10:38:18.238Z,10.33
2018-09-09T10:40:47.746Z,12.63
2018-09-09T10:43:17.184Z,10.43
2018-09-09T10:45:46.657Z,9.40
2018-09-09T10:48:16.137Z,10.57
2018-09-09T10:50:45.592Z,9.47
2018-09-09T10:53:15.097Z,12.57
2018-09-09T10:55:44.525Z,11.27
2018-09-09T10:58:14.023Z,8.83
2018-09-09T11:00:43.485Z,9.87
2018-09-09T11:03:12.888Z,10.60
2018-09-09T11:05:42.394Z,9.57
2018-09-09T11:08:16.191Z,9.47
2018-09-09T11:10:46.098Z,9.37
2018-09-09T11:13:15.543Z,11.50
2018-09-09T11:15:45.237Z,8.73
2018-09-09T11:18:14.684Z,9.43
2018-09-09T11:20:44.169Z,9.67
2018-09-09T11:23:13.623Z,8.60
2018-09-09T11:25:43.045Z,9.17
2018-09-09T11:28:12.545Z,10.87
2018-09-09T11:30:42.080Z,8.50
2018-09-09T11:33:11.582Z,9.17
2018-09-09T11:35:41.089Z,9.20
2018-09-09T11:38:10.548Z,8.43
2018-09-09T11:40:40.128Z,7.60
2018-09-09T11:43:09.657Z,8.73
2018-09-09T11:45:39.103Z,8.40
2018-09-09T11:48:09.184Z,9.35
2018-09-09T11:50:41.012Z,8.03
2018-09-09T11:53:10.634Z,8.33
2018-09-09T11:55:40.687Z,8.13
2018-09-09T11:58:10.120Z,8.00
2018-09-09T12:00:39.677Z,7.97
2018-09-09T12:03:09.171Z,7.50
2018-09-09T12:05:38.634Z,7.70
2018-09-09T12:08:08.067Z,8.20
2018-09-09T12:10:37.580Z,7.77
2018-09-09T12:13:06.979Z,9.37
2018-09-09T12:15:36.371Z,8.03
2018-09-09T12:18:05.797Z,8.70
2018-09-09T12:20:35.661Z,8.13
2018-09-09T12:23:05.088Z,8.07
2018-09-09T12:25:34.517Z,7.70
2018-09-09T12:28:04.052Z,9.27
2018-09-09T12:30:33.554Z,7.73
2018-09-09T12:33:03.009Z,7.97
2018-09-09T12:35:32.389Z,9.50
2018-09-09T12:38:01.781Z,7.93
2018-09-09T12:40:31.208Z,8.43
2018-09-09T12:43:05.736Z,8.20
2018-09-09T12:45:40.338Z,7.27
2018-09-09T12:48:15.058Z,7.67
2018-09-09T12:50:47.012Z,8.77
2018-09-09T12:53:16.356Z,7.33
2018-09-09T12:55:45.957Z,7.53
2018-09-09T12:58:15.360Z,6.97
2018-09-09T13:00:45.123Z,7.53
2018-09-09T13:03:14.595Z,7.43
2018-09-09T13:05:44.008Z,7.00
2018-09-09T13:08:13.373Z,7.67
2018-09-09T13:10:42.904Z,7.40
2018-09-09T13:13:18.748Z,9.53
2018-09-09T13:15:49.011Z,7.07
2018-09-09T13:18:18.452Z,7.80
2018-09-09T13:20:47.899Z,6.93
2018-09-09T13:23:17.304Z,7.43
2018-09-09T13:25:46.775Z,8.53
2018-09-09T13:28:16.200Z,6.63
2018-09-09T13:30:46.016Z,7.87
2018-09-09T13:33:15.505Z,7.50
2018-09-09T13:35:44.942Z,14.37
2018-09-09T13:38:14.468Z,9.93
2018-09-09T13:40:43.946Z,7.37
2018-09-09T13:43:13.368Z,8.43
2018-09-09T13:45:42.793Z,9.00
2018-09-09T13:48:12.251Z,7.83
2018-09-09T13:50:41.746Z,10.13
2018-09-09T13:53:11.232Z,7.90
2018-09-09T13:55:40.987Z,6.83
2018-09-09T13:58:10.433Z,6.73
2018-09-09T14:00:39.949Z,8.03
2018-09-09T14:03:09.394Z,8.70
2018-09-09T14:05:38.819Z,6.73
2018-09-09T14:08:08.320Z,6.27
2018-09-09T14:10:37.795Z,6.23
2018-09-09T14:13:07.256Z,9.50
2018-09-09T14:15:36.642Z,5.53
2018-09-09T14:18:06.365Z,6.33
2018-09-09T14:20:35.841Z,6.30
2018-09-09T14:23:05.286Z,6.17
2018-09-09T14:25:34.729Z,6.53
2018-09-09T14:28:04.210Z,6.23
2018-09-09T14:30:33.697Z,5.57
2018-09-09T14:33:03.164Z,7.60
2018-09-09T14:35:32.667Z,6.37
2018-09-09T14:38:02.097Z,6.20
2018-09-09T14:40:31.811Z,5.73
2018-09-09T14:43:01.375Z,5.70
2018-09-09T14:45:30.819Z,7.00
2018-09-09T14:48:00.157Z,7.27
2018-09-09T14:50:29.704Z,7.33
2018-09-09T14:52:59.209Z,6.43
2018-09-09T14:55:28.851Z,6.83
2018-09-09T14:57:59.073Z,6.20
2018-09-09T15:00:28.689Z,6.63
2018-09-09T15:02:58.249Z,6.10
2018-09-09T15:05:27.709Z,7.03
2018-09-09T15:07:57.248Z,6.27
2018-09-09T15:10:26.847Z,6.00
2018-09-09T15:12:56.264Z,6.63
2018-09-09T15:15:25.748Z,6.23
2018-09-09T15:17:55.078Z,5.87
2018-09-09T15:20:25.232Z,8.60
2018-09-09T15:22:54.632Z,8.20
2018-09-09T15:25:24.189Z,5.93
2018-09-09T15:27:53.653Z,7.07
2018-09-09T15:30:24.476Z,6.00
2018-09-09T15:32:53.900Z,6.57
2018-09-09T15:35:23.373Z,6.30
2018-09-09T15:45:51.291Z,6.70
2018-09-09T16:04:42.293Z,6.77
2018-09-09T16:07:38.086Z,6.03
2018-09-09T16:11:19.659Z,5.93
2018-09-09T16:14:47.590Z,5.37
2018-09-09T16:17:43.424Z,5.93
2018-09-09T16:20:28.139Z,5.83
2018-09-09T16:26:45.136Z,6.40
2018-09-09T16:29:49.939Z,6.07
2018-09-09T16:38:18.867Z,8.13
2018-09-09T16:40:48.302Z,10.10
2018-09-09T16:43:17.813Z,13.10
2018-09-09T16:45:47.318Z,14.67
2018-09-09T16:48:16.730Z,20.63
2018-09-09T16:50:46.781Z,19.03
2018-09-09T16:53:16.165Z,17.13
2018-09-09T16:55:45.505Z,15.53
2018-09-09T16:58:14.966Z,20.87
2018-09-09T17:00:44.462Z,19.57
2018-09-09T17:03:13.896Z,21.23
2018-09-09T17:05:43.370Z,21.13
2018-09-09T17:08:13.170Z,22.60
2018-09-09T17:10:44.049Z,17.23
2018-09-09T17:13:13.454Z,21.37
2018-09-09T17:15:43.731Z,19.67
2018-09-09T17:18:13.175Z,18.73
2018-09-09T17:20:42.654Z,17.67
2018-09-09T17:23:12.086Z,20.23
2018-09-09T17:25:41.444Z,21.07
2018-09-09T17:28:10.899Z,15.00
2018-09-09T17:30:40.420Z,16.10
2018-09-09T17:33:10.064Z,15.67
2018-09-09T17:35:39.576Z,18.80
2018-09-09T17:38:09.101Z,17.83
2018-09-09T17:40:38.619Z,17.83
2018-09-09T17:43:08.310Z,16.47
2018-09-09T17:45:37.739Z,15.77
2018-09-09T17:48:07.216Z,20.17
2018-09-09T17:50:36.673Z,16.67
2018-09-09T17:53:09.055Z,13.57
2018-09-09T17:55:38.420Z,17.93
2018-09-09T18:05:05.659Z,14.17
2018-09-09T18:07:53.931Z,8.43
2018-09-09T18:13:41.536Z,5.80
2018-09-09T18:16:10.950Z,6.30
2018-09-09T18:18:40.341Z,6.43
2018-09-09T18:21:09.794Z,6.80
2018-09-09T18:23:39.228Z,5.93
2018-09-09T18:27:08.069Z,9.47
2018-09-09T18:30:07.784Z,6.93
2018-09-09T18:33:29.278Z,5.27
2018-09-09T18:39:44.004Z,5.93
2018-09-09T18:52:18.600Z,6.87
2018-09-09T18:55:27.616Z,6.27
2018-09-09T18:59:54.882Z,6.33
2018-09-09T19:03:57.936Z,6.63
2018-09-09T19:08:25.051Z,6.63
2018-09-09T19:11:36.714Z,8.10
2018-09-09T19:14:35.705Z,9.17
2018-09-09T19:20:57.526Z,5.70
2018-09-09T19:26:28.229Z,6.70
2018-09-09T19:28:57.653Z,5.77
2018-09-09T19:31:27.149Z,7.33
2018-09-09T19:33:56.653Z,5.50
2018-09-09T19:36:26.121Z,5.60
2018-09-09T19:38:55.609Z,5.87
2018-09-09T19:41:25.244Z,5.03
2018-09-09T19:43:54.677Z,4.97
2018-09-09T19:46:24.234Z,5.57
2018-09-09T19:48:53.669Z,5.63
2018-09-09T19:51:23.119Z,5.57
2018-09-09T19:53:52.542Z,4.93
2018-09-09T19:56:22.020Z,5.43
2018-09-09T19:58:51.889Z,5.17
2018-09-09T20:01:21.352Z,5.77
2018-09-09T20:03:50.785Z,5.87
2018-09-09T20:06:20.217Z,5.50
2018-09-09T20:08:49.707Z,6.50
2018-09-09T20:11:19.219Z,5.77
2018-09-09T20:13:48.680Z,7.60
2018-09-09T20:16:18.247Z,5.20
2018-09-09T20:18:47.717Z,6.20
2018-09-09T20:21:17.159Z,7.27
2018-09-09T20:23:46.964Z,5.47
2018-09-09T20:26:16.281Z,7.70
2018-09-09T20:28:45.685Z,5.03
2018-09-09T20:31:15.189Z,4.60
2018-09-09T20:33:44.568Z,6.27
2018-09-09T20:36:13.872Z,5.07
2018-09-09T20:38:43.213Z,7.83
2018-09-09T20:41:12.648Z,6.77
2018-09-09T20:43:41.978Z,6.13
2018-09-09T20:46:11.294Z,6.50
2018-09-09T20:48:40.635Z,6.60
2018-09-09T20:51:10.136Z,6.90
2018-09-09T20:53:39.433Z,5.90
2018-09-09T20:56:08.734Z,5.03
2018-09-09T20:58:38.037Z,4.63
2018-09-09T21:01:07.562Z,4.60
2018-09-09T21:03:36.904Z,6.90
2018-09-09T21:06:06.214Z,4.97
2018-09-09T21:08:35.518Z,4.77
2018-09-09T21:11:04.916Z,5.77
2018-09-09T21:13:34.271Z,4.60
2018-09-09T21:16:03.596Z,4.83
2018-09-09T21:18:32.898Z,5.17
2018-09-09T21:21:02.225Z,4.70
2018-09-09T21:23:31.600Z,4.57
2018-09-09T21:26:00.995Z,5.43
2018-09-09T21:28:30.222Z,5.43
2018-09-09T21:30:59.623Z,4.47
2018-09-09T21:33:28.928Z,4.80
2018-09-09T21:35:58.452Z,5.07
2018-09-09T21:38:27.812Z,4.50
2018-09-09T21:40:57.369Z,4.87
2018-09-09T21:43:26.693Z,4.80
2018-09-09T21:45:56.044Z,4.50
2018-09-09T21:48:25.353Z,4.53
2018-09-09T21:50:54.766Z,4.83
2018-09-09T21:53:24.064Z,5.33
2018-09-09T21:55:53.733Z,4.60
2018-09-09T21:58:23.465Z,4.73
2018-09-09T22:00:57.837Z,4.30
2018-09-09T22:03:27.165Z,4.57
2018-09-09T22:05:57.312Z,4.30
2018-09-09T22:08:26.829Z,4.70
2018-09-09T22:10:56.233Z,4.40
2018-09-09T22:13:25.608Z,4.40
2018-09-09T22:15:54.915Z,4.07
2018-09-09T22:18:24.284Z,4.30
2018-09-09T22:20:53.616Z,4.30
2018-09-09T22:23:22.925Z,4.37
2018-09-09T22:25:52.301Z,4.17
2018-09-09T22:28:21.620Z,4.23
2018-09-09T22:30:51.407Z,4.13
2018-09-09T22:33:20.819Z,4.57
2018-09-09T22:35:50.124Z,4.20
2018-09-09T22:38:19.490Z,4.17
2018-09-09T22:40:49.104Z,4.37
2018-09-09T22:43:19.534Z,4.03
2018-09-09T22:45:51.256Z,4.47
2018-09-09T22:48:21.045Z,4.07
2018-09-09T22:50:50.477Z,4.70
2018-09-09T22:53:19.799Z,4.03
2018-09-09T22:55:49.332Z,4.27
2018-09-09T22:58:18.727Z,4.07
2018-09-09T23:00:48.256Z,4.27
2018-09-09T23:03:17.557Z,4.00
2018-09-09T23:05:46.862Z,4.43
2018-09-09T23:08:16.144Z,4.10
2018-09-09T23:10:45.463Z,4.13
2018-09-09T23:13:15.021Z,4.07
2018-09-09T23:15:44.350Z,4.20
2018-09-09T23:18:13.675Z,4.13
2018-09-09T23:20:43.075Z,4.00
2018-09-09T23:23:12.404Z,4.20
2018-09-09T23:25:41.705Z,4.80
2018-09-09T23:28:11.007Z,3.90
2018-09-09T23:30:40.377Z,4.27
2018-09-09T23:33:09.681Z,4.50
2018-09-09T23:35:38.972Z,3.70
2018-09-09T23:38:08.277Z,4.03
2018-09-09T23:40:37.701Z,3.73
2018-09-09T23:43:07.135Z,3.97
2018-09-09T23:45:36.847Z,4.27
2018-09-09T23:48:06.352Z,3.83
2018-09-09T23:50:35.700Z,4.07
2018-09-09T23:53:04.997Z,3.83
2018-09-09T23:55:34.360Z,3.70
2018-09-09T23:58:03.685Z,3.97
