createdAt,value
2023-02-15T00:00:36.457Z,-1.17
2023-02-15T00:03:05.962Z,-1.21
2023-02-15T00:05:35.474Z,-1.22
2023-02-15T00:08:06.392Z,-1.25
2023-02-15T00:10:35.839Z,-1.28
2023-02-15T00:13:06.701Z,-1.28
2023-02-15T00:15:36.131Z,-1.30
2023-02-15T00:18:05.984Z,-1.29
2023-02-15T00:20:35.422Z,-1.28
2023-02-15T00:23:04.940Z,-1.28
2023-02-15T00:25:34.447Z,-1.27
2023-02-15T00:28:06.384Z,-1.29
2023-02-15T00:30:37.925Z,-1.32
2023-02-15T00:33:07.425Z,-1.33
2023-02-15T00:35:37.054Z,-1.35
2023-02-15T00:38:06.830Z,-1.39
2023-02-15T00:40:36.267Z,-1.37
2023-02-15T00:43:06.991Z,-1.39
2023-02-15T00:45:36.486Z,-1.40
2023-02-15T00:48:06.388Z,-1.41
2023-02-15T00:50:35.855Z,-1.43
2023-02-15T00:53:06.348Z,-1.42
2023-02-15T00:55:35.919Z,-1.43
2023-02-15T00:58:06.774Z,-1.42
2023-02-15T01:00:36.517Z,-1.40
2023-02-15T01:03:06.725Z,-1.38
2023-02-15T01:05:36.160Z,-1.35
2023-02-15T01:08:07.812Z,-1.37
2023-02-15T01:10:38.525Z,-1.40
2023-02-15T01:13:09.387Z,-1.39
2023-02-15T01:15:38.937Z,-1.42
2023-02-15T01:18:08.710Z,-1.43
2023-02-15T01:20:42.519Z,-1.44
2023-02-15T01:23:12.216Z,-1.47
2023-02-15T01:25:42.162Z,-1.48
2023-02-15T01:28:15.190Z,-1.50
2023-02-15T01:30:45.022Z,-1.44
2023-02-15T01:33:18.805Z,-1.47
2023-02-15T01:35:48.948Z,-1.51
2023-02-15T01:38:19.425Z,-1.53
2023-02-15T01:40:48.859Z,-1.57
2023-02-15T01:43:19.647Z,-1.58
