createdAt,value
2018-02-08T00:02:05.350Z,26.03
2018-02-08T00:04:35.173Z,27.07
2018-02-08T00:07:05.439Z,25.87
2018-02-08T00:09:35.300Z,27.63
2018-02-08T00:12:05.557Z,25.90
2018-02-08T00:14:35.468Z,26.70
2018-02-08T00:17:05.346Z,28.33
2018-02-08T00:19:35.198Z,26.93
2018-02-08T00:22:05.068Z,26.93
2018-02-08T00:24:35.326Z,23.57
2018-02-08T00:27:05.236Z,23.30
2018-02-08T00:29:35.490Z,25.57
2018-02-08T00:32:05.349Z,24.57
2018-02-08T00:34:35.651Z,26.07
2018-02-08T00:37:05.503Z,25.80
2018-02-08T00:39:35.451Z,26.27
2018-02-08T00:42:05.338Z,26.30
2018-02-08T00:44:35.250Z,26.60
2018-02-08T00:47:05.472Z,29.80
2018-02-08T00:49:35.357Z,26.13
2018-02-08T00:52:05.278Z,24.57
2018-02-08T00:54:35.138Z,24.80
2018-02-08T00:57:04.991Z,28.57
2018-02-08T00:59:35.231Z,28.13
2018-02-08T01:02:05.084Z,25.47
2018-02-08T01:04:35.391Z,26.87
2018-02-08T01:07:05.239Z,27.10
2018-02-08T01:09:35.441Z,28.10
2018-02-08T01:12:05.300Z,29.60
2018-02-08T01:14:35.552Z,26.20
2018-02-08T01:17:05.372Z,27.30
2018-02-08T01:19:35.247Z,31.60
2018-02-08T01:22:05.085Z,27.30
2018-02-08T01:24:34.988Z,30.30
2018-02-08T01:27:05.434Z,28.20
2018-02-08T01:29:35.294Z,28.23
2018-02-08T01:32:05.636Z,29.43
2018-02-08T01:34:35.508Z,31.60
2018-02-08T01:37:05.393Z,28.70
2018-02-08T01:39:35.236Z,29.00
2018-02-08T01:42:05.196Z,27.63
2018-02-08T01:44:35.620Z,29.23
2018-02-08T01:47:05.470Z,29.37
2018-02-08T01:49:46.523Z,31.57
2018-02-08T01:52:16.367Z,29.33
2018-02-08T01:54:46.659Z,31.67
2018-02-08T01:57:16.528Z,30.63
2018-02-08T01:59:46.389Z,29.47
2018-02-08T02:02:16.333Z,29.67
2018-02-08T02:04:46.209Z,28.90
2018-02-08T02:07:16.441Z,29.67
2018-02-08T02:09:46.286Z,30.70
2018-02-08T02:12:16.591Z,27.10
2018-02-08T02:14:46.540Z,28.50
2018-02-08T02:17:16.401Z,28.27
2018-02-08T02:19:46.250Z,26.40
2018-02-08T02:22:16.119Z,28.13
2018-02-08T02:24:46.364Z,28.03
2018-02-08T02:27:16.218Z,27.83
2018-02-08T02:29:46.479Z,27.30
2018-02-08T02:32:16.374Z,28.47
2018-02-08T02:34:46.614Z,26.10
2018-02-08T02:37:16.439Z,29.10
2018-02-08T02:39:46.446Z,26.90
2018-02-08T02:42:16.311Z,28.07
2018-02-08T02:44:46.148Z,28.43
2018-02-08T02:47:16.701Z,27.50
2018-02-08T02:49:46.560Z,28.67
2018-02-08T02:52:16.941Z,28.00
2018-02-08T02:54:46.824Z,28.53
2018-02-08T02:57:17.062Z,27.03
2018-02-08T02:59:46.947Z,26.97
2018-02-08T03:02:17.319Z,28.87
2018-02-08T03:04:47.184Z,24.63
2018-02-08T03:07:17.430Z,25.80
2018-02-08T03:09:47.284Z,26.20
2018-02-08T03:12:17.573Z,26.27
2018-02-08T03:14:47.452Z,28.00
2018-02-08T03:17:17.410Z,28.50
2018-02-08T03:19:47.261Z,27.30
2018-02-08T03:22:17.151Z,26.77
2018-02-08T03:24:47.352Z,27.90
2018-02-08T03:27:17.228Z,28.50
2018-02-08T03:29:48.026Z,26.67
2018-02-08T03:32:18.026Z,27.00
2018-02-08T03:34:48.223Z,25.80
2018-02-08T03:37:18.128Z,26.73
2018-02-08T03:39:48.404Z,27.20
2018-02-08T03:42:18.293Z,25.23
2018-02-08T03:44:48.701Z,26.60
2018-02-08T03:47:18.577Z,25.73
2018-02-08T03:49:48.488Z,25.33
2018-02-08T03:52:18.361Z,26.17
2018-02-08T03:54:48.243Z,26.90
2018-02-08T03:57:18.418Z,24.60
2018-02-08T03:59:48.319Z,28.97
2018-02-08T04:02:18.588Z,29.20
2018-02-08T04:04:48.450Z,27.70
2018-02-08T04:07:18.321Z,27.03
2018-02-08T04:09:48.245Z,27.73
2018-02-08T04:12:18.092Z,24.47
2018-02-08T04:14:48.329Z,25.70
2018-02-08T04:17:18.194Z,28.50
2018-02-08T04:19:48.416Z,27.10
2018-02-08T04:22:18.268Z,26.87
2018-02-08T04:24:48.565Z,25.60
2018-02-08T04:27:18.425Z,25.97
2018-02-08T04:29:48.333Z,26.07
2018-02-08T04:32:18.198Z,25.63
2018-02-08T04:34:48.044Z,25.17
2018-02-08T04:37:18.341Z,27.70
2018-02-08T04:40:00.064Z,25.70
2018-02-08T04:45:45.209Z,26.93
2018-02-08T04:48:15.537Z,28.40
2018-02-08T04:50:45.393Z,28.33
2018-02-08T04:53:15.582Z,29.17
2018-02-08T04:55:45.432Z,27.80
2018-02-08T04:58:16.267Z,28.87
2018-02-08T05:00:46.444Z,30.03
2018-02-08T05:03:16.293Z,29.10
2018-02-08T05:05:46.660Z,25.60
2018-02-08T05:08:16.500Z,28.30
2018-02-08T05:10:46.360Z,29.50
2018-02-08T05:13:16.206Z,26.97
2018-02-08T05:15:46.045Z,26.10
2018-02-08T05:18:17.185Z,28.73
2018-02-08T05:20:47.062Z,28.77
2018-02-08T05:23:17.398Z,28.23
2018-02-08T05:25:47.258Z,27.80
2018-02-08T05:28:17.540Z,28.37
2018-02-08T05:30:47.383Z,28.40
2018-02-08T05:33:17.238Z,30.47
2018-02-08T05:35:47.106Z,28.43
2018-02-08T05:38:16.955Z,25.53
2018-02-08T05:40:47.140Z,29.33
2018-02-08T05:43:16.971Z,26.77
2018-02-08T05:45:47.238Z,27.27
2018-02-08T05:48:17.147Z,28.10
2018-02-08T05:50:47.361Z,30.53
2018-02-08T05:53:18.009Z,29.50
2018-02-08T05:55:48.225Z,28.80
2018-02-08T05:58:18.052Z,25.57
2018-02-08T06:00:48.344Z,27.37
2018-02-08T06:03:18.196Z,28.30
2018-02-08T06:05:48.483Z,26.80
2018-02-08T06:08:18.379Z,28.50
2018-02-08T06:10:48.566Z,28.83
2018-02-08T06:13:18.387Z,29.20
2018-02-08T06:15:48.246Z,27.27
2018-02-08T06:18:18.097Z,28.50
2018-02-08T06:20:47.969Z,26.90
2018-02-08T06:23:18.189Z,27.23
2018-02-08T06:25:48.145Z,27.17
2018-02-08T06:28:19.166Z,27.37
2018-02-08T06:30:49.046Z,26.30
2018-02-08T06:33:19.379Z,27.00
2018-02-08T06:35:49.223Z,36.17
2018-02-08T06:38:19.506Z,27.93
2018-02-08T06:40:49.363Z,31.07
2018-02-08T06:43:19.552Z,27.80
2018-02-08T06:45:49.468Z,25.70
2018-02-08T06:48:19.334Z,29.10
2018-02-08T06:50:49.184Z,28.07
2018-02-08T06:53:19.094Z,26.93
2018-02-08T06:55:49.314Z,27.53
2018-02-08T06:58:19.394Z,27.23
2018-02-08T07:00:50.264Z,28.13
2018-02-08T07:03:20.397Z,27.60
2018-02-08T07:05:50.296Z,25.97
2018-02-08T07:08:20.824Z,27.10
2018-02-08T07:10:50.754Z,24.70
2018-02-08T07:13:20.606Z,26.13
2018-02-08T07:15:50.501Z,26.40
2018-02-08T07:18:20.338Z,26.57
2018-02-08T07:20:50.217Z,25.53
2018-02-08T07:23:20.121Z,25.10
2018-02-08T07:25:49.957Z,23.77
2018-02-08T07:28:19.858Z,26.40
2018-02-08T07:30:49.731Z,27.00
2018-02-08T07:33:19.973Z,26.43
2018-02-08T07:35:49.821Z,26.83
2018-02-08T07:38:19.691Z,23.70
2018-02-08T07:40:49.552Z,24.13
2018-02-08T07:43:19.886Z,25.80
2018-02-08T07:45:49.741Z,26.67
2018-02-08T07:48:19.628Z,25.33
2018-02-08T07:50:49.505Z,23.03
2018-02-08T07:53:19.385Z,23.80
2018-02-08T07:55:49.503Z,23.87
2018-02-08T07:58:19.381Z,29.00
2018-02-08T08:00:50.395Z,23.13
2018-02-08T08:03:20.304Z,24.20
2018-02-08T08:05:50.688Z,21.87
2018-02-08T08:08:20.630Z,27.83
2018-02-08T08:10:50.528Z,23.47
2018-02-08T08:13:20.810Z,25.20
2018-02-08T08:15:50.745Z,23.50
2018-02-08T08:18:20.620Z,22.10
2018-02-08T08:20:50.517Z,22.73
2018-02-08T08:23:20.506Z,22.37
2018-02-08T08:25:50.362Z,22.40
2018-02-08T08:28:20.220Z,23.03
2018-02-08T08:30:50.262Z,22.90
2018-02-08T08:33:20.337Z,24.30
2018-02-08T08:35:51.036Z,22.03
2018-02-08T08:38:20.894Z,22.73
2018-02-08T08:40:50.804Z,21.97
2018-02-08T08:43:21.026Z,21.93
2018-02-08T08:45:50.912Z,23.20
2018-02-08T08:48:21.088Z,21.90
2018-02-08T08:50:50.933Z,24.93
2018-02-08T08:53:20.894Z,24.37
2018-02-08T08:55:50.737Z,21.97
2018-02-08T08:58:20.601Z,22.87
2018-02-08T09:00:50.485Z,22.33
2018-02-08T09:03:20.342Z,24.57
2018-02-08T09:05:50.237Z,22.80
2018-02-08T09:08:20.104Z,23.27
2018-02-08T09:10:49.950Z,23.00
2018-02-08T09:13:19.789Z,23.00
2018-02-08T09:15:49.972Z,22.87
2018-02-08T09:18:19.809Z,22.97
2018-02-08T09:20:49.695Z,21.10
2018-02-08T09:23:19.517Z,22.47
2018-02-08T09:25:49.390Z,21.33
2018-02-08T09:28:19.209Z,21.20
2018-02-08T09:30:49.083Z,21.80
2018-02-08T09:33:19.356Z,23.10
2018-02-08T09:35:49.209Z,28.43
2018-02-08T09:38:19.100Z,22.87
2018-02-08T09:40:48.951Z,24.37
2018-02-08T09:43:18.906Z,25.20
2018-02-08T09:45:48.748Z,23.00
2018-02-08T09:48:18.626Z,23.20
2018-02-08T09:50:48.484Z,24.00
2018-02-08T09:53:18.395Z,23.33
2018-02-08T09:55:48.272Z,25.13
2018-02-08T09:58:18.125Z,22.70
2018-02-08T10:00:48.397Z,23.27
2018-02-08T10:03:18.258Z,23.10
2018-02-08T10:05:48.443Z,22.40
2018-02-08T10:08:18.309Z,24.40
2018-02-08T10:10:48.186Z,22.10
2018-02-08T10:13:18.092Z,21.70
2018-02-08T10:15:47.936Z,23.50
2018-02-08T10:18:17.897Z,22.43
2018-02-08T10:20:47.801Z,21.40
2018-02-08T10:23:17.658Z,21.73
2018-02-08T10:25:47.499Z,21.57
2018-02-08T10:28:17.377Z,21.70
2018-02-08T10:30:47.271Z,21.13
2018-02-08T10:33:17.093Z,23.13
2018-02-08T10:35:47.124Z,20.93
2018-02-08T10:38:16.959Z,22.97
2018-02-08T10:40:46.896Z,21.57
2018-02-08T10:43:16.731Z,23.83
2018-02-08T10:45:47.005Z,23.70
2018-02-08T10:48:16.861Z,20.60
2018-02-08T10:50:47.494Z,21.57
2018-02-08T10:53:17.337Z,19.43
2018-02-08T10:55:47.138Z,19.87
2018-02-08T10:58:16.984Z,21.30
2018-02-08T11:00:46.796Z,21.50
2018-02-08T11:03:16.716Z,23.80
2018-02-08T11:05:46.581Z,22.10
2018-02-08T11:08:16.530Z,20.07
2018-02-08T11:10:46.378Z,21.13
2018-02-08T11:13:16.265Z,22.37
2018-02-08T11:15:46.084Z,21.07
2018-02-08T11:18:15.941Z,22.87
2018-02-08T11:20:45.853Z,21.77
2018-02-08T11:23:15.706Z,22.23
2018-02-08T11:25:45.564Z,25.53
2018-02-08T11:28:15.440Z,34.07
2018-02-08T11:30:45.312Z,23.90
2018-02-08T11:33:15.163Z,30.20
2018-02-08T11:35:45.004Z,26.13
2018-02-08T11:38:15.425Z,25.60
2018-02-08T11:40:45.369Z,25.00
2018-02-08T11:43:15.267Z,26.07
2018-02-08T11:45:45.109Z,27.13
2018-02-08T11:48:15.019Z,25.80
2018-02-08T11:50:44.901Z,26.60
2018-02-08T11:53:14.791Z,26.73
2018-02-08T11:55:44.656Z,26.00
2018-02-08T11:58:15.324Z,24.30
2018-02-08T12:00:45.335Z,26.63
2018-02-08T12:03:16.186Z,25.20
2018-02-08T12:05:46.150Z,25.77
2018-02-08T12:08:16.031Z,24.30
2018-02-08T12:10:45.923Z,25.93
2018-02-08T12:13:15.956Z,25.43
2018-02-08T12:15:45.896Z,27.10
2018-02-08T12:18:15.753Z,25.20
2018-02-08T12:20:45.601Z,25.80
2018-02-08T12:23:15.485Z,26.80
2018-02-08T12:25:45.344Z,28.70
2018-02-08T12:28:15.192Z,30.60
2018-02-08T12:30:45.040Z,31.73
2018-02-08T12:33:14.892Z,31.23
2018-02-08T12:35:44.777Z,31.63
2018-02-08T12:38:14.601Z,31.77
2018-02-08T12:40:44.469Z,32.07
2018-02-08T12:43:14.334Z,30.17
2018-02-08T12:45:44.189Z,33.57
2018-02-08T12:48:14.036Z,34.40
2018-02-08T12:50:43.914Z,32.97
2018-02-08T12:53:13.725Z,34.80
2018-02-08T12:55:43.571Z,31.90
2018-02-08T12:58:13.662Z,35.20
2018-02-08T13:00:43.502Z,34.30
2018-02-08T13:03:13.486Z,33.20
2018-02-08T13:05:43.387Z,33.00
2018-02-08T13:08:13.291Z,37.90
2018-02-08T13:10:43.291Z,34.70
2018-02-08T13:13:13.124Z,37.40
2018-02-08T13:15:43.058Z,33.00
2018-02-08T13:18:12.961Z,36.80
2018-02-08T13:20:43.211Z,35.70
2018-02-08T13:23:13.074Z,32.97
2018-02-08T13:25:43.276Z,35.00
2018-02-08T13:28:13.121Z,34.33
2018-02-08T13:30:43.418Z,30.50
2018-02-08T13:33:13.279Z,34.37
2018-02-08T13:35:43.557Z,33.47
2018-02-08T13:38:13.415Z,33.20
2018-02-08T13:40:44.149Z,34.53
2018-02-08T13:43:14.020Z,34.87
2018-02-08T13:45:44.308Z,34.70
2018-02-08T13:48:16.642Z,35.87
2018-02-08T13:51:01.379Z,35.67
2018-02-08T13:53:36.949Z,35.87
2018-02-08T13:56:10.619Z,36.17
2018-02-08T13:58:47.880Z,34.17
2018-02-08T14:01:23.380Z,35.13
2018-02-08T14:03:53.268Z,35.10
2018-02-08T14:06:23.188Z,35.27
2018-02-08T14:08:53.250Z,38.30
2018-02-08T14:11:23.119Z,38.90
2018-02-08T14:13:52.971Z,38.30
2018-02-08T14:16:22.860Z,38.30
2018-02-08T14:18:52.694Z,37.50
2018-02-08T14:21:22.620Z,36.67
2018-02-08T14:23:52.457Z,35.30
2018-02-08T14:26:22.323Z,35.80
2018-02-08T14:28:52.153Z,35.40
2018-02-08T14:31:22.086Z,36.10
2018-02-08T14:33:51.937Z,40.23
2018-02-08T14:36:21.796Z,37.27
2018-02-08T14:38:51.707Z,37.30
2018-02-08T14:41:21.676Z,35.33
2018-02-08T14:43:51.553Z,36.90
2018-02-08T14:46:21.417Z,42.53
2018-02-08T14:48:51.286Z,37.67
2018-02-08T14:51:21.145Z,38.97
2018-02-08T14:53:51.004Z,39.13
2018-02-08T14:56:20.867Z,38.93
2018-02-08T14:58:50.748Z,38.90
2018-02-08T15:01:20.627Z,40.43
2018-02-08T15:03:50.740Z,37.23
2018-02-08T15:06:20.667Z,40.00
2018-02-08T15:08:50.627Z,38.07
2018-02-08T15:11:20.518Z,42.50
2018-02-08T15:13:50.428Z,41.70
2018-02-08T15:16:20.331Z,41.53
2018-02-08T15:18:50.176Z,41.30
2018-02-08T15:21:20.075Z,42.00
2018-02-08T15:23:49.964Z,41.13
2018-02-08T15:26:19.822Z,39.97
2018-02-08T15:28:49.791Z,42.70
2018-02-08T15:31:19.650Z,39.93
2018-02-08T15:33:49.533Z,42.07
2018-02-08T15:36:19.379Z,42.60
2018-02-08T15:38:49.733Z,41.40
2018-02-08T15:41:19.647Z,41.87
2018-02-08T15:43:49.567Z,42.07
2018-02-08T15:46:19.845Z,42.03
2018-02-08T15:48:49.731Z,42.17
2018-02-08T15:51:19.675Z,44.10
2018-02-08T15:53:49.642Z,42.97
2018-02-08T15:56:19.621Z,40.37
2018-02-08T15:58:49.511Z,41.90
2018-02-08T16:01:19.378Z,41.97
2018-02-08T16:03:49.342Z,40.90
2018-02-08T16:06:19.201Z,41.73
2018-02-08T16:08:49.176Z,44.77
2018-02-08T16:11:19.061Z,45.07
2018-02-08T16:13:49.054Z,41.97
2018-02-08T16:16:18.963Z,43.03
2018-02-08T16:18:48.824Z,42.10
2018-02-08T16:21:18.753Z,43.10
2018-02-08T16:23:48.668Z,41.77
2018-02-08T16:26:18.694Z,42.03
2018-02-08T16:28:48.575Z,43.90
2018-02-08T16:31:18.443Z,43.73
2018-02-08T16:33:48.294Z,44.10
2018-02-08T16:36:18.167Z,44.90
2018-02-08T16:38:48.007Z,41.67
2018-02-08T16:41:17.858Z,44.20
2018-02-08T16:43:47.760Z,43.90
2018-02-08T16:46:17.681Z,42.50
2018-02-08T16:48:47.694Z,43.77
2018-02-08T16:51:17.577Z,46.07
2018-02-08T16:53:47.547Z,42.27
2018-02-08T16:56:17.470Z,45.50
2018-02-08T16:58:47.446Z,47.50
2018-02-08T17:01:23.219Z,47.13
2018-02-08T17:03:53.456Z,46.30
2018-02-08T17:06:24.768Z,45.37
2018-02-08T17:15:05.270Z,45.33
2018-02-08T17:20:31.119Z,46.50
2018-02-08T17:23:01.546Z,44.77
2018-02-08T17:25:32.614Z,43.73
2018-02-08T17:28:02.505Z,40.63
2018-02-08T17:30:32.369Z,45.60
2018-02-08T17:33:02.285Z,46.30
2018-02-08T17:35:32.722Z,44.90
2018-02-08T17:38:02.613Z,43.70
2018-02-08T17:40:32.487Z,43.37
2018-02-08T17:43:02.371Z,43.00
2018-02-08T17:45:32.232Z,45.27
2018-02-08T17:48:02.331Z,46.60
2018-02-08T17:50:32.205Z,43.80
2018-02-08T17:53:02.107Z,44.97
2018-02-08T17:55:32.123Z,43.53
2018-02-08T17:58:02.012Z,43.67
2018-02-08T18:00:31.942Z,45.77
2018-02-08T18:03:01.880Z,44.63
2018-02-08T18:05:31.746Z,44.03
2018-02-08T18:08:01.664Z,45.47
2018-02-08T18:10:31.614Z,45.70
2018-02-08T18:13:01.513Z,43.60
2018-02-08T18:15:31.534Z,46.23
2018-02-08T18:18:01.647Z,45.27
2018-02-08T18:20:31.642Z,46.93
2018-02-08T18:23:01.587Z,47.17
2018-02-08T18:25:31.518Z,46.10
2018-02-08T18:28:01.533Z,46.87
2018-02-08T18:30:32.201Z,44.70
2018-02-08T18:33:02.257Z,46.30
2018-02-08T18:35:32.544Z,45.80
2018-02-08T18:38:02.417Z,44.40
2018-02-08T18:40:32.359Z,45.83
2018-02-08T18:43:02.270Z,45.93
2018-02-08T18:45:32.282Z,45.07
2018-02-08T18:48:02.289Z,45.77
2018-02-08T18:50:32.266Z,42.10
2018-02-08T18:53:02.205Z,44.47
2018-02-08T18:55:32.384Z,47.60
2018-02-08T18:58:02.269Z,44.93
2018-02-08T19:00:32.260Z,45.30
2018-02-08T19:03:02.218Z,44.83
2018-02-08T19:05:32.130Z,43.93
2018-02-08T19:08:02.274Z,46.13
2018-02-08T19:10:32.238Z,44.73
2018-02-08T19:13:02.566Z,45.50
2018-02-08T19:15:32.432Z,43.00
2018-02-08T19:18:02.321Z,43.63
2018-02-08T19:20:33.041Z,50.57
2018-02-08T19:23:03.255Z,44.80
2018-02-08T19:25:33.145Z,47.40
2018-02-08T19:28:03.149Z,48.57
2018-02-08T19:30:33.046Z,48.27
2018-02-08T19:33:02.961Z,52.10
2018-02-08T19:35:34.557Z,46.77
2018-02-08T19:38:05.475Z,44.90
2018-02-08T19:40:35.604Z,47.93
2018-02-08T19:43:05.557Z,66.17
2018-02-08T19:45:35.594Z,49.43
2018-02-08T19:48:05.593Z,45.97
2018-02-08T19:50:35.542Z,47.57
2018-02-08T19:53:05.945Z,47.90
2018-02-08T19:55:35.953Z,46.93
2018-02-08T19:58:05.876Z,45.97
2018-02-08T20:00:35.846Z,46.40
2018-02-08T20:03:05.789Z,47.87
2018-02-08T20:05:35.776Z,52.30
2018-02-08T20:08:05.786Z,58.83
2018-02-08T20:10:35.818Z,48.27
2018-02-08T20:13:05.713Z,45.73
2018-02-08T20:15:35.693Z,44.33
2018-02-08T20:18:05.623Z,47.40
2018-02-08T20:20:35.502Z,46.07
2018-02-08T20:23:05.435Z,46.40
2018-02-08T20:25:46.207Z,49.80
2018-02-08T20:28:16.178Z,44.63
2018-02-08T20:30:52.256Z,45.00
2018-02-08T20:33:22.104Z,44.77
2018-02-08T20:35:52.019Z,47.00
2018-02-08T20:38:21.898Z,46.97
2018-02-08T20:40:51.920Z,46.33
2018-02-08T20:43:27.527Z,45.10
2018-02-08T20:45:57.416Z,41.63
2018-02-08T20:48:27.342Z,45.87
2018-02-08T20:50:57.364Z,43.57
2018-02-08T20:53:27.240Z,47.57
2018-02-08T20:55:57.160Z,44.53
2018-02-08T20:58:27.165Z,45.60
2018-02-08T21:00:57.081Z,45.97
2018-02-08T21:03:27.935Z,45.97
2018-02-08T21:05:57.934Z,47.97
2018-02-08T21:08:28.145Z,43.33
2018-02-08T21:10:58.066Z,46.73
2018-02-08T21:13:27.906Z,44.60
2018-02-08T21:15:57.814Z,50.77
2018-02-08T21:18:27.790Z,47.00
2018-02-08T21:20:57.685Z,46.30
2018-02-08T21:23:27.598Z,48.23
2018-02-08T21:25:57.617Z,49.90
2018-02-08T21:28:29.091Z,49.03
2018-02-08T21:30:58.978Z,50.80
2018-02-08T21:33:29.075Z,49.37
2018-02-08T21:35:58.963Z,50.80
2018-02-08T21:38:28.833Z,49.37
2018-02-08T21:40:58.890Z,48.80
2018-02-08T21:43:28.734Z,50.53
2018-02-08T21:45:58.788Z,46.53
2018-02-08T21:48:28.711Z,47.00
2018-02-08T21:50:58.594Z,49.40
2018-02-08T21:53:28.460Z,47.97
2018-02-08T21:55:58.772Z,48.47
2018-02-08T21:58:28.701Z,46.83
2018-02-08T22:00:58.683Z,49.50
2018-02-08T22:03:28.611Z,49.80
2018-02-08T22:05:58.513Z,52.63
2018-02-08T22:08:28.502Z,50.27
2018-02-08T22:10:58.456Z,48.80
2018-02-08T22:13:28.326Z,50.60
2018-02-08T22:15:58.363Z,48.77
2018-02-08T22:18:28.259Z,51.37
2018-02-08T22:20:58.125Z,49.97
2018-02-08T22:23:28.072Z,49.03
2018-02-08T22:25:58.149Z,48.50
2018-02-08T22:28:28.121Z,51.10
2018-02-08T22:30:57.988Z,51.57
2018-02-08T22:33:27.870Z,49.80
2018-02-08T22:35:57.725Z,48.80
2018-02-08T22:38:27.903Z,49.10
2018-02-08T22:40:57.742Z,50.90
2018-02-08T22:43:27.974Z,53.77
2018-02-08T22:45:57.874Z,51.63
2018-02-08T22:48:27.866Z,50.73
2018-02-08T22:50:57.863Z,50.77
2018-02-08T22:53:27.777Z,51.27
2018-02-08T22:55:57.644Z,52.90
2018-02-08T22:58:27.550Z,51.60
2018-02-08T23:00:57.477Z,52.07
2018-02-08T23:03:27.422Z,50.13
2018-02-08T23:05:57.992Z,50.07
2018-02-08T23:08:27.935Z,49.57
2018-02-08T23:10:57.858Z,50.33
2018-02-08T23:13:28.263Z,51.70
2018-02-08T23:15:58.498Z,51.43
2018-02-08T23:18:28.455Z,52.83
2018-02-08T23:20:58.447Z,50.03
2018-02-08T23:23:28.394Z,51.27
2018-02-08T23:25:58.265Z,50.33
2018-02-08T23:28:28.140Z,48.90
2018-02-08T23:30:57.994Z,50.37
2018-02-08T23:33:27.884Z,49.40
2018-02-08T23:35:57.800Z,50.27
2018-02-08T23:38:27.661Z,50.90
2018-02-08T23:40:57.567Z,52.93
2018-02-08T23:43:27.611Z,48.53
2018-02-08T23:45:57.486Z,49.10
2018-02-08T23:48:27.468Z,48.50
2018-02-08T23:50:58.136Z,52.20
2018-02-08T23:53:28.046Z,51.30
2018-02-08T23:55:57.985Z,52.57
2018-02-08T23:58:27.816Z,49.20
