createdAt,value
2018-11-29T00:01:23.532Z,18.20
2018-11-29T00:03:52.628Z,18.87
2018-11-29T00:06:21.585Z,21.20
2018-11-29T00:08:51.940Z,17.87
2018-11-29T00:11:20.896Z,17.53
2018-11-29T00:13:49.810Z,18.60
2018-11-29T00:16:18.785Z,17.77
2018-11-29T00:18:47.700Z,12.83
2018-11-29T00:21:16.618Z,14.43
2018-11-29T00:23:45.567Z,17.20
2018-11-29T00:26:14.477Z,15.17
2018-11-29T00:28:43.956Z,16.67
2018-11-29T00:31:12.923Z,10.43
2018-11-29T00:33:41.884Z,14.07
2018-11-29T00:36:10.894Z,13.47
2018-11-29T00:38:39.862Z,11.30
2018-11-29T00:41:08.832Z,17.70
2018-11-29T00:43:38.168Z,12.47
2018-11-29T00:46:07.100Z,12.30
2018-11-29T00:48:36.000Z,11.10
2018-11-29T00:51:05.109Z,11.93
2018-11-29T00:53:34.042Z,12.43
2018-11-29T00:56:02.993Z,13.90
2018-11-29T00:58:31.907Z,13.97
2018-11-29T01:01:00.856Z,12.27
2018-11-29T01:03:29.782Z,12.50
2018-11-29T01:05:58.729Z,12.90
2018-11-29T01:08:27.642Z,14.30
2018-11-29T01:10:56.570Z,13.77
2018-11-29T01:13:25.499Z,14.87
2018-11-29T01:15:54.491Z,11.27
2018-11-29T01:18:23.406Z,11.73
2018-11-29T01:20:52.380Z,13.90
2018-11-29T01:23:21.344Z,9.90
2018-11-29T01:25:50.290Z,12.50
2018-11-29T01:28:19.208Z,13.07
2018-11-29T01:30:48.863Z,12.43
2018-11-29T01:33:18.178Z,14.03
2018-11-29T01:35:47.106Z,13.13
2018-11-29T01:38:16.029Z,11.27
2018-11-29T01:40:44.978Z,16.07
2018-11-29T01:43:13.937Z,11.70
2018-11-29T01:45:42.877Z,13.13
2018-11-29T01:48:11.812Z,11.30
2018-11-29T01:50:40.741Z,17.50
2018-11-29T01:53:09.705Z,16.03
2018-11-29T01:55:45.023Z,17.53
2018-11-29T01:58:13.997Z,11.43
2018-11-29T02:00:42.928Z,14.27
2018-11-29T02:03:11.899Z,14.80
2018-11-29T02:05:40.840Z,16.83
2018-11-29T02:08:09.762Z,11.20
2018-11-29T02:10:44.015Z,15.20
2018-11-29T02:13:12.941Z,15.27
2018-11-29T02:15:41.877Z,10.90
2018-11-29T02:18:10.818Z,15.40
2018-11-29T02:20:39.752Z,11.83
2018-11-29T02:23:08.693Z,17.27
2018-11-29T02:25:37.649Z,13.50
2018-11-29T02:28:06.641Z,12.50
2018-11-29T02:30:36.425Z,14.40
2018-11-29T02:33:05.487Z,12.00
2018-11-29T02:35:34.689Z,12.83
2018-11-29T02:38:04.437Z,12.10
2018-11-29T02:40:33.350Z,14.97
2018-11-29T02:43:02.321Z,16.17
2018-11-29T02:45:31.269Z,14.13
2018-11-29T02:48:00.196Z,13.30
2018-11-29T02:50:29.434Z,13.00
2018-11-29T02:52:58.228Z,12.80
2018-11-29T02:55:27.184Z,13.27
2018-11-29T02:57:56.112Z,17.20
2018-11-29T03:00:25.024Z,17.20
2018-11-29T03:02:53.961Z,16.70
2018-11-29T03:05:22.883Z,12.40
2018-11-29T03:07:51.844Z,14.27
2018-11-29T03:10:27.325Z,14.17
2018-11-29T03:12:56.274Z,10.70
2018-11-29T03:15:25.233Z,19.87
2018-11-29T03:17:54.189Z,14.67
2018-11-29T03:20:23.106Z,19.77
2018-11-29T03:22:52.105Z,17.07
2018-11-29T03:25:21.023Z,20.10
2018-11-29T03:27:49.968Z,17.73
2018-11-29T03:30:20.731Z,18.57
2018-11-29T03:32:49.660Z,13.83
2018-11-29T03:35:18.626Z,14.73
2018-11-29T03:37:47.531Z,18.70
2018-11-29T03:40:16.946Z,19.33
2018-11-29T03:42:46.107Z,19.93
2018-11-29T03:45:15.721Z,16.90
2018-11-29T03:47:44.900Z,18.47
2018-11-29T03:50:15.733Z,14.17
2018-11-29T03:52:44.690Z,18.60
2018-11-29T03:55:13.637Z,13.23
2018-11-29T03:57:42.570Z,14.90
2018-11-29T04:00:17.450Z,13.93
2018-11-29T04:02:47.260Z,19.70
2018-11-29T04:05:16.170Z,19.13
2018-11-29T04:07:45.139Z,19.90
2018-11-29T04:10:15.086Z,19.70
2018-11-29T04:12:44.034Z,12.30
2018-11-29T04:15:13.973Z,19.33
2018-11-29T04:17:42.962Z,17.53
2018-11-29T04:20:14.847Z,14.00
2018-11-29T04:22:43.890Z,21.10
2018-11-29T04:25:13.835Z,20.10
2018-11-29T04:27:42.779Z,19.80
2018-11-29T04:30:14.492Z,21.03
2018-11-29T04:32:43.489Z,16.17
2018-11-29T04:35:13.196Z,16.63
2018-11-29T04:37:42.113Z,19.83
2018-11-29T04:40:13.114Z,18.00
2018-11-29T04:42:42.135Z,17.77
2018-11-29T04:45:18.508Z,17.47
2018-11-29T04:47:47.601Z,19.97
2018-11-29T04:50:17.235Z,21.00
2018-11-29T04:52:46.265Z,16.17
2018-11-29T04:55:15.230Z,21.60
2018-11-29T04:57:44.190Z,18.30
2018-11-29T05:00:15.851Z,21.30
2018-11-29T05:02:44.950Z,17.47
2018-11-29T05:05:14.189Z,18.97
2018-11-29T05:07:43.179Z,21.90
2018-11-29T05:10:13.146Z,21.50
2018-11-29T05:15:42.200Z,18.83
2018-11-29T05:18:11.181Z,17.30
2018-11-29T05:20:40.159Z,19.93
2018-11-29T05:23:09.238Z,23.13
2018-11-29T05:25:38.324Z,21.67
2018-11-29T05:28:07.323Z,19.23
2018-11-29T05:30:36.284Z,21.53
2018-11-29T05:33:05.400Z,19.60
2018-11-29T05:35:34.429Z,21.30
2018-11-29T05:38:03.351Z,20.07
2018-11-29T05:40:32.339Z,22.87
2018-11-29T05:43:01.261Z,21.70
2018-11-29T05:45:30.243Z,21.37
2018-11-29T05:47:59.228Z,17.73
2018-11-29T05:50:28.233Z,21.80
2018-11-29T05:52:57.145Z,20.10
2018-11-29T05:55:26.681Z,18.47
2018-11-29T05:57:55.675Z,19.57
2018-11-29T06:00:24.663Z,19.87
2018-11-29T06:02:53.607Z,18.53
2018-11-29T06:05:22.550Z,14.57
2018-11-29T06:07:51.495Z,16.60
2018-11-29T06:10:20.526Z,21.17
2018-11-29T06:12:56.163Z,19.17
2018-11-29T06:15:25.114Z,19.37
2018-11-29T06:17:54.089Z,19.27
2018-11-29T06:20:23.140Z,17.60
2018-11-29T06:22:52.116Z,20.80
2018-11-29T06:25:21.125Z,20.67
2018-11-29T06:27:50.085Z,21.20
2018-11-29T06:30:22.549Z,21.80
2018-11-29T06:32:52.486Z,16.27
2018-11-29T06:35:21.325Z,22.30
2018-11-29T06:37:50.306Z,20.50
2018-11-29T06:40:19.241Z,19.97
2018-11-29T06:42:48.198Z,20.33
2018-11-29T06:45:18.258Z,17.97
2018-11-29T06:47:47.881Z,19.57
2018-11-29T06:50:16.821Z,21.00
2018-11-29T06:52:46.794Z,19.40
2018-11-29T06:55:22.631Z,18.40
2018-11-29T06:57:52.122Z,19.87
2018-11-29T07:00:27.952Z,17.17
2018-11-29T07:02:56.914Z,15.43
2018-11-29T07:05:25.860Z,19.27
2018-11-29T07:07:54.809Z,20.13
2018-11-29T07:10:29.014Z,18.63
2018-11-29T07:12:57.961Z,20.93
2018-11-29T07:15:26.961Z,17.57
2018-11-29T07:17:56.026Z,19.30
2018-11-29T07:20:25.002Z,17.60
2018-11-29T07:22:55.217Z,18.60
2018-11-29T07:25:24.299Z,19.07
2018-11-29T07:27:53.318Z,18.73
2018-11-29T07:30:22.466Z,20.93
2018-11-29T07:32:51.541Z,18.50
2018-11-29T07:35:20.539Z,21.30
2018-11-29T07:37:49.487Z,21.67
2018-11-29T07:40:19.588Z,20.10
2018-11-29T07:42:51.013Z,19.80
2018-11-29T07:45:20.631Z,19.23
2018-11-29T07:47:49.614Z,19.47
2018-11-29T07:50:23.676Z,21.90
2018-11-29T07:52:52.704Z,19.03
2018-11-29T07:55:22.206Z,21.40
2018-11-29T07:57:52.852Z,20.50
2018-11-29T08:00:21.854Z,19.23
2018-11-29T08:02:50.835Z,18.97
2018-11-29T08:05:19.859Z,17.03
2018-11-29T08:07:49.036Z,19.90
2018-11-29T08:10:18.836Z,18.83
2018-11-29T08:12:47.987Z,16.23
2018-11-29T08:15:18.245Z,13.87
2018-11-29T08:17:47.210Z,17.70
2018-11-29T08:20:18.338Z,16.57
2018-11-29T08:22:47.276Z,17.97
2018-11-29T08:25:16.251Z,17.77
2018-11-29T08:27:45.181Z,15.90
2018-11-29T08:30:15.113Z,15.10
2018-11-29T08:32:44.908Z,17.20
2018-11-29T08:35:14.745Z,15.90
2018-11-29T08:37:44.762Z,16.47
2018-11-29T08:40:16.008Z,16.90
2018-11-29T08:42:44.979Z,15.90
2018-11-29T08:45:13.940Z,13.37
2018-11-29T08:47:42.893Z,16.67
2018-11-29T08:50:12.770Z,16.13
2018-11-29T08:52:42.695Z,14.00
2018-11-29T08:55:13.169Z,14.67
2018-11-29T08:57:42.113Z,15.50
2018-11-29T09:00:14.870Z,9.23
2018-11-29T09:02:43.905Z,18.30
2018-11-29T09:05:13.727Z,18.37
2018-11-29T09:07:43.515Z,10.30
2018-11-29T09:10:14.570Z,13.90
2018-11-29T09:12:43.493Z,15.87
2018-11-29T09:15:15.220Z,15.40
2018-11-29T09:17:44.261Z,17.20
2018-11-29T09:20:21.771Z,14.90
2018-11-29T09:22:50.714Z,16.20
2018-11-29T09:25:20.713Z,15.63
2018-11-29T09:27:49.694Z,14.47
2018-11-29T09:30:19.648Z,13.00
2018-11-29T09:32:49.525Z,18.57
2018-11-29T09:35:18.951Z,18.80
2018-11-29T09:37:47.907Z,16.70
2018-11-29T09:40:17.661Z,13.73
2018-11-29T09:42:46.786Z,17.47
2018-11-29T09:45:16.891Z,15.27
2018-11-29T09:47:47.822Z,14.10
2018-11-29T09:50:17.392Z,16.30
2018-11-29T09:52:46.366Z,19.47
2018-11-29T09:55:16.194Z,16.17
2018-11-29T09:57:45.845Z,19.80
2018-11-29T10:00:31.094Z,14.77
2018-11-29T10:03:06.431Z,16.00
2018-11-29T10:05:35.466Z,17.40
2018-11-29T10:08:11.543Z,14.80
2018-11-29T10:10:33.749Z,17.53
2018-11-29T10:13:02.823Z,16.57
2018-11-29T10:15:31.788Z,14.90
2018-11-29T10:18:00.758Z,16.70
2018-11-29T10:20:29.695Z,18.60
2018-11-29T10:22:58.639Z,16.30
2018-11-29T10:25:27.580Z,16.47
2018-11-29T10:28:02.640Z,16.83
2018-11-29T10:30:35.709Z,16.23
2018-11-29T10:33:04.661Z,17.47
2018-11-29T10:35:33.637Z,16.30
2018-11-29T10:38:02.632Z,17.10
2018-11-29T10:40:38.174Z,16.47
2018-11-29T10:43:07.141Z,19.80
2018-11-29T10:45:36.119Z,15.90
2018-11-29T10:48:06.540Z,16.60
2018-11-29T10:50:35.490Z,15.13
2018-11-29T10:53:04.535Z,12.70
2018-11-29T10:55:33.464Z,16.07
2018-11-29T10:58:02.418Z,15.50
2018-11-29T11:00:36.728Z,12.67
2018-11-29T11:03:12.144Z,12.80
2018-11-29T11:05:41.075Z,15.87
2018-11-29T11:08:10.105Z,16.00
2018-11-29T11:10:39.875Z,12.13
2018-11-29T11:13:08.848Z,14.40
2018-11-29T11:15:38.367Z,14.27
2018-11-29T11:18:08.401Z,12.50
2018-11-29T11:20:37.343Z,14.67
2018-11-29T11:23:06.484Z,13.90
2018-11-29T11:25:35.408Z,13.93
2018-11-29T11:28:05.319Z,14.63
2018-11-29T11:30:34.310Z,13.70
2018-11-29T11:33:03.291Z,14.93
2018-11-29T11:35:32.364Z,13.33
2018-11-29T11:38:01.336Z,11.50
2018-11-29T11:40:30.293Z,13.03
2018-11-29T11:42:59.262Z,14.03
2018-11-29T11:45:28.176Z,9.60
2018-11-29T11:48:02.992Z,15.27
2018-11-29T11:50:26.214Z,13.67
2018-11-29T11:52:55.768Z,13.67
2018-11-29T11:55:30.020Z,13.57
2018-11-29T11:57:53.751Z,12.40
2018-11-29T12:00:23.827Z,13.87
2018-11-29T12:02:54.169Z,13.40
2018-11-29T12:05:23.123Z,13.30
2018-11-29T12:07:52.106Z,13.67
2018-11-29T12:10:21.085Z,13.80
2018-11-29T12:12:50.089Z,13.63
2018-11-29T12:15:19.075Z,11.37
2018-11-29T12:17:48.249Z,12.77
2018-11-29T12:20:19.084Z,11.90
2018-11-29T12:22:48.051Z,12.50
2018-11-29T12:25:18.995Z,13.07
2018-11-29T12:27:48.022Z,12.50
2018-11-29T12:30:24.136Z,12.10
2018-11-29T12:32:54.593Z,11.40
2018-11-29T12:35:23.565Z,13.17
2018-11-29T12:37:53.246Z,9.10
2018-11-29T12:40:21.493Z,12.43
2018-11-29T12:42:54.669Z,10.53
2018-11-29T12:45:23.640Z,12.40
2018-11-29T12:47:52.626Z,12.90
2018-11-29T12:50:23.771Z,11.00
2018-11-29T12:52:52.839Z,9.70
2018-11-29T12:55:22.978Z,10.77
2018-11-29T12:58:04.582Z,9.87
2018-11-29T13:00:22.557Z,13.10
2018-11-29T13:02:53.811Z,9.83
2018-11-29T13:05:22.695Z,11.20
2018-11-29T13:07:52.084Z,11.27
2018-11-29T13:10:25.066Z,11.53
2018-11-29T13:12:54.358Z,13.33
2018-11-29T13:15:29.578Z,10.73
2018-11-29T13:18:00.322Z,12.10
2018-11-29T13:20:32.453Z,10.17
2018-11-29T13:22:58.302Z,12.37
2018-11-29T13:25:28.006Z,12.30
2018-11-29T13:27:56.994Z,10.20
2018-11-29T13:30:25.986Z,10.60
2018-11-29T13:32:55.908Z,10.10
2018-11-29T13:35:32.131Z,9.73
2018-11-29T13:38:04.694Z,10.50
2018-11-29T13:40:33.619Z,12.70
2018-11-29T13:43:02.560Z,9.57
2018-11-29T13:45:31.550Z,10.60
2018-11-29T13:48:00.498Z,9.33
2018-11-29T13:50:29.503Z,12.30
2018-11-29T13:52:58.447Z,11.60
2018-11-29T13:55:27.470Z,10.30
2018-11-29T13:57:56.405Z,10.73
2018-11-29T14:00:25.363Z,10.50
2018-11-29T14:02:56.908Z,10.00
2018-11-29T14:05:25.901Z,10.17
2018-11-29T14:07:54.846Z,12.40
2018-11-29T14:10:24.614Z,12.70
2018-11-29T14:12:54.676Z,10.70
2018-11-29T14:15:25.823Z,10.53
2018-11-29T14:17:54.828Z,10.07
2018-11-29T14:20:23.803Z,12.73
2018-11-29T14:22:52.752Z,11.00
2018-11-29T14:25:21.744Z,10.30
2018-11-29T14:27:55.925Z,10.53
2018-11-29T14:30:26.845Z,9.57
2018-11-29T14:32:56.946Z,8.00
2018-11-29T14:35:26.083Z,10.17
2018-11-29T14:37:55.075Z,10.30
2018-11-29T14:40:26.044Z,7.30
2018-11-29T14:42:55.010Z,9.30
2018-11-29T14:45:25.005Z,9.90
2018-11-29T14:47:54.140Z,9.00
2018-11-29T14:50:26.594Z,10.00
2018-11-29T14:52:55.555Z,9.60
2018-11-29T14:55:24.554Z,10.33
2018-11-29T14:57:53.497Z,9.03
2018-11-29T15:00:22.461Z,7.77
2018-11-29T15:02:51.424Z,8.83
2018-11-29T15:05:22.896Z,10.40
2018-11-29T15:07:51.942Z,8.70
2018-11-29T15:10:20.898Z,8.00
2018-11-29T15:12:49.863Z,8.20
2018-11-29T15:15:19.401Z,10.10
2018-11-29T15:17:49.316Z,7.87
2018-11-29T15:20:29.760Z,7.97
2018-11-29T15:22:58.751Z,8.47
2018-11-29T15:25:28.867Z,8.50
2018-11-29T15:27:59.294Z,9.13
2018-11-29T15:30:28.844Z,6.37
2018-11-29T15:32:57.796Z,9.40
2018-11-29T15:35:26.817Z,10.87
2018-11-29T15:37:56.915Z,8.43
2018-11-29T15:40:26.107Z,8.47
2018-11-29T15:42:55.044Z,8.80
2018-11-29T15:45:26.137Z,8.50
2018-11-29T15:47:55.232Z,9.70
2018-11-29T15:50:24.207Z,8.07
2018-11-29T15:52:53.199Z,9.10
2018-11-29T15:55:22.972Z,8.47
2018-11-29T15:57:53.450Z,8.73
2018-11-29T16:00:24.743Z,8.53
2018-11-29T16:02:54.537Z,7.90
2018-11-29T16:05:24.215Z,8.07
2018-11-29T16:07:53.161Z,7.40
2018-11-29T16:10:23.235Z,8.03
2018-11-29T16:12:52.216Z,8.73
2018-11-29T16:15:21.544Z,8.40
2018-11-29T16:17:51.521Z,8.67
2018-11-29T16:20:23.644Z,8.70
2018-11-29T16:22:52.583Z,8.10
2018-11-29T16:25:21.558Z,8.53
2018-11-29T16:27:50.497Z,8.80
2018-11-29T16:30:30.446Z,9.03
2018-11-29T16:33:03.099Z,9.77
2018-11-29T16:35:32.051Z,8.10
2018-11-29T16:38:00.986Z,9.50
2018-11-29T16:40:29.958Z,8.27
2018-11-29T16:42:58.936Z,7.17
2018-11-29T16:45:27.926Z,8.20
2018-11-29T16:47:56.907Z,8.03
2018-11-29T16:50:26.013Z,6.20
2018-11-29T16:52:54.966Z,6.30
2018-11-29T16:55:23.946Z,8.00
2018-11-29T16:57:54.687Z,6.80
2018-11-29T17:00:23.922Z,8.10
2018-11-29T17:02:52.894Z,7.57
2018-11-29T17:05:21.887Z,7.80
2018-11-29T17:07:50.829Z,8.30
2018-11-29T17:10:21.170Z,6.33
2018-11-29T17:12:53.583Z,7.10
2018-11-29T17:15:22.507Z,7.70
2018-11-29T17:17:51.542Z,8.10
2018-11-29T17:20:20.942Z,8.30
2018-11-29T17:22:50.793Z,8.10
2018-11-29T17:25:19.809Z,7.83
2018-11-29T17:27:48.791Z,7.13
2018-11-29T17:30:21.737Z,7.10
2018-11-29T17:32:53.105Z,7.33
2018-11-29T17:35:22.180Z,8.00
2018-11-29T17:37:51.414Z,7.00
2018-11-29T17:40:21.158Z,7.70
2018-11-29T17:42:51.094Z,6.40
2018-11-29T17:45:23.267Z,7.10
2018-11-29T17:47:53.726Z,7.10
2018-11-29T17:50:24.021Z,6.90
2018-11-29T17:52:53.010Z,7.03
2018-11-29T17:55:21.990Z,6.90
2018-11-29T17:57:50.986Z,6.60
2018-11-29T18:00:21.271Z,6.90
2018-11-29T18:02:50.258Z,9.13
2018-11-29T18:05:19.232Z,8.23
2018-11-29T18:07:48.230Z,7.70
2018-11-29T18:10:22.256Z,8.20
2018-11-29T18:12:53.684Z,10.00
2018-11-29T18:15:25.121Z,9.30
2018-11-29T18:17:54.134Z,13.00
2018-11-29T18:20:23.516Z,8.60
2018-11-29T18:22:52.969Z,7.40
2018-11-29T18:25:21.951Z,8.23
2018-11-29T18:27:52.075Z,7.90
2018-11-29T18:30:21.962Z,8.50
2018-11-29T18:32:52.410Z,6.53
2018-11-29T18:35:21.484Z,7.63
2018-11-29T18:37:50.565Z,5.53
2018-11-29T18:40:20.734Z,6.10
2018-11-29T18:42:56.968Z,8.03
2018-11-29T18:45:26.086Z,6.77
2018-11-29T18:47:55.511Z,9.23
2018-11-29T18:50:26.415Z,7.47
2018-11-29T18:52:55.482Z,6.53
2018-11-29T18:55:26.082Z,7.20
2018-11-29T18:57:56.433Z,6.70
2018-11-29T19:00:29.494Z,6.80
2018-11-29T19:02:58.589Z,7.40
2018-11-29T19:05:27.627Z,6.13
2018-11-29T19:07:56.710Z,6.87
2018-11-29T19:10:25.718Z,6.70
2018-11-29T19:13:03.994Z,7.07
2018-11-29T19:15:33.033Z,6.43
2018-11-29T19:18:02.087Z,6.87
2018-11-29T19:20:31.146Z,5.60
2018-11-29T19:23:00.187Z,6.53
2018-11-29T19:25:29.255Z,6.63
2018-11-29T19:27:58.286Z,5.87
2018-11-29T19:30:30.231Z,6.13
2018-11-29T19:33:19.165Z,6.73
2018-11-29T19:35:49.276Z,5.47
2018-11-29T19:38:18.399Z,7.33
2018-11-29T19:40:47.489Z,6.73
2018-11-29T19:43:16.638Z,6.20
2018-11-29T19:45:45.665Z,6.33
2018-11-29T19:48:14.799Z,6.10
2018-11-29T19:50:43.826Z,6.67
2018-11-29T19:53:18.299Z,6.93
2018-11-29T19:55:47.888Z,7.60
2018-11-29T19:58:16.975Z,7.23
2018-11-29T20:00:46.759Z,4.73
2018-11-29T20:03:15.771Z,6.83
2018-11-29T20:05:44.776Z,5.63
2018-11-29T20:08:13.838Z,6.37
2018-11-29T20:10:42.941Z,5.97
2018-11-29T20:13:17.086Z,5.60
2018-11-29T20:15:49.066Z,5.83
2018-11-29T20:18:18.058Z,6.20
2018-11-29T20:20:47.619Z,5.30
2018-11-29T20:23:16.623Z,4.83
2018-11-29T20:25:46.366Z,6.70
2018-11-29T20:28:15.385Z,6.17
2018-11-29T20:30:44.432Z,4.80
2018-11-29T20:33:25.741Z,6.00
2018-11-29T20:35:57.874Z,6.50
2018-11-29T20:38:27.522Z,5.23
2018-11-29T20:40:56.546Z,5.53
2018-11-29T20:43:25.564Z,6.30
2018-11-29T20:45:55.446Z,4.87
2018-11-29T20:48:26.137Z,5.83
2018-11-29T20:50:56.142Z,6.27
2018-11-29T20:53:28.729Z,6.20
2018-11-29T20:55:57.799Z,5.00
2018-11-29T20:58:28.221Z,7.00
2018-11-29T21:00:57.263Z,4.53
2018-11-29T21:03:26.307Z,5.03
2018-11-29T21:05:55.354Z,5.30
2018-11-29T21:08:24.354Z,7.17
2018-11-29T21:10:53.463Z,6.10
2018-11-29T21:13:22.473Z,5.47
2018-11-29T21:15:51.539Z,5.90
2018-11-29T21:18:20.526Z,6.27
2018-11-29T21:20:49.561Z,6.37
2018-11-29T21:23:18.551Z,5.50
2018-11-29T21:25:47.620Z,4.73
2018-11-29T21:28:16.554Z,6.20
2018-11-29T21:30:45.540Z,6.07
2018-11-29T21:33:14.500Z,6.07
2018-11-29T21:35:43.489Z,6.07
2018-11-29T21:38:17.736Z,5.77
2018-11-29T21:40:56.360Z,4.43
2018-11-29T21:43:25.311Z,5.17
2018-11-29T21:45:54.261Z,5.53
2018-11-29T21:48:23.236Z,5.30
2018-11-29T21:50:52.194Z,7.23
2018-11-29T21:53:21.159Z,5.40
2018-11-29T21:55:50.157Z,4.77
2018-11-29T21:58:19.090Z,4.53
2018-11-29T22:00:48.041Z,4.40
2018-11-29T22:03:17.023Z,5.50
2018-11-29T22:05:45.991Z,5.37
2018-11-29T22:08:14.927Z,5.30
2018-11-29T22:10:44.620Z,5.17
2018-11-29T22:13:13.566Z,6.57
2018-11-29T22:15:42.567Z,6.07
2018-11-29T22:18:22.907Z,5.40
2018-11-29T22:20:54.922Z,5.67
2018-11-29T22:23:23.874Z,5.27
2018-11-29T22:25:53.616Z,3.80
2018-11-29T22:28:22.566Z,5.23
2018-11-29T22:30:51.510Z,4.50
2018-11-29T22:33:20.472Z,6.30
2018-11-29T22:35:49.474Z,5.63
2018-11-29T22:38:18.450Z,4.87
2018-11-29T22:40:47.423Z,4.97
2018-11-29T22:43:16.377Z,4.20
2018-11-29T22:45:45.375Z,3.60
2018-11-29T22:48:14.418Z,5.20
2018-11-29T22:50:43.380Z,4.70
2018-11-29T22:53:13.438Z,5.40
2018-11-29T22:55:42.456Z,5.07
2018-11-29T22:58:11.404Z,5.47
2018-11-29T23:00:45.620Z,6.40
2018-11-29T23:03:14.628Z,5.80
2018-11-29T23:05:43.604Z,5.47
2018-11-29T23:08:12.640Z,5.10
2018-11-29T23:10:41.612Z,5.77
2018-11-29T23:13:10.579Z,5.93
2018-11-29T23:15:39.565Z,6.00
2018-11-29T23:18:08.561Z,6.70
2018-11-29T23:20:37.541Z,5.70
2018-11-29T23:23:06.505Z,5.30
2018-11-29T23:25:35.713Z,5.30
2018-11-29T23:28:05.623Z,5.10
2018-11-29T23:30:34.598Z,6.57
2018-11-29T23:33:03.577Z,6.17
2018-11-29T23:35:32.530Z,5.60
2018-11-29T23:38:01.507Z,5.57
2018-11-29T23:40:30.434Z,5.97
2018-11-29T23:42:59.387Z,5.10
2018-11-29T23:45:28.352Z,5.67
2018-11-29T23:47:57.312Z,5.63
2018-11-29T23:50:26.290Z,6.00
2018-11-29T23:52:55.228Z,6.37
2018-11-29T23:55:24.183Z,5.80
2018-11-29T23:57:53.157Z,5.97
