createdAt,value
2023-05-11T00:02:16.792Z,8.20
2023-05-11T00:04:43.913Z,8.20
2023-05-11T00:07:11.039Z,8.20
2023-05-11T00:09:38.731Z,8.20
2023-05-11T00:12:06.201Z,8.20
2023-05-11T00:14:33.157Z,8.20
2023-05-11T00:17:00.039Z,8.20
2023-05-11T00:19:28.000Z,8.20
2023-05-11T00:21:54.958Z,8.20
2023-05-11T00:24:21.862Z,8.20
2023-05-11T00:26:48.720Z,8.10
2023-05-11T00:29:15.601Z,8.10
2023-05-11T00:31:42.634Z,8.10
2023-05-11T00:34:09.525Z,8.10
2023-05-11T00:36:41.166Z,8.10
2023-05-11T00:39:09.051Z,8.10
2023-05-11T00:41:36.235Z,8.00
2023-05-11T00:44:03.088Z,8.10
2023-05-11T00:46:30.304Z,8.00
2023-05-11T00:48:57.390Z,8.00
2023-05-11T00:51:24.617Z,8.00
2023-05-11T00:53:51.591Z,8.00
2023-05-11T00:56:18.632Z,7.90
2023-05-11T00:58:45.969Z,7.90
2023-05-11T01:01:14.186Z,7.90
2023-05-11T01:03:41.230Z,7.90
2023-05-11T01:06:29.418Z,7.90
2023-05-11T01:09:06.648Z,7.80
2023-05-11T01:11:39.939Z,7.80
2023-05-11T01:14:20.446Z,7.70
2023-05-11T01:16:53.999Z,7.70
2023-05-11T01:19:43.477Z,7.70
2023-05-11T01:22:47.835Z,7.70
2023-05-11T01:25:42.666Z,7.60
2023-05-11T01:28:30.806Z,7.60
2023-05-11T01:31:11.826Z,7.60
2023-05-11T01:33:48.164Z,7.60
2023-05-11T01:36:17.307Z,7.60
2023-05-11T01:38:47.937Z,7.60
2023-05-11T01:41:22.415Z,7.60
2023-05-11T01:43:55.809Z,7.60
2023-05-11T01:46:26.946Z,7.60
2023-05-11T01:48:57.257Z,7.60
2023-05-11T01:51:30.434Z,7.60
2023-05-11T01:53:59.767Z,7.60
2023-05-11T01:56:28.025Z,7.60
2023-05-11T01:58:56.632Z,7.60
2023-05-11T02:01:24.917Z,7.60
2023-05-11T02:03:53.742Z,7.50
2023-05-11T02:06:22.586Z,7.60
2023-05-11T02:08:51.104Z,7.50
2023-05-11T02:11:20.559Z,7.50
2023-05-11T02:13:49.441Z,7.50
2023-05-11T02:16:17.481Z,7.50
2023-05-11T02:18:45.924Z,7.50
2023-05-11T02:21:16.560Z,7.50
2023-05-11T02:23:44.765Z,7.50
2023-05-11T02:26:14.831Z,7.50
2023-05-11T02:28:41.884Z,7.50
2023-05-11T02:31:16.502Z,7.50
2023-05-11T02:33:47.978Z,7.50
2023-05-11T02:36:19.478Z,7.50
2023-05-11T02:38:49.155Z,7.40
2023-05-11T02:41:25.057Z,7.40
2023-05-11T02:43:52.386Z,7.40
2023-05-11T02:46:27.639Z,7.50
2023-05-11T02:48:57.768Z,7.50
2023-05-11T02:51:29.974Z,7.50
2023-05-11T02:53:59.362Z,7.40
2023-05-11T02:56:26.777Z,7.40
2023-05-11T02:58:53.626Z,7.50
2023-05-11T03:01:20.948Z,7.50
2023-05-11T03:03:48.156Z,7.50
2023-05-11T03:06:15.315Z,7.50
2023-05-11T03:08:43.651Z,7.50
2023-05-11T03:11:12.662Z,7.50
2023-05-11T03:13:39.719Z,7.50
2023-05-11T03:16:07.845Z,7.50
2023-05-11T03:18:36.324Z,7.40
2023-05-11T03:21:04.108Z,7.50
2023-05-11T03:23:31.657Z,7.50
2023-05-11T03:26:00.195Z,7.50
2023-05-11T03:28:28.111Z,7.50
2023-05-11T03:30:55.311Z,7.50
2023-05-11T03:33:22.273Z,7.60
2023-05-11T03:35:51.454Z,7.60
2023-05-11T03:38:21.810Z,7.60
2023-05-11T03:40:51.438Z,7.60
2023-05-11T03:43:19.353Z,7.70
2023-05-11T03:45:48.220Z,7.70
2023-05-11T03:48:16.690Z,7.80
2023-05-11T03:50:44.211Z,7.80
2023-05-11T03:53:12.568Z,7.80
2023-05-11T03:55:39.708Z,7.90
2023-05-11T03:58:10.998Z,7.90
2023-05-11T04:00:42.584Z,8.00
2023-05-11T04:03:09.977Z,8.00
2023-05-11T04:05:37.010Z,8.10
2023-05-11T04:08:05.012Z,8.10
2023-05-11T04:10:32.085Z,8.10
2023-05-11T04:12:58.971Z,8.20
2023-05-11T04:15:26.005Z,8.20
2023-05-11T04:17:53.259Z,8.20
2023-05-11T04:20:20.418Z,8.30
2023-05-11T04:22:47.470Z,8.30
2023-05-11T04:25:14.787Z,8.30
2023-05-11T04:27:41.697Z,8.40
2023-05-11T04:30:09.069Z,8.40
2023-05-11T04:32:36.052Z,8.40
2023-05-11T04:35:02.968Z,8.50
2023-05-11T04:37:29.858Z,8.50
2023-05-11T04:39:57.514Z,8.60
2023-05-11T04:42:24.557Z,8.60
2023-05-11T04:44:54.877Z,8.70
2023-05-11T04:47:21.772Z,8.70
2023-05-11T04:49:48.803Z,8.80
2023-05-11T04:52:16.038Z,8.80
2023-05-11T04:54:42.919Z,8.80
2023-05-11T04:57:09.751Z,8.90
2023-05-11T04:59:36.670Z,9.00
2023-05-11T05:02:03.562Z,9.00
2023-05-11T05:04:30.509Z,9.10
2023-05-11T05:06:57.428Z,9.10
2023-05-11T05:09:24.261Z,9.20
2023-05-11T05:11:51.175Z,9.30
2023-05-11T05:14:18.000Z,9.30
2023-05-11T05:16:44.994Z,9.30
2023-05-11T05:19:12.922Z,9.40
2023-05-11T05:21:40.714Z,9.40
2023-05-11T05:24:11.178Z,9.50
2023-05-11T05:26:38.323Z,9.60
2023-05-11T05:29:06.502Z,9.60
2023-05-11T05:31:33.447Z,9.70
2023-05-11T05:34:00.395Z,9.70
2023-05-11T05:36:27.331Z,9.80
2023-05-11T05:38:54.227Z,9.80
2023-05-11T05:41:22.373Z,9.90
2023-05-11T05:43:49.267Z,10.00
2023-05-11T05:46:16.697Z,10.00
2023-05-11T05:48:43.662Z,10.00
2023-05-11T05:51:10.763Z,10.10
2023-05-11T05:53:38.030Z,10.10
2023-05-11T05:56:05.543Z,10.10
2023-05-11T05:58:32.411Z,10.20
2023-05-11T06:00:59.274Z,10.20
2023-05-11T06:03:28.537Z,10.30
2023-05-11T06:05:56.425Z,10.30
2023-05-11T06:08:23.339Z,10.30
2023-05-11T06:10:50.207Z,10.40
2023-05-11T06:13:17.280Z,10.40
2023-05-11T06:15:44.322Z,10.50
2023-05-11T06:18:11.269Z,10.50
2023-05-11T06:20:38.192Z,10.60
2023-05-11T06:23:05.154Z,10.60
2023-05-11T06:25:35.040Z,10.70
2023-05-11T06:28:02.457Z,10.80
2023-05-11T06:30:29.816Z,10.80
2023-05-11T06:32:56.737Z,10.90
2023-05-11T06:35:23.891Z,11.00
2023-05-11T06:37:50.823Z,11.00
2023-05-11T06:40:17.948Z,11.10
2023-05-11T06:42:44.949Z,11.20
2023-05-11T06:45:11.893Z,11.30
2023-05-11T06:47:39.395Z,11.30
2023-05-11T06:50:06.706Z,11.40
2023-05-11T06:52:33.660Z,11.50
2023-05-11T06:55:00.529Z,11.50
2023-05-11T06:57:27.439Z,11.60
2023-05-11T06:59:54.283Z,11.60
2023-05-11T07:02:21.127Z,11.70
2023-05-11T07:04:48.025Z,11.80
2023-05-11T07:07:15.049Z,11.90
2023-05-11T07:09:42.160Z,11.90
2023-05-11T07:12:09.082Z,11.90
2023-05-11T07:14:35.924Z,12.00
2023-05-11T07:17:02.886Z,12.00
2023-05-11T07:19:29.813Z,12.10
2023-05-11T07:21:56.679Z,12.20
2023-05-11T07:24:23.603Z,12.20
2023-05-11T07:26:51.994Z,12.20
2023-05-11T07:29:18.957Z,12.20
2023-05-11T07:31:45.986Z,12.30
2023-05-11T07:34:12.946Z,12.30
2023-05-11T07:36:39.849Z,12.40
2023-05-11T07:39:06.762Z,12.40
2023-05-11T07:41:33.608Z,12.40
2023-05-11T07:44:01.861Z,12.40
2023-05-11T07:46:28.821Z,12.50
2023-05-11T07:49:13.618Z,12.60
2023-05-11T07:51:42.434Z,12.60
2023-05-11T07:54:09.675Z,12.60
2023-05-11T07:56:36.539Z,12.70
2023-05-11T07:59:03.455Z,12.70
2023-05-11T08:01:30.403Z,12.70
2023-05-11T08:03:57.311Z,12.80
2023-05-11T08:06:24.558Z,12.80
2023-05-11T08:08:51.553Z,12.90
2023-05-11T08:11:18.509Z,12.90
2023-05-11T08:13:45.445Z,12.90
2023-05-11T08:16:12.513Z,13.00
2023-05-11T08:18:39.593Z,13.00
2023-05-11T08:21:07.691Z,13.10
2023-05-11T08:23:34.612Z,13.10
2023-05-11T08:26:01.471Z,13.20
2023-05-11T08:28:28.386Z,13.20
2023-05-11T08:30:59.096Z,13.30
2023-05-11T08:33:37.481Z,13.30
2023-05-11T08:36:06.434Z,13.40
2023-05-11T08:38:34.867Z,13.40
2023-05-11T08:41:02.553Z,13.50
2023-05-11T08:43:30.163Z,13.50
2023-05-11T08:46:06.532Z,13.60
2023-05-11T08:48:34.399Z,13.60
2023-05-11T08:51:03.040Z,13.70
2023-05-11T08:53:30.224Z,13.80
2023-05-11T08:55:59.997Z,13.90
2023-05-11T08:58:27.794Z,14.00
2023-05-11T09:00:54.876Z,14.00
2023-05-11T09:03:22.495Z,14.00
2023-05-11T09:05:49.885Z,14.00
2023-05-11T09:08:19.057Z,14.00
2023-05-11T09:10:46.368Z,14.00
2023-05-11T09:13:13.344Z,14.10
2023-05-11T09:15:40.369Z,14.10
2023-05-11T09:18:07.997Z,14.10
2023-05-11T09:20:35.071Z,14.20
2023-05-11T09:23:02.311Z,14.20
2023-05-11T09:25:33.090Z,14.20
2023-05-11T09:28:00.709Z,14.30
2023-05-11T09:30:28.187Z,14.40
2023-05-11T09:33:02.790Z,14.40
2023-05-11T09:35:32.453Z,14.40
2023-05-11T09:38:09.228Z,14.40
2023-05-11T09:40:37.515Z,14.40
2023-05-11T09:43:19.673Z,14.50
2023-05-11T09:45:48.403Z,14.50
2023-05-11T09:48:21.221Z,14.50
2023-05-11T09:50:49.695Z,14.50
2023-05-11T09:53:17.292Z,14.60
2023-05-11T09:55:55.845Z,14.60
2023-05-11T09:58:22.742Z,14.60
2023-05-11T10:00:53.920Z,14.70
2023-05-11T10:03:21.061Z,14.80
2023-05-11T10:05:59.332Z,14.80
2023-05-11T10:08:30.548Z,14.90
2023-05-11T10:10:57.974Z,15.00
2023-05-11T10:13:26.561Z,15.00
2023-05-11T10:15:55.258Z,15.00
2023-05-11T10:18:22.396Z,15.10
2023-05-11T10:20:50.176Z,15.10
2023-05-11T10:23:17.744Z,15.10
2023-05-11T10:25:45.290Z,15.10
2023-05-11T10:28:12.332Z,15.10
2023-05-11T10:30:40.889Z,15.20
2023-05-11T10:33:09.701Z,15.20
2023-05-11T10:35:38.691Z,15.30
2023-05-11T10:38:08.164Z,15.30
2023-05-11T10:40:38.601Z,15.30
2023-05-11T10:43:23.499Z,15.40
2023-05-11T10:46:09.059Z,15.50
2023-05-11T10:49:10.053Z,15.60
2023-05-11T10:51:54.639Z,15.70
2023-05-11T10:54:30.602Z,15.80
2023-05-11T10:57:07.132Z,15.90
2023-05-11T11:00:09.081Z,16.00
2023-05-11T11:02:37.393Z,16.00
2023-05-11T11:05:13.975Z,16.00
2023-05-11T11:08:04.377Z,16.00
2023-05-11T11:10:41.701Z,16.10
2023-05-11T11:13:10.569Z,16.10
2023-05-11T11:15:56.182Z,16.20
2023-05-11T11:18:27.980Z,16.20
2023-05-11T11:20:56.403Z,16.20
2023-05-11T11:23:50.126Z,16.30
2023-05-11T11:26:38.212Z,16.30
2023-05-11T11:29:08.434Z,16.30
2023-05-11T11:31:36.156Z,16.30
2023-05-11T11:34:25.129Z,16.40
2023-05-11T11:36:55.044Z,16.40
2023-05-11T11:39:30.595Z,16.40
2023-05-11T11:42:05.411Z,16.40
2023-05-11T11:44:34.237Z,16.40
2023-05-11T11:47:11.238Z,16.40
2023-05-11T11:49:44.173Z,16.50
2023-05-11T11:52:13.013Z,16.50
2023-05-11T11:54:41.636Z,16.50
2023-05-11T11:57:34.785Z,16.60
2023-05-11T12:00:05.794Z,16.70
2023-05-11T12:02:33.888Z,16.70
2023-05-11T12:05:09.316Z,16.80
2023-05-11T12:07:39.099Z,16.90
2023-05-11T12:10:06.499Z,16.90
2023-05-11T12:12:35.371Z,16.90
2023-05-11T12:15:03.696Z,17.00
2023-05-11T12:17:30.967Z,17.00
2023-05-11T12:20:18.329Z,17.00
2023-05-11T12:22:47.143Z,17.00
2023-05-11T12:25:15.942Z,17.00
2023-05-11T12:28:03.637Z,16.90
2023-05-11T12:30:33.502Z,16.90
2023-05-11T12:33:04.340Z,16.90
2023-05-11T12:35:33.903Z,16.90
2023-05-11T12:38:02.479Z,16.80
2023-05-11T12:40:30.313Z,16.80
2023-05-11T12:42:59.401Z,16.70
2023-05-11T12:45:27.497Z,16.70
2023-05-11T12:47:56.352Z,16.80
2023-05-11T12:50:23.676Z,16.90
2023-05-11T12:52:50.915Z,17.00
2023-05-11T12:55:29.124Z,17.00
2023-05-11T12:58:17.068Z,16.90
2023-05-11T13:00:54.496Z,16.90
2023-05-11T13:03:26.655Z,16.90
2023-05-11T13:06:05.390Z,17.00
2023-05-11T13:08:32.425Z,17.00
2023-05-11T13:11:25.860Z,16.90
2023-05-11T13:13:53.956Z,17.00
2023-05-11T13:16:28.756Z,16.90
2023-05-11T13:19:05.127Z,16.90
2023-05-11T13:21:33.554Z,16.90
2023-05-11T13:24:03.877Z,16.90
2023-05-11T13:26:31.643Z,17.00
2023-05-11T13:29:09.298Z,17.00
2023-05-11T13:31:48.028Z,17.10
2023-05-11T13:34:15.344Z,17.00
2023-05-11T13:36:42.751Z,17.10
2023-05-11T13:39:09.817Z,17.20
2023-05-11T13:41:36.953Z,17.30
2023-05-11T13:44:04.075Z,17.20
2023-05-11T13:46:31.058Z,17.20
2023-05-11T13:48:59.697Z,17.10
2023-05-11T13:51:27.667Z,17.10
2023-05-11T13:53:54.649Z,17.10
2023-05-11T13:56:22.295Z,17.10
2023-05-11T13:58:49.587Z,17.00
2023-05-11T14:01:16.588Z,17.10
2023-05-11T14:03:43.654Z,17.10
2023-05-11T14:06:10.605Z,17.10
2023-05-11T14:08:37.492Z,17.20
2023-05-11T14:11:04.409Z,17.20
2023-05-11T14:13:31.315Z,17.30
2023-05-11T14:15:58.250Z,17.30
2023-05-11T14:18:26.129Z,17.30
2023-05-11T14:20:54.411Z,17.20
2023-05-11T14:23:21.623Z,17.30
2023-05-11T14:25:48.556Z,17.20
2023-05-11T14:28:15.435Z,17.20
2023-05-11T14:30:42.443Z,17.30
2023-05-11T14:33:09.387Z,17.30
2023-05-11T14:35:39.022Z,17.40
2023-05-11T14:38:06.895Z,17.50
2023-05-11T14:40:33.809Z,17.60
2023-05-11T14:43:01.475Z,17.70
2023-05-11T14:45:28.939Z,17.70
2023-05-11T14:47:55.989Z,17.80
2023-05-11T14:50:22.888Z,17.90
2023-05-11T14:52:49.848Z,18.00
2023-05-11T14:55:17.144Z,18.10
2023-05-11T14:57:44.220Z,18.20
2023-05-11T15:00:12.917Z,18.30
2023-05-11T15:02:39.789Z,18.40
2023-05-11T15:05:07.464Z,18.50
2023-05-11T15:07:34.480Z,18.40
2023-05-11T15:10:02.088Z,18.40
2023-05-11T15:12:29.948Z,18.50
2023-05-11T15:14:56.979Z,18.60
2023-05-11T15:17:23.904Z,18.60
2023-05-11T15:19:50.920Z,18.40
2023-05-11T15:22:19.063Z,18.50
2023-05-11T15:24:46.132Z,18.50
2023-05-11T15:27:13.078Z,18.60
2023-05-11T15:29:39.941Z,18.60
2023-05-11T15:32:07.282Z,18.70
2023-05-11T15:34:37.529Z,18.70
2023-05-11T15:37:11.484Z,18.70
2023-05-11T15:39:39.958Z,18.80
2023-05-11T15:42:07.727Z,18.70
2023-05-11T15:44:35.554Z,18.60
2023-05-11T15:47:02.782Z,18.60
2023-05-11T15:49:30.703Z,18.70
2023-05-11T15:51:57.687Z,18.60
2023-05-11T15:54:24.654Z,18.60
2023-05-11T15:56:51.566Z,18.50
2023-05-11T15:59:19.173Z,18.30
2023-05-11T16:01:46.442Z,18.20
2023-05-11T16:04:13.485Z,18.20
2023-05-11T16:06:40.376Z,18.00
2023-05-11T16:09:07.257Z,17.80
2023-05-11T16:11:34.066Z,17.60
2023-05-11T16:14:00.962Z,17.40
2023-05-11T16:16:28.041Z,17.20
2023-05-11T16:18:55.362Z,17.00
2023-05-11T16:21:22.342Z,16.90
2023-05-11T16:23:49.271Z,16.70
2023-05-11T16:26:16.471Z,16.50
2023-05-11T16:28:43.409Z,16.40
2023-05-11T16:31:10.441Z,16.20
2023-05-11T16:33:37.904Z,16.10
2023-05-11T16:36:05.717Z,16.00
2023-05-11T16:38:32.655Z,15.90
2023-05-11T16:40:59.778Z,15.90
2023-05-11T16:43:26.661Z,15.80
2023-05-11T16:45:53.993Z,15.70
2023-05-11T16:48:21.585Z,15.60
2023-05-11T16:50:48.813Z,15.50
2023-05-11T16:53:15.778Z,15.50
2023-05-11T16:55:42.716Z,15.40
2023-05-11T16:58:09.793Z,15.30
2023-05-11T17:00:36.821Z,15.10
2023-05-11T17:03:03.892Z,15.10
2023-05-11T17:05:30.913Z,15.10
2023-05-11T17:07:57.780Z,15.00
2023-05-11T17:10:24.713Z,14.90
2023-05-11T17:12:52.086Z,14.90
2023-05-11T17:15:19.089Z,14.90
2023-05-11T17:17:46.113Z,14.80
2023-05-11T17:20:13.370Z,14.70
2023-05-11T17:22:40.292Z,14.70
2023-05-11T17:25:07.649Z,14.60
2023-05-11T17:27:37.677Z,14.50
2023-05-11T17:30:05.898Z,14.40
2023-05-11T17:32:33.667Z,14.40
2023-05-11T17:35:01.595Z,14.30
2023-05-11T17:37:32.059Z,14.20
2023-05-11T17:40:01.191Z,14.20
2023-05-11T17:42:28.548Z,14.10
2023-05-11T17:44:55.895Z,14.10
2023-05-11T17:47:22.915Z,13.90
2023-05-11T17:49:50.114Z,13.90
2023-05-11T17:52:17.236Z,13.80
2023-05-11T17:54:44.107Z,13.80
2023-05-11T17:57:11.067Z,13.70
2023-05-11T17:59:37.972Z,13.70
2023-05-11T18:02:05.016Z,13.70
2023-05-11T18:04:31.877Z,13.60
2023-05-11T18:06:59.197Z,13.60
2023-05-11T18:09:26.044Z,13.40
2023-05-11T18:11:52.892Z,13.30
2023-05-11T18:14:19.923Z,13.30
2023-05-11T18:16:49.363Z,13.20
2023-05-11T18:19:16.371Z,13.10
2023-05-11T18:21:43.325Z,13.00
2023-05-11T18:24:10.625Z,13.00
2023-05-11T18:26:38.051Z,13.00
2023-05-11T18:29:04.907Z,12.90
2023-05-11T18:31:31.988Z,12.80
2023-05-11T18:33:58.845Z,12.80
2023-05-11T18:36:26.320Z,12.70
2023-05-11T18:38:53.886Z,12.60
2023-05-11T18:41:20.825Z,12.50
2023-05-11T18:43:52.214Z,12.50
2023-05-11T18:46:20.346Z,12.40
2023-05-11T18:48:50.450Z,12.40
2023-05-11T18:51:22.432Z,12.30
2023-05-11T18:53:50.069Z,12.20
2023-05-11T18:56:17.422Z,12.10
2023-05-11T18:58:45.294Z,12.10
2023-05-11T19:01:12.397Z,12.00
2023-05-11T19:03:39.394Z,11.90
2023-05-11T19:06:07.623Z,11.80
2023-05-11T19:08:34.992Z,11.70
2023-05-11T19:11:09.642Z,11.70
2023-05-11T19:13:37.351Z,11.60
2023-05-11T19:16:04.804Z,11.50
2023-05-11T19:18:35.431Z,11.50
2023-05-11T19:21:03.298Z,11.50
2023-05-11T19:23:30.234Z,11.40
2023-05-11T19:25:57.329Z,11.40
2023-05-11T19:28:24.848Z,11.30
2023-05-11T19:31:06.415Z,11.30
2023-05-11T19:33:33.761Z,11.20
2023-05-11T19:36:00.999Z,11.20
2023-05-11T19:38:28.519Z,11.20
2023-05-11T19:40:55.469Z,11.20
2023-05-11T19:43:23.773Z,11.10
2023-05-11T19:45:50.853Z,11.10
2023-05-11T19:48:17.914Z,11.10
2023-05-11T19:50:45.232Z,11.00
2023-05-11T19:53:12.321Z,11.00
2023-05-11T19:55:40.631Z,11.00
2023-05-11T19:58:07.920Z,11.00
2023-05-11T20:00:34.966Z,11.00
2023-05-11T20:03:02.083Z,10.90
2023-05-11T20:05:28.968Z,10.90
2023-05-11T20:07:55.802Z,10.90
2023-05-11T20:10:22.774Z,10.80
2023-05-11T20:12:49.622Z,10.80
2023-05-11T20:15:16.493Z,10.70
2023-05-11T20:17:43.696Z,10.80
2023-05-11T20:20:11.118Z,10.70
2023-05-11T20:22:38.504Z,10.70
2023-05-11T20:25:14.089Z,10.70
2023-05-11T20:27:45.127Z,10.70
2023-05-11T20:30:12.571Z,10.70
2023-05-11T20:32:39.503Z,10.60
2023-05-11T20:35:06.965Z,10.60
2023-05-11T20:37:33.922Z,10.60
2023-05-11T20:40:01.043Z,10.60
2023-05-11T20:42:28.068Z,10.60
2023-05-11T20:44:55.065Z,10.50
2023-05-11T20:47:22.046Z,10.50
2023-05-11T20:49:50.088Z,10.50
2023-05-11T20:52:17.871Z,10.50
2023-05-11T20:54:44.779Z,10.50
2023-05-11T20:57:11.630Z,10.40
2023-05-11T21:02:08.345Z,10.40
2023-05-11T21:04:36.188Z,10.30
2023-05-11T21:07:03.193Z,10.30
2023-05-11T21:09:30.105Z,10.30
2023-05-11T21:11:56.962Z,10.30
2023-05-11T21:14:23.814Z,10.20
2023-05-11T21:16:50.841Z,10.20
2023-05-11T21:19:18.521Z,10.20
2023-05-11T21:21:45.767Z,10.20
2023-05-11T21:24:14.077Z,10.20
2023-05-11T21:26:41.058Z,10.20
2023-05-11T21:29:08.241Z,10.20
2023-05-11T21:31:35.187Z,10.20
2023-05-11T21:34:02.354Z,10.20
2023-05-11T21:36:29.300Z,10.20
2023-05-11T21:38:56.169Z,10.10
2023-05-11T21:41:23.166Z,10.10
2023-05-11T21:43:50.527Z,10.10
2023-05-11T21:46:17.484Z,10.10
2023-05-11T21:48:44.405Z,10.10
2023-05-11T21:51:11.470Z,10.10
2023-05-11T21:53:38.499Z,10.00
2023-05-11T21:56:05.685Z,10.00
2023-05-11T21:58:32.711Z,9.90
2023-05-11T22:00:59.696Z,9.90
2023-05-11T22:03:29.975Z,9.90
2023-05-11T22:05:57.635Z,9.90
2023-05-11T22:08:24.537Z,9.80
2023-05-11T22:10:51.433Z,9.80
2023-05-11T22:13:18.318Z,9.80
2023-05-11T22:15:45.239Z,9.80
2023-05-11T22:18:12.061Z,9.80
2023-05-11T22:20:38.901Z,9.80
2023-05-11T22:23:05.763Z,9.70
2023-05-11T22:25:32.659Z,9.70
2023-05-11T22:27:59.688Z,9.70
2023-05-11T22:30:26.644Z,9.70
2023-05-11T22:32:53.582Z,9.70
2023-05-11T22:35:20.718Z,9.60
2023-05-11T22:37:47.804Z,9.60
2023-05-11T22:40:14.743Z,9.60
2023-05-11T22:42:41.743Z,9.60
2023-05-11T22:45:09.214Z,9.60
2023-05-11T22:47:36.113Z,9.50
2023-05-11T22:50:03.059Z,9.50
2023-05-11T22:52:29.894Z,9.50
2023-05-11T22:54:59.386Z,9.50
2023-05-11T22:57:26.976Z,9.40
2023-05-11T22:59:53.932Z,9.40
2023-05-11T23:02:21.164Z,9.40
2023-05-11T23:04:52.261Z,9.40
2023-05-11T23:07:19.927Z,9.40
2023-05-11T23:09:46.998Z,9.40
2023-05-11T23:12:13.933Z,9.40
2023-05-11T23:14:41.857Z,9.30
2023-05-11T23:17:09.175Z,9.30
2023-05-11T23:19:36.259Z,9.30
2023-05-11T23:22:03.412Z,9.20
2023-05-11T23:24:30.588Z,9.20
2023-05-11T23:26:57.613Z,9.20
2023-05-11T23:29:24.591Z,9.10
2023-05-11T23:31:51.734Z,9.10
2023-05-11T23:34:18.959Z,9.10
2023-05-11T23:36:46.674Z,9.00
2023-05-11T23:39:13.875Z,9.00
2023-05-11T23:41:40.791Z,9.00
2023-05-11T23:44:07.681Z,9.00
2023-05-11T23:46:34.623Z,9.00
2023-05-11T23:49:01.983Z,8.90
2023-05-11T23:51:28.938Z,8.80
2023-05-11T23:53:55.884Z,8.80
2023-05-11T23:56:22.832Z,8.80
2023-05-11T23:58:50.528Z,8.70
